createdAt,value
2023-02-28T00:03:51.670Z,7.05
2023-02-28T00:08:55.916Z,6.78
2023-02-28T00:13:58.741Z,7.18
2023-02-28T00:19:01.580Z,7.03
2023-02-28T00:24:06.185Z,7.53
2023-02-28T00:29:09.002Z,7.15
2023-02-28T00:34:11.824Z,5.22
2023-02-28T00:39:15.960Z,5.20
2023-02-28T00:44:18.757Z,5.20
2023-02-28T00:49:21.600Z,5.00
2023-02-28T00:54:26.188Z,6.28
2023-02-28T00:59:29.048Z,5.40
2023-02-28T01:04:31.884Z,4.78
2023-02-28T01:09:36.172Z,5.88
2023-02-28T01:14:39.401Z,5.28
2023-02-28T01:19:42.231Z,5.75
2023-02-28T01:24:48.304Z,5.18
2023-02-28T01:29:52.945Z,4.68
2023-02-28T01:34:56.319Z,4.65
2023-02-28T01:40:00.497Z,5.22
2023-02-28T01:45:08.400Z,3.75
2023-02-28T01:50:14.908Z,3.92
2023-02-28T01:55:22.219Z,3.55
2023-02-28T02:00:28.316Z,4.13
2023-02-28T02:05:33.001Z,3.92
2023-02-28T02:10:41.127Z,3.38
2023-02-28T02:15:49.436Z,2.53
2023-02-28T02:21:38.266Z,3.60
2023-02-28T02:27:09.637Z,3.03
2023-02-28T02:32:22.590Z,2.95
2023-02-28T02:37:38.773Z,3.53
2023-02-28T02:42:47.421Z,3.17
2023-02-28T02:47:51.542Z,2.50
2023-02-28T02:52:59.310Z,2.80
2023-02-28T02:58:05.037Z,3.00
2023-02-28T03:03:09.306Z,2.08
2023-02-28T03:08:13.469Z,2.78
2023-02-28T03:13:52.809Z,2.67
2023-02-28T03:19:04.581Z,2.15
2023-02-28T03:24:12.631Z,2.67
2023-02-28T03:29:24.380Z,2.47
2023-02-28T03:34:33.900Z,2.03
2023-02-28T03:39:41.823Z,2.63
2023-02-28T03:44:47.549Z,2.53
2023-02-28T03:49:55.596Z,1.67
2023-02-28T03:55:07.984Z,1.73
2023-02-28T04:00:15.478Z,2.13
2023-02-28T04:05:18.479Z,2.60
2023-02-28T04:10:22.811Z,1.80
2023-02-28T04:15:25.742Z,1.92
2023-02-28T04:20:28.588Z,1.90
2023-02-28T04:25:32.718Z,2.85
2023-02-28T04:30:35.546Z,2.30
2023-02-28T04:35:38.493Z,1.83
2023-02-28T04:40:42.732Z,2.30
2023-02-28T04:45:45.611Z,1.92
2023-02-28T04:50:48.795Z,1.67
2023-02-28T04:55:52.991Z,2.72
2023-02-28T05:01:02.837Z,1.83
2023-02-28T05:06:06.572Z,1.85
2023-02-28T05:11:17.319Z,1.13
2023-02-28T05:16:20.761Z,1.63
2023-02-28T05:21:27.974Z,1.52
2023-02-28T05:26:32.484Z,1.73
2023-02-28T05:31:35.669Z,1.75
2023-02-28T05:36:39.404Z,1.73
2023-02-28T05:41:45.130Z,1.77
2023-02-28T05:46:48.025Z,1.92
2023-02-28T05:51:50.917Z,1.60
2023-02-28T05:56:55.051Z,1.40
2023-02-28T06:01:57.900Z,1.25
2023-02-28T06:07:00.846Z,1.45
2023-02-28T06:12:08.066Z,1.63
2023-02-28T06:17:11.794Z,2.25
2023-02-28T06:22:14.672Z,1.65
2023-02-28T06:27:18.850Z,3.55
2023-02-28T06:32:21.740Z,2.00
2023-02-28T06:37:27.059Z,2.85
2023-02-28T06:42:31.899Z,1.65
2023-02-28T06:47:34.727Z,3.20
2023-02-28T06:52:38.337Z,2.08
2023-02-28T06:57:42.551Z,2.95
2023-02-28T07:02:45.581Z,2.90
2023-02-28T07:07:48.403Z,2.70
2023-02-28T07:12:52.640Z,3.08
2023-02-28T07:17:55.454Z,3.03
2023-02-28T07:22:58.268Z,2.72
2023-02-28T07:28:02.508Z,2.30
2023-02-28T07:33:05.623Z,2.13
2023-02-28T07:38:09.436Z,3.25
2023-02-28T07:43:14.055Z,2.67
2023-02-28T07:48:16.914Z,3.00
2023-02-28T07:53:19.710Z,4.13
2023-02-28T07:58:23.908Z,4.68
2023-02-28T08:03:26.987Z,3.85
2023-02-28T08:08:32.246Z,6.57
2023-02-28T08:13:36.416Z,4.30
2023-02-28T08:18:39.299Z,3.05
2023-02-28T08:23:42.215Z,4.07
2023-02-28T08:28:46.585Z,7.82
2023-02-28T08:33:51.929Z,4.03
2023-02-28T08:38:54.812Z,2.78
2023-02-28T08:43:58.964Z,2.65
2023-02-28T08:49:02.827Z,3.42
2023-02-28T08:54:05.840Z,2.90
2023-02-28T08:59:11.659Z,2.97
2023-02-28T09:04:17.146Z,4.53
2023-02-28T09:09:22.664Z,3.10
2023-02-28T09:14:26.934Z,6.10
2023-02-28T09:19:29.767Z,2.08
2023-02-28T09:24:33.924Z,2.58
2023-02-28T09:29:38.132Z,4.60
2023-02-28T09:34:41.038Z,3.70
2023-02-28T09:39:44.076Z,2.10
2023-02-28T09:44:50.551Z,2.90
2023-02-28T09:49:55.125Z,1.30
2023-02-28T09:54:58.542Z,4.10
2023-02-28T10:00:16.853Z,4.97
2023-02-28T10:05:22.734Z,1.42
2023-02-28T10:10:30.549Z,1.77
2023-02-28T10:15:37.019Z,2.72
2023-02-28T10:20:42.786Z,3.80
2023-02-28T10:25:49.592Z,3.70
2023-02-28T10:30:55.446Z,2.45
2023-02-28T10:35:58.546Z,2.65
2023-02-28T10:41:09.236Z,3.25
2023-02-28T10:46:27.212Z,2.25
2023-02-28T10:51:38.301Z,2.78
2023-02-28T10:56:41.158Z,1.90
2023-02-28T11:01:47.201Z,2.13
2023-02-28T11:06:58.418Z,1.77
2023-02-28T11:12:01.997Z,3.30
2023-02-28T11:17:17.270Z,3.13
2023-02-28T11:22:23.675Z,2.97
2023-02-28T11:27:47.936Z,2.20
2023-02-28T11:32:52.958Z,2.67
2023-02-28T11:37:55.903Z,3.03
2023-02-28T11:43:10.401Z,1.52
2023-02-28T11:48:22.735Z,2.20
2023-02-28T11:53:46.370Z,2.40
2023-02-28T11:58:57.128Z,2.35
2023-02-28T12:04:19.355Z,1.73
2023-02-28T12:09:42.422Z,1.92
2023-02-28T12:14:59.081Z,1.85
2023-02-28T12:20:11.311Z,1.88
2023-02-28T12:25:47.924Z,2.67
2023-02-28T12:30:55.247Z,2.20
2023-02-28T12:36:03.447Z,2.00
2023-02-28T12:41:12.694Z,1.90
2023-02-28T12:46:19.693Z,2.80
2023-02-28T12:51:24.784Z,2.15
2023-02-28T12:56:37.869Z,3.10
2023-02-28T13:02:04.150Z,3.15
2023-02-28T13:07:22.513Z,2.28
2023-02-28T13:12:26.067Z,2.63
2023-02-28T13:17:29.031Z,2.67
2023-02-28T13:22:45.169Z,3.63
2023-02-28T13:27:51.643Z,2.90
2023-02-28T13:33:28.812Z,4.38
2023-02-28T13:38:41.926Z,7.30
2023-02-28T13:44:05.856Z,7.50
2023-02-28T13:49:21.855Z,9.77
2023-02-28T13:54:41.933Z,10.82
2023-02-28T13:59:52.485Z,12.00
2023-02-28T14:05:03.567Z,12.25
2023-02-28T14:10:17.807Z,11.82
2023-02-28T14:16:00.307Z,16.58
2023-02-28T14:21:14.885Z,12.32
2023-02-28T14:26:34.005Z,10.60
2023-02-28T14:31:41.469Z,14.45
2023-02-28T14:36:45.896Z,9.20
2023-02-28T14:41:50.154Z,9.85
2023-02-28T14:46:56.035Z,10.70
2023-02-28T14:52:10.830Z,11.00
2023-02-28T14:57:25.511Z,8.50
2023-02-28T15:02:32.096Z,12.10
2023-02-28T15:07:34.897Z,8.20
2023-02-28T15:12:40.966Z,9.85
2023-02-28T15:17:47.486Z,9.65
2023-02-28T15:22:53.122Z,10.93
2023-02-28T15:27:59.201Z,5.47
2023-02-28T15:33:20.897Z,7.45
2023-02-28T15:38:27.182Z,5.55
2023-02-28T15:43:33.134Z,6.30
2023-02-28T15:48:38.865Z,54.70
2023-02-28T15:53:48.543Z,37.03
2023-02-28T15:58:55.354Z,29.13
2023-02-28T16:04:01.679Z,27.65
2023-02-28T16:09:05.915Z,18.13
2023-02-28T16:14:15.759Z,15.52
2023-02-28T16:19:18.794Z,12.27
2023-02-28T16:24:21.646Z,10.77
2023-02-28T16:29:31.584Z,12.00
2023-02-28T16:34:34.604Z,9.60
2023-02-28T16:39:37.857Z,9.55
2023-02-28T16:44:42.455Z,9.35
2023-02-28T16:49:45.326Z,17.02
2023-02-28T16:54:48.852Z,9.77
2023-02-28T16:59:53.071Z,10.88
2023-02-28T17:04:55.883Z,9.27
2023-02-28T17:09:58.715Z,8.07
2023-02-28T17:15:02.964Z,9.82
2023-02-28T17:20:07.692Z,8.30
2023-02-28T17:25:12.538Z,9.68
2023-02-28T17:30:22.555Z,7.50
2023-02-28T17:35:27.668Z,7.13
2023-02-28T17:40:30.849Z,6.22
2023-02-28T17:45:36.591Z,6.00
2023-02-28T17:50:39.418Z,6.22
2023-02-28T17:55:42.260Z,5.63
2023-02-28T18:00:48.036Z,9.23
2023-02-28T18:05:51.019Z,7.68
2023-02-28T18:10:53.966Z,8.25
2023-02-28T18:15:58.249Z,6.20
2023-02-28T18:21:01.670Z,9.82
2023-02-28T18:26:09.217Z,5.60
2023-02-28T18:31:16.207Z,5.88
2023-02-28T18:36:20.860Z,7.00
2023-02-28T18:41:23.738Z,9.80
2023-02-28T18:46:28.265Z,10.40
2023-02-28T18:51:32.303Z,9.00
2023-02-28T18:56:35.126Z,6.57
2023-02-28T19:01:40.017Z,8.77
2023-02-28T19:06:43.169Z,8.48
2023-02-28T19:11:46.081Z,5.18
2023-02-28T19:16:50.794Z,5.78
2023-02-28T19:21:55.446Z,6.40
2023-02-28T19:26:58.928Z,6.40
2023-02-28T19:32:04.182Z,5.97
2023-02-28T19:37:07.085Z,4.90
2023-02-28T19:42:10.971Z,4.63
2023-02-28T19:47:16.233Z,6.72
2023-02-28T19:52:19.068Z,4.55
2023-02-28T19:57:21.928Z,4.60
2023-02-28T20:02:26.312Z,7.93
2023-02-28T20:07:29.208Z,6.07
2023-02-28T20:12:32.057Z,7.47
2023-02-28T20:17:36.523Z,5.68
2023-02-28T20:22:39.703Z,4.43
2023-02-28T20:27:42.564Z,6.75
2023-02-28T20:32:46.780Z,5.75
2023-02-28T20:37:49.615Z,4.55
2023-02-28T20:42:52.425Z,10.57
2023-02-28T20:47:56.641Z,6.18
2023-02-28T20:52:59.462Z,4.70
2023-02-28T20:58:02.802Z,4.72
2023-02-28T21:03:06.982Z,6.55
2023-02-28T21:08:09.824Z,6.18
2023-02-28T21:13:12.688Z,5.28
2023-02-28T21:18:16.859Z,11.98
2023-02-28T21:23:19.704Z,3.92
2023-02-28T21:28:22.495Z,3.90
2023-02-28T21:33:26.886Z,7.07
2023-02-28T21:38:29.745Z,5.47
2023-02-28T21:43:32.829Z,4.35
2023-02-28T21:48:37.871Z,4.72
2023-02-28T21:53:42.042Z,3.88
2023-02-28T21:58:44.917Z,5.03
2023-02-28T22:03:50.463Z,4.90
2023-02-28T22:08:55.310Z,6.15
2023-02-28T22:13:59.442Z,5.13
2023-02-28T22:19:06.368Z,4.82
2023-02-28T22:24:10.494Z,6.80
2023-02-28T22:29:13.376Z,5.07
2023-02-28T22:34:17.541Z,5.95
2023-02-28T22:39:20.977Z,5.22
2023-02-28T22:44:23.936Z,4.70
2023-02-28T22:49:28.424Z,6.03
2023-02-28T22:54:31.302Z,5.00
2023-02-28T22:59:34.111Z,4.63
2023-02-28T23:04:38.302Z,5.18
2023-02-28T23:09:41.131Z,5.45
2023-02-28T23:14:44.018Z,3.92
2023-02-28T23:19:48.197Z,5.97
2023-02-28T23:24:50.998Z,5.63
2023-02-28T23:29:53.857Z,4.38
2023-02-28T23:34:58.090Z,4.00
2023-02-28T23:40:00.915Z,3.95
2023-02-28T23:45:04.627Z,4.00
2023-02-28T23:50:09.992Z,4.18
2023-02-28T23:55:13.023Z,3.72
