createdAt,value
2019-06-27T00:01:16.469Z,9.80
2019-06-27T00:03:44.888Z,14.27
2019-06-27T00:06:13.301Z,12.43
2019-06-27T00:08:41.706Z,8.70
2019-06-27T00:11:10.129Z,12.43
2019-06-27T00:13:38.698Z,9.93
2019-06-27T00:16:07.119Z,9.27
2019-06-27T00:18:35.539Z,11.33
2019-06-27T00:21:03.979Z,20.50
2019-06-27T00:23:32.382Z,18.43
2019-06-27T00:26:00.814Z,5.83
2019-06-27T00:28:29.220Z,9.10
2019-06-27T00:30:57.636Z,9.87
2019-06-27T00:33:26.070Z,10.17
2019-06-27T00:35:54.501Z,10.10
2019-06-27T00:38:22.912Z,11.90
2019-06-27T00:40:51.337Z,9.93
2019-06-27T00:43:19.738Z,8.40
2019-06-27T00:45:48.159Z,10.10
2019-06-27T00:48:16.582Z,13.50
2019-06-27T00:50:45.465Z,5.87
2019-06-27T00:53:13.886Z,9.47
2019-06-27T00:55:42.699Z,9.67
2019-06-27T00:58:11.239Z,15.27
2019-06-27T01:00:39.664Z,11.00
2019-06-27T01:03:08.142Z,12.40
2019-06-27T01:05:36.568Z,8.90
2019-06-27T01:08:04.973Z,13.97
2019-06-27T01:10:33.462Z,11.57
2019-06-27T01:13:01.859Z,12.13
2019-06-27T01:15:30.336Z,12.73
2019-06-27T01:17:58.680Z,14.83
2019-06-27T01:20:27.127Z,16.27
2019-06-27T01:22:55.540Z,17.33
2019-06-27T01:25:23.963Z,18.40
2019-06-27T01:27:52.376Z,16.13
2019-06-27T01:30:20.877Z,20.93
2019-06-27T01:32:49.302Z,17.27
2019-06-27T01:35:17.787Z,16.83
2019-06-27T01:37:46.196Z,15.67
2019-06-27T01:40:14.671Z,15.00
2019-06-27T01:42:43.153Z,9.37
2019-06-27T01:45:19.286Z,15.43
2019-06-27T01:47:47.698Z,10.10
2019-06-27T01:50:16.144Z,15.67
2019-06-27T01:52:44.555Z,18.00
2019-06-27T01:55:13.045Z,21.50
2019-06-27T01:57:46.660Z,13.33
2019-06-27T02:00:11.862Z,19.33
2019-06-27T02:02:40.348Z,17.27
2019-06-27T02:05:08.846Z,10.60
2019-06-27T02:07:37.260Z,12.27
2019-06-27T02:10:09.621Z,18.13
2019-06-27T02:12:38.043Z,9.53
2019-06-27T02:15:08.399Z,21.33
2019-06-27T02:17:36.803Z,18.43
2019-06-27T02:20:07.863Z,18.80
2019-06-27T02:22:36.285Z,16.33
2019-06-27T02:25:09.229Z,21.40
2019-06-27T02:27:37.701Z,18.27
2019-06-27T02:30:07.303Z,17.77
2019-06-27T02:32:35.735Z,19.07
2019-06-27T02:35:05.979Z,19.80
2019-06-27T02:37:34.460Z,15.17
2019-06-27T02:40:03.258Z,20.63
2019-06-27T02:42:31.668Z,19.30
2019-06-27T02:45:00.077Z,21.40
2019-06-27T02:47:28.488Z,13.33
2019-06-27T02:49:56.896Z,18.27
2019-06-27T02:52:25.323Z,15.00
2019-06-27T02:54:53.722Z,23.10
2019-06-27T02:57:22.321Z,26.93
2019-06-27T02:59:50.735Z,18.03
2019-06-27T03:02:19.156Z,21.63
2019-06-27T03:04:47.561Z,18.57
2019-06-27T03:07:15.972Z,22.33
2019-06-27T03:09:44.379Z,17.07
2019-06-27T03:12:12.796Z,17.63
2019-06-27T03:14:41.214Z,15.43
2019-06-27T03:17:09.636Z,19.57
2019-06-27T03:19:38.056Z,11.00
2019-06-27T03:22:10.671Z,23.30
2019-06-27T03:24:39.082Z,16.80
2019-06-27T03:27:07.518Z,23.17
2019-06-27T03:29:35.932Z,12.73
2019-06-27T03:32:04.363Z,17.17
2019-06-27T03:34:32.799Z,18.93
2019-06-27T03:37:01.234Z,12.93
2019-06-27T03:39:29.645Z,18.73
2019-06-27T03:41:58.058Z,14.50
2019-06-27T03:44:26.483Z,18.77
2019-06-27T03:46:54.916Z,17.33
2019-06-27T03:49:23.371Z,10.10
2019-06-27T03:51:51.762Z,12.07
2019-06-27T03:54:20.179Z,22.67
2019-06-27T03:56:48.598Z,22.43
2019-06-27T03:59:17.001Z,18.37
2019-06-27T04:01:45.420Z,19.10
2019-06-27T04:04:13.823Z,8.77
2019-06-27T04:06:42.263Z,24.33
2019-06-27T04:09:10.674Z,13.80
2019-06-27T04:11:40.754Z,9.40
2019-06-27T04:14:09.144Z,11.00
2019-06-27T04:16:38.644Z,15.87
2019-06-27T04:19:07.525Z,18.20
2019-06-27T04:21:36.034Z,16.77
2019-06-27T04:24:04.599Z,12.73
2019-06-27T04:26:33.002Z,16.50
2019-06-27T04:29:01.420Z,17.47
2019-06-27T04:31:29.856Z,15.50
2019-06-27T04:33:58.340Z,19.57
2019-06-27T04:36:26.783Z,15.43
2019-06-27T04:38:55.168Z,15.90
2019-06-27T04:41:23.687Z,13.53
2019-06-27T04:43:52.136Z,11.27
2019-06-27T04:46:20.544Z,22.60
2019-06-27T04:48:48.967Z,30.23
2019-06-27T04:51:17.381Z,16.40
2019-06-27T04:53:45.802Z,8.07
2019-06-27T04:56:14.207Z,13.53
2019-06-27T04:58:42.637Z,12.30
2019-06-27T05:01:11.064Z,13.47
2019-06-27T05:03:39.460Z,15.43
2019-06-27T05:06:07.895Z,14.53
2019-06-27T05:08:36.296Z,18.60
2019-06-27T05:11:04.711Z,17.70
2019-06-27T05:13:33.129Z,14.63
2019-06-27T05:19:28.722Z,9.90
2019-06-27T05:21:57.132Z,13.47
2019-06-27T05:24:25.548Z,16.53
2019-06-27T05:26:53.970Z,18.37
2019-06-27T05:29:22.377Z,15.67
2019-06-27T05:31:50.812Z,12.30
2019-06-27T05:34:19.221Z,9.40
2019-06-27T05:36:47.642Z,17.73
2019-06-27T05:39:16.051Z,25.90
2019-06-27T05:41:44.457Z,11.80
2019-06-27T05:44:12.881Z,8.90
2019-06-27T05:46:41.293Z,11.60
2019-06-27T05:49:09.755Z,18.60
2019-06-27T05:51:38.146Z,10.03
2019-06-27T05:54:06.645Z,8.43
2019-06-27T05:56:35.135Z,16.57
2019-06-27T05:59:03.558Z,20.00
2019-06-27T06:01:31.978Z,10.83
2019-06-27T06:04:00.408Z,21.33
2019-06-27T06:06:28.809Z,18.30
2019-06-27T06:08:57.225Z,9.20
2019-06-27T06:11:25.678Z,12.57
2019-06-27T06:13:54.059Z,16.47
2019-06-27T06:16:22.482Z,5.53
2019-06-27T06:18:50.881Z,14.93
2019-06-27T06:21:19.314Z,6.90
2019-06-27T06:23:47.740Z,16.17
2019-06-27T06:26:16.141Z,14.60
2019-06-27T06:28:44.556Z,11.90
2019-06-27T06:31:12.976Z,17.97
2019-06-27T06:33:41.395Z,7.73
2019-06-27T06:36:09.794Z,12.80
2019-06-27T06:38:38.217Z,8.00
2019-06-27T06:41:06.615Z,13.63
2019-06-27T06:43:35.077Z,7.97
2019-06-27T06:46:03.497Z,14.70
2019-06-27T06:48:31.923Z,27.87
2019-06-27T06:51:00.413Z,17.27
2019-06-27T06:53:28.832Z,12.00
2019-06-27T06:55:57.239Z,6.87
2019-06-27T06:58:25.671Z,20.30
2019-06-27T07:01:01.575Z,10.50
2019-06-27T07:03:24.277Z,11.67
2019-06-27T07:05:52.696Z,23.13
2019-06-27T07:08:21.130Z,11.50
2019-06-27T07:10:49.920Z,15.23
2019-06-27T07:13:18.371Z,15.03
2019-06-27T07:15:47.201Z,8.63
2019-06-27T07:18:15.623Z,13.13
2019-06-27T07:20:44.027Z,11.03
2019-06-27T07:23:12.453Z,11.60
2019-06-27T07:25:41.898Z,15.30
2019-06-27T07:28:10.451Z,14.43
2019-06-27T07:30:38.861Z,10.87
2019-06-27T07:33:10.189Z,17.93
2019-06-27T07:35:37.451Z,7.73
2019-06-27T07:38:05.863Z,8.63
2019-06-27T07:40:34.271Z,12.03
2019-06-27T07:43:02.694Z,13.40
2019-06-27T07:45:31.114Z,7.57
2019-06-27T07:47:59.545Z,13.50
2019-06-27T07:50:27.945Z,12.53
2019-06-27T07:52:56.353Z,11.57
2019-06-27T07:55:24.936Z,12.87
2019-06-27T07:57:53.346Z,12.77
2019-06-27T08:00:23.408Z,10.80
2019-06-27T08:02:51.821Z,10.53
2019-06-27T08:05:20.390Z,10.63
2019-06-27T08:07:48.793Z,12.77
2019-06-27T08:10:18.237Z,15.30
2019-06-27T08:12:46.654Z,7.80
2019-06-27T08:15:15.086Z,10.37
2019-06-27T08:17:43.509Z,8.13
2019-06-27T08:20:12.470Z,14.03
2019-06-27T08:22:40.867Z,9.90
2019-06-27T08:25:10.129Z,13.60
2019-06-27T08:27:38.543Z,10.87
2019-06-27T08:30:08.668Z,11.97
2019-06-27T08:32:37.309Z,8.70
2019-06-27T08:35:07.585Z,12.43
2019-06-27T08:37:36.014Z,13.67
2019-06-27T08:40:06.285Z,12.47
2019-06-27T08:42:34.695Z,10.50
2019-06-27T08:45:03.406Z,26.07
2019-06-27T08:47:31.808Z,9.47
2019-06-27T08:50:00.241Z,8.80
2019-06-27T08:52:28.659Z,7.23
2019-06-27T08:54:57.080Z,9.97
2019-06-27T08:57:25.470Z,9.03
2019-06-27T08:59:53.890Z,9.00
2019-06-27T09:02:22.288Z,11.13
2019-06-27T09:04:50.704Z,9.30
2019-06-27T09:07:19.104Z,16.00
2019-06-27T09:09:47.525Z,18.47
2019-06-27T09:12:15.943Z,18.73
2019-06-27T09:14:44.364Z,15.83
2019-06-27T09:17:12.771Z,14.40
2019-06-27T09:19:41.224Z,11.83
2019-06-27T09:22:09.616Z,8.17
2019-06-27T09:24:38.036Z,18.70
2019-06-27T09:27:06.437Z,10.17
2019-06-27T09:29:34.855Z,10.17
2019-06-27T09:32:03.253Z,8.10
2019-06-27T09:34:31.688Z,16.33
2019-06-27T09:37:00.121Z,10.27
2019-06-27T09:39:28.513Z,12.27
2019-06-27T09:41:56.919Z,12.10
2019-06-27T09:44:25.334Z,10.33
2019-06-27T09:46:53.753Z,16.50
2019-06-27T09:49:22.165Z,8.37
2019-06-27T09:51:50.596Z,11.77
2019-06-27T09:54:18.999Z,5.37
2019-06-27T09:56:47.433Z,14.47
2019-06-27T09:59:15.904Z,7.50
2019-06-27T10:01:44.337Z,10.70
2019-06-27T10:04:12.936Z,7.53
2019-06-27T10:06:41.323Z,7.70
2019-06-27T10:09:09.837Z,9.10
2019-06-27T10:11:38.245Z,14.10
2019-06-27T10:14:06.673Z,7.90
2019-06-27T10:16:35.071Z,9.23
2019-06-27T10:19:03.505Z,10.70
2019-06-27T10:21:31.900Z,6.67
2019-06-27T10:24:00.312Z,9.23
2019-06-27T10:26:28.729Z,10.93
2019-06-27T10:28:57.140Z,5.07
2019-06-27T10:31:25.552Z,9.40
2019-06-27T10:33:53.958Z,6.40
2019-06-27T10:36:22.400Z,8.73
2019-06-27T10:38:50.835Z,6.10
2019-06-27T10:41:19.274Z,4.47
2019-06-27T10:43:47.679Z,3.17
2019-06-27T10:46:16.130Z,1.87
2019-06-27T10:48:44.511Z,7.93
2019-06-27T10:51:12.938Z,4.27
2019-06-27T10:53:41.348Z,4.80
2019-06-27T10:56:09.758Z,1.97
2019-06-27T10:58:38.239Z,2.67
2019-06-27T11:01:06.677Z,6.17
2019-06-27T11:03:38.257Z,3.93
2019-06-27T11:06:05.215Z,2.37
2019-06-27T11:08:33.604Z,2.63
2019-06-27T11:11:02.074Z,1.40
2019-06-27T11:13:30.432Z,2.87
2019-06-27T11:15:58.844Z,3.10
2019-06-27T11:18:27.241Z,2.27
2019-06-27T11:20:55.649Z,2.53
2019-06-27T11:23:24.047Z,5.03
2019-06-27T11:25:52.462Z,2.50
2019-06-27T11:28:20.875Z,1.73
2019-06-27T11:30:49.284Z,1.70
2019-06-27T11:33:31.404Z,1.57
2019-06-27T11:35:47.814Z,3.10
2019-06-27T11:38:16.215Z,4.17
2019-06-27T11:40:44.723Z,3.17
2019-06-27T11:43:13.130Z,3.67
2019-06-27T11:45:41.788Z,4.00
2019-06-27T11:48:10.189Z,3.60
2019-06-27T11:50:38.584Z,3.17
2019-06-27T11:53:07.008Z,2.00
2019-06-27T11:55:35.425Z,5.70
2019-06-27T11:58:03.844Z,8.50
2019-06-27T12:00:32.250Z,2.13
2019-06-27T12:03:00.664Z,5.20
2019-06-27T12:05:29.061Z,5.30
2019-06-27T12:07:57.493Z,1.50
2019-06-27T12:10:25.964Z,2.47
2019-06-27T12:12:54.378Z,2.40
2019-06-27T12:15:22.813Z,4.13
2019-06-27T12:17:51.227Z,3.53
2019-06-27T12:20:19.708Z,2.10
2019-06-27T12:22:48.125Z,2.93
2019-06-27T12:25:17.086Z,5.20
2019-06-27T12:27:45.517Z,2.63
2019-06-27T12:30:14.084Z,2.27
2019-06-27T12:32:51.703Z,8.43
2019-06-27T12:35:12.895Z,2.77
2019-06-27T12:37:41.318Z,3.40
2019-06-27T12:40:10.265Z,4.00
2019-06-27T12:42:38.690Z,3.67
2019-06-27T12:45:08.035Z,5.37
2019-06-27T12:47:36.508Z,2.07
2019-06-27T12:50:07.358Z,7.43
2019-06-27T12:52:35.827Z,5.80
2019-06-27T12:55:04.486Z,5.83
2019-06-27T12:57:32.900Z,2.47
2019-06-27T13:00:01.300Z,3.20
2019-06-27T13:02:29.728Z,3.63
2019-06-27T13:04:58.126Z,7.30
2019-06-27T13:07:26.553Z,7.10
2019-06-27T13:09:54.974Z,3.73
2019-06-27T13:12:23.517Z,1.87
2019-06-27T13:14:51.944Z,9.83
2019-06-27T13:17:20.351Z,2.70
2019-06-27T13:19:48.766Z,3.50
2019-06-27T13:22:17.197Z,5.20
2019-06-27T13:24:45.589Z,4.83
2019-06-27T13:27:14.046Z,3.60
2019-06-27T13:29:42.414Z,2.60
2019-06-27T13:32:12.616Z,7.00
2019-06-27T13:34:41.335Z,3.90
2019-06-27T13:37:09.740Z,3.87
2019-06-27T13:39:38.146Z,2.90
2019-06-27T13:42:06.550Z,2.53
2019-06-27T13:44:34.957Z,15.60
2019-06-27T13:47:03.395Z,2.73
2019-06-27T13:49:31.801Z,6.63
2019-06-27T13:52:00.496Z,1.50
2019-06-27T13:54:28.885Z,9.37
2019-06-27T13:56:57.295Z,2.33
2019-06-27T13:59:25.702Z,5.07
2019-06-27T14:01:54.112Z,1.80
2019-06-27T14:04:24.420Z,3.57
2019-06-27T14:06:52.651Z,13.23
2019-06-27T14:09:23.622Z,3.90
2019-06-27T14:11:51.317Z,1.37
2019-06-27T14:14:19.770Z,6.53
2019-06-27T14:16:48.177Z,2.20
2019-06-27T14:19:16.590Z,6.43
2019-06-27T14:21:44.997Z,2.53
2019-06-27T14:24:17.275Z,3.00
2019-06-27T14:26:43.530Z,3.53
2019-06-27T14:29:12.029Z,1.80
2019-06-27T14:31:40.437Z,3.87
2019-06-27T14:34:08.846Z,3.53
2019-06-27T14:36:37.249Z,7.03
2019-06-27T14:39:06.802Z,1.10
2019-06-27T14:41:34.204Z,3.23
2019-06-27T14:44:02.561Z,1.10
2019-06-27T14:46:30.976Z,1.90
2019-06-27T14:48:59.388Z,1.80
2019-06-27T14:51:27.791Z,2.37
2019-06-27T14:53:56.208Z,4.83
2019-06-27T14:56:24.608Z,2.30
2019-06-27T14:58:53.029Z,3.47
2019-06-27T15:01:21.438Z,9.13
2019-06-27T15:03:49.845Z,6.40
2019-06-27T15:06:18.252Z,2.90
2019-06-27T15:08:46.659Z,7.50
2019-06-27T15:11:15.080Z,1.50
2019-06-27T15:13:43.487Z,2.20
2019-06-27T15:16:12.569Z,6.83
2019-06-27T15:18:41.076Z,5.10
2019-06-27T15:21:09.535Z,3.13
2019-06-27T15:23:37.895Z,1.40
2019-06-27T15:26:06.294Z,1.93
2019-06-27T15:28:34.709Z,7.50
2019-06-27T15:31:03.190Z,2.70
2019-06-27T15:33:31.593Z,2.70
2019-06-27T15:35:59.999Z,3.80
2019-06-27T15:38:28.410Z,1.63
2019-06-27T15:40:56.821Z,8.07
2019-06-27T15:43:25.235Z,3.90
2019-06-27T15:45:56.450Z,2.87
2019-06-27T15:48:24.874Z,5.17
2019-06-27T15:50:53.319Z,8.93
2019-06-27T15:53:21.738Z,3.10
2019-06-27T15:55:50.140Z,9.53
2019-06-27T15:58:18.577Z,14.77
2019-06-27T16:00:46.996Z,7.67
2019-06-27T16:03:15.417Z,8.20
2019-06-27T16:05:43.826Z,6.63
2019-06-27T16:08:12.245Z,8.03
2019-06-27T16:10:40.662Z,8.60
2019-06-27T16:13:09.076Z,6.00
2019-06-27T16:15:37.485Z,6.20
2019-06-27T16:18:05.897Z,9.00
2019-06-27T16:20:34.302Z,6.53
2019-06-27T16:23:02.706Z,6.43
2019-06-27T16:25:31.116Z,5.50
2019-06-27T16:27:59.517Z,6.93
2019-06-27T16:30:28.072Z,10.23
2019-06-27T16:32:56.465Z,10.63
2019-06-27T16:35:24.881Z,7.53
2019-06-27T16:37:53.357Z,4.90
2019-06-27T16:40:22.213Z,7.50
2019-06-27T16:42:50.618Z,10.47
2019-06-27T16:45:19.115Z,9.00
2019-06-27T16:47:47.650Z,9.03
2019-06-27T16:50:16.890Z,3.77
2019-06-27T16:52:45.292Z,6.53
2019-06-27T16:55:13.907Z,13.37
2019-06-27T16:57:45.370Z,9.37
2019-06-27T17:00:15.119Z,2.90
2019-06-27T17:02:43.604Z,8.20
2019-06-27T17:05:12.319Z,14.60
2019-06-27T17:07:40.716Z,7.43
2019-06-27T17:10:09.891Z,5.90
2019-06-27T17:12:38.304Z,6.43
2019-06-27T17:15:08.457Z,6.60
2019-06-27T17:17:36.855Z,9.60
2019-06-27T17:20:10.206Z,10.70
2019-06-27T17:22:38.621Z,11.00
2019-06-27T17:25:07.941Z,6.20
2019-06-27T17:27:36.346Z,5.90
2019-06-27T17:30:10.169Z,6.33
2019-06-27T17:32:38.569Z,7.23
2019-06-27T17:35:07.267Z,9.20
2019-06-27T17:37:35.675Z,8.37
2019-06-27T17:40:09.717Z,5.03
2019-06-27T17:42:36.151Z,5.20
2019-06-27T17:45:05.135Z,4.13
2019-06-27T17:47:33.545Z,5.10
2019-06-27T17:50:02.112Z,11.93
2019-06-27T17:52:31.456Z,7.27
2019-06-27T17:55:00.035Z,10.37
2019-06-27T17:57:28.456Z,9.73
2019-06-27T17:59:56.897Z,5.50
2019-06-27T18:02:25.317Z,4.93
2019-06-27T18:04:53.889Z,6.30
2019-06-27T18:07:22.291Z,4.03
2019-06-27T18:09:50.710Z,13.63
2019-06-27T18:12:19.109Z,5.97
2019-06-27T18:14:47.509Z,8.13
2019-06-27T18:17:15.953Z,5.57
2019-06-27T18:19:47.299Z,14.80
2019-06-27T18:22:15.711Z,8.53
2019-06-27T18:24:44.120Z,8.63
2019-06-27T18:27:12.523Z,11.33
2019-06-27T18:29:40.936Z,8.73
2019-06-27T18:32:09.357Z,5.23
2019-06-27T18:34:37.778Z,10.37
2019-06-27T18:37:06.196Z,10.70
2019-06-27T18:39:34.608Z,3.20
2019-06-27T18:42:03.026Z,7.30
2019-06-27T18:44:31.422Z,8.03
2019-06-27T18:46:59.832Z,4.40
2019-06-27T18:49:28.246Z,8.63
2019-06-27T18:51:56.687Z,8.50
2019-06-27T18:54:25.079Z,7.67
2019-06-27T18:56:53.491Z,4.60
2019-06-27T18:59:21.927Z,10.93
2019-06-27T19:01:52.297Z,12.00
2019-06-27T19:04:20.692Z,12.33
2019-06-27T19:06:49.119Z,6.67
2019-06-27T19:09:17.544Z,12.20
2019-06-27T19:11:45.950Z,5.20
2019-06-27T19:14:14.366Z,7.53
2019-06-27T19:16:42.790Z,14.90
2019-06-27T19:19:12.829Z,5.30
2019-06-27T19:21:45.331Z,13.93
2019-06-27T19:24:20.858Z,8.20
2019-06-27T19:26:50.924Z,9.57
2019-06-27T19:29:19.325Z,4.73
2019-06-27T19:31:47.750Z,12.00
2019-06-27T19:34:16.229Z,9.60
2019-06-27T19:36:44.849Z,11.17
2019-06-27T19:39:13.287Z,11.90
2019-06-27T19:41:41.686Z,7.03
2019-06-27T19:44:10.556Z,9.30
2019-06-27T19:46:38.995Z,14.60
2019-06-27T19:49:07.390Z,8.30
2019-06-27T19:51:35.810Z,12.57
2019-06-27T19:54:04.284Z,9.80
2019-06-27T19:56:32.717Z,7.37
2019-06-27T19:59:01.103Z,11.57
2019-06-27T20:01:29.559Z,5.07
2019-06-27T20:03:57.963Z,8.23
2019-06-27T20:06:26.373Z,9.33
2019-06-27T20:08:54.776Z,12.73
2019-06-27T20:11:23.190Z,8.30
2019-06-27T20:13:51.698Z,5.63
2019-06-27T20:16:20.108Z,6.60
2019-06-27T20:18:48.521Z,16.13
2019-06-27T20:21:16.953Z,12.60
2019-06-27T20:23:45.344Z,5.13
2019-06-27T20:26:13.748Z,12.70
2019-06-27T20:28:42.187Z,7.20
2019-06-27T20:31:10.635Z,9.60
2019-06-27T20:33:39.038Z,6.90
2019-06-27T20:36:07.450Z,11.67
2019-06-27T20:38:35.866Z,8.67
2019-06-27T20:41:04.276Z,6.37
2019-06-27T20:43:32.707Z,7.07
2019-06-27T20:46:01.142Z,9.83
2019-06-27T20:48:29.598Z,11.97
2019-06-27T20:50:58.001Z,16.07
2019-06-27T20:53:26.421Z,11.77
2019-06-27T20:55:54.832Z,7.27
2019-06-27T20:58:23.374Z,4.33
2019-06-27T21:00:51.797Z,14.07
2019-06-27T21:03:20.219Z,10.70
2019-06-27T21:05:48.645Z,7.17
2019-06-27T21:08:17.058Z,10.70
2019-06-27T21:10:45.460Z,8.50
2019-06-27T21:13:13.865Z,7.63
2019-06-27T21:15:42.279Z,7.90
2019-06-27T21:18:10.697Z,6.30
2019-06-27T21:20:39.104Z,9.07
2019-06-27T21:23:07.526Z,10.73
2019-06-27T21:25:35.963Z,8.57
2019-06-27T21:28:04.350Z,7.83
2019-06-27T21:30:32.765Z,5.50
2019-06-27T21:33:01.183Z,15.27
2019-06-27T21:35:29.597Z,14.90
2019-06-27T21:37:58.008Z,8.10
2019-06-27T21:40:26.414Z,3.47
2019-06-27T21:42:54.837Z,6.60
2019-06-27T21:45:23.265Z,9.50
2019-06-27T21:47:51.678Z,7.47
2019-06-27T21:50:20.317Z,9.10
2019-06-27T21:52:48.729Z,6.37
2019-06-27T21:55:17.132Z,10.57
2019-06-27T21:57:45.549Z,6.60
2019-06-27T22:00:14.725Z,8.50
2019-06-27T22:02:43.207Z,10.93
2019-06-27T22:05:12.140Z,10.83
2019-06-27T22:07:40.552Z,10.53
2019-06-27T22:10:10.999Z,11.17
2019-06-27T22:12:39.408Z,9.43
2019-06-27T22:15:08.353Z,11.73
2019-06-27T22:17:36.775Z,5.80
2019-06-27T22:20:15.189Z,17.20
2019-06-27T22:22:36.458Z,7.00
2019-06-27T22:25:06.736Z,9.00
2019-06-27T22:27:35.886Z,5.50
2019-06-27T22:30:06.902Z,7.37
2019-06-27T22:32:35.397Z,8.80
2019-06-27T22:35:04.545Z,19.87
2019-06-27T22:37:32.209Z,12.63
2019-06-27T22:40:18.452Z,12.97
2019-06-27T22:43:04.742Z,12.10
2019-06-27T22:45:51.046Z,10.87
2019-06-27T22:48:20.435Z,11.43
2019-06-27T22:50:51.223Z,7.13
2019-06-27T22:53:22.109Z,14.13
2019-06-27T22:55:50.904Z,11.00
2019-06-27T22:58:19.326Z,7.80
2019-06-27T23:00:47.740Z,5.03
2019-06-27T23:03:16.153Z,12.70
2019-06-27T23:05:44.571Z,9.03
2019-06-27T23:08:12.979Z,6.20
2019-06-27T23:10:41.387Z,11.90
2019-06-27T23:13:10.084Z,8.50
2019-06-27T23:15:38.483Z,7.37
2019-06-27T23:18:06.925Z,4.77
2019-06-27T23:20:35.337Z,8.43
2019-06-27T23:23:03.755Z,10.40
2019-06-27T23:25:32.164Z,12.93
2019-06-27T23:28:00.575Z,21.70
2019-06-27T23:30:28.991Z,8.23
2019-06-27T23:32:57.399Z,9.80
2019-06-27T23:35:25.815Z,6.87
2019-06-27T23:37:54.237Z,13.27
2019-06-27T23:40:22.650Z,7.80
2019-06-27T23:42:51.061Z,8.83
2019-06-27T23:45:19.471Z,8.77
2019-06-27T23:47:47.879Z,18.07
2019-06-27T23:50:16.370Z,13.53
2019-06-27T23:52:44.775Z,9.20
2019-06-27T23:55:13.272Z,8.30
2019-06-27T23:57:41.673Z,13.57
