createdAt,value
2024-01-08T00:02:03.619Z,4.70
2024-01-08T00:04:51.322Z,4.40
2024-01-08T00:07:38.907Z,4.50
2024-01-08T00:10:26.499Z,4.20
2024-01-08T00:13:14.240Z,4.20
2024-01-08T00:16:02.061Z,4.40
2024-01-08T00:18:49.865Z,4.40
2024-01-08T00:21:37.556Z,4.80
2024-01-08T00:24:25.225Z,4.90
2024-01-08T00:27:13.127Z,4.80
2024-01-08T00:30:00.868Z,5.00
2024-01-08T00:32:49.631Z,4.90
2024-01-08T00:35:37.539Z,5.00
2024-01-08T00:38:25.192Z,4.90
2024-01-08T00:41:13.003Z,4.60
2024-01-08T00:44:00.886Z,4.90
2024-01-08T00:46:48.752Z,5.00
2024-01-08T00:49:36.626Z,5.10
2024-01-08T00:52:24.214Z,5.20
2024-01-08T00:55:13.296Z,5.30
2024-01-08T00:58:01.020Z,5.20
2024-01-08T01:00:49.117Z,4.80
2024-01-08T01:03:36.815Z,5.00
2024-01-08T01:06:24.617Z,5.30
2024-01-08T01:09:12.450Z,4.80
2024-01-08T01:11:59.997Z,5.30
2024-01-08T01:14:47.932Z,5.30
2024-01-08T01:17:35.688Z,5.70
2024-01-08T01:20:23.894Z,5.00
2024-01-08T01:23:11.561Z,5.10
2024-01-08T01:25:59.198Z,5.50
2024-01-08T01:28:47.106Z,5.20
2024-01-08T01:31:35.136Z,4.60
2024-01-08T01:34:22.817Z,5.30
2024-01-08T01:37:11.416Z,5.30
2024-01-08T01:39:58.973Z,4.90
2024-01-08T01:42:49.999Z,5.20
2024-01-08T01:45:37.564Z,5.20
2024-01-08T01:48:25.682Z,5.70
2024-01-08T01:51:14.606Z,5.70
2024-01-08T01:54:02.828Z,5.80
2024-01-08T01:56:59.959Z,5.60
2024-01-08T01:59:47.929Z,5.40
2024-01-08T02:02:36.173Z,5.40
2024-01-08T02:05:24.060Z,5.10
2024-01-08T02:08:12.944Z,5.20
2024-01-08T02:11:00.735Z,5.00
2024-01-08T02:13:51.726Z,4.90
2024-01-08T02:16:39.359Z,4.60
2024-01-08T02:19:27.126Z,5.00
2024-01-08T02:22:14.787Z,5.10
2024-01-08T02:25:02.361Z,5.30
2024-01-08T02:27:49.949Z,4.70
2024-01-08T02:30:37.579Z,5.10
2024-01-08T02:33:25.173Z,5.70
2024-01-08T02:36:12.732Z,5.20
2024-01-08T02:39:00.477Z,5.10
2024-01-08T02:41:48.393Z,5.30
2024-01-08T02:44:36.106Z,6.00
2024-01-08T02:47:23.816Z,6.10
2024-01-08T02:50:12.136Z,5.60
2024-01-08T02:52:59.816Z,5.50
2024-01-08T02:55:48.228Z,5.80
2024-01-08T02:58:35.915Z,5.80
2024-01-08T03:01:23.554Z,5.70
2024-01-08T03:04:11.318Z,5.30
2024-01-08T03:07:00.465Z,5.70
2024-01-08T03:09:48.904Z,5.90
2024-01-08T03:12:36.626Z,5.70
2024-01-08T03:15:27.158Z,5.50
2024-01-08T03:18:15.118Z,6.00
2024-01-08T03:21:02.728Z,6.20
2024-01-08T03:23:50.454Z,6.40
2024-01-08T03:26:38.290Z,6.40
2024-01-08T03:29:26.022Z,6.50
2024-01-08T03:32:13.741Z,6.00
2024-01-08T03:35:01.467Z,5.90
2024-01-08T03:37:49.187Z,6.10
2024-01-08T03:40:36.832Z,6.10
2024-01-08T03:43:24.442Z,6.30
2024-01-08T03:46:12.104Z,6.20
2024-01-08T03:48:59.633Z,6.40
2024-01-08T03:51:47.474Z,6.10
2024-01-08T03:54:35.069Z,6.30
2024-01-08T03:57:22.690Z,6.10
2024-01-08T04:00:10.849Z,6.20
2024-01-08T04:02:58.644Z,6.00
2024-01-08T04:05:46.602Z,6.40
2024-01-08T04:08:34.420Z,6.30
2024-01-08T04:11:22.156Z,6.20
2024-01-08T04:14:09.867Z,6.30
2024-01-08T04:16:57.917Z,6.40
2024-01-08T04:19:45.656Z,6.30
2024-01-08T04:22:33.274Z,6.50
2024-01-08T04:25:20.837Z,6.50
2024-01-08T04:28:09.756Z,6.60
2024-01-08T04:30:57.428Z,6.70
2024-01-08T04:33:45.199Z,6.70
2024-01-08T04:36:32.839Z,6.70
2024-01-08T04:39:20.390Z,6.60
2024-01-08T04:42:07.956Z,6.70
2024-01-08T04:44:55.542Z,6.90
2024-01-08T04:47:43.283Z,6.80
2024-01-08T04:50:31.367Z,6.80
2024-01-08T04:53:19.114Z,6.70
2024-01-08T04:56:07.249Z,6.70
2024-01-08T04:58:56.179Z,6.70
2024-01-08T05:01:43.864Z,6.70
2024-01-08T05:04:31.515Z,6.60
2024-01-08T05:07:19.081Z,6.60
2024-01-08T05:10:08.228Z,6.50
2024-01-08T05:12:55.822Z,6.60
2024-01-08T05:15:43.438Z,6.70
2024-01-08T05:18:31.574Z,6.70
2024-01-08T05:21:19.249Z,6.60
2024-01-08T05:24:08.464Z,6.50
2024-01-08T05:26:56.020Z,6.60
2024-01-08T05:29:43.688Z,6.70
2024-01-08T05:32:31.415Z,6.90
2024-01-08T05:35:19.666Z,6.70
2024-01-08T05:38:07.527Z,6.80
2024-01-08T05:40:57.089Z,6.80
2024-01-08T05:43:44.975Z,6.70
2024-01-08T05:46:33.713Z,6.70
2024-01-08T05:49:21.387Z,6.70
2024-01-08T05:52:09.176Z,6.80
2024-01-08T05:54:57.814Z,6.80
2024-01-08T05:57:45.564Z,6.70
2024-01-08T06:00:33.160Z,6.60
2024-01-08T06:03:24.468Z,6.80
2024-01-08T06:06:15.974Z,6.60
2024-01-08T06:09:04.252Z,6.30
2024-01-08T06:11:51.874Z,6.70
2024-01-08T06:14:42.880Z,6.60
2024-01-08T06:17:30.650Z,6.60
2024-01-08T06:20:18.299Z,6.50
2024-01-08T06:23:06.063Z,6.30
2024-01-08T06:25:54.301Z,6.40
2024-01-08T06:28:42.067Z,6.60
2024-01-08T06:31:29.741Z,6.50
2024-01-08T06:34:17.551Z,6.50
2024-01-08T06:37:05.177Z,6.70
2024-01-08T06:39:52.786Z,6.70
2024-01-08T06:42:52.465Z,6.70
2024-01-08T06:45:48.034Z,6.70
2024-01-08T06:48:35.982Z,6.60
2024-01-08T06:51:24.184Z,6.60
2024-01-08T06:54:11.798Z,6.70
2024-01-08T06:56:59.780Z,6.70
2024-01-08T06:59:48.821Z,6.70
2024-01-08T07:02:39.138Z,6.80
2024-01-08T07:05:26.971Z,6.80
2024-01-08T07:08:14.541Z,6.60
2024-01-08T07:11:02.188Z,6.30
2024-01-08T07:13:51.183Z,6.40
2024-01-08T07:16:39.486Z,6.20
2024-01-08T07:19:27.222Z,5.70
2024-01-08T07:22:14.859Z,5.90
2024-01-08T07:25:03.388Z,4.90
2024-01-08T07:27:50.936Z,4.70
2024-01-08T07:30:39.868Z,5.00
2024-01-08T07:33:27.650Z,4.80
2024-01-08T07:36:15.459Z,4.50
2024-01-08T07:39:03.202Z,4.00
2024-01-08T07:41:51.007Z,4.50
2024-01-08T07:44:38.912Z,4.20
2024-01-08T07:47:26.621Z,4.50
2024-01-08T07:50:14.410Z,4.50
2024-01-08T07:53:02.142Z,4.40
2024-01-08T07:55:50.937Z,4.90
2024-01-08T07:58:42.226Z,4.70
2024-01-08T08:01:32.355Z,4.70
2024-01-08T08:04:20.706Z,5.00
2024-01-08T08:07:08.437Z,5.00
2024-01-08T08:09:56.789Z,4.80
2024-01-08T08:12:44.350Z,4.90
2024-01-08T08:15:31.954Z,5.10
2024-01-08T08:18:19.610Z,5.60
2024-01-08T08:21:07.319Z,5.70
2024-01-08T08:23:57.032Z,5.00
2024-01-08T08:26:44.616Z,4.50
2024-01-08T08:29:33.489Z,4.90
2024-01-08T08:32:21.073Z,4.80
2024-01-08T08:35:11.913Z,4.50
2024-01-08T08:38:00.027Z,5.00
2024-01-08T08:40:47.934Z,4.40
2024-01-08T08:43:35.497Z,4.50
2024-01-08T08:46:23.070Z,4.70
2024-01-08T08:49:11.358Z,4.80
2024-01-08T08:52:00.837Z,4.50
2024-01-08T08:54:48.360Z,4.80
2024-01-08T08:57:37.633Z,4.40
2024-01-08T09:00:25.258Z,4.60
2024-01-08T09:03:12.984Z,4.80
2024-01-08T09:06:00.737Z,5.20
2024-01-08T09:08:48.671Z,5.00
2024-01-08T09:11:38.856Z,5.20
2024-01-08T09:14:26.610Z,5.20
2024-01-08T09:17:14.350Z,5.20
2024-01-08T09:20:02.555Z,4.70
2024-01-08T09:22:50.924Z,4.90
2024-01-08T09:25:38.540Z,4.70
2024-01-08T09:28:26.362Z,4.90
2024-01-08T09:31:14.069Z,4.80
2024-01-08T09:34:01.797Z,5.40
2024-01-08T09:36:49.962Z,5.40
2024-01-08T09:39:37.907Z,4.70
2024-01-08T09:42:31.675Z,4.80
2024-01-08T09:45:24.656Z,5.10
2024-01-08T09:48:12.862Z,5.50
2024-01-08T09:51:02.055Z,5.50
2024-01-08T09:53:51.815Z,5.40
2024-01-08T09:56:39.602Z,5.20
2024-01-08T09:59:27.771Z,5.70
2024-01-08T10:02:17.777Z,5.30
2024-01-08T10:05:09.238Z,5.70
2024-01-08T10:08:01.144Z,5.80
2024-01-08T10:10:49.773Z,5.60
2024-01-08T10:13:37.453Z,5.60
2024-01-08T10:16:40.795Z,6.10
2024-01-08T10:19:36.720Z,6.00
2024-01-08T10:22:26.004Z,6.00
2024-01-08T10:25:24.303Z,6.40
2024-01-08T10:28:12.243Z,5.40
2024-01-08T10:31:00.244Z,5.00
2024-01-08T10:33:47.964Z,4.50
2024-01-08T10:36:39.073Z,4.90
2024-01-08T10:39:43.059Z,4.80
2024-01-08T10:42:35.437Z,4.60
2024-01-08T10:45:23.797Z,4.50
2024-01-08T10:48:23.523Z,4.80
2024-01-08T10:51:12.481Z,4.80
2024-01-08T10:54:00.036Z,5.00
2024-01-08T10:56:52.325Z,4.60
2024-01-08T10:59:42.872Z,4.90
2024-01-08T11:02:37.480Z,5.20
2024-01-08T11:05:33.705Z,5.10
2024-01-08T11:08:26.392Z,5.50
2024-01-08T11:11:17.109Z,5.30
2024-01-08T11:14:06.890Z,5.90
2024-01-08T11:16:55.559Z,5.60
2024-01-08T11:19:48.956Z,4.70
2024-01-08T11:22:39.391Z,4.80
2024-01-08T11:25:27.582Z,4.40
2024-01-08T11:28:15.106Z,5.40
2024-01-08T11:31:14.648Z,6.00
2024-01-08T11:34:35.411Z,5.80
2024-01-08T11:37:40.041Z,6.00
2024-01-08T11:40:28.495Z,5.60
2024-01-08T11:43:18.727Z,5.70
2024-01-08T11:46:06.348Z,6.10
2024-01-08T11:48:54.036Z,6.60
2024-01-08T11:51:52.983Z,6.30
2024-01-08T11:54:42.252Z,6.80
2024-01-08T11:57:30.921Z,6.20
2024-01-08T12:00:21.292Z,6.00
2024-01-08T12:03:10.532Z,6.10
2024-01-08T12:06:08.888Z,6.10
2024-01-08T12:08:57.639Z,5.70
2024-01-08T12:11:45.238Z,6.40
2024-01-08T12:14:35.737Z,5.90
2024-01-08T12:17:24.292Z,5.80
2024-01-08T12:20:12.966Z,6.10
2024-01-08T12:23:01.303Z,5.60
2024-01-08T12:25:52.179Z,6.20
2024-01-08T12:28:43.237Z,5.40
2024-01-08T12:31:36.197Z,5.30
2024-01-08T12:34:28.020Z,5.50
2024-01-08T12:37:18.744Z,5.70
2024-01-08T12:40:09.033Z,5.20
2024-01-08T12:42:56.914Z,5.50
2024-01-08T12:45:48.816Z,6.10
2024-01-08T12:48:36.506Z,6.00
2024-01-08T12:51:24.137Z,6.10
2024-01-08T12:54:12.351Z,6.10
2024-01-08T12:57:00.374Z,6.40
2024-01-08T12:59:56.953Z,6.10
2024-01-08T13:02:44.591Z,6.20
2024-01-08T13:05:32.354Z,6.10
2024-01-08T13:08:20.419Z,5.70
2024-01-08T13:11:10.080Z,5.60
2024-01-08T13:13:58.961Z,6.20
2024-01-08T13:16:49.705Z,6.40
2024-01-08T13:19:37.557Z,6.60
2024-01-08T13:22:25.221Z,6.10
2024-01-08T13:25:14.409Z,5.90
2024-01-08T13:28:02.962Z,5.50
2024-01-08T13:30:51.009Z,6.30
2024-01-08T13:33:39.510Z,6.50
2024-01-08T13:36:27.206Z,6.30
2024-01-08T13:39:14.894Z,5.50
2024-01-08T13:42:02.571Z,6.00
2024-01-08T13:44:50.102Z,6.30
2024-01-08T13:47:38.494Z,6.60
2024-01-08T13:50:29.834Z,6.80
2024-01-08T13:53:17.647Z,6.20
2024-01-08T13:56:07.351Z,5.80
2024-01-08T13:58:55.352Z,6.10
2024-01-08T14:01:45.906Z,5.70
2024-01-08T14:04:34.493Z,6.00
2024-01-08T14:07:28.663Z,5.90
2024-01-08T14:10:27.859Z,5.90
2024-01-08T14:13:16.019Z,6.20
2024-01-08T14:16:04.557Z,5.60
2024-01-08T14:18:55.949Z,6.00
2024-01-08T14:21:46.198Z,6.30
2024-01-08T14:24:34.192Z,6.40
2024-01-08T14:27:21.693Z,6.40
2024-01-08T14:30:12.769Z,6.40
2024-01-08T14:33:01.745Z,6.00
2024-01-08T14:35:53.182Z,6.00
2024-01-08T14:38:43.905Z,5.80
2024-01-08T14:41:32.337Z,5.60
2024-01-08T14:44:26.822Z,5.40
2024-01-08T14:47:21.104Z,5.30
2024-01-08T14:50:16.403Z,5.60
2024-01-08T14:53:06.234Z,6.00
2024-01-08T14:55:57.144Z,5.50
2024-01-08T14:58:52.036Z,5.30
2024-01-08T15:01:40.560Z,6.00
2024-01-08T15:04:28.250Z,5.90
2024-01-08T15:07:16.315Z,6.10
2024-01-08T15:10:05.237Z,5.30
2024-01-08T15:12:56.688Z,5.30
2024-01-08T15:15:51.044Z,5.20
2024-01-08T15:18:41.796Z,5.40
2024-01-08T15:21:29.588Z,5.70
2024-01-08T15:24:22.101Z,5.50
2024-01-08T15:27:09.830Z,5.10
2024-01-08T15:29:57.626Z,5.10
2024-01-08T15:32:47.800Z,5.10
2024-01-08T15:35:39.659Z,5.30
2024-01-08T15:38:27.703Z,5.10
2024-01-08T15:41:15.580Z,5.40
2024-01-08T15:44:12.888Z,5.20
2024-01-08T15:47:00.612Z,4.50
2024-01-08T15:49:53.764Z,5.20
2024-01-08T15:52:41.389Z,5.50
2024-01-08T15:55:30.167Z,5.60
2024-01-08T15:58:27.675Z,5.60
2024-01-08T16:01:25.754Z,5.50
2024-01-08T16:04:13.436Z,5.20
2024-01-08T16:07:13.463Z,5.50
2024-01-08T16:10:01.042Z,5.00
2024-01-08T16:12:49.463Z,4.80
2024-01-08T16:15:37.390Z,4.60
2024-01-08T16:18:25.609Z,5.00
2024-01-08T16:21:14.287Z,4.90
2024-01-08T16:24:10.560Z,4.40
2024-01-08T16:27:04.057Z,4.90
2024-01-08T16:29:52.106Z,4.40
2024-01-08T16:32:41.293Z,4.70
2024-01-08T16:35:29.313Z,4.70
2024-01-08T16:38:21.141Z,5.00
2024-01-08T16:41:12.704Z,4.60
2024-01-08T16:44:01.804Z,4.50
2024-01-08T16:46:50.552Z,4.10
2024-01-08T16:49:39.624Z,5.00
2024-01-08T16:52:27.399Z,4.90
2024-01-08T16:55:16.943Z,4.60
2024-01-08T16:58:16.995Z,4.40
2024-01-08T17:01:08.932Z,4.30
2024-01-08T17:03:56.642Z,4.20
2024-01-08T17:06:44.493Z,4.40
2024-01-08T17:09:32.230Z,4.00
2024-01-08T17:12:22.872Z,4.30
2024-01-08T17:15:17.400Z,4.10
2024-01-08T17:18:08.657Z,4.50
2024-01-08T17:20:57.028Z,4.00
2024-01-08T17:23:44.608Z,3.90
2024-01-08T17:26:34.246Z,4.30
2024-01-08T17:29:21.901Z,4.20
2024-01-08T17:32:09.601Z,4.00
2024-01-08T17:34:57.150Z,3.10
2024-01-08T17:37:44.840Z,3.20
2024-01-08T17:40:32.802Z,3.50
2024-01-08T17:43:20.573Z,4.00
2024-01-08T17:46:11.340Z,4.10
2024-01-08T17:49:02.803Z,3.20
2024-01-08T17:51:50.495Z,3.30
2024-01-08T17:54:38.925Z,3.30
2024-01-08T17:57:26.963Z,3.20
2024-01-08T18:00:16.701Z,3.20
2024-01-08T18:03:04.637Z,3.70
2024-01-08T18:05:52.408Z,3.90
2024-01-08T18:08:40.202Z,3.80
2024-01-08T18:11:28.867Z,3.50
2024-01-08T18:14:19.021Z,3.20
2024-01-08T18:17:07.643Z,3.30
2024-01-08T18:19:55.362Z,3.60
2024-01-08T18:22:43.310Z,3.30
2024-01-08T18:25:31.000Z,3.30
2024-01-08T18:28:18.804Z,3.40
2024-01-08T18:31:06.521Z,2.90
2024-01-08T18:33:54.311Z,3.20
2024-01-08T18:36:42.638Z,3.30
2024-01-08T18:39:30.285Z,3.40
2024-01-08T18:42:18.367Z,3.30
2024-01-08T18:45:06.821Z,3.10
2024-01-08T18:47:54.530Z,3.20
2024-01-08T18:50:42.666Z,4.00
2024-01-08T18:53:31.664Z,3.70
2024-01-08T18:56:19.557Z,3.80
2024-01-08T18:59:07.324Z,2.80
2024-01-08T19:01:55.257Z,2.70
2024-01-08T19:04:42.871Z,3.40
2024-01-08T19:07:30.556Z,4.00
2024-01-08T19:10:18.268Z,3.10
2024-01-08T19:13:06.247Z,2.80
2024-01-08T19:15:53.833Z,3.80
2024-01-08T19:18:41.663Z,3.30
2024-01-08T19:21:29.286Z,3.00
2024-01-08T19:24:18.433Z,3.80
2024-01-08T19:27:06.096Z,4.10
2024-01-08T19:29:54.253Z,3.90
2024-01-08T19:32:42.501Z,3.50
2024-01-08T19:35:30.227Z,3.70
2024-01-08T19:38:17.825Z,3.80
2024-01-08T19:41:06.310Z,4.10
2024-01-08T19:43:54.056Z,4.20
2024-01-08T19:46:41.673Z,4.40
2024-01-08T19:49:32.278Z,4.40
2024-01-08T19:52:20.213Z,4.40
2024-01-08T19:55:09.708Z,4.30
2024-01-08T19:57:57.240Z,4.40
2024-01-08T20:00:44.842Z,4.10
2024-01-08T20:03:32.432Z,4.10
2024-01-08T20:06:20.175Z,4.10
2024-01-08T20:09:09.713Z,3.20
2024-01-08T20:11:57.530Z,4.00
2024-01-08T20:14:45.197Z,3.50
2024-01-08T20:17:33.098Z,4.20
2024-01-08T20:20:20.851Z,3.90
2024-01-08T20:23:08.540Z,3.90
2024-01-08T20:25:56.083Z,4.10
2024-01-08T20:28:43.957Z,4.20
2024-01-08T20:31:31.504Z,3.80
2024-01-08T20:34:19.183Z,3.30
2024-01-08T20:37:06.830Z,3.80
2024-01-08T20:39:54.397Z,3.70
2024-01-08T20:42:42.036Z,3.10
2024-01-08T20:45:29.655Z,3.80
2024-01-08T20:48:17.425Z,3.40
2024-01-08T20:51:05.532Z,3.80
2024-01-08T20:53:53.420Z,2.90
2024-01-08T20:56:41.055Z,3.40
2024-01-08T20:59:28.696Z,4.00
2024-01-08T21:02:16.356Z,3.40
2024-01-08T21:05:04.569Z,3.80
2024-01-08T21:07:52.182Z,3.30
2024-01-08T21:10:39.944Z,3.20
2024-01-08T21:13:27.481Z,3.60
2024-01-08T21:16:15.052Z,3.50
2024-01-08T21:19:05.909Z,3.30
2024-01-08T21:21:54.157Z,3.40
2024-01-08T21:24:41.890Z,3.10
2024-01-08T21:27:29.437Z,3.60
2024-01-08T21:30:17.240Z,3.80
2024-01-08T21:33:06.094Z,3.20
2024-01-08T21:35:53.933Z,3.50
2024-01-08T21:38:41.731Z,3.00
2024-01-08T21:41:29.322Z,2.80
2024-01-08T21:44:16.995Z,2.90
2024-01-08T21:47:05.277Z,2.90
2024-01-08T21:49:52.954Z,2.70
2024-01-08T21:52:40.496Z,3.10
2024-01-08T21:55:28.857Z,2.50
2024-01-08T21:58:16.995Z,3.00
2024-01-08T22:01:04.850Z,2.80
2024-01-08T22:03:52.536Z,2.40
2024-01-08T22:06:40.330Z,2.30
2024-01-08T22:09:28.031Z,2.50
2024-01-08T22:12:15.753Z,2.20
2024-01-08T22:15:03.419Z,2.10
2024-01-08T22:17:51.321Z,2.20
2024-01-08T22:20:39.098Z,3.00
2024-01-08T22:23:26.711Z,2.60
2024-01-08T22:26:14.312Z,3.20
2024-01-08T22:29:01.852Z,3.40
2024-01-08T22:31:49.381Z,2.80
2024-01-08T22:34:37.109Z,2.90
2024-01-08T22:37:24.735Z,2.70
2024-01-08T22:40:13.158Z,3.00
2024-01-08T22:43:00.729Z,3.30
2024-01-08T22:45:49.082Z,3.30
2024-01-08T22:48:36.681Z,3.30
2024-01-08T22:51:26.972Z,3.40
2024-01-08T22:54:14.549Z,3.50
2024-01-08T22:57:02.241Z,3.30
2024-01-08T22:59:50.082Z,3.30
2024-01-08T23:02:37.965Z,3.20
2024-01-08T23:05:25.802Z,3.30
2024-01-08T23:08:13.580Z,2.50
2024-01-08T23:11:02.261Z,2.80
2024-01-08T23:13:52.317Z,2.90
2024-01-08T23:16:39.908Z,2.60
2024-01-08T23:19:27.771Z,2.50
2024-01-08T23:22:15.356Z,2.20
2024-01-08T23:25:04.329Z,2.20
2024-01-08T23:27:51.982Z,2.50
2024-01-08T23:30:39.578Z,2.20
2024-01-08T23:33:27.480Z,2.20
2024-01-08T23:36:15.166Z,1.70
2024-01-08T23:39:03.669Z,2.00
2024-01-08T23:41:51.461Z,2.90
2024-01-08T23:44:39.353Z,2.40
2024-01-08T23:47:27.341Z,2.70
2024-01-08T23:50:14.989Z,2.30
2024-01-08T23:53:02.577Z,2.00
2024-01-08T23:55:50.123Z,2.60
2024-01-08T23:58:49.960Z,2.00
