createdAt,value
2023-01-31T00:01:41.105Z,100.00
2023-01-31T00:04:12.764Z,100.00
2023-01-31T00:06:51.473Z,100.00
2023-01-31T00:09:19.026Z,100.00
2023-01-31T00:11:45.934Z,100.00
2023-01-31T00:14:19.473Z,100.00
2023-01-31T00:16:46.776Z,100.00
2023-01-31T00:19:13.616Z,100.00
2023-01-31T00:21:43.691Z,100.00
2023-01-31T00:24:15.780Z,100.00
2023-01-31T00:26:42.949Z,100.00
2023-01-31T00:29:10.558Z,100.00
2023-01-31T00:31:37.889Z,100.00
2023-01-31T00:34:05.646Z,100.00
2023-01-31T00:36:34.988Z,100.00
2023-01-31T00:39:04.683Z,100.00
2023-01-31T00:41:32.986Z,100.00
2023-01-31T00:44:00.326Z,100.00
2023-01-31T00:46:27.857Z,100.00
2023-01-31T00:48:56.349Z,100.00
2023-01-31T00:51:26.587Z,100.00
2023-01-31T00:53:54.448Z,100.00
2023-01-31T00:56:23.761Z,100.00
2023-01-31T00:58:51.087Z,100.00
2023-01-31T01:01:21.937Z,100.00
2023-01-31T01:03:49.739Z,100.00
2023-01-31T01:06:17.119Z,100.00
2023-01-31T01:08:45.377Z,100.00
2023-01-31T01:11:25.754Z,100.00
2023-01-31T01:13:53.262Z,100.00
2023-01-31T01:16:37.173Z,100.00
2023-01-31T01:19:07.818Z,100.00
2023-01-31T01:21:41.049Z,100.00
2023-01-31T01:24:17.170Z,100.00
2023-01-31T01:26:45.792Z,100.00
2023-01-31T01:29:13.417Z,100.00
2023-01-31T01:31:40.897Z,100.00
2023-01-31T01:34:13.454Z,100.00
2023-01-31T01:36:41.015Z,100.00
2023-01-31T01:39:11.674Z,100.00
2023-01-31T01:41:40.022Z,100.00
2023-01-31T01:44:50.600Z,100.00
2023-01-31T01:47:32.705Z,100.00
2023-01-31T01:50:13.163Z,100.00
2023-01-31T01:52:48.801Z,100.00
2023-01-31T01:55:25.169Z,100.00
2023-01-31T01:57:57.321Z,100.00
2023-01-31T02:00:28.754Z,100.00
2023-01-31T02:03:00.236Z,100.00
2023-01-31T02:05:39.856Z,100.00
2023-01-31T02:08:06.893Z,100.00
2023-01-31T02:10:55.756Z,100.00
2023-01-31T02:13:23.291Z,100.00
2023-01-31T02:15:50.287Z,100.00
2023-01-31T02:18:19.641Z,100.00
2023-01-31T02:21:28.556Z,100.00
2023-01-31T02:24:44.704Z,100.00
2023-01-31T02:27:26.747Z,100.00
2023-01-31T02:30:39.056Z,100.00
2023-01-31T02:33:22.880Z,100.00
2023-01-31T02:36:07.945Z,100.00
2023-01-31T02:38:45.343Z,100.00
2023-01-31T02:41:44.254Z,100.00
2023-01-31T02:45:00.943Z,100.00
2023-01-31T02:47:55.663Z,100.00
2023-01-31T02:50:33.109Z,100.00
2023-01-31T02:53:06.322Z,100.00
2023-01-31T02:55:58.308Z,100.00
2023-01-31T02:58:31.567Z,100.00
2023-01-31T03:01:04.162Z,100.00
2023-01-31T03:03:36.571Z,100.00
2023-01-31T03:06:24.737Z,100.00
2023-01-31T03:09:25.097Z,100.00
2023-01-31T03:12:19.491Z,100.00
2023-01-31T03:15:21.924Z,100.00
2023-01-31T03:18:02.492Z,100.00
2023-01-31T03:20:52.538Z,100.00
2023-01-31T03:23:29.559Z,100.00
2023-01-31T03:25:59.283Z,100.00
2023-01-31T03:28:32.667Z,100.00
2023-01-31T03:31:31.311Z,100.00
2023-01-31T03:34:04.872Z,100.00
2023-01-31T03:37:21.841Z,100.00
2023-01-31T03:40:17.860Z,100.00
2023-01-31T03:43:02.913Z,100.00
2023-01-31T03:45:41.965Z,100.00
2023-01-31T03:48:14.492Z,100.00
2023-01-31T03:51:05.121Z,100.00
2023-01-31T03:53:59.024Z,100.00
2023-01-31T03:56:33.191Z,100.00
2023-01-31T03:59:09.830Z,100.00
2023-01-31T04:01:43.875Z,100.00
2023-01-31T04:04:22.039Z,100.00
2023-01-31T04:06:49.159Z,100.00
2023-01-31T04:09:16.892Z,100.00
2023-01-31T04:11:48.896Z,100.00
2023-01-31T04:14:16.893Z,100.00
2023-01-31T04:16:44.368Z,100.00
2023-01-31T04:19:11.971Z,100.00
2023-01-31T04:21:39.013Z,100.00
2023-01-31T04:24:06.228Z,100.00
2023-01-31T04:26:33.364Z,100.00
2023-01-31T04:29:00.309Z,100.00
2023-01-31T04:31:27.450Z,100.00
2023-01-31T04:33:54.461Z,100.00
2023-01-31T04:36:21.312Z,100.00
2023-01-31T04:38:48.292Z,100.00
2023-01-31T04:41:15.154Z,100.00
2023-01-31T04:43:41.999Z,100.00
2023-01-31T04:46:09.161Z,100.00
2023-01-31T04:48:36.588Z,100.00
2023-01-31T04:51:03.939Z,100.00
2023-01-31T04:53:30.833Z,100.00
2023-01-31T04:55:57.681Z,100.00
2023-01-31T04:58:24.631Z,100.00
2023-01-31T05:00:53.949Z,100.00
2023-01-31T05:03:21.114Z,100.00
2023-01-31T05:05:50.024Z,100.00
2023-01-31T05:08:17.330Z,100.00
2023-01-31T05:10:44.267Z,100.00
2023-01-31T05:13:11.929Z,100.00
2023-01-31T05:15:40.941Z,100.00
2023-01-31T05:18:07.854Z,100.00
2023-01-31T05:20:39.851Z,100.00
2023-01-31T05:23:07.648Z,100.00
2023-01-31T05:25:36.411Z,100.00
2023-01-31T05:28:04.729Z,100.00
2023-01-31T05:30:32.479Z,100.00
2023-01-31T05:33:00.736Z,100.00
2023-01-31T05:35:27.892Z,100.00
2023-01-31T05:37:55.883Z,100.00
2023-01-31T05:40:24.576Z,100.00
2023-01-31T05:43:02.272Z,100.00
2023-01-31T05:45:29.748Z,100.00
2023-01-31T05:47:57.481Z,100.00
2023-01-31T05:50:24.987Z,100.00
2023-01-31T05:52:54.435Z,100.00
2023-01-31T05:55:22.844Z,100.00
2023-01-31T05:57:49.894Z,100.00
2023-01-31T06:00:17.597Z,100.00
2023-01-31T06:02:44.591Z,100.00
2023-01-31T06:05:12.129Z,100.00
2023-01-31T06:07:39.363Z,100.00
2023-01-31T06:10:08.519Z,100.00
2023-01-31T06:12:35.869Z,100.00
2023-01-31T06:15:04.375Z,100.00
2023-01-31T06:17:31.575Z,100.00
2023-01-31T06:19:59.106Z,100.00
2023-01-31T06:22:26.201Z,100.00
2023-01-31T06:24:53.171Z,100.00
2023-01-31T06:27:20.144Z,100.00
2023-01-31T06:29:47.023Z,100.00
2023-01-31T06:32:13.944Z,100.00
2023-01-31T06:34:40.938Z,100.00
2023-01-31T06:37:11.083Z,100.00
2023-01-31T06:39:38.074Z,100.00
2023-01-31T06:42:05.738Z,100.00
2023-01-31T06:44:33.568Z,100.00
2023-01-31T06:47:01.602Z,100.00
2023-01-31T06:49:28.940Z,100.00
2023-01-31T06:51:56.659Z,100.00
2023-01-31T06:54:23.765Z,100.00
2023-01-31T06:56:50.819Z,100.00
2023-01-31T06:59:17.784Z,100.00
2023-01-31T07:01:44.821Z,100.00
2023-01-31T07:04:11.999Z,100.00
2023-01-31T07:06:38.933Z,100.00
2023-01-31T07:09:06.117Z,100.00
2023-01-31T07:11:33.456Z,100.00
2023-01-31T07:14:00.353Z,100.00
2023-01-31T07:16:27.267Z,100.00
2023-01-31T07:18:55.343Z,100.00
2023-01-31T07:21:24.541Z,100.00
2023-01-31T07:23:51.405Z,100.00
2023-01-31T07:26:18.354Z,100.00
2023-01-31T07:28:45.359Z,100.00
2023-01-31T07:31:14.363Z,100.00
2023-01-31T07:33:41.613Z,100.00
2023-01-31T07:36:13.992Z,100.00
2023-01-31T07:38:41.700Z,100.00
2023-01-31T07:41:11.119Z,100.00
2023-01-31T07:43:38.739Z,100.00
2023-01-31T07:46:10.521Z,100.00
2023-01-31T07:48:38.700Z,100.00
2023-01-31T07:51:05.811Z,100.00
2023-01-31T07:53:36.664Z,100.00
2023-01-31T07:56:18.613Z,100.00
2023-01-31T07:58:48.415Z,100.00
2023-01-31T08:01:40.761Z,100.00
2023-01-31T08:04:21.062Z,100.00
2023-01-31T08:06:52.172Z,100.00
2023-01-31T08:09:19.063Z,100.00
2023-01-31T08:11:46.176Z,100.00
2023-01-31T08:14:13.405Z,100.00
2023-01-31T08:16:40.370Z,100.00
2023-01-31T08:19:07.337Z,100.00
2023-01-31T08:21:34.188Z,100.00
2023-01-31T08:24:01.213Z,100.00
2023-01-31T08:26:28.108Z,100.00
2023-01-31T08:28:55.061Z,100.00
2023-01-31T08:31:25.730Z,100.00
2023-01-31T08:33:53.710Z,100.00
2023-01-31T08:36:23.772Z,100.00
2023-01-31T08:38:51.411Z,100.00
2023-01-31T08:41:22.423Z,100.00
2023-01-31T08:43:58.251Z,100.00
2023-01-31T08:46:30.795Z,100.00
2023-01-31T08:48:58.451Z,100.00
2023-01-31T08:51:25.499Z,100.00
2023-01-31T08:53:52.963Z,100.00
2023-01-31T08:56:21.491Z,100.00
2023-01-31T08:58:48.899Z,100.00
2023-01-31T09:01:18.686Z,100.00
2023-01-31T09:03:47.024Z,100.00
2023-01-31T09:06:20.506Z,100.00
2023-01-31T09:08:47.831Z,100.00
2023-01-31T09:11:18.837Z,100.00
2023-01-31T09:13:49.584Z,100.00
2023-01-31T09:16:16.486Z,100.00
2023-01-31T09:18:43.843Z,100.00
2023-01-31T09:21:20.481Z,100.00
2023-01-31T09:23:48.761Z,100.00
2023-01-31T09:26:16.867Z,100.00
2023-01-31T09:28:45.256Z,100.00
2023-01-31T09:31:15.538Z,100.00
2023-01-31T09:33:43.043Z,100.00
2023-01-31T09:36:13.672Z,100.00
2023-01-31T09:38:41.170Z,100.00
2023-01-31T09:41:29.801Z,100.00
2023-01-31T09:44:11.276Z,100.00
2023-01-31T09:46:44.721Z,100.00
2023-01-31T09:49:21.308Z,100.00
2023-01-31T09:51:54.321Z,100.00
2023-01-31T09:54:34.695Z,100.00
2023-01-31T09:57:11.885Z,100.00
2023-01-31T10:00:10.483Z,100.00
2023-01-31T10:03:22.136Z,100.00
2023-01-31T10:06:19.140Z,100.00
2023-01-31T10:08:56.057Z,100.00
2023-01-31T10:11:46.697Z,100.00
2023-01-31T10:14:38.029Z,100.00
2023-01-31T10:17:18.890Z,100.00
2023-01-31T10:20:15.717Z,100.00
2023-01-31T10:23:12.053Z,100.00
2023-01-31T10:26:06.245Z,100.00
2023-01-31T10:28:43.665Z,100.00
2023-01-31T10:31:29.404Z,100.00
2023-01-31T10:34:19.975Z,99.60
2023-01-31T10:37:15.927Z,99.30
2023-01-31T10:39:50.244Z,99.43
2023-01-31T10:42:33.206Z,98.17
2023-01-31T10:45:19.826Z,98.41
2023-01-31T10:48:01.474Z,99.14
2023-01-31T10:51:03.917Z,99.17
2023-01-31T10:54:03.397Z,98.81
2023-01-31T10:56:38.982Z,98.69
2023-01-31T10:59:13.212Z,99.12
2023-01-31T11:01:40.212Z,98.90
2023-01-31T11:04:40.838Z,99.12
2023-01-31T11:07:09.842Z,99.71
2023-01-31T11:09:44.012Z,100.00
2023-01-31T11:12:11.056Z,100.00
2023-01-31T11:14:38.012Z,100.00
2023-01-31T11:17:23.069Z,100.00
2023-01-31T11:19:55.873Z,99.21
2023-01-31T11:22:35.775Z,100.00
2023-01-31T11:25:04.373Z,99.91
2023-01-31T11:27:42.054Z,99.44
2023-01-31T11:30:41.461Z,99.91
2023-01-31T11:34:05.446Z,99.70
2023-01-31T11:36:45.635Z,99.78
2023-01-31T11:39:37.890Z,99.75
2023-01-31T11:42:14.662Z,99.15
2023-01-31T11:45:19.235Z,99.12
2023-01-31T11:47:50.279Z,98.23
2023-01-31T11:50:52.276Z,98.75
2023-01-31T11:53:36.921Z,98.84
2023-01-31T11:56:24.060Z,98.78
2023-01-31T11:58:58.924Z,98.58
2023-01-31T12:01:27.431Z,97.98
2023-01-31T12:04:03.393Z,97.86
2023-01-31T12:06:40.302Z,98.47
2023-01-31T12:09:23.881Z,98.19
2023-01-31T12:11:55.612Z,98.60
2023-01-31T12:14:25.561Z,98.36
2023-01-31T12:16:56.434Z,98.96
2023-01-31T12:19:59.142Z,99.71
2023-01-31T12:22:45.115Z,99.33
2023-01-31T12:25:51.944Z,99.96
2023-01-31T12:29:31.266Z,100.00
2023-01-31T12:32:36.049Z,100.00
2023-01-31T12:35:27.573Z,100.00
2023-01-31T12:39:04.640Z,100.00
2023-01-31T12:41:55.129Z,100.00
2023-01-31T12:44:36.699Z,100.00
2023-01-31T12:47:29.173Z,100.00
2023-01-31T12:50:20.887Z,100.00
2023-01-31T12:53:18.611Z,100.00
2023-01-31T12:56:00.400Z,100.00
2023-01-31T12:59:16.278Z,100.00
2023-01-31T13:02:01.873Z,100.00
2023-01-31T13:04:44.546Z,100.00
2023-01-31T13:07:36.469Z,100.00
2023-01-31T13:10:08.101Z,100.00
2023-01-31T13:12:36.716Z,100.00
2023-01-31T13:15:20.296Z,100.00
2023-01-31T13:17:55.369Z,100.00
2023-01-31T13:20:33.613Z,100.00
2023-01-31T13:23:10.364Z,100.00
2023-01-31T13:25:48.393Z,100.00
2023-01-31T13:28:40.426Z,100.00
2023-01-31T13:31:19.442Z,100.00
2023-01-31T13:33:54.489Z,100.00
2023-01-31T13:36:33.189Z,100.00
2023-01-31T13:39:09.204Z,100.00
2023-01-31T13:41:39.657Z,100.00
2023-01-31T13:44:13.161Z,100.00
2023-01-31T13:47:27.693Z,100.00
2023-01-31T13:49:58.134Z,100.00
2023-01-31T13:52:47.177Z,100.00
2023-01-31T13:55:42.968Z,100.00
2023-01-31T13:58:30.552Z,100.00
2023-01-31T14:01:15.734Z,99.93
2023-01-31T14:04:14.791Z,99.16
2023-01-31T14:07:13.482Z,99.42
2023-01-31T14:09:45.225Z,98.73
2023-01-31T14:12:18.011Z,99.80
2023-01-31T14:14:53.155Z,99.25
2023-01-31T14:17:29.429Z,99.17
2023-01-31T14:19:56.724Z,99.38
2023-01-31T14:22:35.223Z,99.09
2023-01-31T14:25:11.064Z,98.75
2023-01-31T14:28:01.728Z,99.20
2023-01-31T14:30:34.725Z,98.71
2023-01-31T14:33:13.840Z,98.66
2023-01-31T14:36:02.054Z,98.24
2023-01-31T14:39:05.816Z,97.96
2023-01-31T14:42:13.360Z,97.77
2023-01-31T14:45:34.067Z,97.79
2023-01-31T14:48:26.132Z,96.94
2023-01-31T14:51:34.611Z,97.22
2023-01-31T14:54:32.419Z,96.61
2023-01-31T14:57:15.160Z,96.47
2023-01-31T15:00:05.909Z,96.93
2023-01-31T15:02:32.977Z,96.99
2023-01-31T15:05:09.385Z,97.40
2023-01-31T15:07:36.406Z,96.92
2023-01-31T15:10:04.944Z,96.95
2023-01-31T15:13:00.777Z,96.55
2023-01-31T15:15:37.459Z,96.69
2023-01-31T15:18:26.494Z,96.82
2023-01-31T15:20:59.499Z,96.19
2023-01-31T15:23:30.551Z,96.49
2023-01-31T15:25:59.094Z,96.40
2023-01-31T15:28:36.411Z,96.50
2023-01-31T15:31:14.861Z,97.40
2023-01-31T15:33:45.898Z,97.51
2023-01-31T15:36:33.209Z,97.89
2023-01-31T15:39:33.272Z,97.68
2023-01-31T15:42:33.777Z,97.90
2023-01-31T15:45:29.865Z,98.29
2023-01-31T15:48:09.236Z,98.23
2023-01-31T15:50:36.137Z,98.52
2023-01-31T15:53:15.036Z,99.18
2023-01-31T15:55:42.283Z,99.90
2023-01-31T15:58:23.856Z,99.90
2023-01-31T16:01:01.384Z,99.88
2023-01-31T16:03:39.694Z,99.78
2023-01-31T16:06:43.532Z,99.38
2023-01-31T16:09:30.609Z,99.28
2023-01-31T16:11:59.518Z,99.46
2023-01-31T16:14:27.778Z,99.08
2023-01-31T16:16:56.986Z,99.18
2023-01-31T16:19:31.564Z,98.88
2023-01-31T16:21:59.371Z,98.75
2023-01-31T16:24:26.438Z,99.09
2023-01-31T16:27:14.628Z,99.11
2023-01-31T16:29:45.500Z,98.81
2023-01-31T16:32:26.713Z,98.99
2023-01-31T16:35:05.163Z,98.97
2023-01-31T16:37:36.456Z,98.79
2023-01-31T16:40:30.427Z,99.59
2023-01-31T16:43:09.627Z,99.47
2023-01-31T16:45:36.544Z,99.47
2023-01-31T16:48:29.982Z,99.28
2023-01-31T16:51:00.150Z,99.47
2023-01-31T16:53:39.833Z,99.45
2023-01-31T16:56:19.971Z,99.40
2023-01-31T16:58:59.243Z,98.95
2023-01-31T17:01:35.345Z,98.93
2023-01-31T17:04:11.498Z,98.88
2023-01-31T17:06:39.162Z,98.27
2023-01-31T17:09:15.802Z,98.06
2023-01-31T17:11:43.833Z,97.71
2023-01-31T17:14:11.551Z,97.63
2023-01-31T17:16:39.312Z,97.96
2023-01-31T17:19:06.228Z,97.72
2023-01-31T17:21:41.458Z,97.54
2023-01-31T17:24:15.205Z,97.67
2023-01-31T17:26:42.590Z,97.84
2023-01-31T17:29:10.200Z,98.00
2023-01-31T17:31:37.440Z,97.82
2023-01-31T17:34:14.105Z,97.61
2023-01-31T17:36:41.852Z,98.07
2023-01-31T17:39:09.020Z,98.08
2023-01-31T17:41:37.176Z,97.50
2023-01-31T17:44:06.455Z,97.76
2023-01-31T17:46:34.499Z,98.56
2023-01-31T17:49:01.435Z,99.62
2023-01-31T17:51:28.428Z,100.00
2023-01-31T17:53:55.374Z,100.00
2023-01-31T17:56:22.275Z,100.00
2023-01-31T17:58:49.477Z,100.00
2023-01-31T18:01:16.705Z,100.00
2023-01-31T18:03:43.706Z,100.00
2023-01-31T18:06:12.052Z,100.00
2023-01-31T18:08:39.289Z,100.00
2023-01-31T18:11:08.545Z,100.00
2023-01-31T18:13:38.082Z,100.00
2023-01-31T18:16:11.307Z,100.00
2023-01-31T18:18:40.630Z,100.00
2023-01-31T18:21:17.975Z,100.00
2023-01-31T18:23:53.913Z,100.00
2023-01-31T18:26:21.866Z,100.00
2023-01-31T18:28:49.719Z,100.00
2023-01-31T18:31:18.480Z,100.00
2023-01-31T18:33:47.249Z,100.00
2023-01-31T18:36:18.815Z,100.00
2023-01-31T18:38:48.034Z,100.00
2023-01-31T18:41:18.935Z,100.00
2023-01-31T18:43:46.838Z,100.00
2023-01-31T18:46:15.348Z,100.00
2023-01-31T18:48:42.320Z,100.00
2023-01-31T18:51:13.539Z,100.00
2023-01-31T18:53:46.477Z,100.00
2023-01-31T18:56:18.079Z,100.00
2023-01-31T18:58:46.871Z,100.00
2023-01-31T19:01:21.341Z,100.00
2023-01-31T19:03:52.772Z,100.00
2023-01-31T19:06:23.311Z,100.00
2023-01-31T19:08:55.604Z,100.00
2023-01-31T19:11:25.838Z,100.00
2023-01-31T19:13:53.559Z,100.00
2023-01-31T19:16:27.184Z,100.00
2023-01-31T19:18:56.377Z,100.00
2023-01-31T19:21:27.089Z,100.00
2023-01-31T19:23:59.461Z,100.00
2023-01-31T19:26:27.271Z,100.00
2023-01-31T19:28:54.578Z,100.00
2023-01-31T19:31:24.696Z,100.00
2023-01-31T19:33:57.444Z,100.00
2023-01-31T19:36:30.675Z,100.00
2023-01-31T19:39:01.161Z,100.00
2023-01-31T19:41:29.199Z,100.00
2023-01-31T19:43:58.486Z,100.00
2023-01-31T19:46:28.888Z,100.00
2023-01-31T19:48:57.257Z,100.00
2023-01-31T19:51:25.716Z,100.00
2023-01-31T19:54:01.616Z,100.00
2023-01-31T19:56:30.202Z,100.00
2023-01-31T19:58:57.979Z,100.00
2023-01-31T20:01:25.139Z,100.00
2023-01-31T20:03:55.043Z,100.00
2023-01-31T20:06:27.631Z,100.00
2023-01-31T20:09:01.419Z,100.00
2023-01-31T20:11:29.923Z,100.00
2023-01-31T20:13:58.478Z,100.00
2023-01-31T20:16:25.817Z,100.00
2023-01-31T20:18:55.506Z,100.00
2023-01-31T20:21:23.190Z,100.00
2023-01-31T20:23:50.640Z,100.00
2023-01-31T20:26:19.163Z,100.00
2023-01-31T20:28:46.302Z,100.00
2023-01-31T20:31:14.916Z,100.00
2023-01-31T20:33:42.302Z,100.00
2023-01-31T20:36:09.914Z,100.00
2023-01-31T20:38:40.759Z,100.00
2023-01-31T20:41:09.613Z,100.00
2023-01-31T20:43:37.245Z,100.00
2023-01-31T20:46:08.756Z,100.00
2023-01-31T20:48:36.514Z,100.00
2023-01-31T20:51:03.975Z,100.00
2023-01-31T20:53:31.953Z,100.00
2023-01-31T20:56:09.821Z,100.00
2023-01-31T20:58:39.613Z,100.00
2023-01-31T21:01:08.210Z,100.00
2023-01-31T21:03:36.645Z,100.00
2023-01-31T21:06:05.292Z,100.00
2023-01-31T21:08:32.833Z,100.00
2023-01-31T21:11:05.076Z,100.00
2023-01-31T21:13:33.081Z,100.00
2023-01-31T21:16:04.087Z,100.00
2023-01-31T21:18:34.692Z,100.00
2023-01-31T21:21:11.694Z,100.00
2023-01-31T21:23:40.402Z,100.00
2023-01-31T21:26:11.682Z,100.00
2023-01-31T21:28:40.844Z,100.00
2023-01-31T21:31:12.474Z,100.00
2023-01-31T21:33:39.692Z,100.00
2023-01-31T21:36:11.464Z,100.00
2023-01-31T21:38:39.326Z,100.00
2023-01-31T21:41:25.914Z,100.00
2023-01-31T21:43:53.336Z,100.00
2023-01-31T21:46:20.438Z,100.00
2023-01-31T21:48:47.529Z,100.00
2023-01-31T21:51:17.237Z,100.00
2023-01-31T21:53:44.901Z,100.00
2023-01-31T21:56:22.872Z,100.00
2023-01-31T21:58:50.353Z,100.00
2023-01-31T22:01:23.106Z,100.00
2023-01-31T22:03:52.723Z,100.00
2023-01-31T22:06:26.419Z,100.00
2023-01-31T22:08:58.943Z,100.00
2023-01-31T22:11:26.627Z,100.00
2023-01-31T22:13:55.909Z,100.00
2023-01-31T22:16:23.588Z,100.00
2023-01-31T22:18:51.931Z,100.00
2023-01-31T22:21:26.082Z,100.00
2023-01-31T22:23:55.717Z,100.00
2023-01-31T22:26:32.401Z,100.00
2023-01-31T22:29:02.424Z,100.00
2023-01-31T22:31:30.415Z,100.00
2023-01-31T22:33:57.670Z,100.00
2023-01-31T22:36:24.781Z,100.00
2023-01-31T22:38:52.449Z,100.00
2023-01-31T22:41:20.300Z,100.00
2023-01-31T22:43:50.952Z,100.00
2023-01-31T22:46:21.497Z,100.00
2023-01-31T22:48:49.525Z,100.00
2023-01-31T22:51:21.053Z,100.00
2023-01-31T22:53:49.434Z,100.00
2023-01-31T22:56:19.818Z,100.00
2023-01-31T22:58:47.470Z,100.00
2023-01-31T23:01:19.942Z,100.00
2023-01-31T23:03:48.122Z,100.00
2023-01-31T23:06:16.820Z,100.00
2023-01-31T23:08:44.601Z,100.00
2023-01-31T23:11:15.091Z,100.00
2023-01-31T23:13:42.991Z,100.00
2023-01-31T23:16:17.300Z,100.00
2023-01-31T23:18:44.490Z,100.00
2023-01-31T23:21:17.127Z,100.00
2023-01-31T23:23:45.434Z,100.00
2023-01-31T23:26:13.348Z,100.00
2023-01-31T23:28:40.873Z,100.00
2023-01-31T23:31:08.080Z,100.00
2023-01-31T23:33:35.585Z,100.00
2023-01-31T23:36:02.797Z,100.00
2023-01-31T23:38:29.854Z,100.00
2023-01-31T23:40:56.833Z,100.00
2023-01-31T23:43:23.980Z,100.00
2023-01-31T23:45:51.065Z,100.00
2023-01-31T23:48:18.433Z,100.00
2023-01-31T23:50:45.514Z,100.00
2023-01-31T23:53:12.508Z,100.00
2023-01-31T23:55:40.372Z,100.00
2023-01-31T23:58:07.300Z,100.00
