createdAt,value
2019-01-13T00:02:22.138Z,-3.80
2019-01-13T00:04:50.486Z,-3.70
2019-01-13T00:07:19.210Z,-3.70
2019-01-13T00:09:47.557Z,-3.70
2019-01-13T00:12:16.379Z,-3.60
2019-01-13T00:14:44.959Z,-3.60
2019-01-13T00:17:13.375Z,-3.60
2019-01-13T00:19:41.708Z,-3.60
2019-01-13T00:22:10.408Z,-3.50
2019-01-13T00:24:38.770Z,-3.40
2019-01-13T00:27:07.440Z,-3.40
2019-01-13T00:29:36.294Z,-3.40
2019-01-13T00:32:04.702Z,-3.40
2019-01-13T00:34:33.048Z,-3.40
2019-01-13T00:37:02.041Z,-3.40
2019-01-13T00:39:30.478Z,-3.40
2019-01-13T00:41:58.840Z,-3.30
2019-01-13T00:44:27.628Z,-3.40
2019-01-13T00:46:56.165Z,-3.40
2019-01-13T00:49:24.492Z,-3.50
2019-01-13T00:51:53.074Z,-3.60
2019-01-13T00:54:21.699Z,-3.60
2019-01-13T00:56:50.250Z,-3.70
2019-01-13T00:59:19.426Z,-3.70
2019-01-13T01:01:47.803Z,-3.80
2019-01-13T01:04:16.234Z,-3.80
2019-01-13T01:06:45.029Z,-3.80
2019-01-13T01:09:13.375Z,-3.80
2019-01-13T01:11:41.694Z,-3.80
2019-01-13T01:14:10.469Z,-3.80
2019-01-13T01:16:39.107Z,-3.90
2019-01-13T01:19:08.106Z,-3.90
2019-01-13T01:21:36.830Z,-3.90
2019-01-13T01:24:05.462Z,-3.80
2019-01-13T01:26:34.116Z,-3.70
2019-01-13T01:29:02.882Z,-3.70
2019-01-13T01:31:31.164Z,-3.70
2019-01-13T01:33:59.897Z,-3.70
2019-01-13T01:36:28.631Z,-3.70
2019-01-13T01:38:57.624Z,-3.60
2019-01-13T01:41:26.202Z,-3.50
2019-01-13T01:43:54.838Z,-3.50
2019-01-13T01:46:23.212Z,-3.40
2019-01-13T01:48:51.746Z,-3.40
2019-01-13T01:51:20.740Z,-3.30
2019-01-13T01:53:49.075Z,-3.20
2019-01-13T01:56:17.498Z,-3.20
2019-01-13T01:58:46.797Z,-3.10
2019-01-13T02:01:15.444Z,-3.10
2019-01-13T02:03:43.863Z,-3.00
2019-01-13T02:06:12.889Z,-3.00
2019-01-13T02:08:41.269Z,-2.90
2019-01-13T02:11:09.604Z,-2.90
2019-01-13T02:13:38.450Z,-2.90
2019-01-13T02:16:06.971Z,-2.90
2019-01-13T02:18:35.284Z,-2.90
2019-01-13T02:21:04.016Z,-2.80
2019-01-13T02:23:32.607Z,-2.70
2019-01-13T02:26:00.967Z,-2.70
2019-01-13T02:28:29.638Z,-2.60
2019-01-13T02:30:58.058Z,-2.50
2019-01-13T02:33:26.490Z,-2.50
2019-01-13T02:35:55.075Z,-2.40
2019-01-13T02:38:23.393Z,-2.40
2019-01-13T02:40:51.722Z,-2.30
2019-01-13T02:43:20.184Z,-2.20
2019-01-13T02:45:48.488Z,-2.20
2019-01-13T02:48:16.801Z,-2.10
2019-01-13T02:50:45.262Z,-2.10
2019-01-13T02:53:13.568Z,-2.00
2019-01-13T02:55:42.240Z,-2.00
2019-01-13T02:58:10.701Z,-2.00
2019-01-13T03:00:39.034Z,-2.00
2019-01-13T03:03:07.580Z,-2.00
2019-01-13T03:05:36.365Z,-1.90
2019-01-13T03:08:04.709Z,-1.90
2019-01-13T03:10:33.048Z,-1.80
2019-01-13T03:13:01.967Z,-1.80
2019-01-13T03:15:30.453Z,-1.70
2019-01-13T03:17:58.847Z,-1.70
2019-01-13T03:20:28.960Z,-1.70
2019-01-13T03:22:57.283Z,-1.70
2019-01-13T03:25:25.849Z,-1.70
2019-01-13T03:27:54.839Z,-1.80
2019-01-13T03:30:24.441Z,-1.80
2019-01-13T03:32:52.789Z,-1.80
2019-01-13T03:35:21.815Z,-1.80
2019-01-13T03:37:50.501Z,-1.70
2019-01-13T03:40:21.045Z,-1.70
2019-01-13T03:42:50.020Z,-1.70
2019-01-13T03:45:18.364Z,-1.80
2019-01-13T03:47:47.062Z,-1.90
2019-01-13T03:50:18.386Z,-1.90
2019-01-13T03:52:52.904Z,-1.90
2019-01-13T03:55:15.986Z,-1.90
2019-01-13T03:57:44.896Z,-1.90
2019-01-13T04:00:16.957Z,-1.90
2019-01-13T04:02:45.947Z,-1.90
2019-01-13T04:05:14.633Z,-2.00
2019-01-13T04:07:43.264Z,-2.00
2019-01-13T04:10:12.925Z,-2.10
2019-01-13T04:12:41.238Z,-2.00
2019-01-13T04:15:14.984Z,-2.00
2019-01-13T04:17:43.383Z,-2.00
2019-01-13T04:20:11.928Z,-1.90
2019-01-13T04:22:40.959Z,-1.90
2019-01-13T04:25:09.334Z,-1.90
2019-01-13T04:27:37.876Z,-1.90
2019-01-13T04:30:08.132Z,-1.90
2019-01-13T04:32:36.611Z,-1.90
2019-01-13T04:35:05.656Z,-1.80
2019-01-13T04:37:34.601Z,-1.80
2019-01-13T04:40:03.363Z,-1.90
2019-01-13T04:42:31.701Z,-1.80
2019-01-13T04:45:00.208Z,-1.80
2019-01-13T04:47:28.698Z,-1.80
2019-01-13T04:49:57.108Z,-1.80
2019-01-13T04:52:25.645Z,-1.90
2019-01-13T04:54:54.044Z,-1.90
2019-01-13T04:57:22.464Z,-1.80
2019-01-13T04:59:51.088Z,-1.70
2019-01-13T05:02:19.903Z,-1.70
2019-01-13T05:04:48.287Z,-1.80
2019-01-13T05:07:17.069Z,-1.80
2019-01-13T05:09:45.556Z,-1.70
2019-01-13T05:12:13.914Z,-1.70
2019-01-13T05:14:42.720Z,-1.70
2019-01-13T05:17:11.063Z,-1.80
2019-01-13T05:19:39.477Z,-1.80
2019-01-13T05:22:08.159Z,-1.80
2019-01-13T05:24:36.537Z,-1.80
2019-01-13T05:27:05.217Z,-1.80
2019-01-13T05:29:33.903Z,-1.80
2019-01-13T05:32:02.256Z,-1.70
2019-01-13T05:34:30.661Z,-1.70
2019-01-13T05:36:59.194Z,-1.70
2019-01-13T05:39:28.016Z,-1.70
2019-01-13T05:41:56.340Z,-1.70
2019-01-13T05:44:24.947Z,-1.70
2019-01-13T05:46:53.300Z,-1.70
2019-01-13T05:49:21.648Z,-1.80
2019-01-13T05:51:50.533Z,-1.80
2019-01-13T05:54:19.334Z,-1.80
2019-01-13T05:56:47.647Z,-1.90
2019-01-13T05:59:16.143Z,-2.00
2019-01-13T06:01:49.123Z,-2.10
2019-01-13T06:04:12.814Z,-2.20
2019-01-13T06:06:41.720Z,-2.10
2019-01-13T06:09:10.100Z,-2.20
2019-01-13T06:11:38.442Z,-2.30
2019-01-13T06:14:07.467Z,-2.30
2019-01-13T06:16:35.926Z,-2.20
2019-01-13T06:19:04.284Z,-2.20
2019-01-13T06:21:33.221Z,-2.10
2019-01-13T06:24:01.530Z,-2.10
2019-01-13T06:26:29.891Z,-2.10
2019-01-13T06:28:58.612Z,-2.10
2019-01-13T06:31:26.910Z,-2.00
2019-01-13T06:33:55.207Z,-1.90
2019-01-13T06:36:24.097Z,-1.90
2019-01-13T06:38:52.474Z,-1.80
2019-01-13T06:41:20.804Z,-1.80
2019-01-13T06:43:49.597Z,-1.80
2019-01-13T06:46:18.044Z,-1.80
2019-01-13T06:48:46.379Z,-1.80
2019-01-13T06:51:15.164Z,-1.90
2019-01-13T06:53:43.661Z,-1.90
2019-01-13T06:56:12.343Z,-2.00
2019-01-13T06:58:41.028Z,-2.00
2019-01-13T07:01:09.407Z,-1.90
2019-01-13T07:03:37.783Z,-1.90
2019-01-13T07:06:06.468Z,-1.90
2019-01-13T07:08:34.955Z,-2.00
2019-01-13T07:11:03.339Z,-2.00
2019-01-13T07:13:32.216Z,-2.10
2019-01-13T07:16:00.750Z,-2.10
2019-01-13T07:18:29.236Z,-2.20
2019-01-13T07:20:57.827Z,-2.20
2019-01-13T07:23:26.650Z,-2.20
2019-01-13T07:25:55.223Z,-2.20
2019-01-13T07:28:24.020Z,-2.30
2019-01-13T07:30:52.395Z,-2.30
2019-01-13T07:33:21.209Z,-2.30
2019-01-13T07:35:49.940Z,-2.40
2019-01-13T07:38:18.434Z,-2.50
2019-01-13T07:40:47.059Z,-2.60
2019-01-13T07:43:15.818Z,-2.70
2019-01-13T07:45:44.140Z,-2.80
2019-01-13T07:48:12.575Z,-2.90
2019-01-13T07:50:41.565Z,-2.90
2019-01-13T07:53:09.939Z,-2.90
2019-01-13T07:55:38.321Z,-3.00
2019-01-13T07:58:06.887Z,-3.00
2019-01-13T08:00:35.770Z,-3.00
2019-01-13T08:03:06.013Z,-2.90
2019-01-13T08:05:34.905Z,-2.90
2019-01-13T08:08:03.252Z,-2.90
2019-01-13T08:10:31.618Z,-2.80
2019-01-13T08:13:00.086Z,-2.70
2019-01-13T08:15:28.454Z,-2.70
2019-01-13T08:17:56.790Z,-2.50
2019-01-13T08:20:28.215Z,-2.50
2019-01-13T08:22:56.612Z,-2.40
2019-01-13T08:25:25.075Z,-2.40
2019-01-13T08:27:53.546Z,-2.30
2019-01-13T08:30:22.058Z,-2.30
2019-01-13T08:32:50.361Z,-2.20
2019-01-13T08:35:19.122Z,-2.20
2019-01-13T08:37:47.745Z,-2.10
2019-01-13T08:40:17.994Z,-2.00
2019-01-13T08:42:46.673Z,-1.90
2019-01-13T08:45:15.342Z,-1.90
2019-01-13T08:47:43.664Z,-1.90
2019-01-13T08:50:15.087Z,-1.90
2019-01-13T08:52:43.605Z,-1.80
2019-01-13T08:55:11.943Z,-1.80
2019-01-13T08:57:40.666Z,-1.80
2019-01-13T09:00:14.845Z,-1.80
2019-01-13T09:02:43.420Z,-1.70
2019-01-13T09:05:11.914Z,-1.70
2019-01-13T09:07:40.316Z,-1.60
2019-01-13T09:10:11.007Z,-1.60
2019-01-13T09:12:39.328Z,-1.50
2019-01-13T09:15:10.064Z,-1.50
2019-01-13T09:17:38.753Z,-1.50
2019-01-13T09:20:09.498Z,-1.50
2019-01-13T09:22:38.135Z,-1.40
2019-01-13T09:25:07.218Z,-1.20
2019-01-13T09:27:35.631Z,-1.00
2019-01-13T09:30:04.982Z,-0.80
2019-01-13T09:32:39.367Z,-0.50
2019-01-13T09:35:01.987Z,-0.40
2019-01-13T09:37:30.312Z,-0.40
2019-01-13T09:39:58.945Z,-0.70
2019-01-13T09:42:27.433Z,-0.90
2019-01-13T09:44:55.826Z,-0.90
2019-01-13T09:47:24.962Z,-0.90
2019-01-13T09:49:53.282Z,-1.10
2019-01-13T09:52:21.613Z,-1.10
2019-01-13T09:54:50.407Z,-1.10
2019-01-13T09:57:18.722Z,-1.10
2019-01-13T09:59:47.023Z,-1.10
2019-01-13T10:02:15.681Z,-1.00
2019-01-13T10:04:44.219Z,-1.00
2019-01-13T10:07:12.539Z,-1.00
2019-01-13T10:09:41.430Z,-1.00
2019-01-13T10:12:10.020Z,-0.90
2019-01-13T10:14:38.742Z,-0.90
2019-01-13T10:17:07.651Z,-0.90
2019-01-13T10:19:36.115Z,-0.90
2019-01-13T10:22:04.423Z,-0.90
2019-01-13T10:24:33.233Z,-0.90
2019-01-13T10:27:01.705Z,-1.00
2019-01-13T10:29:30.038Z,-1.00
2019-01-13T10:31:58.980Z,-1.00
2019-01-13T10:34:27.314Z,-1.00
2019-01-13T10:36:55.679Z,-1.00
2019-01-13T10:39:24.421Z,-0.90
2019-01-13T10:41:53.215Z,-0.80
2019-01-13T10:44:21.788Z,-0.80
2019-01-13T10:46:50.474Z,-0.80
2019-01-13T10:49:19.132Z,-0.80
2019-01-13T10:51:47.699Z,-0.80
2019-01-13T10:54:16.837Z,-0.80
2019-01-13T10:56:45.178Z,-0.80
2019-01-13T10:59:13.615Z,-0.90
2019-01-13T11:01:42.134Z,-0.90
2019-01-13T11:04:10.650Z,-0.90
2019-01-13T11:06:40.211Z,-0.80
2019-01-13T11:09:12.914Z,-0.80
2019-01-13T11:11:41.339Z,-0.70
2019-01-13T11:14:09.748Z,-0.70
2019-01-13T11:16:38.242Z,-0.70
2019-01-13T11:19:06.613Z,-0.60
2019-01-13T11:21:34.961Z,-0.60
2019-01-13T11:24:03.808Z,-0.60
2019-01-13T11:26:32.426Z,-0.70
2019-01-13T11:29:00.788Z,-0.60
2019-01-13T11:31:29.614Z,-0.60
2019-01-13T11:33:58.148Z,-0.60
2019-01-13T11:36:26.467Z,-0.60
2019-01-13T11:38:55.626Z,-0.60
2019-01-13T11:41:24.000Z,-0.50
2019-01-13T11:43:52.808Z,-0.60
2019-01-13T11:46:21.438Z,-0.50
2019-01-13T11:48:50.079Z,-0.50
2019-01-13T11:51:18.399Z,-0.50
2019-01-13T11:53:47.289Z,-0.60
2019-01-13T11:56:15.614Z,-0.50
2019-01-13T11:58:44.034Z,-0.40
2019-01-13T12:01:12.709Z,-0.40
2019-01-13T12:03:41.237Z,-0.40
2019-01-13T12:06:09.709Z,-0.40
2019-01-13T12:08:38.459Z,-0.40
2019-01-13T12:11:07.109Z,-0.40
2019-01-13T12:13:35.457Z,-0.50
2019-01-13T12:16:04.212Z,-0.60
2019-01-13T12:18:32.524Z,-0.70
2019-01-13T12:21:01.035Z,-0.70
2019-01-13T12:23:29.703Z,-0.70
2019-01-13T12:25:58.021Z,-0.70
2019-01-13T12:28:26.328Z,-0.80
2019-01-13T12:30:55.208Z,-0.80
2019-01-13T12:33:24.686Z,-0.80
2019-01-13T12:35:52.136Z,-0.80
2019-01-13T12:38:20.979Z,-0.90
2019-01-13T12:40:49.358Z,-0.90
2019-01-13T12:43:18.075Z,-0.80
2019-01-13T12:45:46.727Z,-0.80
2019-01-13T12:48:15.040Z,-0.80
2019-01-13T12:50:43.797Z,-0.90
2019-01-13T12:53:12.783Z,-0.90
2019-01-13T12:55:41.481Z,-0.80
2019-01-13T12:58:09.840Z,-0.80
2019-01-13T13:00:38.684Z,-0.80
2019-01-13T13:03:07.121Z,-0.80
2019-01-13T13:05:35.524Z,-0.80
2019-01-13T13:08:04.891Z,-0.80
2019-01-13T13:10:39.558Z,-0.80
2019-01-13T13:13:08.492Z,-0.80
2019-01-13T13:15:36.863Z,-0.80
2019-01-13T13:18:05.695Z,-0.80
2019-01-13T13:20:34.764Z,-0.70
2019-01-13T13:23:04.311Z,-0.70
2019-01-13T13:25:32.290Z,-0.60
2019-01-13T13:28:00.986Z,-0.70
2019-01-13T13:30:29.502Z,-0.70
2019-01-13T13:32:58.220Z,-0.70
2019-01-13T13:35:26.770Z,-0.80
2019-01-13T13:37:55.119Z,-0.80
2019-01-13T13:40:24.416Z,-0.80
2019-01-13T13:42:53.076Z,-0.80
2019-01-13T13:45:21.479Z,-0.70
2019-01-13T13:47:49.852Z,-0.70
2019-01-13T13:50:20.720Z,-0.60
2019-01-13T13:52:49.211Z,-0.60
2019-01-13T13:55:17.540Z,-0.60
2019-01-13T13:57:46.218Z,-0.70
2019-01-13T14:00:24.596Z,-0.70
2019-01-13T14:02:53.465Z,-0.70
2019-01-13T14:05:22.170Z,-0.70
2019-01-13T14:07:50.811Z,-0.70
2019-01-13T14:10:25.236Z,-0.70
2019-01-13T14:12:54.000Z,-0.70
2019-01-13T14:15:22.442Z,-0.80
2019-01-13T14:17:51.267Z,-0.80
2019-01-13T14:20:19.791Z,-0.80
2019-01-13T14:22:48.122Z,-0.80
2019-01-13T14:25:17.096Z,-0.70
2019-01-13T14:27:45.739Z,-0.80
2019-01-13T14:30:17.151Z,-0.70
2019-01-13T14:32:45.629Z,-0.70
2019-01-13T14:35:14.088Z,-0.70
2019-01-13T14:37:42.917Z,-0.70
2019-01-13T14:40:14.076Z,-0.80
2019-01-13T14:42:43.378Z,-0.70
2019-01-13T14:45:14.242Z,-0.70
2019-01-13T14:47:43.535Z,-0.70
2019-01-13T14:50:15.677Z,-0.70
2019-01-13T14:52:44.241Z,-0.80
2019-01-13T14:55:13.232Z,-0.70
2019-01-13T14:57:42.246Z,-0.80
2019-01-13T15:00:15.334Z,-0.80
2019-01-13T15:02:43.876Z,-0.80
2019-01-13T15:05:13.376Z,-0.80
2019-01-13T15:07:42.087Z,-0.70
2019-01-13T15:10:11.448Z,-0.80
2019-01-13T15:12:39.803Z,-0.80
2019-01-13T15:15:09.458Z,-0.90
2019-01-13T15:17:38.124Z,-0.90
2019-01-13T15:20:11.319Z,-0.90
2019-01-13T15:22:39.798Z,-0.90
2019-01-13T15:25:10.167Z,-0.90
2019-01-13T15:27:38.607Z,-0.80
2019-01-13T15:30:13.069Z,-0.80
2019-01-13T15:32:41.609Z,-0.80
2019-01-13T15:35:10.027Z,-0.80
2019-01-13T15:37:38.968Z,-0.70
2019-01-13T15:40:08.658Z,-0.70
2019-01-13T15:42:36.986Z,-0.80
2019-01-13T15:45:06.615Z,-0.80
2019-01-13T15:47:35.093Z,-0.80
2019-01-13T15:50:03.778Z,-0.70
2019-01-13T15:52:32.460Z,-0.70
2019-01-13T15:55:01.903Z,-0.70
2019-01-13T15:57:30.387Z,-0.80
2019-01-13T15:59:58.988Z,-0.80
2019-01-13T16:02:27.434Z,-0.80
2019-01-13T16:04:56.498Z,-0.70
2019-01-13T16:07:25.492Z,-0.70
2019-01-13T16:09:53.780Z,-0.70
2019-01-13T16:12:22.242Z,-0.70
2019-01-13T16:14:51.226Z,-0.60
2019-01-13T16:17:19.745Z,-0.60
2019-01-13T16:19:48.066Z,-0.60
2019-01-13T16:22:16.985Z,-0.60
2019-01-13T16:24:45.418Z,-0.70
2019-01-13T16:27:13.769Z,-0.70
2019-01-13T16:29:42.423Z,-0.70
2019-01-13T16:32:10.951Z,-0.70
2019-01-13T16:34:39.248Z,-0.70
2019-01-13T16:37:08.173Z,-0.70
2019-01-13T16:39:37.159Z,-0.80
2019-01-13T16:42:05.523Z,-0.80
2019-01-13T16:44:34.227Z,-0.80
2019-01-13T16:47:02.636Z,-0.80
2019-01-13T16:49:31.192Z,-0.70
2019-01-13T16:51:59.973Z,-0.60
2019-01-13T16:54:28.311Z,-0.70
2019-01-13T16:56:56.700Z,-0.60
2019-01-13T16:59:25.269Z,-0.60
2019-01-13T17:01:53.622Z,-0.60
2019-01-13T17:04:28.625Z,-0.50
2019-01-13T17:06:51.004Z,-0.60
2019-01-13T17:09:19.534Z,-0.60
2019-01-13T17:11:47.812Z,-0.60
2019-01-13T17:14:16.444Z,-0.60
2019-01-13T17:16:44.945Z,-0.50
2019-01-13T17:19:13.361Z,-0.50
2019-01-13T17:21:42.520Z,-0.60
2019-01-13T17:24:10.974Z,-0.60
2019-01-13T17:26:39.426Z,-0.70
2019-01-13T17:29:08.253Z,-0.80
2019-01-13T17:31:36.725Z,-0.90
2019-01-13T17:34:05.028Z,-0.90
2019-01-13T17:36:33.701Z,-0.90
2019-01-13T17:39:02.019Z,-1.00
2019-01-13T17:41:30.433Z,-1.00
2019-01-13T17:43:58.920Z,-1.00
2019-01-13T17:46:27.254Z,-1.00
2019-01-13T17:48:55.596Z,-1.00
2019-01-13T17:51:24.888Z,-1.00
2019-01-13T17:53:53.292Z,-1.00
2019-01-13T17:56:22.577Z,-1.00
2019-01-13T17:58:50.320Z,-1.00
2019-01-13T18:01:25.319Z,-0.90
2019-01-13T18:03:54.902Z,-0.90
2019-01-13T18:06:23.238Z,-1.00
2019-01-13T18:08:51.556Z,-0.90
2019-01-13T18:11:20.345Z,-0.90
2019-01-13T18:13:48.717Z,-0.90
2019-01-13T18:16:17.031Z,-0.90
2019-01-13T18:18:45.784Z,-0.90
2019-01-13T18:21:14.074Z,-0.90
2019-01-13T18:23:42.540Z,-0.90
2019-01-13T18:26:11.511Z,-0.90
2019-01-13T18:28:39.812Z,-0.90
2019-01-13T18:31:08.284Z,-0.90
2019-01-13T18:33:37.126Z,-0.90
2019-01-13T18:36:05.652Z,-0.90
2019-01-13T18:38:34.294Z,-0.90
2019-01-13T18:41:03.207Z,-0.90
2019-01-13T18:43:31.527Z,-0.90
2019-01-13T18:45:59.934Z,-0.90
2019-01-13T18:48:28.622Z,-0.90
2019-01-13T18:50:57.152Z,-0.90
2019-01-13T18:53:25.527Z,-0.90
2019-01-13T18:55:54.370Z,-0.90
2019-01-13T18:58:22.718Z,-0.90
2019-01-13T19:00:51.110Z,-0.90
2019-01-13T19:03:19.814Z,-0.90
2019-01-13T19:05:48.573Z,-0.90
2019-01-13T19:08:16.987Z,-0.90
2019-01-13T19:10:57.229Z,-0.90
2019-01-13T19:13:41.080Z,-0.90
2019-01-13T19:16:12.568Z,-0.80
2019-01-13T19:18:41.017Z,-0.80
2019-01-13T19:21:09.368Z,-0.80
2019-01-13T19:23:38.312Z,-0.80
2019-01-13T19:26:06.679Z,-0.80
2019-01-13T19:28:34.981Z,-0.80
2019-01-13T19:31:03.592Z,-0.70
2019-01-13T19:33:32.059Z,-0.70
2019-01-13T19:36:00.359Z,-0.70
2019-01-13T19:38:29.193Z,-0.70
2019-01-13T19:40:57.573Z,-0.80
2019-01-13T19:43:26.193Z,-0.70
2019-01-13T19:45:54.663Z,-0.70
2019-01-13T19:48:22.996Z,-0.70
2019-01-13T19:50:51.392Z,-0.80
2019-01-13T19:53:20.378Z,-0.80
2019-01-13T19:55:48.756Z,-0.80
2019-01-13T19:58:17.164Z,-0.80
2019-01-13T20:00:45.682Z,-0.80
2019-01-13T20:03:14.125Z,-0.80
2019-01-13T20:05:42.479Z,-0.80
2019-01-13T20:08:11.569Z,-0.80
2019-01-13T20:10:40.251Z,-0.80
2019-01-13T20:13:08.935Z,-0.80
2019-01-13T20:15:37.620Z,-0.80
2019-01-13T20:18:06.172Z,-0.80
2019-01-13T20:20:34.482Z,-0.80
2019-01-13T20:23:03.231Z,-0.80
2019-01-13T20:25:31.746Z,-0.80
2019-01-13T20:28:00.328Z,-0.80
2019-01-13T20:30:31.388Z,-0.80
2019-01-13T20:32:59.993Z,-0.80
2019-01-13T20:35:28.307Z,-0.80
2019-01-13T20:37:56.941Z,-0.80
2019-01-13T20:40:25.285Z,-0.80
2019-01-13T20:42:54.103Z,-0.80
2019-01-13T20:45:25.985Z,-0.80
2019-01-13T20:47:54.323Z,-0.80
2019-01-13T20:50:22.682Z,-0.70
2019-01-13T20:52:51.168Z,-0.70
2019-01-13T20:55:19.545Z,-0.70
2019-01-13T20:57:48.289Z,-0.70
2019-01-13T21:00:20.250Z,-0.70
2019-01-13T21:02:48.759Z,-0.60
2019-01-13T21:05:17.129Z,-0.60
2019-01-13T21:07:46.302Z,-0.60
2019-01-13T21:10:14.736Z,-0.60
2019-01-13T21:12:43.134Z,-0.60
2019-01-13T21:15:14.568Z,-0.60
2019-01-13T21:17:43.013Z,-0.60
2019-01-13T21:20:11.367Z,-0.60
2019-01-13T21:22:40.097Z,-0.60
2019-01-13T21:25:10.323Z,-0.60
2019-01-13T21:27:38.702Z,-0.60
2019-01-13T21:30:12.754Z,-0.60
2019-01-13T21:32:41.123Z,-0.60
2019-01-13T21:35:09.637Z,-0.60
2019-01-13T21:37:38.656Z,-0.50
2019-01-13T21:40:07.596Z,-0.50
2019-01-13T21:42:35.899Z,-0.50
2019-01-13T21:45:05.829Z,-0.50
2019-01-13T21:47:34.145Z,-0.50
2019-01-13T21:50:03.170Z,-0.50
2019-01-13T21:52:31.851Z,-0.50
2019-01-13T21:55:00.373Z,-0.40
2019-01-13T21:57:28.673Z,-0.50
2019-01-13T21:59:57.287Z,-0.40
2019-01-13T22:02:25.772Z,-0.40
2019-01-13T22:04:54.066Z,-0.40
2019-01-13T22:07:22.832Z,-0.40
2019-01-13T22:09:51.518Z,-0.40
2019-01-13T22:12:19.915Z,-0.40
2019-01-13T22:14:48.620Z,-0.40
2019-01-13T22:17:17.221Z,-0.40
2019-01-13T22:19:45.559Z,-0.40
2019-01-13T22:22:14.222Z,-0.40
2019-01-13T22:24:42.747Z,-0.40
2019-01-13T22:27:11.154Z,-0.40
2019-01-13T22:29:39.806Z,-0.30
2019-01-13T22:32:08.159Z,-0.30
2019-01-13T22:34:36.523Z,-0.30
2019-01-13T22:37:05.098Z,-0.30
2019-01-13T22:39:33.459Z,-0.30
2019-01-13T22:42:01.776Z,-0.30
2019-01-13T22:44:30.538Z,-0.30
2019-01-13T22:46:59.402Z,-0.30
2019-01-13T22:49:27.750Z,-0.30
2019-01-13T22:51:56.741Z,-0.30
2019-01-13T22:54:25.426Z,-0.30
2019-01-13T22:56:53.775Z,-0.30
2019-01-13T22:59:22.339Z,-0.30
2019-01-13T23:01:50.866Z,-0.30
2019-01-13T23:04:19.461Z,-0.30
2019-01-13T23:06:48.417Z,-0.30
2019-01-13T23:09:16.885Z,-0.40
2019-01-13T23:11:45.414Z,-0.40
2019-01-13T23:14:14.292Z,-0.40
2019-01-13T23:16:42.689Z,-0.40
2019-01-13T23:19:11.014Z,-0.40
2019-01-13T23:21:39.583Z,-0.50
2019-01-13T23:24:08.094Z,-0.60
2019-01-13T23:26:36.606Z,-0.60
2019-01-13T23:29:05.337Z,-0.70
2019-01-13T23:31:33.854Z,-0.80
2019-01-13T23:34:02.543Z,-0.80
2019-01-13T23:36:31.839Z,-0.80
2019-01-13T23:39:00.424Z,-0.90
2019-01-13T23:41:28.769Z,-0.90
2019-01-13T23:43:57.587Z,-0.90
2019-01-13T23:46:26.021Z,-1.00
2019-01-13T23:48:54.652Z,-1.00
2019-01-13T23:51:23.333Z,-1.00
2019-01-13T23:53:51.689Z,-1.10
2019-01-13T23:56:20.659Z,-1.10
2019-01-13T23:58:49.248Z,-1.10
