createdAt,value
2017-02-13T00:00:43.720Z,0
2017-02-13T00:01:53.568Z,0
2017-02-13T00:03:03.031Z,0
2017-02-13T00:04:13.295Z,0
2017-02-13T00:05:23.160Z,0
2017-02-13T00:06:33.721Z,0
2017-02-13T00:07:43.999Z,0
2017-02-13T00:08:54.498Z,0
2017-02-13T00:10:04.798Z,0
2017-02-13T00:11:15.168Z,0
2017-02-13T00:12:25.818Z,0
2017-02-13T00:13:35.316Z,0
2017-02-13T00:14:45.673Z,0
2017-02-13T00:15:56.134Z,0
2017-02-13T00:17:06.001Z,0
2017-02-13T00:18:16.172Z,0
2017-02-13T00:19:26.437Z,0
2017-02-13T00:20:36.033Z,0
2017-02-13T00:21:45.896Z,0
2017-02-13T00:22:55.830Z,0
2017-02-13T00:24:05.539Z,0
2017-02-13T00:25:15.787Z,0
2017-02-13T00:26:25.301Z,0
2017-02-13T00:27:35.651Z,0
2017-02-13T00:28:45.898Z,0
2017-02-13T00:29:56.477Z,0
2017-02-13T00:31:06.457Z,0
2017-02-13T00:32:16.373Z,0
2017-02-13T00:33:26.667Z,0
2017-02-13T00:34:36.529Z,0
2017-02-13T00:35:46.708Z,0
2017-02-13T00:36:56.190Z,0
2017-02-13T00:38:06.149Z,0
2017-02-13T00:39:16.003Z,0
2017-02-13T00:40:26.439Z,0
2017-02-13T00:41:36.636Z,0
2017-02-13T00:42:46.908Z,0
2017-02-13T00:43:55.958Z,0
2017-02-13T00:45:05.831Z,0
2017-02-13T00:46:16.100Z,0
2017-02-13T00:47:26.271Z,0
2017-02-13T00:48:35.755Z,0
2017-02-13T00:49:46.039Z,0
2017-02-13T00:50:56.015Z,0
2017-02-13T00:52:06.451Z,0
2017-02-13T00:53:16.625Z,0
2017-02-13T00:54:26.514Z,0
2017-02-13T00:55:35.959Z,0
2017-02-13T00:56:45.992Z,0
2017-02-13T00:57:55.873Z,0
2017-02-13T00:59:06.378Z,0
2017-02-13T01:00:16.668Z,0
2017-02-13T01:01:26.162Z,0
2017-02-13T01:02:36.521Z,0
2017-02-13T01:03:46.798Z,0
2017-02-13T01:04:57.322Z,0
2017-02-13T01:06:07.271Z,0
2017-02-13T01:07:17.144Z,0
2017-02-13T01:08:26.673Z,0
2017-02-13T01:09:36.575Z,0
2017-02-13T01:10:46.437Z,0
2017-02-13T01:11:55.506Z,0
2017-02-13T01:13:04.965Z,0
2017-02-13T01:14:15.222Z,0
2017-02-13T01:15:25.481Z,0
2017-02-13T01:16:35.277Z,0
2017-02-13T01:17:45.572Z,0
2017-02-13T01:18:55.816Z,0
2017-02-13T01:20:05.679Z,0
2017-02-13T01:21:15.272Z,0
2017-02-13T01:22:25.419Z,0
2017-02-13T01:23:35.367Z,0
2017-02-13T01:24:45.226Z,0
2017-02-13T01:25:55.072Z,0
2017-02-13T01:27:04.912Z,0
2017-02-13T01:28:14.993Z,0
2017-02-13T01:29:25.243Z,0
2017-02-13T01:30:35.543Z,0
2017-02-13T01:31:45.830Z,0
2017-02-13T01:32:56.065Z,0
2017-02-13T01:34:05.801Z,0
2017-02-13T01:35:15.661Z,0
2017-02-13T01:36:25.910Z,0
2017-02-13T01:37:35.350Z,0
2017-02-13T01:38:45.209Z,0
2017-02-13T01:39:55.755Z,0
2017-02-13T01:41:06.092Z,0
2017-02-13T01:42:15.978Z,0
2017-02-13T01:43:26.358Z,0
2017-02-13T01:44:36.226Z,0
2017-02-13T01:45:46.764Z,0
2017-02-13T01:46:57.114Z,0
2017-02-13T01:48:06.988Z,0
2017-02-13T01:49:17.251Z,0
2017-02-13T01:50:27.115Z,0
2017-02-13T01:51:37.216Z,0
2017-02-13T01:52:47.515Z,0
2017-02-13T01:53:57.539Z,0
2017-02-13T01:55:07.475Z,0
2017-02-13T01:56:17.374Z,0
2017-02-13T01:57:28.001Z,0
2017-02-13T01:58:38.273Z,0
2017-02-13T01:59:48.554Z,0
2017-02-13T02:00:58.873Z,0
2017-02-13T02:02:09.163Z,0
2017-02-13T02:03:19.689Z,0
2017-02-13T02:04:29.976Z,0
2017-02-13T02:05:40.225Z,0
2017-02-13T02:06:50.121Z,0
2017-02-13T02:07:59.562Z,0
2017-02-13T02:09:09.688Z,0
2017-02-13T02:10:19.998Z,0
2017-02-13T02:11:30.252Z,0
2017-02-13T02:12:40.496Z,0
2017-02-13T02:13:50.420Z,0
2017-02-13T02:15:00.527Z,0
2017-02-13T02:16:10.786Z,0
2017-02-13T02:17:20.765Z,0
2017-02-13T02:18:30.614Z,0
2017-02-13T02:19:40.917Z,0
2017-02-13T02:20:50.654Z,0
2017-02-13T02:22:00.916Z,0
2017-02-13T02:23:10.911Z,0
2017-02-13T02:24:21.192Z,0
2017-02-13T02:25:31.054Z,0
2017-02-13T02:26:41.569Z,0
2017-02-13T02:27:51.459Z,0
2017-02-13T02:29:02.047Z,0
2017-02-13T02:30:12.284Z,0
2017-02-13T02:31:22.523Z,0
2017-02-13T02:32:33.024Z,0
2017-02-13T02:33:43.279Z,0
2017-02-13T02:34:53.581Z,0
2017-02-13T02:36:03.433Z,0
2017-02-13T02:37:13.680Z,0
2017-02-13T02:38:23.851Z,0
2017-02-13T02:39:34.090Z,0
2017-02-13T02:40:44.154Z,0
2017-02-13T02:41:54.019Z,0
2017-02-13T02:43:03.917Z,0
2017-02-13T02:44:14.489Z,0
2017-02-13T02:45:24.407Z,0
2017-02-13T02:46:34.297Z,0
2017-02-13T02:47:43.820Z,0
2017-02-13T02:48:53.676Z,0
2017-02-13T02:50:03.834Z,0
2017-02-13T02:51:14.098Z,0
2017-02-13T02:52:24.027Z,0
2017-02-13T02:53:34.096Z,0
2017-02-13T02:54:43.935Z,0
2017-02-13T02:55:54.452Z,0
2017-02-13T02:57:04.717Z,0
2017-02-13T02:58:14.281Z,0
2017-02-13T02:59:24.135Z,0
2017-02-13T03:00:33.989Z,0
2017-02-13T03:01:43.704Z,0
2017-02-13T03:02:53.179Z,0
2017-02-13T03:04:03.092Z,0
2017-02-13T03:05:12.946Z,0
2017-02-13T03:06:23.213Z,0
2017-02-13T03:07:33.312Z,0
2017-02-13T03:08:43.547Z,0
2017-02-13T03:09:53.273Z,0
2017-02-13T03:11:03.537Z,0
2017-02-13T03:12:13.006Z,0
2017-02-13T03:13:23.147Z,0
2017-02-13T03:14:32.697Z,0
2017-02-13T03:15:42.649Z,0
2017-02-13T03:16:52.554Z,0
2017-02-13T03:18:02.825Z,0
2017-02-13T03:19:12.968Z,0
2017-02-13T03:20:23.242Z,0
2017-02-13T03:21:32.773Z,0
2017-02-13T03:22:42.649Z,0
2017-02-13T03:23:52.496Z,0
2017-02-13T03:25:02.194Z,0
2017-02-13T03:26:12.481Z,0
2017-02-13T03:27:22.732Z,0
2017-02-13T03:28:33.012Z,0
2017-02-13T03:29:42.912Z,0
2017-02-13T03:30:53.016Z,0
2017-02-13T03:32:03.269Z,0
2017-02-13T03:33:13.541Z,0
2017-02-13T03:34:23.003Z,0
2017-02-13T03:35:33.277Z,0
2017-02-13T03:36:43.864Z,0
2017-02-13T03:37:53.722Z,0
2017-02-13T03:39:03.992Z,0
2017-02-13T03:40:14.313Z,0
2017-02-13T03:41:24.550Z,0
2017-02-13T03:42:35.150Z,0
2017-02-13T03:43:45.115Z,0
2017-02-13T03:44:55.388Z,0
2017-02-13T03:46:05.641Z,0
2017-02-13T03:47:15.899Z,0
2017-02-13T03:48:26.480Z,0
2017-02-13T03:49:36.069Z,0
2017-02-13T03:50:45.928Z,0
2017-02-13T03:51:55.794Z,0
2017-02-13T03:53:06.091Z,0
2017-02-13T03:54:16.249Z,0
2017-02-13T03:55:26.094Z,0
2017-02-13T03:56:36.449Z,0
2017-02-13T03:57:46.716Z,0
2017-02-13T03:58:56.156Z,0
2017-02-13T04:00:06.370Z,0
2017-02-13T04:01:16.640Z,0
2017-02-13T04:02:26.954Z,0
2017-02-13T04:03:37.256Z,0
2017-02-13T04:04:47.528Z,0
2017-02-13T04:05:58.111Z,0
2017-02-13T04:07:07.977Z,0
2017-02-13T04:08:18.364Z,0
2017-02-13T04:09:28.642Z,0
2017-02-13T04:10:38.887Z,0
2017-02-13T04:11:49.408Z,0
2017-02-13T04:12:59.727Z,0
2017-02-13T04:14:09.986Z,0
2017-02-13T04:15:19.932Z,0
2017-02-13T04:16:29.805Z,0
2017-02-13T04:17:39.987Z,0
2017-02-13T04:18:50.320Z,0
2017-02-13T04:20:00.572Z,0
2017-02-13T04:21:10.009Z,0
2017-02-13T04:22:20.276Z,0
2017-02-13T04:23:30.839Z,0
2017-02-13T04:24:40.763Z,0
2017-02-13T04:25:51.247Z,0
2017-02-13T04:27:01.085Z,0
2017-02-13T04:28:10.963Z,0
2017-02-13T04:29:21.091Z,0
2017-02-13T04:30:31.395Z,0
2017-02-13T04:31:40.953Z,0
2017-02-13T04:32:50.836Z,0
2017-02-13T04:34:01.086Z,0
2017-02-13T04:35:11.601Z,0
2017-02-13T04:36:21.883Z,0
2017-02-13T04:37:32.168Z,0
2017-02-13T04:38:41.634Z,0
2017-02-13T04:39:51.945Z,0
2017-02-13T04:41:02.102Z,0
2017-02-13T04:42:12.372Z,0
2017-02-13T04:43:22.242Z,0
2017-02-13T04:44:32.526Z,0
2017-02-13T04:45:41.975Z,0
2017-02-13T04:46:52.521Z,0
2017-02-13T04:48:02.547Z,0
2017-02-13T04:49:12.818Z,0
2017-02-13T04:50:23.096Z,0
2017-02-13T04:51:32.977Z,0
2017-02-13T04:52:43.540Z,0
2017-02-13T04:53:53.383Z,0
2017-02-13T04:55:03.253Z,0
2017-02-13T04:56:13.155Z,0
2017-02-13T04:57:23.016Z,0
2017-02-13T04:58:33.128Z,0
2017-02-13T04:59:42.586Z,0
2017-02-13T05:00:52.902Z,0
2017-02-13T05:02:02.777Z,0
2017-02-13T05:03:12.686Z,0
2017-02-13T05:04:23.326Z,0
2017-02-13T05:05:33.234Z,0
2017-02-13T05:06:43.692Z,0
2017-02-13T05:07:53.603Z,0
2017-02-13T05:09:03.900Z,0
2017-02-13T05:10:13.228Z,0
2017-02-13T05:11:23.090Z,0
2017-02-13T05:12:33.378Z,0
2017-02-13T05:13:42.832Z,0
2017-02-13T05:14:52.679Z,0
2017-02-13T05:16:02.820Z,0
2017-02-13T05:17:12.662Z,0
2017-02-13T05:18:23.308Z,0
2017-02-13T05:19:33.168Z,0
2017-02-13T05:20:43.446Z,0
2017-02-13T05:21:53.217Z,0
2017-02-13T05:23:03.127Z,0
2017-02-13T05:24:12.972Z,0
2017-02-13T05:25:23.272Z,0
2017-02-13T05:26:33.514Z,0
2017-02-13T05:27:44.072Z,0
2017-02-13T05:28:54.013Z,0
2017-02-13T05:30:03.899Z,0
2017-02-13T05:31:13.765Z,0
2017-02-13T05:32:23.618Z,0
2017-02-13T05:33:33.772Z,0
2017-02-13T05:34:44.131Z,0
2017-02-13T05:35:54.472Z,0
2017-02-13T05:37:04.735Z,0
2017-02-13T05:38:14.829Z,0
2017-02-13T05:39:25.395Z,0
2017-02-13T05:40:34.863Z,0
2017-02-13T05:41:45.118Z,0
2017-02-13T05:42:54.963Z,0
2017-02-13T05:44:05.395Z,0
2017-02-13T05:45:15.651Z,0
2017-02-13T05:46:25.911Z,0
2017-02-13T05:47:36.255Z,0
2017-02-13T05:48:46.559Z,0
2017-02-13T05:49:56.417Z,0
2017-02-13T05:51:06.932Z,0
2017-02-13T05:52:16.775Z,0
2017-02-13T05:53:27.105Z,0
2017-02-13T05:54:37.429Z,0
2017-02-13T05:55:47.693Z,0
2017-02-13T05:56:57.797Z,0
2017-02-13T05:58:07.719Z,0
2017-02-13T05:59:17.985Z,0
2017-02-13T06:00:27.458Z,0
2017-02-13T06:01:37.856Z,0
2017-02-13T06:02:48.387Z,0
2017-02-13T06:03:58.650Z,0
2017-02-13T06:05:08.507Z,0
2017-02-13T06:06:18.770Z,0
2017-02-13T06:07:29.090Z,0
2017-02-13T06:08:37.991Z,0
2017-02-13T06:09:47.878Z,0
2017-02-13T06:10:58.269Z,0
2017-02-13T06:12:08.202Z,0
2017-02-13T06:13:18.523Z,0
2017-02-13T06:14:29.042Z,0
2017-02-13T06:15:39.448Z,0
2017-02-13T06:16:49.310Z,0
2017-02-13T06:17:59.161Z,0
2017-02-13T06:19:09.420Z,0
2017-02-13T06:20:19.508Z,0
2017-02-13T06:21:29.459Z,5
2017-02-13T06:22:38.959Z,5
2017-02-13T06:23:49.268Z,5
2017-02-13T06:24:59.171Z,5
2017-02-13T06:26:09.288Z,5
2017-02-13T06:27:19.157Z,10
2017-02-13T06:28:29.677Z,10
2017-02-13T06:29:39.946Z,10
2017-02-13T06:30:49.856Z,10
2017-02-13T06:32:00.419Z,15
2017-02-13T06:33:10.713Z,15
2017-02-13T06:34:20.977Z,15
2017-02-13T06:35:31.225Z,15
2017-02-13T06:36:40.719Z,20
2017-02-13T06:37:50.858Z,20
2017-02-13T06:39:00.869Z,25
2017-02-13T06:40:10.743Z,25
2017-02-13T06:41:20.615Z,25
2017-02-13T06:42:30.484Z,30
2017-02-13T06:43:40.602Z,30
2017-02-13T06:44:50.447Z,35
2017-02-13T06:46:00.746Z,35
2017-02-13T06:47:10.661Z,40
2017-02-13T06:48:19.722Z,40
2017-02-13T06:49:29.431Z,45
2017-02-13T06:50:39.494Z,45
2017-02-13T06:51:49.740Z,50
2017-02-13T06:53:00.010Z,55
2017-02-13T06:54:09.478Z,55
2017-02-13T06:55:20.014Z,60
2017-02-13T06:56:29.907Z,65
2017-02-13T06:57:39.841Z,65
2017-02-13T06:58:49.827Z,70
2017-02-13T06:59:59.784Z,75
2017-02-13T07:01:10.282Z,75
2017-02-13T07:02:20.154Z,80
2017-02-13T07:03:30.487Z,80
2017-02-13T07:04:40.814Z,85
2017-02-13T07:05:50.700Z,90
2017-02-13T07:07:00.815Z,90
2017-02-13T07:08:11.154Z,95
2017-02-13T07:09:21.510Z,100
2017-02-13T07:10:31.773Z,105
2017-02-13T07:11:41.290Z,110
2017-02-13T07:12:51.999Z,110
2017-02-13T07:14:01.923Z,115
2017-02-13T07:15:12.252Z,125
2017-02-13T07:16:22.160Z,125
2017-02-13T07:17:31.606Z,135
2017-02-13T07:18:42.091Z,150
2017-02-13T07:19:52.341Z,160
2017-02-13T07:21:01.814Z,165
2017-02-13T07:22:11.278Z,180
2017-02-13T07:23:21.540Z,180
2017-02-13T07:24:32.061Z,190
2017-02-13T07:25:41.609Z,195
2017-02-13T07:26:51.954Z,200
2017-02-13T07:28:01.909Z,210
2017-02-13T07:29:11.804Z,220
2017-02-13T07:30:22.460Z,230
2017-02-13T07:31:31.958Z,240
2017-02-13T07:32:42.230Z,250
2017-02-13T07:33:51.727Z,255
2017-02-13T07:35:02.014Z,260
2017-02-13T07:36:11.705Z,270
2017-02-13T07:37:21.571Z,285
2017-02-13T07:38:31.911Z,290
2017-02-13T07:39:41.824Z,295
2017-02-13T07:40:52.079Z,305
2017-02-13T07:42:02.616Z,315
2017-02-13T07:43:12.472Z,325
2017-02-13T07:44:22.732Z,335
2017-02-13T07:45:32.602Z,340
2017-02-13T07:46:42.897Z,350
2017-02-13T07:47:53.017Z,360
2017-02-13T07:49:02.973Z,365
2017-02-13T07:50:13.305Z,375
2017-02-13T07:51:22.754Z,385
2017-02-13T07:52:32.626Z,395
2017-02-13T07:53:42.765Z,405
2017-02-13T07:54:53.126Z,420
2017-02-13T07:56:03.450Z,430
2017-02-13T07:57:12.961Z,450
2017-02-13T07:58:23.219Z,460
2017-02-13T07:59:33.793Z,470
2017-02-13T08:00:42.878Z,480
2017-02-13T08:01:53.128Z,500
2017-02-13T08:03:03.498Z,510
2017-02-13T08:04:13.772Z,515
2017-02-13T08:05:24.995Z,525
2017-02-13T08:06:35.946Z,540
2017-02-13T08:07:46.749Z,555
2017-02-13T08:08:57.266Z,565
2017-02-13T08:10:07.788Z,580
2017-02-13T08:11:18.534Z,590
2017-02-13T08:12:29.569Z,605
2017-02-13T08:13:40.614Z,610
2017-02-13T08:14:51.532Z,630
2017-02-13T08:16:01.309Z,645
2017-02-13T08:17:12.855Z,655
2017-02-13T08:18:23.852Z,670
2017-02-13T08:19:34.517Z,680
2017-02-13T08:20:45.465Z,690
2017-02-13T08:21:56.432Z,715
2017-02-13T08:23:07.350Z,735
2017-02-13T08:24:18.277Z,745
2017-02-13T08:25:28.818Z,755
2017-02-13T08:26:39.812Z,775
2017-02-13T08:27:49.470Z,760
2017-02-13T08:29:01.642Z,780
2017-02-13T08:30:12.187Z,810
2017-02-13T08:31:23.190Z,815
2017-02-13T08:32:34.108Z,830
2017-02-13T08:33:45.037Z,850
2017-02-13T08:34:55.857Z,885
2017-02-13T08:36:06.458Z,895
2017-02-13T08:37:16.582Z,890
2017-02-13T08:38:27.028Z,900
2017-02-13T08:39:38.234Z,905
2017-02-13T08:40:49.106Z,930
2017-02-13T08:42:00.052Z,955
2017-02-13T08:43:10.633Z,970
2017-02-13T08:44:20.960Z,985
2017-02-13T08:45:31.139Z,995
2017-02-13T08:46:42.367Z,1010
2017-02-13T08:47:52.894Z,1055
2017-02-13T08:49:03.416Z,1090
2017-02-13T08:50:14.003Z,1055
2017-02-13T08:51:24.968Z,1045
2017-02-13T08:53:07.978Z,1055
2017-02-13T08:54:18.120Z,1085
2017-02-13T08:55:29.130Z,1115
2017-02-13T08:56:41.058Z,1170
2017-02-13T08:57:51.580Z,1190
2017-02-13T08:59:02.801Z,1165
2017-02-13T09:00:13.739Z,1150
2017-02-13T09:01:24.704Z,1185
2017-02-13T09:02:35.659Z,1190
2017-02-13T09:03:46.224Z,1155
2017-02-13T09:04:58.408Z,1170
2017-02-13T09:06:08.967Z,1195
2017-02-13T09:07:19.559Z,1230
2017-02-13T09:08:30.508Z,1205
2017-02-13T09:09:41.516Z,1240
2017-02-13T09:10:52.709Z,1280
2017-02-13T09:12:03.741Z,1365
2017-02-13T09:13:14.303Z,1410
2017-02-13T09:14:24.845Z,1380
2017-02-13T09:15:35.410Z,1335
2017-02-13T09:16:46.191Z,1355
2017-02-13T09:17:56.874Z,1350
2017-02-13T09:19:07.404Z,1370
2017-02-13T09:20:18.323Z,1425
2017-02-13T09:21:29.280Z,1445
2017-02-13T09:22:39.713Z,1530
2017-02-13T09:23:50.793Z,1480
2017-02-13T09:25:01.749Z,1465
2017-02-13T09:26:11.859Z,1500
2017-02-13T09:27:23.621Z,1505
2017-02-13T09:28:33.552Z,1460
2017-02-13T09:29:44.551Z,1480
2017-02-13T09:30:55.559Z,1520
2017-02-13T09:32:06.152Z,1475
2017-02-13T09:33:17.158Z,1535
2017-02-13T09:34:27.964Z,1595
2017-02-13T09:35:38.549Z,1580
2017-02-13T09:36:49.088Z,1540
2017-02-13T09:38:00.603Z,1505
2017-02-13T09:39:11.239Z,1560
2017-02-13T09:40:22.424Z,1625
2017-02-13T09:41:33.013Z,1595
2017-02-13T09:42:43.155Z,1570
2017-02-13T09:43:53.326Z,1600
2017-02-13T09:45:04.863Z,1650
2017-02-13T09:46:15.580Z,1610
2017-02-13T09:47:25.708Z,1530
2017-02-13T09:48:36.326Z,1500
2017-02-13T09:49:47.318Z,1545
2017-02-13T09:50:57.101Z,1670
2017-02-13T09:52:07.940Z,1795
2017-02-13T09:53:18.411Z,1770
2017-02-13T09:54:30.009Z,1690
2017-02-13T09:55:40.577Z,1675
2017-02-13T09:56:51.627Z,1710
2017-02-13T09:58:01.945Z,1680
2017-02-13T09:59:13.845Z,1725
2017-02-13T10:00:24.849Z,1815
2017-02-13T10:01:35.289Z,1810
2017-02-13T10:02:45.488Z,1790
2017-02-13T10:03:56.505Z,1900
2017-02-13T10:05:07.478Z,1940
2017-02-13T10:06:18.447Z,1785
2017-02-13T10:07:29.539Z,1765
2017-02-13T10:08:39.766Z,1835
2017-02-13T10:09:50.632Z,1860
2017-02-13T10:11:00.583Z,1835
2017-02-13T10:12:10.442Z,1980
2017-02-13T10:13:20.755Z,2235
2017-02-13T10:14:31.053Z,2355
2017-02-13T10:15:41.611Z,2255
2017-02-13T10:16:51.170Z,2080
2017-02-13T10:18:01.088Z,2110
2017-02-13T10:19:10.600Z,2070
2017-02-13T10:20:20.496Z,2060
2017-02-13T10:21:30.683Z,1950
2017-02-13T10:22:41.064Z,1880
2017-02-13T10:23:51.504Z,1875
2017-02-13T10:25:01.426Z,2010
2017-02-13T10:26:11.341Z,1985
2017-02-13T10:27:22.114Z,1930
2017-02-13T10:28:32.433Z,1970
2017-02-13T10:29:42.769Z,1945
2017-02-13T10:30:53.097Z,2030
2017-02-13T10:32:03.384Z,2345
2017-02-13T10:33:13.959Z,2520
2017-02-13T10:34:24.280Z,2315
2017-02-13T10:35:34.563Z,2260
2017-02-13T10:36:44.887Z,2315
2017-02-13T10:37:54.778Z,2195
2017-02-13T10:39:05.391Z,2150
2017-02-13T10:40:14.873Z,2200
2017-02-13T10:41:25.015Z,2160
2017-02-13T10:42:35.344Z,2015
2017-02-13T10:43:45.837Z,1965
2017-02-13T10:44:56.417Z,1965
2017-02-13T10:46:06.712Z,1960
2017-02-13T10:47:16.591Z,1990
2017-02-13T10:48:26.454Z,2000
2017-02-13T10:49:36.047Z,2040
2017-02-13T10:50:46.657Z,2135
2017-02-13T10:51:56.532Z,2265
2017-02-13T10:53:06.524Z,2260
2017-02-13T10:54:16.000Z,2130
2017-02-13T10:55:25.890Z,2050
2017-02-13T10:56:36.061Z,2015
2017-02-13T10:57:46.348Z,2020
2017-02-13T10:58:55.922Z,1995
2017-02-13T11:00:06.267Z,2010
2017-02-13T11:01:16.635Z,2105
2017-02-13T11:02:26.781Z,2195
2017-02-13T11:03:37.087Z,2185
2017-02-13T11:04:47.441Z,2115
2017-02-13T11:05:57.029Z,2170
2017-02-13T11:07:06.541Z,2180
2017-02-13T11:08:16.377Z,1990
2017-02-13T11:09:26.723Z,1895
2017-02-13T11:10:37.039Z,1915
2017-02-13T11:11:47.024Z,1925
2017-02-13T11:12:56.883Z,1925
2017-02-13T11:14:07.466Z,1970
2017-02-13T11:15:17.537Z,2075
2017-02-13T11:16:27.815Z,2200
2017-02-13T11:17:38.088Z,2345
2017-02-13T11:18:48.365Z,2365
2017-02-13T11:19:58.892Z,2250
2017-02-13T11:21:09.182Z,2125
2017-02-13T11:22:19.484Z,1940
2017-02-13T11:23:29.759Z,1820
2017-02-13T11:24:40.031Z,1815
2017-02-13T11:25:50.636Z,2050
2017-02-13T11:27:00.572Z,2315
2017-02-13T11:28:10.479Z,2230
2017-02-13T11:29:20.817Z,2025
2017-02-13T11:30:30.302Z,1905
2017-02-13T11:31:40.440Z,1880
2017-02-13T11:32:49.917Z,1960
2017-02-13T11:33:59.779Z,2065
2017-02-13T11:35:09.396Z,1950
2017-02-13T11:36:19.686Z,1845
2017-02-13T11:37:30.238Z,1930
2017-02-13T11:38:40.727Z,2115
2017-02-13T11:39:51.042Z,2190
2017-02-13T11:41:00.928Z,2310
2017-02-13T11:42:11.241Z,2260
2017-02-13T11:43:20.984Z,2165
2017-02-13T11:44:31.283Z,2165
2017-02-13T11:45:41.608Z,2170
2017-02-13T11:46:51.580Z,2120
2017-02-13T11:48:01.899Z,2015
2017-02-13T11:49:12.039Z,2050
2017-02-13T11:50:21.940Z,2170
2017-02-13T11:51:32.234Z,2225
2017-02-13T11:52:42.221Z,2270
2017-02-13T11:53:52.587Z,2365
2017-02-13T11:55:03.168Z,2270
2017-02-13T11:56:13.081Z,2210
2017-02-13T11:57:23.413Z,2270
2017-02-13T11:58:33.698Z,2325
2017-02-13T11:59:43.587Z,2300
2017-02-13T12:00:53.739Z,2255
2017-02-13T12:02:04.151Z,2300
2017-02-13T12:03:14.601Z,2425
2017-02-13T12:04:24.545Z,2465
2017-02-13T12:05:34.883Z,2245
2017-02-13T12:06:45.455Z,2080
2017-02-13T12:07:55.401Z,2075
2017-02-13T12:09:04.683Z,2060
2017-02-13T12:10:14.628Z,2130
2017-02-13T12:11:24.927Z,2200
2017-02-13T12:12:35.186Z,2110
2017-02-13T12:13:45.507Z,2045
2017-02-13T12:14:55.388Z,2115
2017-02-13T12:16:04.491Z,2245
2017-02-13T12:17:14.533Z,2250
2017-02-13T12:18:25.097Z,2220
2017-02-13T12:19:35.366Z,2215
2017-02-13T12:20:45.681Z,2095
2017-02-13T12:21:55.558Z,1915
2017-02-13T12:23:05.073Z,1745
2017-02-13T12:24:15.246Z,1810
2017-02-13T12:25:25.516Z,1915
2017-02-13T12:26:35.887Z,1870
2017-02-13T12:27:45.773Z,1800
2017-02-13T12:28:56.123Z,1845
2017-02-13T12:30:06.635Z,1840
2017-02-13T12:31:16.532Z,1920
2017-02-13T12:32:26.813Z,1975
2017-02-13T12:33:36.727Z,1975
2017-02-13T12:34:47.002Z,1985
2017-02-13T12:35:57.630Z,2120
2017-02-13T12:37:07.939Z,2355
2017-02-13T12:38:18.266Z,2355
2017-02-13T12:39:27.864Z,2180
2017-02-13T12:40:37.362Z,2210
2017-02-13T12:41:47.642Z,2320
2017-02-13T12:42:57.932Z,2185
2017-02-13T19:58:01.632Z,0
2017-02-13T19:59:11.949Z,0
2017-02-13T20:00:22.297Z,0
2017-02-13T20:01:32.717Z,0
2017-02-13T20:02:42.628Z,0
2017-02-13T20:03:53.195Z,0
2017-02-13T20:05:03.097Z,0
2017-02-13T20:06:12.582Z,0
2017-02-13T20:07:22.838Z,0
2017-02-13T20:08:32.736Z,0
2017-02-13T20:09:43.267Z,0
2017-02-13T20:10:53.550Z,0
2017-02-13T20:12:03.427Z,0
2017-02-13T20:13:26.512Z,0
2017-02-13T20:14:37.091Z,0
2017-02-13T20:15:47.009Z,0
2017-02-13T20:16:57.323Z,0
2017-02-13T20:18:07.689Z,0
2017-02-13T20:19:17.546Z,0
2017-02-13T20:20:26.889Z,0
2017-02-13T20:21:37.303Z,0
2017-02-13T20:22:47.576Z,0
2017-02-13T20:23:57.479Z,0
2017-02-13T20:25:07.406Z,0
2017-02-13T20:26:18.236Z,0
2017-02-13T20:27:28.137Z,0
2017-02-13T20:28:38.461Z,0
2017-02-13T20:29:48.389Z,0
2017-02-13T20:30:58.772Z,0
2017-02-13T20:32:09.215Z,0
2017-02-13T20:33:19.623Z,0
2017-02-13T20:34:29.110Z,0
2017-02-13T20:35:38.609Z,0
2017-02-13T20:36:48.583Z,0
2017-02-13T20:37:59.152Z,0
2017-02-13T20:39:09.487Z,0
2017-02-13T20:40:19.976Z,0
2017-02-13T20:41:30.259Z,0
2017-02-13T20:42:40.229Z,0
2017-02-13T20:43:50.838Z,0
2017-02-13T20:45:01.203Z,0
2017-02-13T20:46:11.565Z,0
2017-02-13T20:47:21.904Z,0
2017-02-13T20:48:32.204Z,0
2017-02-13T20:49:42.340Z,0
2017-02-13T20:50:52.626Z,0
2017-02-13T20:52:02.563Z,0
2017-02-13T20:53:12.959Z,0
2017-02-13T20:54:23.329Z,0
2017-02-13T20:55:33.593Z,0
2017-02-13T20:56:43.868Z,0
2017-02-13T20:57:54.222Z,0
2017-02-13T20:59:04.256Z,0
2017-02-13T21:00:14.140Z,0
2017-02-13T21:01:24.290Z,0
2017-02-13T21:02:34.567Z,0
2017-02-13T21:03:44.071Z,0
2017-02-13T21:04:54.443Z,0
2017-02-13T21:06:04.734Z,0
2017-02-13T21:07:15.304Z,0
2017-02-13T21:08:25.607Z,0
2017-02-13T21:09:35.901Z,0
2017-02-13T21:10:45.074Z,0
2017-02-13T21:11:55.356Z,0
2017-02-13T21:13:05.896Z,0
2017-02-13T21:14:16.226Z,0
2017-02-13T21:15:26.097Z,0
2017-02-13T21:16:35.970Z,0
2017-02-13T21:17:46.301Z,0
2017-02-13T21:18:56.475Z,0
2017-02-13T21:20:06.376Z,0
2017-02-13T21:21:15.963Z,0
2017-02-13T21:22:26.409Z,0
2017-02-13T21:23:36.693Z,0
2017-02-13T21:24:47.234Z,0
2017-02-13T21:25:57.541Z,0
2017-02-13T21:27:07.428Z,0
2017-02-13T21:28:17.742Z,0
2017-02-13T21:29:27.644Z,0
2017-02-13T21:30:38.229Z,0
2017-02-13T21:31:48.527Z,0
2017-02-13T21:32:58.792Z,0
2017-02-13T21:34:08.710Z,0
2017-02-13T21:35:17.780Z,0
2017-02-13T21:36:28.329Z,0
2017-02-13T21:37:38.592Z,0
2017-02-13T21:38:48.481Z,0
2017-02-13T21:39:58.359Z,0
2017-02-13T21:41:08.679Z,0
2017-02-13T21:42:18.851Z,0
2017-02-13T21:43:28.732Z,0
2017-02-13T21:44:38.235Z,0
2017-02-13T21:45:48.551Z,0
2017-02-13T21:46:58.417Z,0
2017-02-13T21:48:08.580Z,0
2017-02-13T21:49:18.506Z,0
2017-02-13T21:50:27.974Z,0
2017-02-13T21:51:38.338Z,0
2017-02-13T21:52:48.646Z,0
2017-02-13T21:53:58.357Z,0
2017-02-13T21:55:08.617Z,0
2017-02-13T21:56:18.476Z,0
2017-02-13T21:57:28.328Z,0
2017-02-13T21:58:38.635Z,0
2017-02-13T21:59:49.222Z,0
2017-02-13T22:00:59.176Z,0
2017-02-13T22:02:09.502Z,0
2017-02-13T22:03:19.904Z,0
2017-02-13T22:04:29.768Z,0
2017-02-13T22:05:40.340Z,0
2017-02-13T22:06:50.224Z,0
2017-02-13T22:08:00.491Z,0
2017-02-13T22:09:10.524Z,0
2017-02-13T22:10:20.824Z,0
2017-02-13T22:11:31.362Z,0
2017-02-13T22:12:41.258Z,0
2017-02-13T22:13:51.548Z,0
2017-02-13T22:15:01.460Z,0
2017-02-13T22:16:11.744Z,0
2017-02-13T22:17:21.585Z,0
2017-02-13T22:18:31.902Z,0
2017-02-13T22:19:42.278Z,0
2017-02-13T22:20:52.588Z,0
2017-02-13T22:22:03.127Z,0
2017-02-13T22:23:12.839Z,0
2017-02-13T22:24:23.142Z,0
2017-02-13T22:25:33.087Z,0
2017-02-13T22:26:42.987Z,0
2017-02-13T22:27:53.288Z,0
2017-02-13T22:29:03.811Z,0
2017-02-13T22:30:13.405Z,0
2017-02-13T22:31:22.524Z,0
2017-02-13T22:32:32.389Z,0
2017-02-13T22:33:42.699Z,0
2017-02-13T22:34:53.210Z,0
2017-02-13T22:36:03.553Z,0
2017-02-13T22:37:13.817Z,0
2017-02-13T22:38:24.094Z,0
2017-02-13T22:39:34.088Z,0
2017-02-13T22:40:44.592Z,0
2017-02-13T22:41:54.882Z,0
2017-02-13T22:43:04.772Z,0
2017-02-13T22:44:14.666Z,0
2017-02-13T22:45:24.560Z,0
2017-02-13T22:46:34.786Z,0
2017-02-13T22:47:44.733Z,0
2017-02-13T22:48:54.980Z,0
2017-02-13T22:50:05.318Z,0
2017-02-13T22:51:15.188Z,0
2017-02-13T22:52:25.295Z,0
2017-02-13T22:53:35.188Z,0
2017-02-13T22:54:45.517Z,0
2017-02-13T22:55:55.397Z,0
2017-02-13T22:57:05.293Z,0
2017-02-13T22:58:14.699Z,0
2017-02-13T22:59:25.024Z,0
2017-02-13T23:00:35.392Z,0
2017-02-13T23:01:45.314Z,0
2017-02-13T23:02:55.638Z,0
2017-02-13T23:04:05.806Z,0
2017-02-13T23:05:16.133Z,0
2017-02-13T23:06:26.410Z,0
2017-02-13T23:07:36.309Z,0
2017-02-13T23:08:46.183Z,0
2017-02-13T23:09:56.700Z,0
2017-02-13T23:11:06.654Z,0
2017-02-13T23:12:16.947Z,0
2017-02-13T23:13:26.903Z,0
2017-02-13T23:14:36.802Z,0
2017-02-13T23:15:47.449Z,0
2017-02-13T23:16:57.775Z,0
2017-02-13T23:18:07.675Z,0
2017-02-13T23:19:17.669Z,0
2017-02-13T23:20:27.937Z,0
2017-02-13T23:21:38.565Z,0
2017-02-13T23:22:48.880Z,0
2017-02-13T23:23:58.732Z,0
2017-02-13T23:25:09.047Z,0
2017-02-13T23:26:19.400Z,0
2017-02-13T23:27:29.508Z,0
2017-02-13T23:28:39.867Z,0
2017-02-13T23:29:49.827Z,0
2017-02-13T23:30:58.887Z,0
2017-02-13T23:32:09.139Z,0
2017-02-13T23:33:19.741Z,0
2017-02-13T23:34:29.675Z,0
2017-02-13T23:35:39.969Z,0
2017-02-13T23:36:49.910Z,0
2017-02-13T23:38:00.287Z,0
2017-02-13T23:39:10.851Z,0
2017-02-13T23:40:20.721Z,0
2017-02-13T23:41:30.983Z,0
2017-02-13T23:42:41.253Z,0
2017-02-13T23:43:51.181Z,0
2017-02-13T23:45:01.863Z,0
2017-02-13T23:46:11.859Z,0
2017-02-13T23:47:21.736Z,0
2017-02-13T23:48:31.597Z,0
2017-02-13T23:49:41.460Z,0
2017-02-13T23:50:51.969Z,0
2017-02-13T23:52:01.425Z,0
2017-02-13T23:53:11.316Z,0
2017-02-13T23:54:21.228Z,0
2017-02-13T23:55:31.510Z,0
2017-02-13T23:56:42.028Z,0
2017-02-13T23:57:51.931Z,0