createdAt,value
2019-02-24T00:00:30.604Z,1.85
2019-02-24T00:01:30.633Z,1.90
2019-02-24T00:02:30.711Z,1.91
2019-02-24T00:03:30.705Z,1.91
2019-02-24T00:04:30.781Z,1.91
2019-02-24T00:05:30.803Z,1.97
2019-02-24T00:06:30.823Z,1.91
2019-02-24T00:07:30.864Z,1.90
2019-02-24T00:08:30.901Z,1.79
2019-02-24T00:09:30.940Z,1.85
2019-02-24T00:10:31.002Z,1.82
2019-02-24T00:11:31.021Z,1.83
2019-02-24T00:12:31.058Z,1.83
2019-02-24T00:13:31.105Z,1.85
2019-02-24T00:14:31.148Z,1.85
2019-02-24T00:15:31.202Z,1.82
2019-02-24T00:16:31.240Z,1.82
2019-02-24T00:17:31.254Z,1.82
2019-02-24T00:18:31.295Z,1.87
2019-02-24T00:19:31.334Z,1.76
2019-02-24T00:20:31.430Z,1.72
2019-02-24T00:21:31.440Z,1.78
2019-02-24T00:22:31.473Z,1.64
2019-02-24T00:23:31.491Z,1.79
2019-02-24T00:24:31.533Z,1.76
2019-02-24T00:25:31.577Z,1.73
2019-02-24T00:26:31.635Z,1.69
2019-02-24T00:27:31.651Z,1.65
2019-02-24T00:28:31.736Z,1.54
2019-02-24T00:29:31.731Z,1.55
2019-02-24T00:30:31.764Z,1.57
2019-02-24T00:31:31.828Z,1.47
2019-02-24T00:32:31.875Z,1.55
2019-02-24T00:33:31.886Z,1.51
2019-02-24T00:34:31.923Z,1.54
2019-02-24T00:35:31.989Z,1.44
2019-02-24T00:36:32.020Z,1.46
2019-02-24T00:37:32.044Z,1.46
2019-02-24T00:38:32.080Z,1.39
2019-02-24T00:39:32.128Z,1.34
2019-02-24T00:40:32.159Z,1.40
2019-02-24T00:41:32.217Z,1.21
2019-02-24T00:42:32.252Z,1.28
2019-02-24T00:43:32.285Z,1.18
2019-02-24T00:44:32.320Z,1.15
2019-02-24T00:45:32.356Z,1.22
2019-02-24T00:46:32.419Z,1.15
2019-02-24T00:47:32.451Z,1.18
2019-02-24T00:48:32.481Z,1.22
2019-02-24T00:49:32.579Z,1.08
2019-02-24T00:50:32.555Z,1.18
2019-02-24T00:51:32.602Z,1.08
2019-02-24T00:52:32.651Z,1.08
2019-02-24T00:53:32.683Z,1.12
2019-02-24T00:54:32.709Z,1.07
2019-02-24T00:55:32.751Z,1.04
2019-02-24T00:56:32.896Z,1.04
2019-02-24T00:57:32.847Z,1.06
2019-02-24T00:58:32.863Z,1.07
2019-02-24T00:59:32.904Z,1.03
2019-02-24T01:00:32.945Z,0.98
2019-02-24T01:01:32.984Z,1.08
2019-02-24T01:02:33.049Z,1.01
2019-02-24T01:03:33.110Z,1.07
2019-02-24T01:04:33.106Z,1.00
2019-02-24T01:05:33.140Z,1.03
2019-02-24T01:06:33.196Z,0.90
2019-02-24T01:07:33.239Z,0.97
2019-02-24T01:08:33.275Z,0.96
2019-02-24T01:09:33.309Z,0.85
2019-02-24T01:10:33.332Z,0.83
2019-02-24T01:11:33.374Z,0.89
2019-02-24T01:12:33.436Z,0.80
2019-02-24T01:13:33.482Z,0.82
2019-02-24T01:14:33.492Z,0.68
2019-02-24T01:15:33.528Z,0.80
2019-02-24T01:16:33.567Z,0.86
2019-02-24T01:17:33.751Z,0.86
2019-02-24T01:18:33.649Z,0.82
2019-02-24T01:19:33.687Z,0.86
2019-02-24T01:20:33.727Z,0.83
2019-02-24T01:21:33.762Z,0.89
2019-02-24T01:22:33.825Z,0.88
2019-02-24T01:23:33.845Z,0.83
2019-02-24T01:24:33.942Z,0.68
2019-02-24T01:25:33.922Z,0.82
2019-02-24T01:26:33.961Z,0.83
2019-02-24T01:27:34.021Z,0.83
2019-02-24T01:28:34.071Z,0.79
2019-02-24T01:29:34.076Z,0.76
2019-02-24T01:30:34.124Z,0.80
2019-02-24T01:31:34.151Z,0.82
2019-02-24T01:32:34.201Z,0.86
2019-02-24T01:33:34.247Z,0.85
2019-02-24T01:34:34.267Z,0.83
2019-02-24T01:35:34.306Z,0.86
2019-02-24T01:36:34.356Z,0.83
2019-02-24T01:37:34.388Z,0.83
2019-02-24T01:38:34.444Z,0.85
2019-02-24T01:39:34.460Z,0.86
2019-02-24T01:40:34.514Z,0.76
2019-02-24T01:41:34.539Z,0.72
2019-02-24T01:42:34.580Z,0.72
2019-02-24T01:43:34.631Z,0.68
2019-02-24T01:44:34.655Z,0.72
2019-02-24T01:45:34.701Z,0.71
2019-02-24T01:46:34.730Z,0.72
2019-02-24T01:47:34.779Z,0.68
2019-02-24T01:48:34.830Z,0.64
2019-02-24T01:49:34.854Z,0.62
2019-02-24T01:50:34.890Z,0.48
2019-02-24T01:51:34.925Z,0.53
2019-02-24T01:52:34.974Z,0.49
2019-02-24T01:53:35.023Z,0.46
2019-02-24T01:54:35.066Z,0.39
2019-02-24T01:55:35.081Z,0.38
2019-02-24T01:56:35.119Z,0.41
2019-02-24T01:57:35.190Z,0.41
2019-02-24T01:58:35.507Z,0.41
2019-02-24T01:59:35.257Z,0.42
2019-02-24T02:00:35.274Z,0.42
2019-02-24T02:01:35.316Z,0.42
2019-02-24T02:02:35.350Z,0.41
2019-02-24T02:03:35.399Z,0.42
2019-02-24T02:04:35.507Z,0.38
2019-02-24T02:05:35.467Z,0.36
2019-02-24T02:06:35.506Z,0.36
2019-02-24T02:07:35.555Z,0.24
2019-02-24T02:08:35.584Z,0.33
2019-02-24T02:09:35.641Z,0.23
2019-02-24T02:10:35.659Z,0.27
2019-02-24T02:11:35.783Z,0.28
2019-02-24T02:12:35.736Z,0.34
2019-02-24T02:13:35.777Z,0.30
2019-02-24T02:14:35.838Z,0.25
2019-02-24T02:15:35.854Z,0.28
2019-02-24T02:16:35.891Z,0.25
2019-02-24T02:17:35.930Z,0.28
2019-02-24T02:18:36.039Z,0.30
2019-02-24T02:19:36.039Z,0.30
2019-02-24T02:20:36.050Z,0.28
2019-02-24T02:21:36.083Z,0.23
2019-02-24T02:22:36.125Z,0.24
2019-02-24T02:23:36.163Z,0.20
2019-02-24T02:24:36.221Z,0.28
2019-02-24T02:25:36.266Z,0.21
2019-02-24T02:26:36.280Z,0.21
2019-02-24T02:27:36.325Z,0.20
2019-02-24T02:28:43.839Z,0.25
2019-02-24T02:29:36.402Z,0.18
2019-02-24T02:30:36.448Z,0.10
2019-02-24T02:31:36.472Z,0.06
2019-02-24T02:32:36.508Z,0.09
2019-02-24T02:33:36.557Z,0.02
2019-02-24T02:34:36.584Z,0.03
2019-02-24T02:35:36.643Z,0.05
2019-02-24T02:36:36.663Z,0.00
2019-02-24T02:37:36.700Z,0.05
2019-02-24T02:38:36.746Z,0.07
2019-02-24T02:39:36.775Z,0.03
2019-02-24T02:40:36.838Z,0.02
2019-02-24T02:41:38.834Z,-0.01
2019-02-24T02:42:36.891Z,-0.05
2019-02-24T02:43:36.950Z,-0.04
2019-02-24T02:44:36.987Z,-0.05
2019-02-24T02:45:37.026Z,-0.08
2019-02-24T02:46:37.047Z,-0.08
2019-02-24T02:47:37.083Z,-0.11
2019-02-24T02:48:37.130Z,-0.15
2019-02-24T02:49:37.162Z,-0.18
2019-02-24T02:50:37.220Z,-0.22
2019-02-24T02:51:37.283Z,-0.16
2019-02-24T02:52:37.284Z,-0.22
2019-02-24T02:53:37.311Z,-0.24
2019-02-24T02:54:37.355Z,-0.24
2019-02-24T02:55:37.409Z,-0.19
2019-02-24T02:56:37.456Z,-0.15
2019-02-24T02:57:37.466Z,-0.12
2019-02-24T02:58:37.562Z,-0.18
2019-02-24T02:59:37.542Z,-0.24
2019-02-24T03:00:37.604Z,-0.24
2019-02-24T03:01:37.632Z,-0.19
2019-02-24T03:02:37.662Z,-0.22
2019-02-24T03:03:37.709Z,-0.12
2019-02-24T03:04:37.777Z,-0.09
2019-02-24T03:05:37.803Z,-0.06
2019-02-24T03:06:37.829Z,-0.06
2019-02-24T03:07:37.850Z,-0.12
2019-02-24T03:08:37.894Z,-0.08
2019-02-24T03:09:37.937Z,-0.13
2019-02-24T03:10:37.962Z,-0.19
2019-02-24T03:11:38.021Z,-0.19
2019-02-24T03:12:38.046Z,-0.16
2019-02-24T03:13:38.079Z,-0.12
2019-02-24T03:14:38.117Z,-0.09
2019-02-24T03:15:38.154Z,-0.05
2019-02-24T03:16:38.212Z,-0.08
2019-02-24T03:17:38.227Z,0.00
2019-02-24T03:18:38.287Z,0.03
2019-02-24T03:19:38.310Z,0.10
2019-02-24T03:20:38.351Z,0.05
2019-02-24T03:21:38.412Z,0.02
2019-02-24T03:22:38.429Z,0.05
2019-02-24T03:23:38.464Z,-0.01
2019-02-24T03:24:38.505Z,-0.01
2019-02-24T03:25:38.534Z,0.00
2019-02-24T03:26:38.596Z,0.00
2019-02-24T03:27:38.636Z,-0.04
2019-02-24T03:28:38.668Z,0.05
2019-02-24T03:29:38.687Z,0.00
2019-02-24T03:30:38.749Z,-0.01
2019-02-24T03:31:38.791Z,-0.13
2019-02-24T03:32:38.841Z,-0.12
2019-02-24T03:33:38.847Z,-0.11
2019-02-24T03:34:38.883Z,0.02
2019-02-24T03:35:38.922Z,0.00
2019-02-24T03:36:38.960Z,-0.09
2019-02-24T03:37:39.015Z,0.00
2019-02-24T03:38:39.094Z,0.03
2019-02-24T03:39:39.070Z,-0.01
2019-02-24T03:40:39.118Z,0.00
2019-02-24T03:41:39.145Z,0.00
2019-02-24T03:42:39.213Z,-0.01
2019-02-24T03:43:39.227Z,0.05
2019-02-24T03:44:39.263Z,-0.06
2019-02-24T03:45:39.306Z,-0.01
2019-02-24T03:46:39.336Z,-0.01
2019-02-24T03:47:39.397Z,-0.01
2019-02-24T03:48:39.422Z,-0.05
2019-02-24T03:49:39.460Z,-0.12
2019-02-24T03:50:39.497Z,-0.06
2019-02-24T03:51:39.530Z,-0.22
2019-02-24T03:52:39.692Z,-0.22
2019-02-24T03:53:39.634Z,-0.23
2019-02-24T03:54:39.641Z,-0.24
2019-02-24T03:55:39.691Z,-0.29
2019-02-24T03:56:39.727Z,-0.36
2019-02-24T03:57:39.787Z,-0.30
2019-02-24T03:58:39.796Z,-0.41
2019-02-24T03:59:39.875Z,-0.41
2019-02-24T04:00:39.876Z,-0.48
2019-02-24T04:01:39.917Z,-0.47
2019-02-24T04:02:39.974Z,-0.45
2019-02-24T04:03:40.475Z,-0.44
2019-02-24T04:04:40.023Z,-0.41
2019-02-24T04:05:40.112Z,-0.44
2019-02-24T04:06:40.754Z,-0.45
2019-02-24T04:07:40.150Z,-0.42
2019-02-24T04:08:40.190Z,-0.44
2019-02-24T04:09:40.217Z,-0.47
2019-02-24T04:10:40.254Z,-0.41
2019-02-24T04:11:40.292Z,-0.37
2019-02-24T04:12:40.329Z,-0.42
2019-02-24T04:13:40.387Z,-0.42
2019-02-24T04:14:40.403Z,-0.37
2019-02-24T04:15:40.447Z,-0.47
2019-02-24T04:16:40.480Z,-0.41
2019-02-24T04:17:40.518Z,-0.39
2019-02-24T04:18:40.574Z,-0.41
2019-02-24T04:19:40.594Z,-0.48
2019-02-24T04:20:40.633Z,-0.48
2019-02-24T04:21:40.669Z,-0.45
2019-02-24T04:22:40.710Z,-0.45
2019-02-24T04:23:40.762Z,-0.51
2019-02-24T04:24:40.783Z,-0.51
2019-02-24T04:25:40.820Z,-0.63
2019-02-24T04:26:40.858Z,-0.60
2019-02-24T04:27:40.900Z,-0.55
2019-02-24T04:28:40.971Z,-0.63
2019-02-24T04:29:40.982Z,-0.68
2019-02-24T04:30:41.011Z,-0.65
2019-02-24T04:31:41.058Z,-0.60
2019-02-24T04:32:41.096Z,-0.66
2019-02-24T04:33:41.145Z,-0.68
2019-02-24T04:34:41.167Z,-0.70
2019-02-24T04:35:41.204Z,-0.72
2019-02-24T04:36:41.241Z,-0.73
2019-02-24T04:37:41.330Z,-0.75
2019-02-24T04:38:41.340Z,-0.80
2019-02-24T04:39:41.409Z,-0.72
2019-02-24T04:40:41.390Z,-0.84
2019-02-24T04:41:41.426Z,-0.81
2019-02-24T04:42:41.467Z,-0.89
2019-02-24T04:43:41.503Z,-0.81
2019-02-24T04:44:41.561Z,-0.83
2019-02-24T04:45:41.605Z,-0.81
2019-02-24T04:46:41.637Z,-0.86
2019-02-24T04:47:41.659Z,-0.73
2019-02-24T04:48:41.692Z,-0.78
2019-02-24T04:49:41.748Z,-0.72
2019-02-24T04:50:41.796Z,-0.77
2019-02-24T04:51:41.815Z,-0.78
2019-02-24T04:52:41.848Z,-0.78
2019-02-24T04:53:41.948Z,-0.73
2019-02-24T04:54:41.946Z,-0.81
2019-02-24T04:55:41.976Z,-0.84
2019-02-24T04:56:41.995Z,-0.81
2019-02-24T04:57:42.030Z,-0.86
2019-02-24T04:58:42.070Z,-0.77
2019-02-24T04:59:42.107Z,-0.80
2019-02-24T05:00:42.232Z,-0.78
2019-02-24T05:01:42.184Z,-0.89
2019-02-24T05:02:42.219Z,-0.89
2019-02-24T05:03:42.264Z,-0.86
2019-02-24T05:04:42.292Z,-0.84
2019-02-24T05:05:42.354Z,-0.91
2019-02-24T05:06:42.374Z,-0.84
2019-02-24T05:07:42.473Z,-0.81
2019-02-24T05:08:42.461Z,-0.89
2019-02-24T05:09:42.482Z,-0.86
2019-02-24T05:10:42.542Z,-0.94
2019-02-24T05:11:42.561Z,-0.86
2019-02-24T05:12:42.602Z,-0.84
2019-02-24T05:13:42.633Z,-0.84
2019-02-24T05:14:42.669Z,-0.86
2019-02-24T05:15:42.727Z,-0.89
2019-02-24T05:16:42.747Z,-0.87
2019-02-24T05:17:42.802Z,-0.86
2019-02-24T05:18:42.823Z,-0.81
2019-02-24T05:19:42.860Z,-0.92
2019-02-24T05:20:42.922Z,-0.92
2019-02-24T05:21:42.951Z,-0.84
2019-02-24T05:22:43.015Z,-0.91
2019-02-24T05:23:43.148Z,-0.92
2019-02-24T05:24:43.056Z,-0.89
2019-02-24T05:25:43.085Z,-0.89
2019-02-24T05:26:43.146Z,-0.89
2019-02-24T05:27:43.160Z,-0.99
2019-02-24T05:28:43.199Z,-0.83
2019-02-24T05:29:46.120Z,-0.97
2019-02-24T05:30:43.290Z,-0.94
2019-02-24T05:31:43.330Z,-0.86
2019-02-24T05:32:43.348Z,-0.87
2019-02-24T05:33:43.390Z,-0.83
2019-02-24T05:34:43.423Z,-0.92
2019-02-24T05:35:43.487Z,-0.97
2019-02-24T05:36:43.522Z,-0.97
2019-02-24T05:37:43.534Z,-1.06
2019-02-24T05:38:43.583Z,-1.02
2019-02-24T05:39:43.612Z,-0.95
2019-02-24T05:40:43.653Z,-1.02
2019-02-24T05:41:43.717Z,-1.09
2019-02-24T05:42:43.733Z,-1.03
2019-02-24T05:43:43.763Z,-0.99
2019-02-24T05:44:43.800Z,-1.07
2019-02-24T05:45:43.833Z,-1.02
2019-02-24T05:46:43.899Z,-1.05
2019-02-24T05:47:43.947Z,-1.00
2019-02-24T05:48:43.965Z,-1.02
2019-02-24T05:49:43.988Z,-1.12
2019-02-24T05:50:44.028Z,-1.03
2019-02-24T05:51:44.067Z,-1.06
2019-02-24T05:52:44.122Z,-1.03
2019-02-24T05:53:44.135Z,-1.06
2019-02-24T05:54:44.253Z,-1.02
2019-02-24T05:55:44.216Z,-1.05
2019-02-24T05:56:44.253Z,-1.05
2019-02-24T05:57:44.309Z,-1.12
2019-02-24T05:58:44.322Z,-1.12
2019-02-24T05:59:44.359Z,-1.03
2019-02-24T06:00:44.407Z,-1.07
2019-02-24T06:01:44.457Z,-1.02
2019-02-24T06:02:44.524Z,-1.02
2019-02-24T06:03:44.538Z,-1.05
2019-02-24T06:04:44.560Z,-1.12
2019-02-24T06:05:44.590Z,-1.07
2019-02-24T06:06:44.621Z,-1.06
2019-02-24T06:07:44.709Z,-1.02
2019-02-24T06:08:44.709Z,-1.05
2019-02-24T06:09:44.752Z,-1.07
2019-02-24T06:10:44.779Z,-1.13
2019-02-24T06:11:44.814Z,-1.12
2019-02-24T06:12:44.868Z,-1.15
2019-02-24T06:13:44.945Z,-1.07
2019-02-24T06:14:44.922Z,-1.13
2019-02-24T06:15:44.966Z,-1.10
2019-02-24T06:16:45.001Z,-1.18
2019-02-24T06:17:45.058Z,-1.15
2019-02-24T06:18:45.102Z,-1.09
2019-02-24T06:19:45.115Z,-1.17
2019-02-24T06:20:45.146Z,-1.10
2019-02-24T06:21:45.184Z,-1.09
2019-02-24T06:22:45.220Z,-1.13
2019-02-24T06:23:45.290Z,-1.13
2019-02-24T06:24:45.298Z,-1.10
2019-02-24T06:25:45.331Z,-1.13
2019-02-24T06:26:45.368Z,-1.17
2019-02-24T06:27:45.427Z,-1.12
2019-02-24T06:28:45.469Z,-1.10
2019-02-24T06:29:45.481Z,-1.06
2019-02-24T06:30:45.519Z,-1.06
2019-02-24T06:31:45.572Z,-1.07
2019-02-24T06:32:45.596Z,-1.03
2019-02-24T06:33:45.648Z,-1.06
2019-02-24T06:34:45.668Z,-1.06
2019-02-24T06:35:45.704Z,-1.03
2019-02-24T06:36:45.743Z,-1.05
2019-02-24T06:37:45.791Z,-0.94
2019-02-24T06:38:45.854Z,-1.12
2019-02-24T06:39:45.873Z,-1.05
2019-02-24T06:40:45.893Z,-1.00
2019-02-24T06:41:45.934Z,-0.84
2019-02-24T06:42:45.970Z,-0.77
2019-02-24T06:43:46.039Z,-0.68
2019-02-24T06:44:46.063Z,-0.48
2019-02-24T06:45:46.079Z,-0.36
2019-02-24T06:46:46.115Z,-0.06
2019-02-24T06:47:46.156Z,-0.04
2019-02-24T06:48:46.229Z,0.03
2019-02-24T06:49:46.252Z,-0.05
2019-02-24T06:50:46.290Z,-0.13
2019-02-24T06:51:46.325Z,-0.33
2019-02-24T06:52:46.345Z,-0.31
2019-02-24T06:53:46.380Z,-0.42
2019-02-24T06:54:46.439Z,-0.39
2019-02-24T06:55:46.465Z,-0.41
2019-02-24T06:56:46.493Z,-0.47
2019-02-24T06:57:46.546Z,-0.44
2019-02-24T06:58:46.569Z,-0.52
2019-02-24T06:59:46.631Z,-0.42
2019-02-24T07:00:46.674Z,-0.48
2019-02-24T07:01:46.698Z,-0.44
2019-02-24T07:02:46.745Z,-0.48
2019-02-24T07:03:46.756Z,-0.47
2019-02-24T07:04:46.802Z,-0.48
2019-02-24T07:05:46.862Z,-0.48
2019-02-24T07:06:46.873Z,-0.37
2019-02-24T07:07:46.921Z,-0.37
2019-02-24T07:08:46.949Z,-0.45
2019-02-24T07:09:47.010Z,-0.37
2019-02-24T07:10:47.020Z,-0.36
2019-02-24T07:11:47.072Z,-0.36
2019-02-24T07:12:47.108Z,-0.33
2019-02-24T07:13:47.133Z,-0.23
2019-02-24T07:14:47.202Z,-0.24
2019-02-24T07:15:47.217Z,-0.18
2019-02-24T07:16:47.250Z,-0.12
2019-02-24T07:17:47.292Z,0.03
2019-02-24T07:18:47.328Z,0.21
2019-02-24T07:19:47.385Z,0.24
2019-02-24T07:20:47.404Z,0.27
2019-02-24T07:21:47.456Z,0.25
2019-02-24T07:22:47.490Z,0.24
2019-02-24T07:23:47.520Z,0.25
2019-02-24T07:24:47.565Z,0.21
2019-02-24T07:25:47.691Z,0.28
2019-02-24T07:26:47.631Z,0.33
2019-02-24T07:27:47.666Z,0.45
2019-02-24T07:28:47.706Z,0.57
2019-02-24T07:29:47.755Z,0.45
2019-02-24T07:30:47.805Z,0.42
2019-02-24T07:31:47.818Z,0.45
2019-02-24T07:32:47.922Z,0.46
2019-02-24T07:33:47.900Z,0.43
2019-02-24T07:34:47.949Z,0.49
2019-02-24T07:35:47.992Z,0.65
2019-02-24T07:36:48.016Z,0.67
2019-02-24T07:37:48.059Z,0.64
2019-02-24T07:38:48.185Z,0.64
2019-02-24T07:39:48.171Z,0.82
2019-02-24T07:40:48.210Z,0.96
2019-02-24T07:41:48.226Z,1.43
2019-02-24T07:42:48.254Z,2.30
2019-02-24T07:43:48.289Z,2.89
2019-02-24T07:44:48.322Z,3.75
2019-02-24T07:45:48.373Z,4.21
2019-02-24T07:46:48.524Z,4.89
2019-02-24T07:47:48.443Z,5.35
2019-02-24T07:48:48.482Z,5.75
2019-02-24T07:49:48.525Z,6.32
2019-02-24T07:50:48.573Z,6.61
2019-02-24T07:51:48.629Z,6.95
2019-02-24T07:52:48.650Z,7.19
2019-02-24T07:53:48.773Z,7.31
2019-02-24T07:54:48.725Z,7.42
2019-02-24T07:55:48.783Z,7.47
2019-02-24T07:56:48.869Z,7.75
2019-02-24T07:57:48.860Z,7.85
2019-02-24T07:58:48.891Z,7.93
2019-02-24T07:59:48.944Z,8.17
2019-02-24T08:00:49.027Z,8.02
2019-02-24T08:01:49.069Z,8.08
2019-02-24T08:02:49.075Z,8.04
2019-02-24T08:03:49.118Z,8.26
2019-02-24T08:04:49.161Z,8.35
2019-02-24T08:05:49.205Z,8.00
2019-02-24T08:06:49.264Z,8.15
2019-02-24T08:07:49.302Z,8.36
2019-02-24T08:08:49.333Z,8.33
2019-02-24T08:09:49.374Z,8.51
2019-02-24T08:10:49.417Z,8.58
2019-02-24T08:11:49.478Z,8.65
2019-02-24T08:12:49.529Z,8.50
2019-02-24T08:13:49.550Z,8.62
2019-02-24T08:14:49.600Z,8.65
2019-02-24T08:15:49.659Z,8.81
2019-02-24T08:16:49.688Z,8.88
2019-02-24T08:17:49.766Z,8.99
2019-02-24T08:18:51.497Z,8.93
2019-02-24T08:19:49.831Z,8.91
2019-02-24T08:20:49.887Z,9.05
2019-02-24T08:21:49.944Z,8.87
2019-02-24T08:22:49.985Z,8.84
2019-02-24T08:23:50.012Z,8.84
2019-02-24T08:24:50.068Z,9.20
2019-02-24T08:25:50.116Z,9.34
2019-02-24T08:26:50.144Z,9.40
2019-02-24T08:27:50.212Z,9.31
2019-02-24T08:28:50.266Z,9.60
2019-02-24T08:29:50.284Z,9.50
2019-02-24T08:30:50.331Z,9.66
2019-02-24T08:31:50.436Z,9.86
2019-02-24T08:32:50.438Z,10.10
2019-02-24T08:33:50.500Z,10.06
2019-02-24T08:34:50.519Z,10.34
2019-02-24T08:35:50.575Z,10.44
2019-02-24T08:36:50.634Z,10.47
2019-02-24T08:37:50.664Z,10.53
2019-02-24T08:38:50.738Z,10.63
2019-02-24T08:39:50.755Z,10.53
2019-02-24T08:40:50.805Z,10.51
2019-02-24T08:41:50.894Z,10.58
2019-02-24T08:42:50.910Z,10.73
2019-02-24T08:43:50.972Z,10.68
2019-02-24T08:44:51.006Z,10.58
2019-02-24T08:45:51.049Z,10.25
2019-02-24T08:46:51.091Z,10.42
2019-02-24T08:47:51.137Z,10.63
2019-02-24T08:48:51.221Z,10.86
2019-02-24T08:49:51.235Z,10.76
2019-02-24T08:50:51.284Z,10.80
2019-02-24T08:51:51.339Z,10.60
2019-02-24T08:52:51.391Z,10.62
2019-02-24T08:53:51.458Z,10.68
2019-02-24T08:54:51.505Z,10.63
2019-02-24T08:55:51.532Z,10.68
2019-02-24T08:56:51.575Z,10.60
2019-02-24T08:57:51.623Z,10.52
2019-02-24T08:58:51.706Z,10.39
2019-02-24T08:59:51.722Z,10.55
2019-02-24T09:00:51.781Z,10.74
2019-02-24T09:01:51.816Z,10.86
2019-02-24T09:02:52.588Z,10.95
2019-02-24T09:03:51.951Z,10.84
2019-02-24T09:04:51.994Z,11.07
2019-02-24T09:05:52.020Z,11.25
2019-02-24T09:06:52.062Z,10.12
2019-02-24T09:07:52.118Z,9.67
2019-02-24T09:08:53.245Z,9.68
2019-02-24T09:09:52.229Z,9.73
2019-02-24T09:10:52.262Z,10.06
2019-02-24T09:11:52.312Z,10.37
2019-02-24T09:12:52.355Z,10.60
2019-02-24T09:13:52.415Z,10.68
2019-02-24T09:14:52.476Z,11.01
2019-02-24T09:15:53.398Z,10.07
2019-02-24T09:16:52.570Z,10.12
2019-02-24T09:17:52.650Z,10.25
2019-02-24T09:18:52.655Z,9.49
2019-02-24T09:19:52.718Z,8.81
2019-02-24T09:20:52.781Z,8.68
2019-02-24T09:21:52.802Z,8.73
2019-02-24T09:22:52.857Z,8.90
2019-02-24T09:23:52.894Z,8.83
2019-02-24T09:24:52.946Z,8.84
2019-02-24T09:25:53.044Z,8.58
2019-02-24T09:26:53.041Z,8.73
2019-02-24T09:27:53.108Z,9.13
2019-02-24T09:28:53.279Z,8.83
2019-02-24T09:29:53.190Z,8.60
2019-02-24T09:31:00.417Z,8.79
2019-02-24T09:31:53.287Z,8.81
2019-02-24T09:32:53.346Z,9.01
2019-02-24T09:33:53.394Z,8.84
2019-02-24T09:34:53.455Z,8.71
2019-02-24T09:35:53.519Z,8.15
2019-02-24T09:36:53.551Z,7.82
2019-02-24T09:37:53.588Z,7.27
2019-02-24T09:38:53.642Z,7.22
2019-02-24T09:39:53.683Z,7.13
2019-02-24T09:40:53.755Z,7.24
2019-02-24T09:41:53.816Z,7.55
2019-02-24T09:42:53.833Z,8.00
2019-02-24T09:43:53.891Z,8.25
2019-02-24T09:44:53.928Z,8.45
2019-02-24T09:45:54.016Z,7.79
2019-02-24T09:46:54.076Z,7.78
2019-02-24T09:47:54.091Z,7.69
2019-02-24T09:48:54.119Z,8.28
2019-02-24T09:49:54.168Z,8.94
2019-02-24T09:50:54.235Z,9.02
2019-02-24T09:51:54.266Z,8.96
2019-02-24T09:52:54.327Z,8.53
2019-02-24T09:53:54.436Z,7.72
2019-02-24T09:54:54.420Z,6.72
2019-02-24T09:55:54.482Z,6.65
2019-02-24T09:56:54.534Z,6.51
2019-02-24T09:57:54.568Z,6.56
2019-02-24T09:58:54.612Z,6.51
2019-02-24T09:59:54.662Z,6.89
2019-02-24T10:00:54.717Z,7.63
2019-02-24T10:01:54.785Z,8.39
2019-02-24T10:02:54.802Z,8.15
2019-02-24T10:03:54.861Z,8.32
2019-02-24T10:04:54.905Z,8.15
2019-02-24T10:05:54.961Z,8.58
2019-02-24T10:06:55.027Z,8.91
2019-02-24T10:07:55.044Z,8.55
2019-02-24T10:08:55.099Z,8.12
2019-02-24T10:09:55.155Z,7.63
2019-02-24T10:10:55.193Z,7.93
2019-02-24T10:11:55.255Z,8.40
2019-02-24T10:12:55.299Z,8.30
2019-02-24T10:13:55.344Z,8.57
2019-02-24T10:14:55.384Z,9.01
2019-02-24T10:15:55.446Z,9.56
2019-02-24T10:16:55.505Z,8.60
2019-02-24T10:17:55.563Z,7.93
2019-02-24T10:18:55.593Z,8.03
2019-02-24T10:19:55.637Z,7.66
2019-02-24T10:20:55.697Z,7.15
2019-02-24T10:21:55.785Z,6.90
2019-02-24T10:22:55.780Z,7.24
2019-02-24T10:23:55.837Z,7.31
2019-02-24T10:24:55.878Z,7.58
2019-02-24T10:25:55.937Z,7.72
2019-02-24T10:26:56.013Z,8.20
2019-02-24T10:27:56.026Z,8.55
2019-02-24T10:28:56.090Z,8.84
2019-02-24T10:29:56.135Z,8.45
2019-02-24T10:30:56.171Z,8.91
2019-02-24T10:31:56.253Z,8.53
2019-02-24T10:32:56.300Z,8.96
2019-02-24T10:33:56.330Z,9.38
2019-02-24T10:34:56.411Z,8.02
2019-02-24T10:35:56.420Z,7.16
2019-02-24T10:36:56.471Z,7.50
2019-02-24T10:37:56.551Z,8.37
2019-02-24T10:38:56.569Z,9.15
2019-02-24T10:39:56.626Z,9.30
2019-02-24T10:40:56.675Z,8.83
2019-02-24T10:41:56.722Z,8.76
2019-02-24T10:42:56.790Z,8.37
2019-02-24T10:43:56.831Z,8.07
2019-02-24T10:44:56.861Z,8.50
2019-02-24T10:45:56.912Z,8.93
2019-02-24T10:46:56.965Z,8.07
2019-02-24T10:47:57.010Z,8.11
2019-02-24T10:49:03.056Z,8.22
2019-02-24T10:49:57.119Z,7.85
2019-02-24T10:50:57.155Z,8.28
2019-02-24T10:51:57.209Z,8.47
2019-02-24T10:52:57.257Z,8.57
2019-02-24T10:53:57.349Z,8.97
2019-02-24T10:54:57.365Z,8.83
2019-02-24T10:55:57.403Z,8.57
2019-02-24T10:56:57.452Z,8.75
2019-02-24T10:57:57.500Z,9.16
2019-02-24T10:58:57.587Z,9.31
2019-02-24T10:59:57.763Z,8.47
2019-02-24T11:00:57.652Z,7.13
2019-02-24T11:01:57.717Z,6.95
2019-02-24T11:02:57.750Z,7.42
2019-02-24T11:03:57.845Z,8.08
2019-02-24T11:04:57.854Z,8.84
2019-02-24T11:05:57.896Z,9.61
2019-02-24T11:06:57.937Z,9.48
2019-02-24T11:07:57.988Z,9.34
2019-02-24T11:08:58.162Z,9.45
2019-02-24T11:09:58.101Z,9.81
2019-02-24T11:10:58.130Z,9.88
2019-02-24T11:11:58.196Z,8.93
2019-02-24T11:12:58.233Z,8.78
2019-02-24T11:13:58.293Z,8.94
2019-02-24T11:14:58.373Z,7.90
2019-02-24T11:15:58.379Z,7.87
2019-02-24T11:16:58.427Z,8.00
2019-02-24T11:17:58.477Z,7.31
2019-02-24T11:18:58.524Z,6.87
2019-02-24T11:19:58.622Z,6.30
2019-02-24T11:20:58.642Z,6.77
2019-02-24T11:21:58.686Z,7.13
2019-02-24T11:22:58.748Z,7.16
2019-02-24T11:23:58.769Z,6.98
2019-02-24T11:24:58.849Z,6.94
2019-02-24T11:25:58.861Z,6.30
2019-02-24T11:26:58.910Z,6.50
2019-02-24T11:27:58.959Z,6.79
2019-02-24T11:28:59.005Z,6.91
2019-02-24T11:29:59.084Z,6.80
2019-02-24T11:30:59.117Z,6.91
2019-02-24T11:31:59.146Z,7.27
2019-02-24T11:32:59.195Z,7.78
2019-02-24T11:33:59.365Z,8.08
2019-02-24T11:34:59.286Z,8.29
2019-02-24T11:35:59.354Z,8.33
2019-02-24T11:36:59.380Z,7.82
2019-02-24T11:37:59.430Z,7.44
2019-02-24T11:38:59.476Z,7.45
2019-02-24T11:39:59.523Z,7.59
2019-02-24T11:40:59.702Z,7.85
2019-02-24T11:41:59.635Z,8.11
2019-02-24T11:42:59.663Z,7.87
2019-02-24T11:43:59.720Z,7.81
2019-02-24T11:44:59.760Z,7.87
2019-02-24T11:45:59.841Z,7.87
2019-02-24T11:46:59.859Z,7.26
2019-02-24T11:47:59.905Z,7.31
2019-02-24T11:48:59.950Z,7.17
2019-02-24T11:49:59.999Z,7.19
2019-02-24T11:51:00.063Z,7.29
2019-02-24T11:52:03.834Z,7.49
2019-02-24T11:53:00.140Z,7.75
2019-02-24T11:54:00.180Z,8.10
2019-02-24T11:55:00.331Z,7.93
2019-02-24T11:56:00.271Z,7.42
2019-02-24T11:57:00.350Z,6.91
2019-02-24T11:58:00.375Z,7.12
2019-02-24T11:59:00.433Z,7.41
2019-02-24T12:00:00.462Z,7.62
2019-02-24T12:01:00.512Z,7.77
2019-02-24T12:02:00.589Z,7.81
2019-02-24T12:03:00.603Z,7.19
2019-02-24T12:04:00.666Z,7.09
2019-02-24T12:05:00.710Z,7.31
2019-02-24T12:06:00.750Z,7.40
2019-02-24T12:07:00.861Z,7.45
2019-02-24T12:08:00.836Z,7.66
2019-02-24T12:09:05.256Z,7.92
2019-02-24T12:10:00.945Z,7.63
2019-02-24T12:11:01.008Z,7.60
2019-02-24T12:12:01.045Z,7.79
2019-02-24T12:13:01.073Z,7.93
2019-02-24T12:14:01.113Z,8.11
2019-02-24T12:15:01.173Z,8.22
2019-02-24T12:16:01.213Z,8.30
2019-02-24T12:17:01.280Z,8.33
2019-02-24T12:18:01.364Z,8.28
2019-02-24T12:19:01.365Z,8.11
2019-02-24T12:20:01.398Z,8.20
2019-02-24T12:21:01.463Z,8.30
2019-02-24T12:22:01.501Z,8.14
2019-02-24T12:23:01.569Z,8.29
2019-02-24T12:24:01.588Z,8.32
2019-02-24T12:25:01.663Z,8.50
2019-02-24T12:26:01.699Z,8.66
2019-02-24T12:27:01.748Z,8.76
2019-02-24T12:28:01.823Z,8.81
2019-02-24T12:29:01.834Z,8.55
2019-02-24T12:30:01.872Z,8.39
2019-02-24T12:31:01.922Z,8.18
2019-02-24T12:32:01.962Z,8.20
2019-02-24T12:33:02.051Z,7.99
2019-02-24T12:34:02.059Z,7.81
2019-02-24T12:35:02.106Z,7.89
2019-02-24T12:36:02.173Z,8.11
2019-02-24T12:37:02.203Z,8.25
2019-02-24T12:38:02.303Z,8.29
2019-02-24T12:39:02.295Z,8.25
2019-02-24T12:40:02.338Z,8.17
2019-02-24T12:41:02.382Z,7.96
2019-02-24T12:42:02.447Z,7.49
2019-02-24T12:43:02.503Z,7.50
2019-02-24T12:44:02.525Z,7.45
2019-02-24T12:45:02.572Z,7.62
2019-02-24T12:46:02.614Z,7.66
2019-02-24T12:47:02.663Z,7.79
2019-02-24T12:48:02.744Z,7.93
2019-02-24T12:49:02.786Z,8.25
2019-02-24T12:50:03.547Z,8.14
2019-02-24T12:51:02.852Z,7.94
2019-02-24T12:52:02.906Z,7.94
2019-02-24T12:53:02.951Z,8.04
2019-02-24T12:54:03.051Z,8.14
2019-02-24T12:55:03.040Z,7.92
2019-02-24T12:56:03.090Z,7.93
2019-02-24T12:57:03.131Z,7.90
2019-02-24T12:58:03.182Z,7.84
2019-02-24T12:59:03.257Z,7.84
2019-02-24T13:00:03.278Z,7.96
2019-02-24T13:01:03.323Z,8.22
2019-02-24T13:02:05.622Z,8.26
2019-02-24T13:03:03.406Z,8.17
2019-02-24T13:04:03.486Z,8.15
2019-02-24T13:05:03.502Z,7.84
2019-02-24T13:06:03.553Z,7.92
2019-02-24T13:07:03.601Z,7.79
2019-02-24T13:08:03.639Z,8.04
2019-02-24T13:09:03.737Z,7.97