createdAt,value
2022-08-21T00:01:54.202Z,99.90
2022-08-21T00:04:22.644Z,99.90
2022-08-21T00:06:53.535Z,99.90
2022-08-21T00:09:21.636Z,99.90
2022-08-21T00:11:49.687Z,99.90
2022-08-21T00:14:17.942Z,99.90
2022-08-21T00:16:45.830Z,99.90
2022-08-21T00:19:13.951Z,99.90
2022-08-21T00:21:44.610Z,99.90
2022-08-21T00:24:13.185Z,99.90
2022-08-21T00:26:41.013Z,99.90
2022-08-21T00:29:08.556Z,99.90
2022-08-21T00:31:36.937Z,99.90
2022-08-21T00:34:04.574Z,99.90
2022-08-21T00:36:32.174Z,99.90
2022-08-21T00:38:59.898Z,99.90
2022-08-21T00:41:37.677Z,99.90
2022-08-21T00:44:11.916Z,99.90
2022-08-21T00:46:40.244Z,99.90
2022-08-21T00:49:09.121Z,99.90
2022-08-21T00:51:51.211Z,99.90
2022-08-21T00:54:21.714Z,99.90
2022-08-21T00:56:53.879Z,99.90
2022-08-21T00:59:26.567Z,99.90
2022-08-21T01:01:54.424Z,99.90
2022-08-21T01:04:23.321Z,99.90
2022-08-21T01:06:52.445Z,99.90
2022-08-21T01:09:20.738Z,99.90
2022-08-21T01:11:48.821Z,99.90
2022-08-21T01:14:16.762Z,99.90
2022-08-21T01:16:49.317Z,99.90
2022-08-21T01:19:19.248Z,99.90
2022-08-21T01:21:47.617Z,99.90
2022-08-21T01:24:15.545Z,99.90
2022-08-21T01:26:44.111Z,99.90
2022-08-21T01:29:23.978Z,99.90
2022-08-21T01:31:51.570Z,99.90
2022-08-21T01:34:19.473Z,99.90
2022-08-21T01:36:48.012Z,99.90
2022-08-21T01:39:21.378Z,99.90
2022-08-21T01:41:49.016Z,99.90
2022-08-21T01:44:16.655Z,99.90
2022-08-21T01:46:44.161Z,99.90
2022-08-21T01:49:11.715Z,99.90
2022-08-21T01:51:39.329Z,99.90
2022-08-21T01:54:06.862Z,99.90
2022-08-21T01:56:40.231Z,99.90
2022-08-21T01:59:08.470Z,99.90
2022-08-21T02:01:36.782Z,99.90
2022-08-21T02:04:04.790Z,99.90
2022-08-21T02:06:32.440Z,99.90
2022-08-21T02:08:59.970Z,99.90
2022-08-21T02:11:27.618Z,99.90
2022-08-21T02:13:55.257Z,99.90
2022-08-21T02:16:22.822Z,99.90
2022-08-21T02:18:50.389Z,99.90
2022-08-21T02:21:18.018Z,99.90
2022-08-21T02:23:46.120Z,99.90
2022-08-21T02:26:14.367Z,99.90
2022-08-21T02:28:41.992Z,99.90
2022-08-21T02:31:09.688Z,99.90
2022-08-21T02:33:37.332Z,99.90
2022-08-21T02:36:06.454Z,99.90
2022-08-21T02:38:38.748Z,99.90
2022-08-21T02:41:10.433Z,99.90
2022-08-21T02:43:38.101Z,99.90
2022-08-21T02:46:07.117Z,99.90
2022-08-21T02:48:35.649Z,99.90
2022-08-21T02:51:26.966Z,99.90
2022-08-21T02:53:54.496Z,99.90
2022-08-21T02:56:23.066Z,99.90
2022-08-21T02:58:53.062Z,99.90
2022-08-21T03:01:22.797Z,99.90
2022-08-21T03:03:53.397Z,99.90
2022-08-21T03:06:23.183Z,99.90
2022-08-21T03:08:51.881Z,99.90
2022-08-21T03:11:21.730Z,99.90
2022-08-21T03:13:49.369Z,99.90
2022-08-21T03:16:16.944Z,99.90
2022-08-21T03:18:44.495Z,99.90
2022-08-21T03:21:14.092Z,99.90
2022-08-21T03:23:43.092Z,99.90
2022-08-21T03:26:12.106Z,99.90
2022-08-21T03:28:39.892Z,99.90
2022-08-21T03:31:07.517Z,99.90
2022-08-21T03:33:35.072Z,99.90
2022-08-21T03:36:06.880Z,99.90
2022-08-21T03:38:36.095Z,99.90
2022-08-21T03:41:05.001Z,99.90
2022-08-21T03:43:32.972Z,99.90
2022-08-21T03:46:04.882Z,99.90
2022-08-21T03:48:33.707Z,99.90
2022-08-21T03:51:01.285Z,99.90
2022-08-21T03:53:28.954Z,99.90
2022-08-21T03:55:56.760Z,99.90
2022-08-21T03:58:28.060Z,99.90
2022-08-21T04:00:58.772Z,99.90
2022-08-21T04:03:28.469Z,99.90
2022-08-21T04:05:56.524Z,99.90
2022-08-21T04:08:29.586Z,99.90
2022-08-21T04:10:59.235Z,99.90
2022-08-21T04:13:29.141Z,99.90
2022-08-21T04:15:59.091Z,99.90
2022-08-21T04:18:26.787Z,99.90
2022-08-21T04:20:56.944Z,99.90
2022-08-21T04:23:26.827Z,99.90
2022-08-21T04:25:56.573Z,99.90
2022-08-21T04:28:28.971Z,99.90
2022-08-21T04:30:58.263Z,99.90
2022-08-21T04:33:26.370Z,99.90
2022-08-21T04:35:54.443Z,99.90
2022-08-21T04:38:24.932Z,99.90
2022-08-21T04:40:53.497Z,99.90
2022-08-21T04:43:24.182Z,99.90
2022-08-21T04:45:52.726Z,99.90
2022-08-21T04:48:25.148Z,99.90
2022-08-21T04:51:08.511Z,99.90
2022-08-21T04:53:50.023Z,99.90
2022-08-21T04:56:29.595Z,99.90
2022-08-21T04:59:00.671Z,99.90
2022-08-21T05:01:30.167Z,99.90
2022-08-21T05:04:00.839Z,99.90
2022-08-21T05:06:32.339Z,99.90
2022-08-21T05:09:01.797Z,99.90
2022-08-21T05:11:31.634Z,99.90
2022-08-21T05:13:59.727Z,99.90
2022-08-21T05:16:36.939Z,99.90
2022-08-21T05:19:07.133Z,99.90
2022-08-21T05:21:36.377Z,99.90
2022-08-21T05:24:04.234Z,99.90
2022-08-21T05:26:32.102Z,99.90
2022-08-21T05:29:00.168Z,99.90
2022-08-21T05:31:27.782Z,99.90
2022-08-21T05:33:55.955Z,99.90
2022-08-21T05:36:23.638Z,99.90
2022-08-21T05:38:51.362Z,99.90
2022-08-21T05:41:18.965Z,99.90
2022-08-21T05:43:46.572Z,99.90
2022-08-21T05:46:14.334Z,99.90
2022-08-21T05:48:41.953Z,99.90
2022-08-21T05:51:12.822Z,99.90
2022-08-21T05:53:43.160Z,99.90
2022-08-21T05:56:12.725Z,99.90
2022-08-21T05:58:40.532Z,99.90
2022-08-21T06:01:09.919Z,99.90
2022-08-21T06:03:40.578Z,99.90
2022-08-21T06:06:08.682Z,99.90
2022-08-21T06:08:36.910Z,99.90
2022-08-21T06:11:06.934Z,99.90
2022-08-21T06:13:35.253Z,99.90
2022-08-21T06:16:09.973Z,99.90
2022-08-21T06:18:39.294Z,99.90
2022-08-21T06:21:07.500Z,99.90
2022-08-21T06:23:36.210Z,99.90
2022-08-21T06:26:05.743Z,99.90
2022-08-21T06:28:34.398Z,99.90
2022-08-21T06:31:02.357Z,99.90
2022-08-21T06:33:32.652Z,99.90
2022-08-21T06:36:01.090Z,99.90
2022-08-21T06:38:28.660Z,99.90
2022-08-21T06:40:56.649Z,99.90
2022-08-21T06:43:30.660Z,99.90
2022-08-21T06:46:08.828Z,99.90
2022-08-21T06:48:36.873Z,99.90
2022-08-21T06:51:04.702Z,99.90
2022-08-21T06:53:32.362Z,99.90
2022-08-21T06:56:00.011Z,99.90
2022-08-21T06:58:27.797Z,99.90
2022-08-21T07:01:00.617Z,99.90
2022-08-21T07:03:41.301Z,99.90
2022-08-21T07:06:11.082Z,99.90
2022-08-21T07:08:40.060Z,99.90
2022-08-21T07:11:13.902Z,99.90
2022-08-21T07:13:41.633Z,99.90
2022-08-21T07:16:11.353Z,99.90
2022-08-21T07:18:39.039Z,99.90
2022-08-21T07:21:08.432Z,99.90
2022-08-21T07:23:56.627Z,99.90
2022-08-21T07:26:25.245Z,99.90
2022-08-21T07:28:53.962Z,99.90
2022-08-21T07:31:24.198Z,99.90
2022-08-21T07:33:52.514Z,99.90
2022-08-21T07:36:20.536Z,99.90
2022-08-21T07:38:48.230Z,99.90
2022-08-21T07:41:23.664Z,99.90
2022-08-21T07:43:52.911Z,99.90
2022-08-21T07:46:20.933Z,99.90
2022-08-21T07:48:48.753Z,99.90
2022-08-21T07:51:17.912Z,99.90
2022-08-21T07:53:51.309Z,99.90
2022-08-21T07:56:20.027Z,99.90
2022-08-21T07:58:48.494Z,99.90
2022-08-21T08:01:16.281Z,99.90
2022-08-21T08:03:44.121Z,99.90
2022-08-21T08:06:13.366Z,99.90
2022-08-21T08:08:42.126Z,99.90
2022-08-21T08:11:16.330Z,99.90
2022-08-21T08:13:46.441Z,99.90
2022-08-21T08:16:14.567Z,99.90
2022-08-21T08:18:43.134Z,99.90
2022-08-21T08:21:11.847Z,99.90
2022-08-21T08:23:39.896Z,99.90
2022-08-21T08:26:07.936Z,99.90
2022-08-21T08:28:35.628Z,99.90
2022-08-21T08:31:03.849Z,99.90
2022-08-21T08:33:31.703Z,99.90
2022-08-21T08:36:02.355Z,99.90
2022-08-21T08:38:33.692Z,99.90
2022-08-21T08:41:23.882Z,99.90
2022-08-21T08:44:05.767Z,99.90
2022-08-21T08:46:37.092Z,99.90
2022-08-21T08:49:20.590Z,99.90
2022-08-21T08:51:54.550Z,99.90
2022-08-21T08:54:49.923Z,99.90
2022-08-21T08:57:19.985Z,99.90
2022-08-21T08:59:54.234Z,99.90
2022-08-21T09:02:24.217Z,99.90
2022-08-21T09:04:52.866Z,99.90
2022-08-21T09:07:45.973Z,99.90
2022-08-21T09:10:24.374Z,99.90
2022-08-21T09:13:04.248Z,99.90
2022-08-21T09:15:34.615Z,99.90
2022-08-21T09:18:11.142Z,99.90
2022-08-21T09:20:41.623Z,99.90
2022-08-21T09:23:35.790Z,99.90
2022-08-21T09:26:14.342Z,99.90
2022-08-21T09:28:42.788Z,99.90
2022-08-21T09:31:23.981Z,99.90
2022-08-21T09:33:57.657Z,99.90
2022-08-21T09:36:51.653Z,99.90
2022-08-21T09:39:40.271Z,99.70
2022-08-21T09:42:10.787Z,99.60
2022-08-21T09:44:44.172Z,99.40
2022-08-21T09:47:16.044Z,98.60
2022-08-21T09:49:44.277Z,97.20
2022-08-21T09:52:22.688Z,96.30
2022-08-21T09:54:56.090Z,95.70
2022-08-21T09:57:41.735Z,95.70
2022-08-21T10:00:32.857Z,95.60
2022-08-21T10:03:22.356Z,95.80
2022-08-21T10:05:59.753Z,95.90
2022-08-21T10:08:29.313Z,96.30
2022-08-21T10:11:09.746Z,96.40
2022-08-21T10:13:57.741Z,96.90
2022-08-21T10:16:47.982Z,97.80
2022-08-21T10:19:43.913Z,98.50
2022-08-21T10:22:35.453Z,98.70
2022-08-21T10:25:08.733Z,98.60
2022-08-21T10:27:46.856Z,97.90
2022-08-21T10:30:22.220Z,97.40
2022-08-21T10:32:52.773Z,97.40
2022-08-21T10:35:29.002Z,97.20
2022-08-21T10:39:02.306Z,96.30
2022-08-21T10:42:27.904Z,95.70
2022-08-21T10:45:33.405Z,95.10
2022-08-21T10:48:08.142Z,95.30
2022-08-21T10:51:02.757Z,95.10
2022-08-21T10:53:47.506Z,95.00
2022-08-21T10:56:29.532Z,95.00
2022-08-21T10:59:29.234Z,94.60
2022-08-21T11:02:18.585Z,94.30
2022-08-21T11:05:00.465Z,94.50
2022-08-21T11:07:40.474Z,94.50
2022-08-21T11:10:21.961Z,95.00
2022-08-21T11:13:01.551Z,96.00
2022-08-21T11:15:51.386Z,95.70
2022-08-21T11:18:27.857Z,95.00
2022-08-21T11:21:19.637Z,94.30
2022-08-21T11:24:22.486Z,94.20
2022-08-21T11:27:13.552Z,93.80
2022-08-21T11:29:50.935Z,92.90
2022-08-21T11:32:33.789Z,92.40
2022-08-21T11:35:31.444Z,92.30
2022-08-21T11:38:02.989Z,92.20
2022-08-21T11:40:49.981Z,92.00
2022-08-21T11:43:39.094Z,91.80
2022-08-21T11:46:32.993Z,91.30
2022-08-21T11:49:24.538Z,90.70
2022-08-21T11:51:58.645Z,90.50
2022-08-21T11:54:44.273Z,90.00
2022-08-21T11:57:20.475Z,86.40
2022-08-21T12:00:04.303Z,81.20
2022-08-21T12:02:44.605Z,78.70
2022-08-21T12:05:29.149Z,79.80
2022-08-21T12:08:16.436Z,79.50
2022-08-21T12:10:59.365Z,79.80
2022-08-21T12:13:33.945Z,80.50
2022-08-21T12:16:16.052Z,80.30
2022-08-21T12:18:44.448Z,79.30
2022-08-21T12:21:29.136Z,80.60
2022-08-21T12:24:15.034Z,81.70
2022-08-21T12:27:25.888Z,83.40
2022-08-21T12:30:00.749Z,85.10
2022-08-21T12:32:31.782Z,86.50
2022-08-21T12:35:24.764Z,87.50
2022-08-21T12:37:57.779Z,89.60
2022-08-21T12:40:41.090Z,90.10
2022-08-21T12:43:17.065Z,88.90
2022-08-21T12:45:48.189Z,86.30
2022-08-21T12:48:41.468Z,84.00
2022-08-21T12:51:11.953Z,82.10
2022-08-21T12:53:52.450Z,80.70
2022-08-21T12:56:22.921Z,80.00
2022-08-21T12:59:04.198Z,80.20
2022-08-21T13:01:46.298Z,79.00
2022-08-21T13:04:21.212Z,76.80
2022-08-21T13:06:52.936Z,75.80
2022-08-21T13:09:29.397Z,76.00
2022-08-21T13:11:58.269Z,76.50
2022-08-21T13:14:45.935Z,76.00
2022-08-21T13:17:23.173Z,75.10
2022-08-21T13:20:21.694Z,74.20
2022-08-21T13:22:49.456Z,73.60
2022-08-21T13:25:19.380Z,73.30
2022-08-21T13:28:06.634Z,74.20
2022-08-21T13:30:34.893Z,72.90
2022-08-21T13:33:12.303Z,70.30
2022-08-21T13:35:57.453Z,69.80
2022-08-21T13:38:28.829Z,69.10
2022-08-21T13:41:18.432Z,68.90
2022-08-21T13:44:20.696Z,68.20
2022-08-21T13:46:50.861Z,67.40
2022-08-21T13:49:21.617Z,68.20
2022-08-21T13:51:49.558Z,68.10
2022-08-21T13:54:28.184Z,68.40
2022-08-21T13:56:56.418Z,69.20
2022-08-21T13:59:36.171Z,69.70
2022-08-21T14:02:15.884Z,67.90
2022-08-21T14:05:01.251Z,66.90
2022-08-21T14:07:41.345Z,66.70
2022-08-21T14:10:18.837Z,67.00
2022-08-21T14:13:01.711Z,67.60
2022-08-21T14:15:32.141Z,67.70
2022-08-21T14:18:17.512Z,67.80
2022-08-21T14:20:46.136Z,68.30
2022-08-21T14:23:28.336Z,67.80
2022-08-21T14:26:04.184Z,64.60
2022-08-21T14:28:35.089Z,61.80
2022-08-21T14:31:19.603Z,59.90
2022-08-21T14:33:47.913Z,59.40
2022-08-21T14:36:16.192Z,60.50
2022-08-21T14:38:43.852Z,62.70
2022-08-21T14:41:24.984Z,64.60
2022-08-21T14:43:59.845Z,64.90
2022-08-21T14:46:36.281Z,65.60
2022-08-21T14:49:08.621Z,64.00
2022-08-21T14:51:36.161Z,63.70
2022-08-21T14:54:03.801Z,63.90
2022-08-21T14:56:40.275Z,64.40
2022-08-21T14:59:09.947Z,65.20
2022-08-21T15:01:39.878Z,65.40
2022-08-21T15:04:07.918Z,65.70
2022-08-21T15:06:35.468Z,64.10
2022-08-21T15:09:06.094Z,63.40
2022-08-21T15:11:42.482Z,63.50
2022-08-21T15:14:15.659Z,63.60
2022-08-21T15:16:43.588Z,64.30
2022-08-21T15:19:11.224Z,65.50
2022-08-21T15:21:38.750Z,66.00
2022-08-21T15:24:06.434Z,67.10
2022-08-21T15:26:34.840Z,66.80
2022-08-21T15:29:03.687Z,64.40
2022-08-21T15:31:36.049Z,64.10
2022-08-21T15:34:04.095Z,64.30
2022-08-21T15:36:32.285Z,64.10
2022-08-21T15:38:59.897Z,64.00
2022-08-21T15:41:27.423Z,64.50
2022-08-21T15:43:55.079Z,65.00
2022-08-21T15:46:22.810Z,65.20
2022-08-21T15:48:50.533Z,65.30
2022-08-21T15:51:18.801Z,65.50
2022-08-21T15:53:47.423Z,65.90
2022-08-21T15:56:26.862Z,66.70
2022-08-21T15:59:01.825Z,65.40
2022-08-21T16:01:29.868Z,66.10
2022-08-21T16:04:24.957Z,66.30
2022-08-21T16:06:56.921Z,66.40
2022-08-21T16:09:29.520Z,66.90
2022-08-21T16:11:57.209Z,67.20
2022-08-21T16:14:24.815Z,67.30
2022-08-21T16:16:53.901Z,67.60
2022-08-21T16:19:21.983Z,67.90
2022-08-21T16:21:49.717Z,68.10
2022-08-21T16:24:17.360Z,68.30
2022-08-21T16:26:44.945Z,68.60
2022-08-21T16:29:12.725Z,68.90
2022-08-21T16:31:41.452Z,68.80
2022-08-21T16:34:15.663Z,68.70
2022-08-21T16:36:43.462Z,69.20
2022-08-21T16:39:11.047Z,69.80
2022-08-21T16:41:39.326Z,70.20
2022-08-21T16:44:30.180Z,70.20
2022-08-21T16:46:58.846Z,70.50
2022-08-21T16:49:26.458Z,70.50
2022-08-21T16:51:54.017Z,71.10
2022-08-21T16:54:21.810Z,71.80
2022-08-21T16:56:49.383Z,72.40
2022-08-21T16:59:17.666Z,73.20
2022-08-21T17:01:46.126Z,73.40
2022-08-21T17:04:14.044Z,73.90
2022-08-21T17:06:41.801Z,74.50
2022-08-21T17:09:09.596Z,74.80
2022-08-21T17:11:43.088Z,75.20
2022-08-21T17:14:19.618Z,75.80
2022-08-21T17:17:09.499Z,76.00
2022-08-21T17:19:37.590Z,76.40
2022-08-21T17:22:05.555Z,76.90
2022-08-21T17:24:33.894Z,77.20
2022-08-21T17:27:03.366Z,77.50
2022-08-21T17:29:39.645Z,77.40
2022-08-21T17:32:10.990Z,77.50
2022-08-21T17:34:40.377Z,77.90
2022-08-21T17:37:08.128Z,78.50
2022-08-21T17:39:37.453Z,78.80
2022-08-21T17:42:10.686Z,79.40
2022-08-21T17:44:40.983Z,79.30
2022-08-21T17:47:09.595Z,79.50
2022-08-21T17:49:37.999Z,79.80
2022-08-21T17:52:07.462Z,80.30
2022-08-21T17:54:36.843Z,80.30
2022-08-21T17:57:05.278Z,80.60
2022-08-21T17:59:33.790Z,80.90
2022-08-21T18:02:03.011Z,81.30
2022-08-21T18:04:31.304Z,81.70
2022-08-21T18:06:58.872Z,82.20
2022-08-21T18:09:29.187Z,82.50
2022-08-21T18:11:59.036Z,82.90
2022-08-21T18:14:31.117Z,83.40
2022-08-21T18:16:59.165Z,84.00
2022-08-21T18:19:27.152Z,84.60
2022-08-21T18:21:56.220Z,85.20
2022-08-21T18:24:24.206Z,85.70
2022-08-21T18:26:53.605Z,86.10
2022-08-21T18:29:22.971Z,86.80
2022-08-21T18:31:50.593Z,88.00
2022-08-21T18:34:30.019Z,88.60
2022-08-21T18:36:58.129Z,88.40
2022-08-21T18:39:36.285Z,88.80
2022-08-21T18:42:09.900Z,89.30
2022-08-21T18:44:38.893Z,89.90
2022-08-21T18:47:14.531Z,90.10
2022-08-21T18:49:42.473Z,90.50
2022-08-21T18:52:10.517Z,90.90
2022-08-21T18:54:45.535Z,91.20
2022-08-21T18:57:15.457Z,91.40
2022-08-21T18:59:43.835Z,91.50
2022-08-21T19:02:12.007Z,92.00
2022-08-21T19:04:44.917Z,93.20
2022-08-21T19:07:14.420Z,94.40
2022-08-21T19:09:46.886Z,95.50
2022-08-21T19:12:29.548Z,96.10
2022-08-21T19:14:57.581Z,96.30
2022-08-21T19:17:26.981Z,96.80
2022-08-21T19:20:08.857Z,97.00
2022-08-21T19:22:53.626Z,97.40
2022-08-21T19:25:33.239Z,97.70
2022-08-21T19:28:10.992Z,98.10
2022-08-21T19:30:48.005Z,98.60
2022-08-21T19:33:29.955Z,99.10
2022-08-21T19:35:57.701Z,99.50
2022-08-21T19:38:26.312Z,99.60
2022-08-21T19:40:54.985Z,99.90
2022-08-21T19:43:24.033Z,99.90
2022-08-21T19:45:57.177Z,99.90
2022-08-21T19:51:14.142Z,99.90
2022-08-21T19:53:41.767Z,99.90
2022-08-21T19:56:17.788Z,99.90
2022-08-21T19:58:49.921Z,99.90
2022-08-21T20:01:20.762Z,99.90
2022-08-21T20:03:53.660Z,99.90
2022-08-21T20:06:23.901Z,99.90
2022-08-21T20:08:53.282Z,99.90
2022-08-21T20:11:51.615Z,99.90
2022-08-21T20:14:30.839Z,99.90
2022-08-21T20:17:08.098Z,99.90
2022-08-21T20:19:40.294Z,99.90
2022-08-21T20:22:08.401Z,99.90
2022-08-21T20:24:37.092Z,99.90
2022-08-21T20:27:06.315Z,99.90
2022-08-21T20:29:39.241Z,99.90
2022-08-21T20:32:12.480Z,99.90
2022-08-21T20:34:45.195Z,99.90
2022-08-21T20:37:13.569Z,99.90
2022-08-21T20:39:50.074Z,99.90
2022-08-21T20:42:18.150Z,99.90
2022-08-21T20:44:46.521Z,99.90
2022-08-21T20:47:15.774Z,99.90
2022-08-21T20:49:48.285Z,99.90
2022-08-21T20:52:20.473Z,99.90
2022-08-21T20:55:02.142Z,99.90
2022-08-21T20:57:52.879Z,99.90
2022-08-21T21:00:23.019Z,99.90
2022-08-21T21:03:34.682Z,99.90
2022-08-21T21:06:07.799Z,99.90
2022-08-21T21:11:52.360Z,99.90
2022-08-21T21:14:32.663Z,99.90
2022-08-21T21:17:04.064Z,99.90
2022-08-21T21:19:41.861Z,99.90
2022-08-21T21:22:25.030Z,99.90
2022-08-21T21:25:04.153Z,99.90
2022-08-21T21:27:53.496Z,99.90
2022-08-21T21:30:34.621Z,99.90
2022-08-21T21:33:04.270Z,99.90
2022-08-21T21:35:39.173Z,99.90
2022-08-21T21:38:51.557Z,99.90
2022-08-21T21:41:29.211Z,99.90
2022-08-21T21:44:27.140Z,99.90
2022-08-21T21:47:03.707Z,99.90
2022-08-21T21:50:07.269Z,99.90
2022-08-21T21:53:12.573Z,99.90
2022-08-21T21:56:02.785Z,99.90
2022-08-21T21:58:43.684Z,99.90
2022-08-21T22:01:32.504Z,99.90
2022-08-21T22:04:16.929Z,99.90
2022-08-21T22:07:04.595Z,99.90
2022-08-21T22:10:19.736Z,99.90
2022-08-21T22:13:25.310Z,99.90
2022-08-21T22:16:05.544Z,99.90
2022-08-21T22:18:54.932Z,99.90
2022-08-21T22:21:29.320Z,99.90
2022-08-21T22:24:32.062Z,99.90
2022-08-21T22:27:04.394Z,99.90
2022-08-21T22:30:02.956Z,99.90
2022-08-21T22:32:50.789Z,99.90
2022-08-21T22:35:24.768Z,99.90
2022-08-21T22:37:59.241Z,99.90
2022-08-21T22:40:34.234Z,99.90
2022-08-21T22:43:07.634Z,99.90
2022-08-21T22:46:04.139Z,99.90
2022-08-21T22:48:54.286Z,99.90
2022-08-21T22:51:41.309Z,99.90
2022-08-21T22:54:23.546Z,99.90
2022-08-21T22:57:23.228Z,99.90
2022-08-21T23:00:00.609Z,99.90
2022-08-21T23:02:45.848Z,99.90
2022-08-21T23:05:28.704Z,99.90
2022-08-21T23:08:24.025Z,99.90
2022-08-21T23:11:12.661Z,99.90
2022-08-21T23:13:45.329Z,99.90
2022-08-21T23:16:47.431Z,99.90
2022-08-21T23:19:18.253Z,99.90
2022-08-21T23:21:48.890Z,99.90
2022-08-21T23:24:49.937Z,99.90
2022-08-21T23:27:50.048Z,99.90
2022-08-21T23:30:25.924Z,99.90
2022-08-21T23:33:22.566Z,99.90
2022-08-21T23:36:43.454Z,99.90
2022-08-21T23:39:29.844Z,99.90
2022-08-21T23:42:14.353Z,99.90
2022-08-21T23:45:14.180Z,99.90
2022-08-21T23:48:21.474Z,99.90
2022-08-21T23:51:00.209Z,99.90
2022-08-21T23:53:50.369Z,99.90
2022-08-21T23:56:55.169Z,99.90
2022-08-21T23:59:44.438Z,99.90
