createdAt,value
2023-12-23T00:02:50.808Z,99257.00
2023-12-23T00:07:49.890Z,99269.44
2023-12-23T00:12:48.813Z,99268.97
2023-12-23T00:17:50.566Z,99276.91
2023-12-23T00:22:51.125Z,99276.22
2023-12-23T00:27:50.049Z,99294.16
2023-12-23T00:32:49.048Z,99302.38
2023-12-23T00:37:48.091Z,99286.59
2023-12-23T00:42:48.342Z,99276.41
2023-12-23T00:47:47.139Z,99274.19
2023-12-23T00:52:45.958Z,99281.47
2023-12-23T00:57:44.743Z,99269.28
2023-12-23T01:02:44.910Z,99287.97
2023-12-23T01:07:44.077Z,99301.19
2023-12-23T01:12:43.163Z,99301.31
2023-12-23T01:17:42.062Z,99289.84
2023-12-23T01:22:42.298Z,99279.75
2023-12-23T01:27:41.151Z,99265.44
2023-12-23T01:32:40.058Z,99253.75
2023-12-23T01:37:38.918Z,99258.09
2023-12-23T01:42:41.075Z,99244.19
2023-12-23T01:47:42.942Z,99231.31
2023-12-23T01:52:42.198Z,99226.84
2023-12-23T01:57:43.549Z,99232.06
2023-12-23T02:02:43.480Z,99227.84
2023-12-23T02:07:43.907Z,99224.31
2023-12-23T02:13:08.933Z,99228.25
2023-12-23T02:18:12.267Z,99224.69
2023-12-23T02:23:14.695Z,99206.06
2023-12-23T02:28:16.932Z,99177.22
2023-12-23T02:33:16.048Z,99160.34
2023-12-23T02:38:16.582Z,99166.09
2023-12-23T02:43:15.399Z,99158.00
2023-12-23T02:48:14.925Z,99187.72
2023-12-23T02:53:15.142Z,99211.13
2023-12-23T02:58:13.885Z,99223.47
2023-12-23T03:03:12.824Z,99212.81
2023-12-23T03:08:13.233Z,99211.34
2023-12-23T03:13:13.461Z,99206.91
2023-12-23T03:18:12.304Z,99220.09
2023-12-23T03:23:11.108Z,99175.84
2023-12-23T03:28:10.729Z,99146.19
2023-12-23T03:33:11.857Z,99176.81
2023-12-23T03:38:10.747Z,99228.47
2023-12-23T03:43:09.499Z,99218.78
2023-12-23T03:48:09.297Z,99231.00
2023-12-23T03:53:09.976Z,99211.69
2023-12-23T03:58:08.893Z,99179.38
2023-12-23T04:03:08.051Z,99155.47
2023-12-23T04:08:07.900Z,99149.59
2023-12-23T04:13:10.332Z,99129.97
2023-12-23T04:18:09.414Z,99097.25
2023-12-23T04:23:08.445Z,99081.03
2023-12-23T04:28:09.257Z,99117.06
2023-12-23T04:33:09.220Z,99151.19
2023-12-23T04:38:09.028Z,99142.88
2023-12-23T04:43:09.333Z,99139.91
2023-12-23T04:48:09.279Z,99139.53
2023-12-23T04:53:08.820Z,99142.00
2023-12-23T04:58:09.461Z,99130.31
2023-12-23T05:03:08.386Z,99131.69
2023-12-23T05:08:08.002Z,99111.09
2023-12-23T05:13:06.849Z,99115.59
2023-12-23T05:18:07.684Z,99128.28
2023-12-23T05:23:06.583Z,99146.41
2023-12-23T05:28:06.878Z,99164.56
2023-12-23T05:33:07.391Z,99168.44
2023-12-23T05:38:06.396Z,99142.69
2023-12-23T05:43:05.675Z,99139.22
2023-12-23T05:48:06.011Z,99137.31
2023-12-23T05:53:06.517Z,99131.94
2023-12-23T05:58:05.617Z,99131.84
2023-12-23T06:03:04.507Z,99107.56
2023-12-23T06:08:03.752Z,99086.69
2023-12-23T06:13:03.933Z,99077.13
2023-12-23T06:18:03.895Z,99074.53
2023-12-23T06:23:02.752Z,99079.25
2023-12-23T06:28:01.643Z,99072.94
2023-12-23T06:33:01.973Z,99074.13
2023-12-23T06:38:01.045Z,99067.75
2023-12-23T06:43:00.053Z,99049.31
2023-12-23T06:47:59.136Z,99057.91
2023-12-23T06:52:59.459Z,99044.03
2023-12-23T06:57:58.578Z,99055.66
2023-12-23T07:02:57.355Z,99080.50
2023-12-23T07:07:56.147Z,99055.44
2023-12-23T07:12:56.843Z,99079.53
2023-12-23T07:17:56.100Z,99086.84
2023-12-23T07:22:54.989Z,99110.41
2023-12-23T07:27:53.867Z,99151.84
2023-12-23T07:32:54.315Z,99154.66
2023-12-23T07:37:53.635Z,99167.06
2023-12-23T07:42:52.796Z,99159.00
2023-12-23T07:47:53.285Z,99145.13
2023-12-23T07:52:52.445Z,99133.09
2023-12-23T07:57:51.462Z,99154.47
2023-12-23T08:02:51.344Z,99187.06
2023-12-23T08:07:51.673Z,99175.00
2023-12-23T08:12:50.848Z,99178.41
2023-12-23T08:17:51.040Z,99152.88
2023-12-23T08:22:51.617Z,99170.00
2023-12-23T08:27:50.672Z,99193.50
2023-12-23T08:32:49.827Z,99266.50
2023-12-23T08:37:49.124Z,99237.38
2023-12-23T08:42:49.813Z,99249.09
2023-12-23T08:47:49.339Z,99198.06
2023-12-23T08:52:48.686Z,99222.22
2023-12-23T08:57:47.660Z,99255.72
2023-12-23T09:02:48.050Z,99260.47
2023-12-23T09:07:46.972Z,99255.13
2023-12-23T09:12:45.769Z,99221.69
2023-12-23T09:17:44.635Z,99211.34
2023-12-23T09:22:46.387Z,99206.88
2023-12-23T09:27:46.394Z,99210.56
2023-12-23T09:32:45.416Z,99208.06
2023-12-23T09:37:46.782Z,99258.47
2023-12-23T09:42:46.027Z,99265.31
2023-12-23T09:47:45.007Z,99251.22
2023-12-23T09:52:46.414Z,99279.41
2023-12-23T09:57:45.231Z,99275.56
2023-12-23T10:02:44.087Z,99312.97
2023-12-23T10:07:42.934Z,99345.75
2023-12-23T10:12:43.152Z,99266.19
2023-12-23T10:17:41.995Z,99296.53
2023-12-23T10:22:44.018Z,99295.25
2023-12-23T10:27:45.331Z,99302.34
2023-12-23T10:32:49.208Z,99334.63
2023-12-23T10:37:51.554Z,99314.56
2023-12-23T10:42:53.251Z,99294.72
2023-12-23T10:47:54.972Z,99309.47
2023-12-23T10:52:56.234Z,99300.09
2023-12-23T10:57:58.872Z,99309.03
2023-12-23T11:03:00.339Z,99292.97
2023-12-23T11:08:07.395Z,99281.31
2023-12-23T11:13:14.701Z,99241.63
2023-12-23T11:18:13.761Z,99176.06
2023-12-23T11:23:33.933Z,99200.78
2023-12-23T11:28:38.625Z,99222.19
2023-12-23T11:33:38.393Z,99208.78
2023-12-23T11:38:52.845Z,99231.97
2023-12-23T11:43:54.666Z,99354.44
2023-12-23T11:48:53.547Z,99270.47
2023-12-23T11:53:53.160Z,99293.84
2023-12-23T11:58:53.764Z,99268.19
2023-12-23T12:03:52.594Z,99275.53
2023-12-23T12:08:51.424Z,99348.19
2023-12-23T12:13:50.400Z,99298.84
2023-12-23T12:18:52.589Z,99362.13
2023-12-23T12:23:51.575Z,99433.22
2023-12-23T12:28:52.714Z,99390.22
2023-12-23T12:33:53.021Z,99405.66
2023-12-23T12:38:52.180Z,99448.41
2023-12-23T12:43:51.770Z,99428.00
2023-12-23T12:48:52.477Z,99460.97
2023-12-23T12:53:51.289Z,99473.69
2023-12-23T12:58:52.026Z,99509.06
2023-12-23T13:03:52.663Z,99494.56
2023-12-23T13:08:51.487Z,99520.78
2023-12-23T13:13:50.516Z,99529.00
2023-12-23T13:18:56.723Z,99602.94
2023-12-23T13:24:00.380Z,99517.34
2023-12-23T13:28:59.204Z,99564.41
2023-12-23T13:33:58.065Z,99594.44
2023-12-23T13:38:56.881Z,99546.25
2023-12-23T13:43:57.204Z,99571.97
2023-12-23T13:48:56.161Z,99586.19
2023-12-23T13:53:55.769Z,99610.63
2023-12-23T13:58:54.580Z,99633.88
2023-12-23T14:03:54.762Z,99609.53
2023-12-23T14:08:54.268Z,99646.94
2023-12-23T14:13:53.136Z,99668.53
2023-12-23T14:18:52.058Z,99689.88
2023-12-23T14:23:52.380Z,99683.75
2023-12-23T14:28:51.240Z,99650.25
2023-12-23T14:33:52.934Z,99675.69
2023-12-23T14:38:53.154Z,99696.72
2023-12-23T14:43:52.000Z,99686.63
2023-12-23T14:48:51.374Z,99693.16
2023-12-23T14:53:50.179Z,99679.56
2023-12-23T14:58:52.725Z,99700.66
2023-12-23T15:03:52.954Z,99677.47
2023-12-23T15:08:51.842Z,99683.38
2023-12-23T15:13:52.054Z,99678.78
2023-12-23T15:18:52.217Z,99700.63
2023-12-23T15:23:52.500Z,99700.09
2023-12-23T15:28:52.909Z,99699.19
2023-12-23T15:33:52.651Z,99708.50
2023-12-23T15:38:51.508Z,99713.84
2023-12-23T15:43:50.333Z,99703.69
2023-12-23T15:48:50.630Z,99715.69
2023-12-23T15:53:49.982Z,99715.81
2023-12-23T15:58:48.949Z,99740.13
2023-12-23T16:03:47.918Z,99754.81
2023-12-23T16:08:48.165Z,99745.09
2023-12-23T16:13:49.178Z,99730.53
2023-12-23T16:18:48.947Z,99746.09
2023-12-23T16:23:49.349Z,99795.34
2023-12-23T16:28:48.388Z,99760.31
2023-12-23T16:33:47.314Z,99776.09
2023-12-23T16:38:46.140Z,99760.97
2023-12-23T16:43:46.800Z,99773.50
2023-12-23T16:48:46.422Z,99777.03
2023-12-23T16:53:45.453Z,99738.66
2023-12-23T16:58:44.502Z,99776.09
2023-12-23T17:03:44.846Z,99787.97
2023-12-23T17:08:43.723Z,99772.28
2023-12-23T17:13:42.487Z,99792.16
2023-12-23T17:18:41.492Z,99804.09
2023-12-23T17:23:41.861Z,99803.31
2023-12-23T17:28:41.158Z,99822.06
2023-12-23T17:33:40.361Z,99819.06
2023-12-23T17:38:41.942Z,99798.09
2023-12-23T17:43:42.206Z,99819.25
2023-12-23T17:48:41.013Z,99806.56
2023-12-23T17:53:40.192Z,99817.63
2023-12-23T17:58:42.056Z,99809.41
2023-12-23T18:03:43.542Z,99778.44
2023-12-23T18:08:42.770Z,99795.75
2023-12-23T18:13:41.589Z,99800.31
2023-12-23T18:18:40.622Z,99788.50
2023-12-23T18:23:41.238Z,99788.63
2023-12-23T18:28:40.324Z,99793.16
2023-12-23T18:33:39.370Z,99794.75
2023-12-23T18:38:38.209Z,99812.16
2023-12-23T18:43:38.408Z,99800.72
2023-12-23T18:48:37.206Z,99809.66
2023-12-23T18:53:36.109Z,99813.47
2023-12-23T18:58:39.285Z,99815.94
2023-12-23T19:04:00.686Z,99802.97
2023-12-23T19:09:12.852Z,99793.81
2023-12-23T19:14:17.853Z,99799.06
2023-12-23T19:25:14.278Z,99815.94
2023-12-23T19:30:14.096Z,99819.13
2023-12-23T19:35:17.143Z,99814.00
2023-12-23T19:40:17.270Z,99793.25
2023-12-23T19:45:17.562Z,99790.22
2023-12-23T19:50:34.791Z,99774.41
2023-12-23T19:55:33.897Z,99797.38
2023-12-23T20:00:40.077Z,99806.09
2023-12-23T20:05:48.344Z,99807.47
2023-12-23T20:10:55.450Z,99806.09
2023-12-23T20:15:55.542Z,99817.72
2023-12-23T20:20:58.877Z,99811.00
2023-12-23T20:25:57.686Z,99810.25
2023-12-23T20:30:58.904Z,99812.94
2023-12-23T20:36:01.035Z,99808.00
2023-12-23T20:41:06.545Z,99806.97
2023-12-23T20:46:05.891Z,99820.06
2023-12-23T20:51:09.413Z,99840.47
2023-12-23T20:56:08.682Z,99830.53
2023-12-23T21:01:09.556Z,99822.09
2023-12-23T21:06:10.390Z,99818.88
2023-12-23T21:11:09.768Z,99813.25
2023-12-23T21:16:14.372Z,99816.06
2023-12-23T21:21:14.779Z,99825.25
2023-12-23T21:26:22.976Z,99817.69
2023-12-23T21:31:21.958Z,99817.56
2023-12-23T21:36:22.209Z,99814.69
2023-12-23T21:41:20.951Z,99836.53
2023-12-23T21:46:19.783Z,99821.31
2023-12-23T21:51:18.668Z,99826.81
2023-12-23T21:56:18.927Z,99839.81
2023-12-23T22:01:18.927Z,99829.25
2023-12-23T22:06:19.932Z,99815.25
2023-12-23T22:11:20.211Z,99833.06
2023-12-23T22:16:19.121Z,99835.81
2023-12-23T22:21:17.954Z,99836.53
2023-12-23T22:26:18.378Z,99830.34
2023-12-23T22:31:18.697Z,99834.38
2023-12-23T22:36:18.444Z,99824.44
2023-12-23T22:41:17.440Z,99817.63
2023-12-23T22:46:16.312Z,99819.78
2023-12-23T22:51:16.481Z,99812.75
2023-12-23T22:56:15.302Z,99810.66
2023-12-23T23:01:16.123Z,99798.75
2023-12-23T23:06:16.441Z,99803.63
2023-12-23T23:11:15.283Z,99815.09
2023-12-23T23:16:14.066Z,99822.44
2023-12-23T23:21:12.860Z,99805.97
2023-12-23T23:26:13.480Z,99815.28
2023-12-23T23:31:13.907Z,99811.09
2023-12-23T23:36:16.651Z,99827.22
2023-12-23T23:41:16.893Z,99805.66
2023-12-23T23:46:16.999Z,99827.72
2023-12-23T23:51:19.204Z,99824.38
2023-12-23T23:56:21.036Z,99836.97
