createdAt,value
2022-08-26T00:01:54.449Z,3.88
2022-08-26T00:04:24.875Z,4.10
2022-08-26T00:06:53.782Z,3.70
2022-08-26T00:09:22.074Z,3.60
2022-08-26T00:11:49.464Z,3.47
2022-08-26T00:14:18.058Z,4.13
2022-08-26T00:16:47.495Z,3.95
2022-08-26T00:19:20.899Z,3.80
2022-08-26T00:21:49.947Z,3.78
2022-08-26T00:24:20.839Z,3.17
2022-08-26T00:26:49.012Z,3.88
2022-08-26T00:29:17.681Z,4.82
2022-08-26T00:31:45.526Z,3.53
2022-08-26T00:34:14.307Z,4.22
2022-08-26T00:36:43.644Z,3.90
2022-08-26T00:39:11.126Z,3.90
2022-08-26T00:41:40.320Z,4.15
2022-08-26T00:44:10.271Z,4.43
2022-08-26T00:46:50.368Z,4.55
2022-08-26T00:49:39.495Z,3.80
2022-08-26T00:52:11.914Z,3.95
2022-08-26T00:54:47.009Z,3.60
2022-08-26T00:57:18.482Z,4.22
2022-08-26T00:59:54.684Z,4.15
2022-08-26T01:02:22.202Z,4.55
2022-08-26T01:04:57.223Z,4.30
2022-08-26T01:07:31.426Z,4.03
2022-08-26T01:10:02.363Z,4.20
2022-08-26T01:12:40.196Z,3.63
2022-08-26T01:15:13.720Z,3.95
2022-08-26T01:17:42.568Z,3.97
2022-08-26T01:23:08.878Z,3.80
2022-08-26T01:25:46.732Z,5.03
2022-08-26T01:28:28.068Z,3.92
2022-08-26T01:30:57.366Z,4.43
2022-08-26T01:33:51.202Z,4.43
2022-08-26T01:36:18.434Z,3.92
2022-08-26T01:38:47.922Z,4.10
2022-08-26T01:41:19.888Z,4.60
2022-08-26T01:43:57.941Z,4.00
2022-08-26T01:46:28.476Z,3.90
2022-08-26T01:49:01.486Z,4.05
2022-08-26T01:51:30.361Z,3.85
2022-08-26T01:53:58.152Z,4.15
2022-08-26T01:56:26.960Z,4.25
2022-08-26T01:59:05.604Z,3.83
2022-08-26T02:01:34.615Z,4.35
2022-08-26T02:04:24.491Z,3.95
2022-08-26T02:06:51.890Z,3.47
2022-08-26T02:09:21.886Z,4.00
2022-08-26T02:11:48.979Z,4.57
2022-08-26T02:14:27.955Z,4.33
2022-08-26T02:16:56.101Z,4.03
2022-08-26T02:19:30.605Z,4.22
2022-08-26T02:22:07.591Z,3.25
2022-08-26T02:24:55.803Z,3.08
2022-08-26T02:27:32.636Z,3.03
2022-08-26T02:30:21.604Z,3.38
2022-08-26T02:32:49.793Z,3.15
2022-08-26T02:35:20.510Z,3.25
2022-08-26T02:37:49.837Z,3.22
2022-08-26T02:40:23.658Z,3.08
2022-08-26T02:42:52.977Z,3.00
2022-08-26T02:45:23.259Z,3.22
2022-08-26T02:47:52.349Z,2.95
2022-08-26T02:50:20.261Z,3.20
2022-08-26T02:52:48.332Z,3.20
2022-08-26T02:55:16.531Z,3.20
2022-08-26T02:57:43.990Z,3.22
2022-08-26T03:00:14.809Z,3.30
2022-08-26T03:02:42.266Z,3.25
2022-08-26T03:05:11.235Z,2.88
2022-08-26T03:07:38.450Z,3.30
2022-08-26T03:10:08.484Z,3.35
2022-08-26T03:12:36.225Z,3.20
2022-08-26T03:15:16.464Z,3.60
2022-08-26T03:17:47.444Z,3.70
2022-08-26T03:20:17.308Z,3.37
2022-08-26T03:22:45.436Z,3.30
2022-08-26T03:25:16.408Z,3.40
2022-08-26T03:27:43.917Z,3.65
2022-08-26T03:30:32.826Z,2.97
2022-08-26T03:33:00.760Z,3.40
2022-08-26T03:35:28.096Z,3.03
2022-08-26T03:37:55.423Z,3.33
2022-08-26T03:40:22.801Z,2.95
2022-08-26T03:42:50.338Z,3.00
2022-08-26T03:45:18.961Z,3.15
2022-08-26T03:47:47.167Z,3.45
2022-08-26T03:50:22.584Z,3.80
2022-08-26T03:52:52.365Z,3.75
2022-08-26T03:55:23.727Z,3.37
2022-08-26T03:57:51.799Z,3.03
2022-08-26T04:00:20.056Z,3.33
2022-08-26T04:02:51.096Z,3.10
2022-08-26T04:05:23.146Z,3.30
2022-08-26T04:07:51.641Z,3.33
2022-08-26T04:10:29.080Z,3.28
2022-08-26T04:12:59.458Z,3.05
2022-08-26T04:15:27.430Z,3.13
2022-08-26T04:17:54.558Z,3.22
2022-08-26T04:20:23.215Z,3.13
2022-08-26T04:22:51.007Z,3.40
2022-08-26T04:25:18.616Z,3.28
2022-08-26T04:27:48.275Z,3.17
2022-08-26T04:30:16.004Z,3.45
2022-08-26T04:32:43.860Z,3.25
2022-08-26T04:35:11.041Z,3.28
2022-08-26T04:37:38.077Z,3.33
2022-08-26T04:40:06.428Z,2.92
2022-08-26T04:42:33.727Z,3.28
2022-08-26T04:45:05.767Z,3.60
2022-08-26T04:47:37.128Z,3.40
2022-08-26T04:50:06.903Z,3.45
2022-08-26T04:52:36.519Z,3.13
2022-08-26T04:55:06.626Z,3.35
2022-08-26T04:57:35.765Z,3.67
2022-08-26T05:00:06.388Z,4.28
2022-08-26T05:02:33.392Z,3.83
2022-08-26T05:05:00.384Z,4.57
2022-08-26T05:07:27.316Z,3.92
2022-08-26T05:09:54.578Z,3.70
2022-08-26T05:12:21.511Z,4.00
2022-08-26T05:14:48.486Z,4.35
2022-08-26T05:17:15.431Z,4.18
2022-08-26T05:19:42.967Z,4.20
2022-08-26T05:22:10.299Z,4.03
2022-08-26T05:24:41.346Z,4.18
2022-08-26T05:27:11.711Z,4.00
2022-08-26T05:29:40.093Z,3.95
2022-08-26T05:32:07.485Z,3.53
2022-08-26T05:34:34.455Z,4.32
2022-08-26T05:37:02.090Z,3.88
2022-08-26T05:39:29.409Z,3.47
2022-08-26T05:41:56.400Z,3.40
2022-08-26T05:44:23.792Z,3.15
2022-08-26T05:46:51.586Z,4.05
2022-08-26T05:49:18.673Z,3.58
2022-08-26T05:51:47.786Z,3.50
2022-08-26T05:54:22.354Z,3.97
2022-08-26T05:56:52.935Z,3.88
2022-08-26T06:01:52.186Z,3.80
2022-08-26T06:04:19.989Z,3.88
2022-08-26T06:06:47.485Z,4.38
2022-08-26T06:09:14.616Z,4.30
2022-08-26T06:11:44.786Z,4.35
2022-08-26T06:14:11.789Z,4.03
2022-08-26T06:16:41.960Z,4.82
2022-08-26T06:21:42.198Z,4.30
2022-08-26T06:24:32.272Z,4.82
2022-08-26T06:27:08.213Z,3.83
2022-08-26T06:29:37.569Z,3.88
2022-08-26T06:32:05.740Z,3.47
2022-08-26T06:34:34.087Z,4.82
2022-08-26T06:37:06.288Z,4.20
2022-08-26T06:39:34.170Z,4.45
2022-08-26T06:42:02.937Z,4.07
2022-08-26T06:44:34.274Z,4.32
2022-08-26T06:47:01.559Z,4.03
2022-08-26T06:49:28.596Z,4.65
2022-08-26T06:51:58.957Z,4.53
2022-08-26T06:54:28.723Z,4.10
2022-08-26T06:56:57.126Z,3.80
2022-08-26T06:59:24.651Z,4.38
2022-08-26T07:01:52.223Z,4.30
2022-08-26T07:04:21.798Z,4.18
2022-08-26T07:06:52.696Z,3.78
2022-08-26T07:09:23.584Z,4.00
2022-08-26T07:14:19.370Z,4.53
2022-08-26T07:16:50.247Z,4.22
2022-08-26T07:19:30.892Z,4.85
2022-08-26T07:22:01.960Z,4.78
2022-08-26T07:24:29.677Z,5.32
2022-08-26T07:27:03.012Z,4.82
2022-08-26T07:29:33.144Z,4.00
2022-08-26T07:32:00.261Z,4.50
2022-08-26T07:34:32.312Z,4.88
2022-08-26T07:37:00.320Z,4.10
2022-08-26T07:39:28.373Z,4.57
2022-08-26T07:42:01.609Z,3.85
2022-08-26T07:44:37.774Z,5.35
2022-08-26T07:47:10.459Z,5.05
2022-08-26T07:49:55.372Z,4.45
2022-08-26T07:52:26.154Z,5.47
2022-08-26T07:54:54.711Z,6.32
2022-08-26T07:57:21.698Z,4.95
2022-08-26T07:59:51.977Z,5.70
2022-08-26T08:02:21.288Z,4.95
2022-08-26T08:04:49.285Z,4.28
2022-08-26T08:07:16.273Z,4.78
2022-08-26T08:09:43.250Z,5.35
2022-08-26T08:12:14.060Z,4.60
2022-08-26T08:14:45.135Z,5.22
2022-08-26T08:17:13.092Z,5.53
2022-08-26T08:19:40.665Z,5.18
2022-08-26T08:22:17.436Z,4.85
2022-08-26T08:24:46.790Z,5.43
2022-08-26T08:27:22.804Z,4.70
2022-08-26T08:29:54.113Z,4.40
2022-08-26T08:34:49.290Z,5.18
2022-08-26T08:37:16.318Z,4.78
2022-08-26T08:39:43.747Z,4.82
2022-08-26T08:42:38.750Z,5.82
2022-08-26T08:45:37.010Z,5.53
2022-08-26T08:48:20.720Z,6.18
2022-08-26T08:53:41.598Z,5.45
2022-08-26T08:56:38.899Z,6.38
2022-08-26T08:59:26.328Z,6.00
2022-08-26T09:02:24.063Z,5.78
2022-08-26T09:05:25.903Z,5.60
2022-08-26T09:08:04.704Z,6.13
2022-08-26T09:10:46.506Z,5.00
2022-08-26T09:13:19.593Z,4.68
2022-08-26T09:16:40.727Z,4.63
2022-08-26T09:19:38.806Z,4.50
2022-08-26T09:22:09.649Z,4.90
2022-08-26T09:24:41.786Z,5.20
2022-08-26T09:27:08.941Z,4.13
2022-08-26T09:29:45.427Z,4.43
2022-08-26T09:32:24.196Z,5.03
2022-08-26T09:35:23.090Z,4.32
2022-08-26T09:40:29.911Z,4.82
2022-08-26T09:43:22.656Z,3.78
2022-08-26T09:46:18.776Z,4.53
2022-08-26T09:48:45.834Z,4.68
2022-08-26T09:51:26.282Z,4.07
2022-08-26T09:56:34.486Z,3.95
2022-08-26T09:59:02.474Z,4.68
2022-08-26T10:01:36.241Z,3.90
2022-08-26T10:04:22.466Z,4.00
2022-08-26T10:07:06.023Z,4.25
2022-08-26T10:09:39.675Z,4.63
2022-08-26T10:12:27.229Z,4.13
2022-08-26T10:15:01.533Z,3.90
2022-08-26T10:17:35.929Z,4.32
2022-08-26T10:20:23.599Z,4.00
2022-08-26T10:23:21.538Z,3.97
2022-08-26T10:26:11.624Z,4.18
2022-08-26T10:29:01.472Z,4.17
2022-08-26T10:31:52.982Z,4.07
2022-08-26T10:34:21.080Z,3.78
2022-08-26T10:37:15.731Z,4.13
2022-08-26T10:39:58.903Z,3.83
2022-08-26T10:42:38.003Z,3.83
2022-08-26T10:45:16.453Z,3.58
2022-08-26T10:48:10.144Z,4.05
2022-08-26T10:50:41.867Z,4.00
2022-08-26T10:53:55.745Z,3.75
2022-08-26T10:56:53.606Z,4.13
2022-08-26T11:00:30.324Z,4.05
2022-08-26T11:03:27.015Z,4.50
2022-08-26T11:06:22.669Z,4.20
2022-08-26T11:09:05.496Z,3.72
2022-08-26T11:11:41.267Z,4.15
2022-08-26T11:14:28.977Z,3.70
2022-08-26T11:17:00.077Z,3.97
2022-08-26T11:19:59.630Z,3.47
2022-08-26T11:22:35.554Z,3.90
2022-08-26T11:25:11.495Z,3.42
2022-08-26T11:27:38.839Z,3.97
2022-08-26T11:30:18.339Z,3.63
2022-08-26T11:35:20.423Z,3.45
2022-08-26T11:37:58.144Z,3.28
2022-08-26T11:40:27.971Z,3.70
2022-08-26T11:43:29.847Z,4.47
2022-08-26T11:46:10.909Z,3.90
2022-08-26T11:48:43.815Z,3.97
2022-08-26T11:51:19.422Z,3.10
2022-08-26T11:53:47.368Z,3.63
2022-08-26T11:56:31.731Z,3.28
2022-08-26T11:59:03.535Z,3.13
2022-08-26T12:01:38.448Z,3.90
2022-08-26T12:04:10.636Z,3.05
2022-08-26T12:06:46.750Z,3.40
2022-08-26T12:09:36.753Z,3.40
2022-08-26T12:12:35.237Z,3.60
2022-08-26T12:15:21.896Z,2.97
2022-08-26T12:17:54.401Z,2.60
2022-08-26T12:20:54.229Z,2.20
2022-08-26T12:23:50.082Z,2.60
2022-08-26T12:26:44.010Z,2.97
2022-08-26T12:29:27.091Z,4.00
2022-08-26T12:32:18.526Z,4.47
2022-08-26T12:34:48.941Z,3.70
2022-08-26T12:37:16.141Z,4.07
2022-08-26T12:39:46.184Z,3.58
2022-08-26T12:42:13.016Z,4.07
2022-08-26T12:45:06.584Z,4.03
2022-08-26T12:47:44.233Z,4.00
2022-08-26T12:50:23.675Z,3.83
2022-08-26T12:53:15.544Z,3.47
2022-08-26T12:55:58.824Z,3.78
2022-08-26T12:58:37.921Z,2.95
2022-08-26T13:01:05.035Z,3.20
2022-08-26T13:03:34.984Z,3.00
2022-08-26T13:06:29.569Z,3.05
2022-08-26T13:09:29.617Z,3.40
2022-08-26T13:11:58.114Z,3.75
2022-08-26T13:14:25.181Z,3.28
2022-08-26T13:16:53.390Z,3.10
2022-08-26T13:19:25.344Z,2.83
2022-08-26T13:22:00.498Z,3.75
2022-08-26T13:24:42.118Z,2.92
2022-08-26T13:27:13.824Z,2.97
2022-08-26T13:29:41.436Z,3.17
2022-08-26T13:32:09.332Z,3.47
2022-08-26T13:34:37.974Z,3.60
2022-08-26T13:37:06.247Z,3.30
2022-08-26T13:39:33.307Z,3.60
2022-08-26T13:42:00.501Z,3.53
2022-08-26T13:44:27.759Z,3.30
2022-08-26T13:46:54.845Z,3.33
2022-08-26T13:49:22.581Z,3.20
2022-08-26T13:51:49.647Z,3.80
2022-08-26T13:54:16.661Z,3.03
2022-08-26T13:56:43.703Z,3.40
2022-08-26T13:59:10.977Z,3.00
2022-08-26T14:01:38.084Z,3.30
2022-08-26T14:04:05.077Z,2.70
2022-08-26T14:06:32.161Z,3.08
2022-08-26T14:08:59.748Z,3.55
2022-08-26T14:11:27.581Z,2.78
2022-08-26T14:13:54.520Z,2.97
2022-08-26T14:16:33.143Z,2.78
2022-08-26T14:19:01.849Z,3.60
2022-08-26T14:21:32.563Z,3.10
2022-08-26T14:24:01.083Z,2.92
2022-08-26T14:26:29.820Z,2.88
2022-08-26T14:29:03.786Z,3.05
2022-08-26T14:31:33.009Z,3.05
2022-08-26T14:34:04.838Z,2.75
2022-08-26T14:36:32.374Z,2.92
2022-08-26T14:39:12.923Z,2.72
2022-08-26T14:41:54.617Z,2.50
2022-08-26T14:44:33.435Z,2.50
2022-08-26T14:47:04.300Z,2.47
2022-08-26T14:49:31.640Z,3.17
2022-08-26T14:51:58.631Z,2.95
2022-08-26T14:54:26.170Z,2.40
2022-08-26T14:57:00.288Z,2.70
2022-08-26T14:59:37.374Z,3.78
2022-08-26T15:02:07.665Z,3.10
2022-08-26T15:04:35.250Z,3.40
2022-08-26T15:07:03.738Z,3.08
2022-08-26T15:09:34.946Z,3.45
2022-08-26T15:12:02.522Z,2.95
2022-08-26T15:14:32.864Z,3.33
2022-08-26T15:17:00.466Z,3.30
2022-08-26T15:19:27.860Z,3.72
2022-08-26T15:21:55.026Z,3.20
2022-08-26T15:24:25.062Z,3.20
2022-08-26T15:26:53.375Z,3.28
2022-08-26T15:29:23.712Z,3.13
2022-08-26T15:31:51.075Z,4.70
2022-08-26T15:34:18.232Z,5.65
2022-08-26T15:36:47.197Z,5.03
2022-08-26T15:39:17.091Z,4.72
2022-08-26T15:41:44.394Z,5.22
2022-08-26T15:44:13.679Z,5.18
2022-08-26T15:46:40.834Z,4.33
2022-08-26T15:49:08.061Z,2.90
2022-08-26T15:51:45.366Z,3.63
2022-08-26T15:54:16.551Z,3.45
2022-08-26T15:56:44.335Z,3.78
2022-08-26T15:59:12.091Z,2.90
2022-08-26T16:01:39.677Z,3.35
2022-08-26T16:04:07.224Z,5.20
2022-08-26T16:06:38.354Z,4.90
2022-08-26T16:09:07.263Z,3.80
2022-08-26T16:11:35.995Z,6.60
2022-08-26T16:14:04.613Z,5.68
2022-08-26T16:16:32.316Z,6.53
2022-08-26T16:19:00.572Z,7.93
2022-08-26T16:21:30.730Z,6.88
2022-08-26T16:23:58.199Z,7.10
2022-08-26T16:26:32.335Z,8.45
2022-08-26T16:29:02.563Z,8.40
2022-08-26T16:31:29.649Z,8.10
2022-08-26T16:33:56.696Z,9.77
2022-08-26T16:36:23.667Z,8.57
2022-08-26T16:38:56.273Z,9.90
2022-08-26T16:41:26.159Z,8.10
2022-08-26T16:43:53.984Z,10.30
2022-08-26T16:46:23.586Z,9.07
2022-08-26T16:48:52.184Z,8.13
2022-08-26T16:51:26.794Z,8.98
2022-08-26T16:53:56.171Z,10.45
2022-08-26T16:56:30.589Z,8.10
2022-08-26T16:59:04.960Z,8.23
2022-08-26T17:01:32.243Z,7.03
2022-08-26T17:03:59.360Z,7.22
2022-08-26T17:06:26.316Z,7.88
2022-08-26T17:08:53.300Z,6.55
2022-08-26T17:11:20.320Z,6.63
2022-08-26T17:13:47.320Z,7.07
2022-08-26T17:16:15.603Z,7.20
2022-08-26T17:18:42.828Z,6.88
2022-08-26T17:21:13.160Z,7.15
2022-08-26T17:23:42.297Z,9.07
2022-08-26T17:26:11.880Z,10.88
2022-08-26T17:28:39.724Z,11.23
2022-08-26T17:31:07.974Z,10.73
2022-08-26T17:33:35.119Z,11.23
2022-08-26T17:36:02.908Z,10.93
2022-08-26T17:38:32.783Z,11.57
2022-08-26T17:41:00.038Z,10.90
2022-08-26T17:43:27.178Z,10.77
2022-08-26T17:46:07.239Z,10.43
2022-08-26T17:48:37.299Z,9.73
2022-08-26T17:51:14.706Z,13.90
2022-08-26T17:53:42.823Z,12.05
2022-08-26T17:56:13.331Z,12.45
2022-08-26T17:58:48.016Z,10.95
2022-08-26T18:01:21.719Z,8.80
2022-08-26T18:03:49.675Z,9.90
2022-08-26T18:06:16.883Z,9.85
2022-08-26T18:08:44.839Z,8.95
2022-08-26T18:11:16.400Z,8.57
2022-08-26T18:13:46.935Z,8.73
2022-08-26T18:16:17.555Z,7.47
2022-08-26T18:18:45.332Z,6.88
2022-08-26T18:21:17.280Z,7.75
2022-08-26T18:23:46.710Z,9.07
2022-08-26T18:26:38.443Z,8.23
2022-08-26T18:29:07.384Z,8.55
2022-08-26T18:31:34.843Z,8.45
2022-08-26T18:34:05.477Z,7.70
2022-08-26T18:39:05.072Z,8.25
2022-08-26T18:41:38.474Z,7.18
2022-08-26T18:44:05.563Z,8.00
2022-08-26T18:46:32.587Z,9.18
2022-08-26T18:48:59.655Z,8.75
2022-08-26T18:51:32.974Z,8.60
2022-08-26T18:54:02.671Z,9.48
2022-08-26T18:56:30.413Z,9.57
2022-08-26T18:58:58.955Z,8.23
2022-08-26T19:01:27.776Z,8.88
2022-08-26T19:04:00.354Z,8.85
2022-08-26T19:06:32.706Z,9.68
2022-08-26T19:09:00.474Z,10.50
2022-08-26T19:11:31.648Z,9.55
2022-08-26T19:13:59.118Z,8.98
2022-08-26T19:16:27.489Z,9.48
2022-08-26T19:18:56.052Z,8.30
2022-08-26T19:21:23.503Z,8.70
2022-08-26T19:23:51.305Z,8.77
2022-08-26T19:26:19.249Z,7.72
2022-08-26T19:28:49.313Z,7.95
2022-08-26T19:31:16.403Z,9.15
2022-08-26T19:33:45.459Z,10.27
2022-08-26T19:36:20.017Z,9.85
2022-08-26T19:38:47.574Z,10.65
2022-08-26T19:41:20.644Z,11.15
2022-08-26T19:43:48.784Z,10.90
2022-08-26T19:46:20.251Z,10.70
2022-08-26T19:48:49.250Z,10.73
2022-08-26T19:51:29.402Z,11.32
2022-08-26T19:53:58.857Z,11.48
2022-08-26T19:56:27.958Z,11.52
2022-08-26T19:58:55.768Z,11.20
2022-08-26T20:01:23.419Z,12.02
2022-08-26T20:03:50.675Z,11.45
2022-08-26T20:06:18.378Z,10.88
2022-08-26T20:08:45.814Z,10.75
2022-08-26T20:11:16.900Z,14.02
2022-08-26T20:13:46.716Z,11.50
2022-08-26T20:16:15.348Z,12.50
2022-08-26T20:19:16.877Z,14.35
2022-08-26T20:21:43.849Z,15.25
2022-08-26T20:24:18.441Z,13.45
2022-08-26T20:26:53.690Z,12.93
2022-08-26T20:29:21.569Z,14.32
2022-08-26T20:31:49.109Z,14.88
2022-08-26T20:34:18.768Z,13.32
2022-08-26T20:36:49.559Z,13.55
2022-08-26T20:39:18.685Z,10.95
2022-08-26T20:41:45.837Z,14.43
2022-08-26T20:44:13.907Z,11.85
2022-08-26T20:46:41.169Z,10.48
2022-08-26T20:49:08.253Z,11.63
2022-08-26T20:51:37.321Z,11.00
2022-08-26T20:54:06.973Z,9.50
2022-08-26T20:56:35.065Z,10.17
2022-08-26T20:59:03.585Z,8.68
2022-08-26T21:01:34.928Z,10.27
2022-08-26T21:04:06.142Z,9.05
2022-08-26T21:06:33.924Z,9.55
2022-08-26T21:09:03.380Z,11.55
2022-08-26T21:11:31.082Z,13.73
2022-08-26T21:14:06.768Z,13.75
2022-08-26T21:16:43.930Z,17.65
2022-08-26T21:19:14.648Z,13.90
2022-08-26T21:24:12.659Z,11.80
2022-08-26T21:26:40.081Z,12.05
2022-08-26T21:29:09.549Z,11.57
2022-08-26T21:31:41.039Z,11.90
2022-08-26T21:34:12.132Z,12.35
2022-08-26T21:36:39.154Z,12.80
2022-08-26T21:39:11.246Z,12.73
2022-08-26T21:41:39.945Z,14.38
2022-08-26T21:44:07.468Z,18.00
2022-08-26T21:46:37.098Z,14.75
2022-08-26T21:49:07.626Z,12.00
2022-08-26T21:54:10.757Z,13.20
2022-08-26T21:56:41.962Z,14.55
2022-08-26T21:59:09.848Z,12.90
2022-08-26T22:01:37.677Z,13.50
2022-08-26T22:04:08.460Z,13.77
2022-08-26T22:06:43.996Z,13.77
2022-08-26T22:09:12.349Z,12.80
2022-08-26T22:11:40.470Z,16.77
2022-08-26T22:14:08.040Z,16.38
2022-08-26T22:16:35.069Z,18.40
2022-08-26T22:19:02.312Z,18.50
2022-08-26T22:21:29.372Z,17.50
2022-08-26T22:23:58.725Z,19.13
2022-08-26T22:26:29.726Z,22.17
2022-08-26T22:28:59.478Z,22.85
2022-08-26T22:31:37.025Z,19.70
2022-08-26T22:34:09.202Z,19.15
2022-08-26T22:36:43.213Z,15.77
2022-08-26T22:39:18.813Z,19.90
2022-08-26T22:41:48.370Z,17.02
2022-08-26T22:44:17.573Z,16.85
2022-08-26T22:46:45.654Z,17.65
2022-08-26T22:49:17.248Z,15.93
2022-08-26T22:51:45.365Z,17.45
2022-08-26T22:54:13.685Z,16.17
2022-08-26T22:56:40.962Z,15.20
2022-08-26T22:59:08.677Z,16.42
2022-08-26T23:01:39.794Z,14.60
2022-08-26T23:04:07.815Z,17.60
2022-08-26T23:06:38.594Z,19.48
2022-08-26T23:09:07.135Z,17.48
2022-08-26T23:11:34.728Z,15.98
2022-08-26T23:14:06.246Z,16.77
2022-08-26T23:16:41.536Z,17.20
2022-08-26T23:19:12.313Z,19.55
2022-08-26T23:24:07.465Z,14.48
2022-08-26T23:26:36.169Z,15.75
2022-08-26T23:29:05.247Z,15.07
2022-08-26T23:31:32.673Z,16.35
2022-08-26T23:34:18.720Z,15.63
2022-08-26T23:36:46.348Z,14.88
2022-08-26T23:39:14.650Z,13.60
2022-08-26T23:41:42.457Z,13.73
2022-08-26T23:44:09.507Z,16.58
2022-08-26T23:46:37.124Z,14.45
2022-08-26T23:49:04.797Z,12.50
2022-08-26T23:51:50.250Z,18.88
2022-08-26T23:54:17.239Z,19.48
2022-08-26T23:56:44.346Z,19.75
2022-08-26T23:59:11.593Z,17.23
