createdAt,value
2022-12-24T00:01:00.867Z,8.20
2022-12-24T00:03:28.565Z,8.21
2022-12-24T00:05:55.206Z,8.15
2022-12-24T00:08:22.153Z,8.10
2022-12-24T00:10:53.208Z,8.05
2022-12-24T00:13:20.019Z,8.01
2022-12-24T00:15:46.784Z,8.00
2022-12-24T00:18:13.515Z,7.99
2022-12-24T00:20:40.129Z,7.96
2022-12-24T00:23:07.445Z,7.94
2022-12-24T00:25:35.027Z,7.91
2022-12-24T00:28:02.100Z,7.88
2022-12-24T00:30:30.431Z,7.86
2022-12-24T00:32:57.135Z,7.90
2022-12-24T00:35:24.248Z,7.81
2022-12-24T00:37:52.321Z,7.80
2022-12-24T00:40:19.929Z,7.76
2022-12-24T00:42:47.224Z,7.76
2022-12-24T00:45:14.920Z,7.77
2022-12-24T00:47:42.251Z,7.75
2022-12-24T00:50:10.370Z,7.79
2022-12-24T00:52:36.982Z,7.76
2022-12-24T00:55:04.186Z,7.79
2022-12-24T00:57:32.437Z,7.79
2022-12-24T01:00:00.218Z,7.80
2022-12-24T01:02:27.053Z,7.83
2022-12-24T01:05:11.581Z,7.82
2022-12-24T01:07:44.164Z,7.83
2022-12-24T01:10:18.875Z,7.82
2022-12-24T01:12:46.287Z,7.87
2022-12-24T01:15:14.517Z,7.85
2022-12-24T01:17:41.400Z,7.82
2022-12-24T01:20:12.814Z,7.83
2022-12-24T01:22:39.400Z,7.83
2022-12-24T01:25:06.562Z,7.88
2022-12-24T01:27:33.291Z,7.89
2022-12-24T01:29:59.888Z,7.89
2022-12-24T01:32:26.532Z,7.89
2022-12-24T01:34:53.057Z,7.85
2022-12-24T01:37:19.652Z,7.89
2022-12-24T01:39:46.413Z,7.86
2022-12-24T01:42:42.384Z,7.87
2022-12-24T01:45:35.408Z,7.88
2022-12-24T01:48:02.305Z,7.89
2022-12-24T01:50:29.137Z,7.89
2022-12-24T01:52:56.832Z,7.93
2022-12-24T01:55:25.075Z,7.93
2022-12-24T01:57:57.967Z,7.92
2022-12-24T02:00:24.718Z,7.90
2022-12-24T02:02:53.515Z,7.92
2022-12-24T02:05:42.473Z,7.93
2022-12-24T02:08:09.264Z,7.95
2022-12-24T02:10:35.815Z,7.96
2022-12-24T02:13:03.894Z,7.95
2022-12-24T02:15:57.896Z,7.98
2022-12-24T02:18:51.110Z,7.97
2022-12-24T02:22:02.017Z,7.95
2022-12-24T02:24:49.962Z,7.96
2022-12-24T02:27:31.178Z,7.98
2022-12-24T02:29:57.918Z,8.00
2022-12-24T02:32:32.541Z,8.01
2022-12-24T02:35:08.816Z,8.00
2022-12-24T02:37:44.410Z,8.01
2022-12-24T02:40:17.208Z,8.08
2022-12-24T02:42:55.213Z,8.02
2022-12-24T02:45:39.818Z,8.05
2022-12-24T02:48:11.072Z,8.10
2022-12-24T02:50:37.655Z,8.15
2022-12-24T02:53:06.624Z,8.11
2022-12-24T02:56:02.183Z,8.12
2022-12-24T02:58:54.917Z,8.10
2022-12-24T03:01:31.157Z,8.15
2022-12-24T03:04:12.719Z,8.12
2022-12-24T03:06:48.309Z,8.13
2022-12-24T03:09:40.831Z,8.16
2022-12-24T03:12:14.737Z,8.10
2022-12-24T03:14:42.398Z,8.15
2022-12-24T03:17:10.316Z,8.18
2022-12-24T03:19:37.857Z,8.13
2022-12-24T03:22:09.524Z,8.10
2022-12-24T03:24:46.829Z,8.15
2022-12-24T03:27:15.673Z,8.18
2022-12-24T03:29:42.768Z,8.22
2022-12-24T03:32:09.413Z,8.22
2022-12-24T03:34:36.055Z,8.22
2022-12-24T03:37:02.900Z,8.26
2022-12-24T03:39:29.424Z,8.28
2022-12-24T03:41:56.019Z,8.26
2022-12-24T03:44:22.642Z,8.24
2022-12-24T03:46:49.490Z,8.19
2022-12-24T03:49:16.065Z,8.23
2022-12-24T03:51:42.657Z,8.23
2022-12-24T03:54:09.215Z,8.25
2022-12-24T03:56:35.940Z,8.24
2022-12-24T03:59:02.602Z,8.31
2022-12-24T04:01:29.276Z,8.28
2022-12-24T04:03:56.006Z,8.24
2022-12-24T04:06:22.789Z,8.24
2022-12-24T04:08:49.351Z,8.24
2022-12-24T04:11:17.173Z,8.25
2022-12-24T04:13:44.032Z,8.26
2022-12-24T04:16:13.735Z,8.24
2022-12-24T04:18:41.125Z,8.23
2022-12-24T04:21:08.459Z,8.21
2022-12-24T04:23:38.110Z,8.20
2022-12-24T04:26:07.192Z,8.22
2022-12-24T04:28:35.133Z,8.21
2022-12-24T04:31:14.511Z,8.21
2022-12-24T04:33:41.149Z,8.18
2022-12-24T04:36:09.083Z,8.17
2022-12-24T04:38:35.734Z,8.16
2022-12-24T04:41:20.851Z,8.18
2022-12-24T04:43:51.084Z,8.19
2022-12-24T04:46:20.530Z,8.23
2022-12-24T04:48:49.468Z,8.21
2022-12-24T04:51:17.774Z,8.21
2022-12-24T04:53:45.114Z,8.20
2022-12-24T04:56:20.684Z,8.18
2022-12-24T04:58:47.647Z,8.18
2022-12-24T05:01:26.566Z,8.17
2022-12-24T05:03:54.053Z,8.19
2022-12-24T05:06:23.367Z,8.18
2022-12-24T05:08:50.501Z,8.16
2022-12-24T05:11:17.182Z,8.15
2022-12-24T05:13:47.439Z,8.14
2022-12-24T05:16:15.825Z,8.17
2022-12-24T05:18:42.871Z,8.09
2022-12-24T05:21:13.455Z,8.14
2022-12-24T05:23:59.020Z,8.11
2022-12-24T05:26:48.976Z,8.09
2022-12-24T05:29:16.162Z,8.08
2022-12-24T05:31:45.272Z,8.11
2022-12-24T05:34:14.015Z,8.09
2022-12-24T05:36:40.959Z,8.12
2022-12-24T05:39:13.505Z,8.11
2022-12-24T05:41:42.735Z,8.09
2022-12-24T05:44:09.350Z,8.10
2022-12-24T05:46:35.963Z,8.10
2022-12-24T05:49:02.694Z,8.12
2022-12-24T05:51:29.269Z,8.08
2022-12-24T05:53:55.889Z,8.07
2022-12-24T05:56:23.790Z,8.08
2022-12-24T05:58:51.069Z,8.05
2022-12-24T06:01:18.408Z,8.04
2022-12-24T06:03:45.625Z,8.03
2022-12-24T06:06:15.734Z,8.01
2022-12-24T06:08:42.656Z,7.98
2022-12-24T06:11:12.544Z,7.98
2022-12-24T06:13:40.484Z,7.97
2022-12-24T06:16:08.869Z,7.97
2022-12-24T06:18:36.372Z,7.96
2022-12-24T06:21:04.325Z,7.94
2022-12-24T06:23:33.968Z,7.96
2022-12-24T06:26:02.149Z,7.97
2022-12-24T06:28:35.224Z,7.94
2022-12-24T06:31:03.683Z,7.95
2022-12-24T06:33:32.396Z,7.92
2022-12-24T06:36:00.045Z,7.92
2022-12-24T06:38:26.829Z,7.91
2022-12-24T06:40:55.859Z,7.93
2022-12-24T06:43:22.567Z,7.93
2022-12-24T06:45:49.422Z,7.92
2022-12-24T06:48:16.478Z,7.93
2022-12-24T06:50:43.425Z,7.96
2022-12-24T06:53:10.706Z,7.97
2022-12-24T06:55:37.544Z,7.98
2022-12-24T06:58:04.425Z,7.97
2022-12-24T07:00:31.160Z,7.97
2022-12-24T07:02:58.200Z,7.94
2022-12-24T07:05:25.234Z,7.93
2022-12-24T07:07:51.875Z,7.94
2022-12-24T07:10:20.897Z,7.92
2022-12-24T07:12:48.615Z,7.94
2022-12-24T07:15:16.665Z,7.95
2022-12-24T07:17:44.200Z,7.93
2022-12-24T07:20:14.791Z,7.93
2022-12-24T07:22:42.307Z,7.93
2022-12-24T07:25:11.255Z,7.93
2022-12-24T07:27:38.568Z,7.94
2022-12-24T07:30:06.206Z,7.89
2022-12-24T07:32:32.958Z,7.89
2022-12-24T07:34:59.603Z,7.90
2022-12-24T07:37:26.270Z,7.91
2022-12-24T07:39:52.922Z,7.94
2022-12-24T07:42:19.550Z,7.96
2022-12-24T07:44:46.552Z,7.93
2022-12-24T07:47:13.298Z,7.95
2022-12-24T07:49:40.011Z,7.95
2022-12-24T07:52:06.680Z,7.99
2022-12-24T07:54:33.603Z,8.01
2022-12-24T07:57:00.194Z,8.02
2022-12-24T07:59:26.946Z,8.04
2022-12-24T08:01:53.694Z,8.04
2022-12-24T08:04:20.340Z,8.05
2022-12-24T08:06:46.995Z,8.05
2022-12-24T08:09:15.232Z,8.05
2022-12-24T08:11:47.948Z,8.06
2022-12-24T08:14:18.261Z,8.10
2022-12-24T08:16:44.910Z,8.09
2022-12-24T08:19:11.523Z,8.08
2022-12-24T08:21:38.168Z,8.09
2022-12-24T08:24:05.197Z,8.14
2022-12-24T08:26:32.126Z,8.15
2022-12-24T08:28:58.741Z,8.12
2022-12-24T08:31:25.415Z,8.13
2022-12-24T08:33:52.291Z,8.15
2022-12-24T08:36:18.976Z,8.15
2022-12-24T08:38:45.657Z,8.16
2022-12-24T08:41:12.557Z,8.19
2022-12-24T08:43:39.222Z,8.16
2022-12-24T08:46:06.555Z,8.20
2022-12-24T08:48:34.304Z,8.18
2022-12-24T08:51:00.926Z,8.16
2022-12-24T08:53:27.529Z,8.15
2022-12-24T08:56:03.066Z,8.18
2022-12-24T08:58:30.276Z,8.20
2022-12-24T09:00:56.914Z,8.24
2022-12-24T09:03:27.773Z,8.26
2022-12-24T09:05:54.677Z,8.29
2022-12-24T09:08:21.496Z,8.32
2022-12-24T09:10:48.550Z,8.31
2022-12-24T09:13:15.308Z,8.33
2022-12-24T09:15:42.093Z,8.31
2022-12-24T09:18:08.779Z,8.30
2022-12-24T09:20:35.481Z,8.29
2022-12-24T09:23:02.166Z,8.30
2022-12-24T09:25:28.864Z,8.33
2022-12-24T09:27:55.501Z,8.37
2022-12-24T09:30:22.317Z,8.43
2022-12-24T09:32:51.744Z,8.46
2022-12-24T09:35:21.035Z,8.44
2022-12-24T09:37:48.722Z,8.47
2022-12-24T09:40:29.113Z,8.50
2022-12-24T09:42:56.040Z,8.50
2022-12-24T09:45:29.821Z,8.53
2022-12-24T09:48:21.322Z,8.60
2022-12-24T09:51:03.443Z,8.75
2022-12-24T09:53:53.834Z,8.79
2022-12-24T09:56:31.049Z,8.84
2022-12-24T09:59:06.640Z,8.82
2022-12-24T10:01:35.353Z,8.80
2022-12-24T10:04:06.296Z,8.76
2022-12-24T10:06:56.498Z,8.76
2022-12-24T10:09:37.497Z,8.72
2022-12-24T10:12:19.120Z,8.67
2022-12-24T10:15:04.425Z,8.72
2022-12-24T10:17:52.789Z,8.75
2022-12-24T10:20:50.036Z,8.78
2022-12-24T10:23:29.081Z,8.81
2022-12-24T10:26:32.297Z,8.84
2022-12-24T10:29:12.748Z,8.83
2022-12-24T10:31:45.904Z,8.89
2022-12-24T10:34:17.909Z,8.85
2022-12-24T10:36:44.436Z,8.87
2022-12-24T10:39:31.334Z,8.84
2022-12-24T10:42:00.569Z,8.85
2022-12-24T10:44:30.679Z,8.90
2022-12-24T10:46:57.562Z,8.97
2022-12-24T10:49:48.812Z,9.04
2022-12-24T10:52:17.653Z,9.09
2022-12-24T10:55:06.501Z,9.17
2022-12-24T10:57:34.414Z,9.24
2022-12-24T11:00:01.700Z,9.21
2022-12-24T11:02:35.571Z,9.22
2022-12-24T11:05:07.235Z,9.25
2022-12-24T11:07:37.975Z,9.24
2022-12-24T11:10:08.414Z,9.32
2022-12-24T11:13:00.284Z,9.42
2022-12-24T11:15:34.865Z,9.48
2022-12-24T11:18:06.161Z,9.54
2022-12-24T11:20:34.922Z,9.52
2022-12-24T11:23:02.868Z,9.53
2022-12-24T11:25:34.346Z,9.45
2022-12-24T11:28:33.571Z,9.39
2022-12-24T11:31:20.675Z,9.39
2022-12-24T11:33:50.123Z,9.40
2022-12-24T11:36:22.936Z,9.33
2022-12-24T11:38:57.788Z,9.32
2022-12-24T11:41:26.366Z,9.36
2022-12-24T11:44:03.712Z,9.45
2022-12-24T11:46:42.433Z,9.47
2022-12-24T11:49:12.539Z,9.44
2022-12-24T11:51:40.966Z,9.40
2022-12-24T11:54:24.211Z,9.41
2022-12-24T11:56:55.540Z,9.43
2022-12-24T11:59:46.948Z,9.28
2022-12-24T12:02:26.753Z,9.21
2022-12-24T12:05:01.460Z,9.19
2022-12-24T12:07:31.556Z,9.14
2022-12-24T12:10:24.301Z,9.21
2022-12-24T12:13:09.761Z,9.24
2022-12-24T12:15:54.683Z,9.32
2022-12-24T12:18:47.058Z,9.31
2022-12-24T12:21:25.685Z,9.31
2022-12-24T12:23:57.708Z,9.30
2022-12-24T12:26:27.043Z,9.35
2022-12-24T12:29:00.690Z,9.29
2022-12-24T12:31:36.606Z,9.18
2022-12-24T12:34:14.290Z,9.32
2022-12-24T12:37:14.272Z,9.32
2022-12-24T12:39:41.617Z,9.29
2022-12-24T12:42:35.615Z,9.33
2022-12-24T12:45:05.397Z,9.30
2022-12-24T12:47:50.670Z,9.25
2022-12-24T12:50:33.658Z,9.22
2022-12-24T12:53:15.451Z,9.17
2022-12-24T12:55:48.043Z,9.12
2022-12-24T12:58:24.647Z,9.08
2022-12-24T13:00:55.071Z,9.10
2022-12-24T13:03:54.628Z,9.09
2022-12-24T13:06:36.930Z,9.09
2022-12-24T13:09:21.698Z,9.04
2022-12-24T13:12:33.465Z,9.09
2022-12-24T13:15:18.961Z,9.07
2022-12-24T13:18:01.075Z,9.07
2022-12-24T13:20:37.947Z,9.14
2022-12-24T13:23:13.762Z,9.07
2022-12-24T13:25:43.992Z,9.06
2022-12-24T13:28:22.809Z,9.08
2022-12-24T13:31:09.364Z,9.05
2022-12-24T13:33:38.957Z,9.09
2022-12-24T13:36:05.819Z,9.16
2022-12-24T13:38:52.983Z,9.36
2022-12-24T13:41:40.508Z,9.50
2022-12-24T13:44:14.086Z,9.66
2022-12-24T13:46:58.553Z,9.70
2022-12-24T13:49:52.820Z,9.76
2022-12-24T13:52:25.945Z,9.61
2022-12-24T13:54:55.553Z,9.50
2022-12-24T13:57:28.134Z,9.47
2022-12-24T14:00:09.407Z,9.44
2022-12-24T14:02:49.051Z,9.46
2022-12-24T14:05:44.454Z,9.49
2022-12-24T14:08:25.715Z,9.53
2022-12-24T14:10:58.384Z,9.51
2022-12-24T14:13:55.908Z,9.43
2022-12-24T14:16:30.569Z,9.31
2022-12-24T14:19:17.263Z,9.26
2022-12-24T14:21:53.064Z,9.22
2022-12-24T14:24:24.887Z,9.19
2022-12-24T14:27:14.174Z,9.14
2022-12-24T14:29:50.770Z,9.12
2022-12-24T14:32:17.688Z,9.04
2022-12-24T14:34:44.643Z,8.99
2022-12-24T14:37:13.618Z,9.00
2022-12-24T14:39:48.087Z,9.03
2022-12-24T14:42:47.544Z,8.95
2022-12-24T14:45:22.145Z,8.95
2022-12-24T14:48:19.306Z,8.93
2022-12-24T14:51:05.610Z,8.94
2022-12-24T14:54:03.326Z,8.92
2022-12-24T14:56:30.014Z,8.94
2022-12-24T14:58:59.059Z,8.94
2022-12-24T15:01:28.981Z,8.93
2022-12-24T15:04:10.825Z,8.92
2022-12-24T15:06:48.032Z,8.91
2022-12-24T15:09:19.739Z,8.91
2022-12-24T15:11:48.890Z,8.90
2022-12-24T15:14:16.357Z,8.91
2022-12-24T15:16:57.350Z,8.93
2022-12-24T15:19:31.683Z,8.92
2022-12-24T15:21:59.858Z,8.88
2022-12-24T15:24:36.602Z,8.90
2022-12-24T15:27:17.537Z,8.84
2022-12-24T15:29:45.936Z,8.89
2022-12-24T15:32:18.282Z,8.87
2022-12-24T15:34:46.973Z,8.87
2022-12-24T15:37:24.044Z,8.87
2022-12-24T15:40:09.489Z,8.86
2022-12-24T15:42:41.147Z,8.89
2022-12-24T15:45:39.497Z,8.90
2022-12-24T15:48:11.993Z,8.88
2022-12-24T15:50:44.683Z,8.88
2022-12-24T15:53:20.104Z,8.86
2022-12-24T15:56:30.601Z,8.85
2022-12-24T15:59:16.055Z,8.80
2022-12-24T16:01:45.308Z,8.78
2022-12-24T16:04:24.583Z,8.75
2022-12-24T16:07:02.430Z,8.78
2022-12-24T16:09:45.913Z,8.65
2022-12-24T16:12:24.722Z,8.58
2022-12-24T16:14:56.296Z,8.59
2022-12-24T16:17:34.550Z,8.61
2022-12-24T16:20:06.961Z,8.59
2022-12-24T16:22:35.378Z,8.61
2022-12-24T16:25:26.322Z,8.56
2022-12-24T16:27:53.723Z,8.55
2022-12-24T16:30:21.279Z,8.56
2022-12-24T16:32:48.549Z,8.51
2022-12-24T16:35:22.573Z,8.56
2022-12-24T16:37:49.189Z,8.56
2022-12-24T16:40:20.685Z,8.56
2022-12-24T16:43:08.794Z,8.56
2022-12-24T16:45:37.201Z,8.50
2022-12-24T16:48:06.671Z,8.49
2022-12-24T16:50:33.317Z,8.55
2022-12-24T16:52:59.869Z,8.56
2022-12-24T16:55:26.475Z,8.54
2022-12-24T16:57:53.085Z,8.55
2022-12-24T17:00:22.571Z,8.51
2022-12-24T17:02:50.068Z,8.52
2022-12-24T17:05:17.243Z,8.54
2022-12-24T17:07:44.513Z,8.56
2022-12-24T17:10:14.940Z,8.54
2022-12-24T17:12:42.601Z,8.55
2022-12-24T17:15:09.960Z,8.53
2022-12-24T17:17:37.116Z,8.53
2022-12-24T17:20:04.763Z,8.52
2022-12-24T17:22:31.515Z,8.52
2022-12-24T17:24:58.215Z,8.52
2022-12-24T17:27:24.941Z,8.53
2022-12-24T17:29:51.523Z,8.53
2022-12-24T17:32:18.606Z,8.51
2022-12-24T17:34:45.403Z,8.49
2022-12-24T17:37:13.383Z,8.47
2022-12-24T17:39:40.068Z,8.45
2022-12-24T17:42:06.905Z,8.50
2022-12-24T17:44:33.499Z,8.49
2022-12-24T17:47:01.793Z,8.50
2022-12-24T17:49:29.187Z,8.53
2022-12-24T17:51:56.330Z,8.53
2022-12-24T17:54:23.666Z,8.53
2022-12-24T17:56:50.536Z,8.50
2022-12-24T17:59:17.277Z,8.47
2022-12-24T18:01:43.947Z,8.47
2022-12-24T18:04:10.891Z,8.45
2022-12-24T18:06:43.007Z,8.43
2022-12-24T18:09:13.993Z,8.39
2022-12-24T18:11:40.621Z,8.39
2022-12-24T18:14:08.316Z,8.37
2022-12-24T18:16:38.615Z,8.35
2022-12-24T18:19:06.802Z,8.34
2022-12-24T18:21:34.025Z,8.35
2022-12-24T18:24:01.457Z,8.34
2022-12-24T18:26:30.350Z,8.34
2022-12-24T18:28:58.446Z,8.34
2022-12-24T18:31:26.796Z,8.34
2022-12-24T18:33:55.780Z,8.32
2022-12-24T18:36:23.083Z,8.32
2022-12-24T18:38:49.928Z,8.31
2022-12-24T18:41:20.988Z,8.31
2022-12-24T18:43:48.333Z,8.32
2022-12-24T18:46:18.051Z,8.33
2022-12-24T18:48:45.013Z,8.30
2022-12-24T18:51:12.105Z,8.29
2022-12-24T18:53:39.307Z,8.28
2022-12-24T18:56:08.836Z,8.30
2022-12-24T18:58:37.645Z,8.29
2022-12-24T19:01:32.226Z,8.29
2022-12-24T19:03:59.500Z,8.28
2022-12-24T19:06:26.748Z,8.25
2022-12-24T19:08:57.762Z,8.28
2022-12-24T19:11:27.259Z,8.25
2022-12-24T19:13:53.972Z,8.24
2022-12-24T19:16:21.398Z,8.24
2022-12-24T19:18:48.305Z,8.23
2022-12-24T19:21:17.379Z,8.22
2022-12-24T19:23:44.760Z,8.21
2022-12-24T19:26:13.193Z,8.22
2022-12-24T19:28:40.122Z,8.23
2022-12-24T19:31:09.396Z,8.23
2022-12-24T19:33:43.235Z,8.25
2022-12-24T19:36:13.024Z,8.23
2022-12-24T19:38:44.176Z,8.24
2022-12-24T19:41:13.409Z,8.24
2022-12-24T19:43:42.198Z,8.26
2022-12-24T19:46:10.331Z,8.26
2022-12-24T19:48:37.329Z,8.25
2022-12-24T19:51:06.488Z,8.24
2022-12-24T19:53:34.013Z,8.23
2022-12-24T19:56:00.795Z,8.25
2022-12-24T19:58:28.968Z,8.22
2022-12-24T20:00:55.764Z,8.22
2022-12-24T20:03:22.558Z,8.24
2022-12-24T20:05:49.304Z,8.23
2022-12-24T20:08:15.881Z,8.26
2022-12-24T20:10:44.063Z,8.24
2022-12-24T20:13:11.304Z,8.20
2022-12-24T20:15:44.065Z,8.16
2022-12-24T20:18:12.401Z,8.15
2022-12-24T20:20:39.889Z,8.11
2022-12-24T20:23:08.099Z,8.09
2022-12-24T20:25:36.611Z,8.07
2022-12-24T20:28:05.204Z,8.05
2022-12-24T20:30:32.422Z,8.00
2022-12-24T20:32:59.030Z,7.96
2022-12-24T20:35:25.615Z,7.95
2022-12-24T20:37:52.195Z,7.93
2022-12-24T20:40:18.790Z,7.93
2022-12-24T20:42:45.377Z,7.90
2022-12-24T20:45:12.002Z,7.91
2022-12-24T20:47:39.223Z,7.91
2022-12-24T20:50:06.588Z,7.91
2022-12-24T20:52:33.193Z,7.92
2022-12-24T20:54:59.803Z,7.93
2022-12-24T20:57:31.417Z,7.96
2022-12-24T21:00:02.515Z,7.97
2022-12-24T21:02:29.301Z,7.97
2022-12-24T21:05:01.603Z,7.97
2022-12-24T21:07:28.970Z,7.96
2022-12-24T21:09:55.518Z,7.93
2022-12-24T21:12:40.774Z,7.94
2022-12-24T21:15:07.451Z,7.94
2022-12-24T21:17:34.008Z,7.95
2022-12-24T21:20:00.694Z,7.94
2022-12-24T21:22:27.322Z,7.95
2022-12-24T21:24:53.898Z,7.91
2022-12-24T21:27:20.534Z,7.87
2022-12-24T21:29:47.136Z,7.80
2022-12-24T21:32:13.745Z,7.78
2022-12-24T21:34:40.588Z,7.78
2022-12-24T21:37:07.288Z,7.79
2022-12-24T21:39:33.829Z,7.80
2022-12-24T21:42:00.451Z,7.78
2022-12-24T21:44:27.067Z,7.76
2022-12-24T21:46:53.637Z,7.73
2022-12-24T21:49:38.731Z,7.74
2022-12-24T21:52:05.382Z,7.72
2022-12-24T21:54:32.075Z,7.74
2022-12-24T21:57:26.103Z,7.74
2022-12-24T21:59:54.803Z,7.75
2022-12-24T22:02:26.732Z,7.73
2022-12-24T22:04:54.315Z,7.70
2022-12-24T22:07:41.575Z,7.69
2022-12-24T22:10:28.649Z,7.66
2022-12-24T22:13:00.438Z,7.63
2022-12-24T22:15:27.437Z,7.63
2022-12-24T22:17:54.016Z,7.60
2022-12-24T22:20:20.615Z,7.57
2022-12-24T22:22:48.233Z,7.58
2022-12-24T22:25:15.149Z,7.59
2022-12-24T22:27:41.806Z,7.59
2022-12-24T22:30:09.253Z,7.59
2022-12-24T22:32:35.863Z,7.57
2022-12-24T22:35:02.504Z,7.58
2022-12-24T22:37:29.048Z,7.58
2022-12-24T22:39:55.735Z,7.56
2022-12-24T22:42:22.698Z,7.57
2022-12-24T22:44:49.275Z,7.56
2022-12-24T22:47:15.860Z,7.57
2022-12-24T22:49:42.534Z,7.58
2022-12-24T22:52:09.266Z,7.59
2022-12-24T22:54:36.148Z,7.60
2022-12-24T22:57:02.707Z,7.61
2022-12-24T22:59:29.267Z,7.62
2022-12-24T23:01:56.341Z,7.61
2022-12-24T23:04:23.153Z,7.60
2022-12-24T23:06:49.681Z,7.61
2022-12-24T23:09:17.926Z,7.61
2022-12-24T23:11:45.143Z,7.61
2022-12-24T23:14:39.177Z,7.59
2022-12-24T23:17:06.981Z,7.56
2022-12-24T23:19:33.831Z,7.55
2022-12-24T23:22:01.665Z,7.58
2022-12-24T23:24:28.450Z,7.53
2022-12-24T23:26:56.073Z,7.52
2022-12-24T23:29:22.722Z,7.49
2022-12-24T23:31:49.357Z,7.49
2022-12-24T23:34:15.879Z,7.48
2022-12-24T23:36:42.467Z,7.50
2022-12-24T23:39:09.306Z,7.46
2022-12-24T23:41:35.872Z,7.45
2022-12-24T23:44:02.516Z,7.42
2022-12-24T23:46:30.318Z,7.43
2022-12-24T23:48:57.143Z,7.45
2022-12-24T23:51:26.533Z,7.47
2022-12-24T23:53:54.948Z,7.46
2022-12-24T23:56:22.586Z,7.44
2022-12-24T23:58:49.250Z,7.46
