createdAt,value
2023-04-04T00:00:04.756Z,68.53
2023-04-04T00:01:04.746Z,68.32
2023-04-04T00:02:04.749Z,68.22
2023-04-04T00:03:04.819Z,68.53
2023-04-04T00:04:04.770Z,68.12
2023-04-04T00:05:04.701Z,68.22
2023-04-04T00:06:04.703Z,68.12
2023-04-04T00:07:04.677Z,68.53
2023-04-04T00:08:04.787Z,68.43
2023-04-04T00:09:04.656Z,68.32
2023-04-04T00:10:04.654Z,68.22
2023-04-04T00:11:04.633Z,68.46
2023-04-04T00:12:04.626Z,68.04
2023-04-04T00:13:04.630Z,68.53
2023-04-04T00:14:04.601Z,68.25
2023-04-04T00:15:04.593Z,68.43
2023-04-04T00:16:04.617Z,68.77
2023-04-04T00:17:04.570Z,68.25
2023-04-04T00:18:04.708Z,68.53
2023-04-04T00:19:04.553Z,68.56
2023-04-04T00:20:04.597Z,68.35
2023-04-04T00:21:04.526Z,68.56
2023-04-04T00:22:04.518Z,68.25
2023-04-04T00:23:04.538Z,68.35
2023-04-04T00:24:04.498Z,68.74
2023-04-04T00:25:04.493Z,68.77
2023-04-04T00:26:04.477Z,68.66
2023-04-04T00:27:04.495Z,68.35
2023-04-04T00:28:04.478Z,68.66
2023-04-04T00:29:04.458Z,68.56
2023-04-04T00:30:04.437Z,68.04
2023-04-04T00:31:04.451Z,68.46
2023-04-04T00:32:04.438Z,68.56
2023-04-04T00:33:04.467Z,68.77
2023-04-04T00:34:04.416Z,68.15
2023-04-04T00:35:04.386Z,68.43
2023-04-04T00:36:04.374Z,68.66
2023-04-04T00:37:04.391Z,68.46
2023-04-04T00:38:04.388Z,68.46
2023-04-04T00:39:04.347Z,68.63
2023-04-04T00:40:04.365Z,68.88
2023-04-04T00:41:04.321Z,68.66
2023-04-04T00:42:04.309Z,68.66
2023-04-04T00:43:04.318Z,68.66
2023-04-04T00:44:04.291Z,68.46
2023-04-04T00:45:04.282Z,68.56
2023-04-04T00:46:04.301Z,68.77
2023-04-04T00:47:04.332Z,68.66
2023-04-04T00:48:04.326Z,68.88
2023-04-04T00:49:04.239Z,69.09
2023-04-04T00:50:04.248Z,68.98
2023-04-04T00:51:04.216Z,69.09
2023-04-04T00:52:04.204Z,68.98
2023-04-04T00:53:04.257Z,69.01
2023-04-04T00:54:04.183Z,69.19
2023-04-04T00:55:04.170Z,69.19
2023-04-04T00:56:04.172Z,69.19
2023-04-04T00:57:04.176Z,68.98
2023-04-04T00:58:04.183Z,68.77
2023-04-04T00:59:04.158Z,69.40
2023-04-04T01:00:04.119Z,69.53
2023-04-04T01:01:04.232Z,69.19
2023-04-04T01:02:04.106Z,68.98
2023-04-04T01:03:04.142Z,69.29
2023-04-04T01:04:04.155Z,69.71
2023-04-04T01:05:04.074Z,69.60
2023-04-04T01:06:04.074Z,69.19
2023-04-04T01:07:04.058Z,69.32
2023-04-04T01:08:04.092Z,69.74
2023-04-04T01:09:04.038Z,69.71
2023-04-04T01:10:04.029Z,69.81
2023-04-04T01:11:04.004Z,69.84
2023-04-04T01:12:03.995Z,69.53
2023-04-04T01:13:03.998Z,69.74
2023-04-04T01:14:03.974Z,69.84
2023-04-04T01:15:03.957Z,69.95
2023-04-04T01:16:03.966Z,69.74
2023-04-04T01:17:03.985Z,69.71
2023-04-04T01:18:04.089Z,69.60
2023-04-04T01:19:03.943Z,70.05
2023-04-04T01:20:03.946Z,70.05
2023-04-04T01:21:03.900Z,69.81
2023-04-04T01:22:03.934Z,69.92
2023-04-04T01:23:03.891Z,70.05
2023-04-04T01:24:03.874Z,69.71
2023-04-04T01:25:03.865Z,70.02
2023-04-04T01:26:03.846Z,69.60
2023-04-04T01:27:03.832Z,70.05
2023-04-04T01:28:03.862Z,69.64
2023-04-04T01:29:03.823Z,70.05
2023-04-04T01:30:03.811Z,69.95
2023-04-04T01:31:03.805Z,69.60
2023-04-04T01:32:03.799Z,69.64
2023-04-04T01:33:03.951Z,69.95
2023-04-04T01:34:03.757Z,69.74
2023-04-04T01:35:03.751Z,69.84
2023-04-04T01:36:03.763Z,69.84
2023-04-04T01:37:03.735Z,69.74
2023-04-04T01:38:03.761Z,69.74
2023-04-04T01:39:03.708Z,69.64
2023-04-04T01:40:03.700Z,69.43
2023-04-04T01:41:03.723Z,69.43
2023-04-04T01:42:03.676Z,69.95
2023-04-04T01:43:03.684Z,70.57
2023-04-04T01:44:03.657Z,70.68
2023-04-04T01:45:03.645Z,70.68
2023-04-04T01:46:03.703Z,70.47
2023-04-04T01:47:03.635Z,70.68
2023-04-04T01:48:03.650Z,70.36
2023-04-04T01:49:03.603Z,70.78
2023-04-04T01:50:03.597Z,70.57
2023-04-04T01:51:03.589Z,70.57
2023-04-04T01:52:03.569Z,70.57
2023-04-04T01:53:03.600Z,70.78
2023-04-04T01:54:03.577Z,70.57
2023-04-04T01:55:03.538Z,70.57
2023-04-04T01:56:03.528Z,70.57
2023-04-04T01:57:03.518Z,70.78
2023-04-04T01:58:03.540Z,70.47
2023-04-04T01:59:03.581Z,70.05
2023-04-04T02:00:03.487Z,70.26
2023-04-04T02:01:03.488Z,69.53
2023-04-04T02:02:03.467Z,69.64
2023-04-04T02:03:03.490Z,69.64
2023-04-04T02:04:03.466Z,69.64
2023-04-04T02:05:03.443Z,69.64
2023-04-04T02:06:03.426Z,69.43
2023-04-04T02:07:03.423Z,70.36
2023-04-04T02:08:03.415Z,70.47
2023-04-04T02:09:03.396Z,70.36
2023-04-04T02:10:03.402Z,70.57
2023-04-04T02:11:03.394Z,70.36
2023-04-04T02:12:03.399Z,70.47
2023-04-04T02:13:03.384Z,70.57
2023-04-04T02:14:03.336Z,70.57
2023-04-04T02:15:03.337Z,70.57
2023-04-04T02:16:03.351Z,70.89
2023-04-04T02:17:03.310Z,70.68
2023-04-04T02:18:03.354Z,70.71
2023-04-04T02:19:03.295Z,70.61
2023-04-04T02:20:03.279Z,70.92
2023-04-04T02:21:03.263Z,71.02
2023-04-04T02:22:03.259Z,70.89
2023-04-04T02:23:03.268Z,71.02
2023-04-04T02:24:03.239Z,70.78
2023-04-04T02:25:03.232Z,71.23
2023-04-04T02:26:03.240Z,71.33
2023-04-04T02:27:03.201Z,70.81
2023-04-04T02:28:03.231Z,71.12
2023-04-04T02:29:03.186Z,70.92
2023-04-04T02:30:03.183Z,70.81
2023-04-04T02:31:03.200Z,71.33
2023-04-04T02:32:03.155Z,71.02
2023-04-04T02:33:03.203Z,71.12
2023-04-04T02:34:03.135Z,71.02
2023-04-04T02:35:03.118Z,71.23
2023-04-04T02:36:03.135Z,71.12
2023-04-04T02:37:03.096Z,71.12
2023-04-04T02:38:03.117Z,71.02
2023-04-04T02:39:03.074Z,71.12
2023-04-04T02:40:03.068Z,71.20
2023-04-04T02:41:03.054Z,71.12
2023-04-04T02:42:03.069Z,71.12
2023-04-04T02:43:03.047Z,71.54
2023-04-04T02:44:03.024Z,70.99
2023-04-04T02:45:03.018Z,71.41
2023-04-04T02:46:14.358Z,71.44
2023-04-04T02:47:04.050Z,70.99
2023-04-04T02:48:03.049Z,70.92
2023-04-04T02:49:02.986Z,71.12
2023-04-04T02:50:02.986Z,71.33
2023-04-04T02:51:02.959Z,71.12
2023-04-04T02:52:02.943Z,71.44
2023-04-04T02:53:02.929Z,71.12
2023-04-04T02:54:02.947Z,71.44
2023-04-04T02:55:02.922Z,71.33
2023-04-04T02:56:02.903Z,71.44
2023-04-04T02:57:02.896Z,71.23
2023-04-04T02:58:02.894Z,71.33
2023-04-04T02:59:02.941Z,71.37
2023-04-04T03:00:02.862Z,71.58
2023-04-04T03:01:02.896Z,71.78
2023-04-04T03:02:02.874Z,72.20
2023-04-04T03:03:02.980Z,72.09
2023-04-04T03:04:02.891Z,71.86
2023-04-04T03:05:02.807Z,71.65
2023-04-04T03:06:02.801Z,71.86
2023-04-04T03:07:02.783Z,71.86
2023-04-04T03:08:02.873Z,71.86
2023-04-04T03:09:02.763Z,71.65
2023-04-04T03:10:02.768Z,71.44
2023-04-04T03:11:02.769Z,71.33
2023-04-04T03:12:02.743Z,71.12
2023-04-04T03:13:02.747Z,71.44
2023-04-04T03:14:02.898Z,71.02
2023-04-04T03:15:02.704Z,71.44
2023-04-04T03:16:02.697Z,71.47
2023-04-04T03:17:02.681Z,70.95
2023-04-04T03:18:02.715Z,71.33
2023-04-04T03:19:02.728Z,70.95
2023-04-04T03:20:02.665Z,70.64
2023-04-04T03:21:02.644Z,71.16
2023-04-04T03:22:02.626Z,71.02
2023-04-04T03:23:02.633Z,71.16
2023-04-04T03:24:02.626Z,71.47
2023-04-04T03:25:02.597Z,71.26
2023-04-04T03:26:02.595Z,71.68
2023-04-04T03:27:02.597Z,71.37
2023-04-04T03:28:02.559Z,71.16
2023-04-04T03:29:02.633Z,71.47
2023-04-04T03:30:02.617Z,71.47
2023-04-04T03:31:02.529Z,71.78
2023-04-04T03:32:02.556Z,71.89
2023-04-04T03:33:02.567Z,71.99
2023-04-04T03:34:02.519Z,71.99
2023-04-04T03:35:02.488Z,72.09
2023-04-04T03:36:02.532Z,71.99
2023-04-04T03:37:02.466Z,71.89
2023-04-04T03:38:02.462Z,71.89
2023-04-04T03:39:02.461Z,71.68
2023-04-04T03:40:02.440Z,71.68
2023-04-04T03:41:02.428Z,71.68
2023-04-04T03:42:02.456Z,71.78
2023-04-04T03:43:02.412Z,71.99
2023-04-04T03:44:02.415Z,72.20
2023-04-04T03:45:02.382Z,71.89
2023-04-04T03:46:02.453Z,71.89
2023-04-04T03:47:02.374Z,71.99
2023-04-04T03:48:02.398Z,72.09
2023-04-04T03:49:02.357Z,71.99
2023-04-04T03:50:02.342Z,71.47
2023-04-04T03:51:02.320Z,71.78
2023-04-04T03:52:02.312Z,71.99
2023-04-04T03:53:02.304Z,71.89
2023-04-04T03:54:02.321Z,71.99
2023-04-04T03:55:02.278Z,71.99
2023-04-04T03:56:02.293Z,72.09
2023-04-04T03:57:02.261Z,71.78
2023-04-04T03:58:02.250Z,71.68
2023-04-04T03:59:02.329Z,71.58
2023-04-04T04:00:02.237Z,71.78
2023-04-04T04:01:02.248Z,71.89
2023-04-04T04:02:02.220Z,71.89
2023-04-04T04:03:02.213Z,71.99
2023-04-04T04:04:02.209Z,71.99
2023-04-04T04:05:02.167Z,71.99
2023-04-04T04:06:02.164Z,71.99
2023-04-04T04:07:02.152Z,71.99
2023-04-04T04:08:02.140Z,71.89
2023-04-04T04:09:02.167Z,71.89
2023-04-04T04:10:02.118Z,71.99
2023-04-04T04:11:02.114Z,71.89
2023-04-04T04:12:02.102Z,71.99
2023-04-04T04:13:02.087Z,71.99
2023-04-04T04:14:02.111Z,71.99
2023-04-04T04:15:02.064Z,71.99
2023-04-04T04:16:02.079Z,71.99
2023-04-04T04:17:02.042Z,71.99
2023-04-04T04:18:02.104Z,71.89
2023-04-04T04:19:02.073Z,71.89
2023-04-04T04:20:02.036Z,71.78
2023-04-04T04:21:01.995Z,71.68
2023-04-04T04:22:01.997Z,71.61
2023-04-04T04:23:01.977Z,71.68
2023-04-04T04:24:02.040Z,71.58
2023-04-04T04:25:01.959Z,71.58
2023-04-04T04:26:01.952Z,71.99
2023-04-04T04:27:01.931Z,71.89
2023-04-04T04:28:01.926Z,71.68
2023-04-04T04:29:01.927Z,71.71
2023-04-04T04:30:01.903Z,71.47
2023-04-04T04:31:01.938Z,71.58
2023-04-04T04:32:01.894Z,71.58
2023-04-04T04:33:01.921Z,71.58
2023-04-04T04:34:01.910Z,71.78
2023-04-04T04:35:01.912Z,71.58
2023-04-04T04:36:02.155Z,71.68
2023-04-04T04:37:01.845Z,71.68
2023-04-04T04:38:01.830Z,71.58
2023-04-04T04:39:01.884Z,71.68
2023-04-04T04:40:02.008Z,71.58
2023-04-04T04:41:01.804Z,71.58
2023-04-04T04:42:01.783Z,71.68
2023-04-04T04:43:01.770Z,71.68
2023-04-04T04:44:01.787Z,72.20
2023-04-04T04:45:01.752Z,71.99
2023-04-04T04:46:01.741Z,71.65
2023-04-04T04:47:01.772Z,71.99
2023-04-04T04:48:01.757Z,71.89
2023-04-04T04:49:01.820Z,71.99
2023-04-04T04:50:01.730Z,71.96
2023-04-04T04:51:01.686Z,71.75
2023-04-04T04:52:01.674Z,71.54
2023-04-04T04:53:01.668Z,71.54
2023-04-04T04:54:01.683Z,71.51
2023-04-04T04:55:01.646Z,71.09
2023-04-04T04:56:01.640Z,71.09
2023-04-04T04:57:01.626Z,70.89
2023-04-04T04:58:01.654Z,70.89
2023-04-04T04:59:01.746Z,70.57
2023-04-04T05:00:01.608Z,70.54
2023-04-04T05:01:01.635Z,70.64
2023-04-04T05:02:01.643Z,70.54
2023-04-04T05:03:01.649Z,69.57
2023-04-04T05:04:01.565Z,69.68
2023-04-04T05:05:01.537Z,69.78
2023-04-04T05:06:01.549Z,69.68
2023-04-04T05:07:01.514Z,69.57
2023-04-04T05:08:01.518Z,68.81
2023-04-04T05:09:01.572Z,68.91
2023-04-04T05:10:01.488Z,68.91
2023-04-04T05:11:03.335Z,68.57
2023-04-04T05:12:01.502Z,68.68
2023-04-04T05:13:01.454Z,68.26
2023-04-04T05:14:01.458Z,67.92
2023-04-04T05:15:01.435Z,67.30
2023-04-04T05:16:01.430Z,67.40
2023-04-04T05:17:01.493Z,67.50
2023-04-04T05:18:01.434Z,67.68
2023-04-04T05:19:01.417Z,67.19
2023-04-04T05:20:01.442Z,66.44
2023-04-04T05:21:01.376Z,66.75
2023-04-04T05:22:01.387Z,66.54
2023-04-04T05:23:01.344Z,66.41
2023-04-04T05:24:01.353Z,66.51
2023-04-04T05:25:01.324Z,66.51
2023-04-04T05:26:01.320Z,66.20
2023-04-04T05:27:01.302Z,65.65
2023-04-04T05:28:01.314Z,65.55
2023-04-04T05:29:01.329Z,65.13
2023-04-04T05:30:01.284Z,65.65
2023-04-04T05:31:01.263Z,64.82
2023-04-04T05:32:01.306Z,65.20
2023-04-04T05:33:01.265Z,65.20
2023-04-04T05:34:01.244Z,64.79
2023-04-04T05:35:01.267Z,65.20
2023-04-04T05:36:01.380Z,65.00
2023-04-04T05:37:01.195Z,64.24
2023-04-04T05:38:01.206Z,64.45
2023-04-04T05:39:01.202Z,64.55
2023-04-04T05:40:01.167Z,63.93
2023-04-04T05:41:01.156Z,64.03
2023-04-04T05:42:01.156Z,63.85
2023-04-04T05:43:01.155Z,64.48
2023-04-04T05:44:01.152Z,64.55
2023-04-04T05:45:01.157Z,65.07
2023-04-04T05:46:01.166Z,64.65
2023-04-04T05:47:01.096Z,64.76
2023-04-04T05:48:01.153Z,65.38
2023-04-04T05:49:01.134Z,64.34
2023-04-04T05:50:01.073Z,64.11
2023-04-04T05:51:01.075Z,63.97
2023-04-04T05:52:01.061Z,64.59
2023-04-04T05:53:01.029Z,63.53
2023-04-04T05:54:01.055Z,62.98
2023-04-04T05:55:01.005Z,62.41
2023-04-04T05:56:00.994Z,61.14
2023-04-04T05:57:00.991Z,60.11
2023-04-04T05:58:00.974Z,59.53
2023-04-04T05:59:01.034Z,59.23
2023-04-04T06:00:01.005Z,58.79
2023-04-04T06:01:00.952Z,57.86
2023-04-04T06:02:00.931Z,57.45
2023-04-04T06:03:01.053Z,57.32
2023-04-04T06:04:00.912Z,57.52
2023-04-04T06:05:00.941Z,56.26
2023-04-04T06:06:00.900Z,55.41
2023-04-04T06:07:00.939Z,55.59
2023-04-04T06:08:00.876Z,55.49
2023-04-04T06:09:00.856Z,55.26
2023-04-04T06:10:00.884Z,54.74
2023-04-04T06:11:00.872Z,53.89
2023-04-04T06:12:00.833Z,54.20
2023-04-04T06:13:00.808Z,54.20
2023-04-04T06:14:00.798Z,54.20
2023-04-04T06:15:00.806Z,53.05
2023-04-04T06:16:00.820Z,52.97
2023-04-04T06:17:00.787Z,54.28
2023-04-04T06:18:00.794Z,53.77
2023-04-04T06:19:00.752Z,53.56
2023-04-04T06:20:00.750Z,53.23
2023-04-04T06:21:00.725Z,53.10
2023-04-04T06:22:00.724Z,51.45
2023-04-04T06:23:00.713Z,51.97
2023-04-04T06:24:00.693Z,52.25
2023-04-04T06:25:00.711Z,50.92
2023-04-04T06:26:00.711Z,51.59
2023-04-04T06:27:00.662Z,50.56
2023-04-04T06:28:00.908Z,50.36
2023-04-04T06:29:00.639Z,49.00
2023-04-04T06:30:00.665Z,49.29
2023-04-04T06:31:00.618Z,48.77
2023-04-04T06:32:00.605Z,49.06
2023-04-04T06:33:00.631Z,47.93
2023-04-04T06:34:00.585Z,47.91
2023-04-04T06:35:00.603Z,48.01
2023-04-04T06:36:00.571Z,46.25
2023-04-04T06:37:00.548Z,46.66
2023-04-04T06:38:00.548Z,48.09
2023-04-04T06:39:00.563Z,47.78
2023-04-04T06:40:00.548Z,47.38
2023-04-04T06:41:00.524Z,47.58
2023-04-04T06:42:00.513Z,48.11
2023-04-04T06:43:00.494Z,47.78
2023-04-04T06:44:00.485Z,46.74
2023-04-04T06:45:00.508Z,46.64
2023-04-04T06:46:00.449Z,46.53
2023-04-04T06:47:00.558Z,46.44
2023-04-04T06:48:00.446Z,46.84
2023-04-04T06:49:00.415Z,46.11
2023-04-04T06:50:00.438Z,46.08
2023-04-04T06:51:00.393Z,45.47
2023-04-04T06:52:00.399Z,45.57
2023-04-04T06:53:00.382Z,45.14
2023-04-04T06:54:00.380Z,44.22
2023-04-04T06:55:00.372Z,44.41
2023-04-04T06:56:00.348Z,43.98
2023-04-04T06:57:00.327Z,44.26
2023-04-04T06:58:00.370Z,43.24
2023-04-04T06:59:00.391Z,43.96
2023-04-04T07:00:00.313Z,43.24
2023-04-04T07:01:00.314Z,43.04
2023-04-04T07:02:00.309Z,43.23
2023-04-04T07:03:00.309Z,43.32
2023-04-04T07:04:00.337Z,43.02
2023-04-04T07:05:00.254Z,43.30
2023-04-04T07:06:00.236Z,43.10
2023-04-04T07:07:00.242Z,43.10
2023-04-04T07:08:07.849Z,42.27
2023-04-04T07:09:00.265Z,41.66
2023-04-04T07:10:00.212Z,41.25
2023-04-04T07:11:00.176Z,42.16
2023-04-04T07:12:00.159Z,41.94
2023-04-04T07:13:00.179Z,41.75
2023-04-04T07:14:00.176Z,42.47
2023-04-04T07:15:00.196Z,40.72
2023-04-04T07:16:00.227Z,41.45
2023-04-04T07:17:02.149Z,41.30
2023-04-04T07:18:01.174Z,42.55
2023-04-04T07:19:00.142Z,43.88
2023-04-04T07:20:00.889Z,43.77
2023-04-04T07:21:00.093Z,44.04
2023-04-04T07:22:00.066Z,43.02
2023-04-04T07:23:00.056Z,42.27
2023-04-04T07:24:00.109Z,42.16
2023-04-04T07:25:00.028Z,41.00
2023-04-04T07:26:00.019Z,40.91
2023-04-04T07:27:00.008Z,41.11
2023-04-04T07:28:11.754Z,40.88
2023-04-04T07:29:01.029Z,40.58
2023-04-04T07:30:00.006Z,39.89
2023-04-04T07:30:59.962Z,41.21
2023-04-04T07:32:00.001Z,41.02
2023-04-04T07:32:59.986Z,42.13
2023-04-04T07:33:59.924Z,41.00
2023-04-04T07:34:59.963Z,40.88
2023-04-04T07:35:59.941Z,41.09
2023-04-04T07:36:59.925Z,40.66
2023-04-04T07:37:59.888Z,39.62
2023-04-04T07:38:59.878Z,39.71
2023-04-04T07:39:59.872Z,38.68
2023-04-04T07:41:01.032Z,39.06
2023-04-04T07:41:59.835Z,38.34
2023-04-04T07:42:59.849Z,37.64
2023-04-04T07:43:59.829Z,38.57
2023-04-04T07:44:59.815Z,38.78
2023-04-04T07:45:59.876Z,38.88
2023-04-04T07:47:09.212Z,38.57
2023-04-04T07:48:00.808Z,39.00
2023-04-04T07:48:59.782Z,39.42
2023-04-04T07:49:59.778Z,39.00
2023-04-04T07:50:59.760Z,38.88
2023-04-04T07:51:59.732Z,38.79
2023-04-04T07:52:59.721Z,38.47
2023-04-04T07:53:59.711Z,38.66
2023-04-04T07:54:59.726Z,37.52
2023-04-04T07:55:59.691Z,37.71
2023-04-04T07:56:59.691Z,38.42
2023-04-04T07:57:59.660Z,38.01
2023-04-04T07:58:59.700Z,38.20
2023-04-04T07:59:59.693Z,37.99
2023-04-04T08:00:59.629Z,37.08
2023-04-04T08:01:59.638Z,36.05
2023-04-04T08:02:59.693Z,35.57
2023-04-04T08:03:59.704Z,36.56
2023-04-04T08:04:59.610Z,35.63
2023-04-04T08:06:07.405Z,35.33
2023-04-04T08:06:59.585Z,35.63
2023-04-04T08:07:59.559Z,35.22
2023-04-04T08:08:59.556Z,35.11
2023-04-04T08:09:59.618Z,34.52
2023-04-04T08:10:59.536Z,35.21
2023-04-04T08:11:59.522Z,35.22
2023-04-04T08:12:59.513Z,36.14
2023-04-04T08:13:59.496Z,35.72
2023-04-04T08:14:59.516Z,34.74
2023-04-04T08:15:59.539Z,34.62
2023-04-04T08:16:59.466Z,35.22
2023-04-04T08:17:59.514Z,35.61
2023-04-04T08:19:00.137Z,34.79
2023-04-04T08:20:06.496Z,34.38
2023-04-04T08:20:59.421Z,35.51
2023-04-04T08:21:59.413Z,35.22
2023-04-04T08:22:59.399Z,34.74
2023-04-04T08:23:59.386Z,34.95
2023-04-04T08:24:59.390Z,35.60
2023-04-04T08:25:59.364Z,35.78
2023-04-04T08:27:05.274Z,34.53
2023-04-04T08:28:00.367Z,34.64
2023-04-04T08:28:59.334Z,35.35
2023-04-04T08:29:59.336Z,34.72
2023-04-04T08:30:59.332Z,34.91
2023-04-04T08:31:59.302Z,34.72
2023-04-04T08:32:59.349Z,34.92
2023-04-04T08:33:59.299Z,35.21
2023-04-04T08:34:59.282Z,34.72
2023-04-04T08:35:59.326Z,35.01
2023-04-04T08:36:59.249Z,34.89
2023-04-04T08:37:59.237Z,35.21
2023-04-04T08:38:59.252Z,34.82
2023-04-04T08:39:59.251Z,34.70
2023-04-04T08:40:59.206Z,34.59
2023-04-04T08:41:59.194Z,33.88
2023-04-04T08:42:59.187Z,33.98
2023-04-04T08:43:59.180Z,33.15
2023-04-04T08:44:59.175Z,33.97
2023-04-04T08:45:59.160Z,34.28
2023-04-04T08:46:59.207Z,33.88
2023-04-04T08:47:59.218Z,33.29
2023-04-04T08:48:59.130Z,33.89
2023-04-04T08:49:59.147Z,33.80
2023-04-04T08:50:59.132Z,34.20
2023-04-04T08:51:59.099Z,32.79
2023-04-04T08:52:59.089Z,33.20
2023-04-04T08:53:59.077Z,33.20
2023-04-04T08:54:59.080Z,33.10
2023-04-04T08:55:59.071Z,33.30
2023-04-04T08:56:59.052Z,33.09
2023-04-04T08:57:59.035Z,32.88
2023-04-04T08:58:59.061Z,32.98
2023-04-04T08:59:59.120Z,33.67
2023-04-04T09:00:59.008Z,33.29
2023-04-04T09:02:01.158Z,32.98
2023-04-04T09:02:59.096Z,33.81
2023-04-04T09:03:58.978Z,32.58
2023-04-04T09:05:06.410Z,32.46
2023-04-04T09:05:59.984Z,31.85
2023-04-04T09:06:58.949Z,32.45
2023-04-04T09:07:59.162Z,31.85
2023-04-04T09:08:58.952Z,32.04
2023-04-04T09:09:58.935Z,31.91
2023-04-04T09:10:58.904Z,32.35
2023-04-04T09:11:58.906Z,32.68
2023-04-04T09:13:08.709Z,32.20
2023-04-04T09:13:59.872Z,32.71
2023-04-04T09:14:58.871Z,32.79
2023-04-04T09:15:58.851Z,32.76
2023-04-04T09:16:58.864Z,32.67
2023-04-04T09:17:58.883Z,32.95
2023-04-04T09:18:58.834Z,32.04
2023-04-04T09:19:58.849Z,32.23
2023-04-04T09:20:58.821Z,31.00
2023-04-04T09:21:58.819Z,31.91
2023-04-04T09:22:58.781Z,33.64
2023-04-04T09:23:58.766Z,32.03
2023-04-04T09:24:58.788Z,32.62
2023-04-04T09:26:03.707Z,32.40
2023-04-04T09:26:59.737Z,31.79
2023-04-04T09:27:58.723Z,32.92
2023-04-04T09:28:58.761Z,32.70
2023-04-04T09:29:58.732Z,33.41
2023-04-04T09:30:58.700Z,33.02
2023-04-04T09:31:58.755Z,32.76
2023-04-04T09:32:58.718Z,32.59
2023-04-04T09:33:58.666Z,32.81
2023-04-04T09:34:58.649Z,33.32
2023-04-04T09:35:58.731Z,33.37
2023-04-04T09:36:58.635Z,34.00
2023-04-04T09:37:58.637Z,35.17
2023-04-04T09:38:58.611Z,35.41
2023-04-04T09:39:58.603Z,35.93
2023-04-04T09:40:58.635Z,35.64
2023-04-04T09:41:58.579Z,36.60
2023-04-04T09:42:58.572Z,37.41
2023-04-04T09:43:58.559Z,38.37
2023-04-04T09:44:58.590Z,37.53
2023-04-04T09:45:58.565Z,37.96
2023-04-04T09:46:58.574Z,38.46
2023-04-04T09:47:58.594Z,38.48
2023-04-04T09:48:58.499Z,39.22
2023-04-04T09:49:58.493Z,39.01
2023-04-04T09:50:58.497Z,38.83
2023-04-04T09:51:58.472Z,40.17
2023-04-04T09:52:58.459Z,40.46
2023-04-04T09:53:58.469Z,39.40
2023-04-04T09:54:58.443Z,38.53
2023-04-04T09:55:58.447Z,38.29
2023-04-04T09:56:58.435Z,37.45
2023-04-04T09:57:58.402Z,36.31
2023-04-04T09:59:04.025Z,36.92
2023-04-04T09:59:59.476Z,37.34
2023-04-04T10:00:58.454Z,36.87
2023-04-04T10:01:58.446Z,36.90
2023-04-04T10:02:58.429Z,38.12
2023-04-04T10:03:58.407Z,38.57
2023-04-04T10:05:06.175Z,38.18
2023-04-04T10:05:59.326Z,39.10
2023-04-04T10:06:58.312Z,39.53
2023-04-04T10:07:58.295Z,39.12
2023-04-04T10:08:58.450Z,39.24
2023-04-04T10:09:58.305Z,40.17
2023-04-04T10:11:09.789Z,40.28
2023-04-04T10:11:59.249Z,39.87
2023-04-04T10:12:58.242Z,41.11
2023-04-04T10:13:58.237Z,41.42
2023-04-04T10:14:58.251Z,41.73
2023-04-04T10:15:58.238Z,40.83
2023-04-04T10:16:58.199Z,40.72
2023-04-04T10:17:58.207Z,40.72
2023-04-04T10:18:58.180Z,40.83
2023-04-04T10:19:58.162Z,40.74
2023-04-04T10:21:08.189Z,41.46
2023-04-04T10:21:59.142Z,41.15
2023-04-04T10:22:58.135Z,40.13
2023-04-04T10:23:58.124Z,39.99
2023-04-04T10:24:58.120Z,38.96
2023-04-04T10:25:58.163Z,38.96
2023-04-04T10:26:58.088Z,39.29
2023-04-04T10:27:58.080Z,39.58
2023-04-04T10:28:58.076Z,38.98
2023-04-04T10:29:58.056Z,39.17
2023-04-04T10:31:06.380Z,38.20
2023-04-04T10:31:59.528Z,37.96
2023-04-04T10:32:58.047Z,36.79
2023-04-04T10:33:58.014Z,36.65
2023-04-04T10:34:58.001Z,36.44
2023-04-04T10:35:58.024Z,35.73
2023-04-04T10:36:57.984Z,35.85
2023-04-04T10:37:57.971Z,36.17
2023-04-04T10:38:57.965Z,36.27
2023-04-04T10:39:57.959Z,35.88
2023-04-04T10:40:57.956Z,36.31
2023-04-04T10:41:57.966Z,36.41
2023-04-04T10:42:57.925Z,35.73
2023-04-04T10:43:57.906Z,36.65
2023-04-04T10:45:03.629Z,37.89
2023-04-04T10:45:58.903Z,38.09
2023-04-04T10:46:57.915Z,38.32
2023-04-04T10:47:57.909Z,36.88
2023-04-04T10:48:57.862Z,35.58
2023-04-04T10:49:57.842Z,35.89
2023-04-04T10:50:57.848Z,35.71
2023-04-04T10:51:57.818Z,36.00
2023-04-04T10:52:57.818Z,36.10
2023-04-04T10:53:57.803Z,36.10
2023-04-04T10:54:57.800Z,36.12
2023-04-04T10:55:57.798Z,35.81
2023-04-04T10:56:57.831Z,36.83
2023-04-04T10:57:57.776Z,36.94
2023-04-04T10:58:58.243Z,37.96
2023-04-04T10:59:57.749Z,38.18
2023-04-04T11:00:57.896Z,38.39
2023-04-04T11:01:57.722Z,38.51
2023-04-04T11:02:57.748Z,38.59
2023-04-04T11:03:57.742Z,38.18
2023-04-04T11:04:57.686Z,38.49
2023-04-04T11:05:57.698Z,38.29
2023-04-04T11:06:57.700Z,39.00
2023-04-04T11:08:07.464Z,40.03
2023-04-04T11:08:58.635Z,41.05
2023-04-04T11:09:57.628Z,41.66
2023-04-04T11:10:57.651Z,41.46
2023-04-04T11:11:57.615Z,41.07
2023-04-04T11:13:11.428Z,41.99
2023-04-04T11:13:58.603Z,41.58
2023-04-04T11:14:57.571Z,41.27
2023-04-04T11:15:57.665Z,40.56
2023-04-04T11:16:57.631Z,41.19
2023-04-04T11:17:57.653Z,41.29
2023-04-04T11:18:57.602Z,41.68
2023-04-04T11:19:57.545Z,40.56
2023-04-04T11:20:57.694Z,39.64
2023-04-04T11:21:57.500Z,40.15
2023-04-04T11:22:57.491Z,40.66
2023-04-04T11:23:57.473Z,40.05
2023-04-04T11:24:57.511Z,39.74
2023-04-04T11:25:57.470Z,39.02
2023-04-04T11:26:57.445Z,39.14
2023-04-04T11:27:57.502Z,39.04
2023-04-04T11:28:57.432Z,39.14
2023-04-04T11:29:57.431Z,38.22
2023-04-04T11:30:57.437Z,38.93
2023-04-04T11:31:57.408Z,38.32
2023-04-04T11:33:07.086Z,39.37
2023-04-04T11:33:58.372Z,39.57
2023-04-04T11:34:57.360Z,38.84
2023-04-04T11:35:57.403Z,38.65
2023-04-04T11:36:57.334Z,38.75
2023-04-04T11:37:57.324Z,39.45
2023-04-04T11:38:57.312Z,40.39
2023-04-04T11:39:57.353Z,41.60
2023-04-04T11:40:57.309Z,42.01
2023-04-04T11:41:57.287Z,41.09
2023-04-04T11:42:57.341Z,40.68
2023-04-04T11:43:57.259Z,39.55
2023-04-04T11:44:57.251Z,39.76
2023-04-04T11:45:57.286Z,39.84
2023-04-04T11:46:57.224Z,40.15
2023-04-04T11:47:57.269Z,40.76
2023-04-04T11:48:57.205Z,39.53
2023-04-04T11:49:57.212Z,38.92
2023-04-04T11:50:57.217Z,39.23
2023-04-04T11:51:57.170Z,39.04
2023-04-04T11:52:57.159Z,39.53
2023-04-04T11:53:57.148Z,39.43
2023-04-04T11:54:57.139Z,39.45
2023-04-04T11:55:57.140Z,39.04
2023-04-04T11:56:57.120Z,39.78
2023-04-04T11:57:57.108Z,40.37
2023-04-04T11:59:05.283Z,40.68
2023-04-04T11:59:58.141Z,40.17
2023-04-04T12:00:57.083Z,39.23
2023-04-04T12:01:57.118Z,39.33
2023-04-04T12:02:57.089Z,39.43
2023-04-04T12:03:57.040Z,39.23
2023-04-04T12:04:57.083Z,39.12
2023-04-04T12:05:57.073Z,40.25
2023-04-04T12:06:57.004Z,38.92
2023-04-04T12:07:57.000Z,39.02
2023-04-04T12:08:56.985Z,39.12
2023-04-04T12:09:57.463Z,39.43
2023-04-04T12:10:57.004Z,40.15
2023-04-04T12:11:56.975Z,39.76
2023-04-04T12:12:56.939Z,39.43
2023-04-04T12:13:56.938Z,40.06
2023-04-04T12:15:10.498Z,39.35
2023-04-04T12:15:57.953Z,39.43
2023-04-04T12:16:56.906Z,39.33
2023-04-04T12:17:56.954Z,39.35
2023-04-04T12:18:56.881Z,37.79
2023-04-04T12:19:56.896Z,38.61
2023-04-04T12:20:56.911Z,38.40
2023-04-04T12:21:56.847Z,38.32
2023-04-04T12:22:56.837Z,39.14
2023-04-04T12:23:56.828Z,39.04
2023-04-04T12:24:56.812Z,38.84
2023-04-04T12:25:56.824Z,39.02
2023-04-04T12:26:56.812Z,38.84
2023-04-04T12:27:56.805Z,39.14
2023-04-04T12:28:56.790Z,39.35
2023-04-04T12:29:56.762Z,38.92
2023-04-04T12:30:56.760Z,39.43
2023-04-04T12:31:56.774Z,40.25
2023-04-04T12:32:56.799Z,40.35
2023-04-04T12:33:56.840Z,40.35
2023-04-04T12:34:56.701Z,40.05
2023-04-04T12:35:56.735Z,40.56
2023-04-04T12:36:56.680Z,39.64
2023-04-04T12:37:56.672Z,39.84
2023-04-04T12:38:56.680Z,40.64
2023-04-04T12:39:56.812Z,41.05
2023-04-04T12:40:56.659Z,39.92
2023-04-04T12:41:56.624Z,40.44
2023-04-04T12:42:56.613Z,38.80
2023-04-04T12:43:56.609Z,37.88
2023-04-04T12:44:56.592Z,36.85
2023-04-04T12:45:57.555Z,35.63
2023-04-04T12:46:56.595Z,35.72
2023-04-04T12:47:56.604Z,36.44
2023-04-04T12:48:56.548Z,36.14
2023-04-04T12:49:56.570Z,36.44
2023-04-04T12:50:56.583Z,36.65
2023-04-04T12:51:56.517Z,36.85