createdAt,value
2019-01-13T00:02:07.507Z,100.00
2019-01-13T00:04:38.655Z,100.00
2019-01-13T00:07:08.682Z,100.00
2019-01-13T00:09:38.124Z,100.00
2019-01-13T00:12:07.606Z,100.00
2019-01-13T00:14:37.048Z,100.00
2019-01-13T00:17:06.513Z,100.00
2019-01-13T00:19:35.971Z,100.00
2019-01-13T00:22:07.835Z,100.00
2019-01-13T00:24:37.547Z,100.00
2019-01-13T00:27:07.002Z,100.00
2019-01-13T00:29:36.435Z,100.00
2019-01-13T00:32:06.272Z,100.00
2019-01-13T00:34:35.704Z,100.00
2019-01-13T00:37:05.293Z,100.00
2019-01-13T00:39:35.095Z,100.00
2019-01-13T00:42:04.706Z,100.00
2019-01-13T00:44:34.174Z,100.00
2019-01-13T00:47:04.589Z,100.00
2019-01-13T00:49:34.510Z,100.00
2019-01-13T00:52:04.490Z,100.00
2019-01-13T00:54:35.461Z,100.00
2019-01-13T00:57:05.315Z,100.00
2019-01-13T00:59:34.770Z,100.00
2019-01-13T01:02:05.054Z,100.00
2019-01-13T01:04:34.547Z,100.00
2019-01-13T01:07:04.085Z,100.00
2019-01-13T01:09:33.458Z,100.00
2019-01-13T01:12:02.918Z,100.00
2019-01-13T01:14:32.432Z,100.00
2019-01-13T01:17:01.885Z,100.00
2019-01-13T01:19:31.347Z,100.00
2019-01-13T01:22:01.057Z,100.00
2019-01-13T01:24:30.574Z,100.00
2019-01-13T01:27:00.065Z,100.00
2019-01-13T01:29:29.506Z,100.00
2019-01-13T01:31:58.964Z,100.00
2019-01-13T01:34:28.482Z,100.00
2019-01-13T01:36:58.223Z,100.00
2019-01-13T01:39:27.758Z,100.00
2019-01-13T01:41:57.480Z,100.00
2019-01-13T01:44:26.965Z,100.00
2019-01-13T01:46:57.058Z,100.00
2019-01-13T01:49:26.542Z,100.00
2019-01-13T01:51:55.998Z,100.00
2019-01-13T01:54:25.471Z,100.00
2019-01-13T01:56:54.909Z,100.00
2019-01-13T01:59:24.377Z,100.00
2019-01-13T02:01:53.908Z,100.00
2019-01-13T02:04:23.344Z,100.00
2019-01-13T02:06:52.848Z,100.00
2019-01-13T02:09:22.252Z,100.00
2019-01-13T02:11:51.713Z,100.00
2019-01-13T02:14:22.805Z,100.00
2019-01-13T02:16:52.404Z,100.00
2019-01-13T02:19:21.847Z,100.00
2019-01-13T02:21:51.314Z,100.00
2019-01-13T02:24:20.829Z,100.00
2019-01-13T02:26:50.312Z,100.00
2019-01-13T02:29:19.754Z,100.00
2019-01-13T02:31:49.207Z,100.00
2019-01-13T02:34:18.654Z,100.00
2019-01-13T02:36:48.169Z,100.00
2019-01-13T02:39:17.892Z,100.00
2019-01-13T02:41:47.350Z,100.00
2019-01-13T02:44:16.826Z,100.00
2019-01-13T02:46:46.257Z,100.00
2019-01-13T02:49:15.695Z,100.00
2019-01-13T02:51:45.159Z,100.00
2019-01-13T02:54:14.631Z,100.00
2019-01-13T02:56:44.151Z,100.00
2019-01-13T02:59:13.802Z,100.00
2019-01-13T03:01:43.248Z,100.00
2019-01-13T03:04:12.704Z,100.00
2019-01-13T03:06:42.169Z,100.00
2019-01-13T03:09:11.818Z,100.00
2019-01-13T03:11:41.774Z,100.00
2019-01-13T03:14:11.244Z,100.00
2019-01-13T03:16:40.680Z,100.00
2019-01-13T03:19:10.598Z,100.00
2019-01-13T03:21:40.015Z,100.00
2019-01-13T03:24:09.771Z,100.00
2019-01-13T03:26:39.522Z,100.00
2019-01-13T03:29:08.982Z,100.00
2019-01-13T03:31:38.707Z,100.00
2019-01-13T03:34:08.450Z,100.00
2019-01-13T03:36:37.898Z,100.00
2019-01-13T03:39:08.203Z,100.00
2019-01-13T03:41:37.646Z,100.00
2019-01-13T03:44:07.111Z,100.00
2019-01-13T03:46:36.899Z,100.00
2019-01-13T03:49:06.359Z,100.00
2019-01-13T03:51:35.819Z,100.00
2019-01-13T03:54:05.534Z,100.00
2019-01-13T03:56:34.988Z,100.00
2019-01-13T03:59:04.437Z,100.00
2019-01-13T04:01:33.885Z,100.00
2019-01-13T04:04:03.342Z,100.00
2019-01-13T04:06:32.786Z,100.00
2019-01-13T04:09:02.679Z,100.00
2019-01-13T04:11:32.155Z,100.00
2019-01-13T04:14:02.156Z,100.00
2019-01-13T04:16:31.600Z,100.00
2019-01-13T04:19:01.060Z,100.00
2019-01-13T04:21:30.771Z,100.00
2019-01-13T04:24:00.235Z,100.00
2019-01-13T04:26:29.748Z,100.00
2019-01-13T04:28:59.209Z,100.00
2019-01-13T04:31:28.651Z,100.00
2019-01-13T04:33:58.112Z,100.00
2019-01-13T04:36:27.553Z,100.00
2019-01-13T04:38:57.015Z,100.00
2019-01-13T04:41:26.463Z,100.00
2019-01-13T04:43:56.216Z,100.00
2019-01-13T04:46:25.670Z,100.00
2019-01-13T04:48:55.382Z,100.00
2019-01-13T04:51:24.836Z,100.00
2019-01-13T04:53:54.308Z,100.00
2019-01-13T04:56:23.765Z,100.00
2019-01-13T04:58:53.286Z,100.00
2019-01-13T05:01:23.066Z,100.00
2019-01-13T05:03:52.513Z,100.00
2019-01-13T05:06:22.278Z,100.00
2019-01-13T05:08:51.723Z,100.00
2019-01-13T05:11:21.174Z,100.00
2019-01-13T05:13:50.993Z,100.00
2019-01-13T05:16:20.433Z,100.00
2019-01-13T05:18:49.879Z,100.00
2019-01-13T05:21:19.317Z,100.00
2019-01-13T05:23:49.071Z,100.00
2019-01-13T05:26:19.635Z,100.00
2019-01-13T05:28:49.462Z,100.00
2019-01-13T05:31:18.909Z,100.00
2019-01-13T05:33:48.369Z,100.00
2019-01-13T05:36:17.839Z,100.00
2019-01-13T05:38:47.302Z,100.00
2019-01-13T05:41:16.750Z,100.00
2019-01-13T05:43:46.254Z,100.00
2019-01-13T05:46:15.992Z,100.00
2019-01-13T05:48:45.458Z,100.00
2019-01-13T05:51:14.913Z,100.00
2019-01-13T05:53:44.732Z,100.00
2019-01-13T05:56:14.183Z,100.00
2019-01-13T05:58:43.655Z,100.00
2019-01-13T06:01:13.432Z,100.00
2019-01-13T06:03:42.968Z,100.00
2019-01-13T06:06:14.047Z,100.00
2019-01-13T06:08:43.515Z,100.00
2019-01-13T06:11:13.997Z,100.00
2019-01-13T06:13:54.106Z,100.00
2019-01-13T06:16:31.491Z,100.00
2019-01-13T06:19:06.069Z,100.00
2019-01-13T06:21:39.350Z,100.00
2019-01-13T06:24:16.225Z,100.00
2019-01-13T06:26:52.404Z,100.00
2019-01-13T06:29:26.466Z,100.00
2019-01-13T06:32:00.983Z,100.00
2019-01-13T06:34:31.327Z,100.00
2019-01-13T06:37:04.742Z,100.00
2019-01-13T06:39:48.630Z,100.00
2019-01-13T06:42:21.528Z,100.00
2019-01-13T06:44:55.206Z,100.00
2019-01-13T06:47:32.693Z,100.00
2019-01-13T06:50:08.647Z,100.00
2019-01-13T06:52:47.779Z,100.00
2019-01-13T06:55:17.360Z,100.00
2019-01-13T06:57:46.815Z,100.00
2019-01-13T07:00:19.483Z,100.00
2019-01-13T07:02:49.032Z,100.00
2019-01-13T07:05:18.487Z,100.00
2019-01-13T07:07:47.946Z,100.00
2019-01-13T07:10:17.405Z,100.00
2019-01-13T07:12:46.865Z,100.00
2019-01-13T07:15:18.157Z,100.00
2019-01-13T07:17:47.667Z,100.00
2019-01-13T07:20:18.572Z,100.00
2019-01-13T07:22:48.501Z,100.00
2019-01-13T07:25:17.956Z,100.00
2019-01-13T07:27:47.495Z,100.00
2019-01-13T07:30:18.791Z,100.00
2019-01-13T07:32:48.251Z,100.00
2019-01-13T07:35:18.528Z,100.00
2019-01-13T07:37:47.965Z,100.00
2019-01-13T07:40:19.067Z,100.00
2019-01-13T07:42:48.841Z,100.00
2019-01-13T07:45:21.572Z,100.00
2019-01-13T07:47:51.026Z,100.00
2019-01-13T07:50:20.749Z,100.00
2019-01-13T07:52:50.205Z,100.00
2019-01-13T07:55:20.950Z,100.00
2019-01-13T07:57:50.402Z,100.00
2019-01-13T08:00:22.320Z,100.00
2019-01-13T08:02:52.537Z,100.00
2019-01-13T08:05:22.063Z,100.00
2019-01-13T08:07:51.518Z,100.00
2019-01-13T08:10:21.042Z,100.00
2019-01-13T08:12:50.531Z,100.00
2019-01-13T08:15:21.187Z,100.00
2019-01-13T08:17:50.962Z,100.00
2019-01-13T08:20:22.774Z,100.00
2019-01-13T08:22:52.276Z,100.00
2019-01-13T08:25:21.779Z,100.00
2019-01-13T08:27:51.213Z,100.00
2019-01-13T08:30:21.112Z,100.00
2019-01-13T08:32:50.617Z,100.00
2019-01-13T08:35:20.322Z,100.00
2019-01-13T08:37:49.840Z,98.85
2019-01-13T08:40:20.174Z,99.45
2019-01-13T08:42:49.680Z,99.31
2019-01-13T08:45:19.568Z,98.78
2019-01-13T08:47:49.586Z,99.47
2019-01-13T08:50:20.441Z,98.47
2019-01-13T08:52:49.954Z,98.52
2019-01-13T08:55:19.440Z,97.66
2019-01-13T08:57:49.179Z,96.93
2019-01-13T09:00:23.833Z,96.89
2019-01-13T09:02:53.274Z,97.36
2019-01-13T09:05:23.209Z,97.74
2019-01-13T09:07:52.644Z,96.50
2019-01-13T09:10:22.171Z,96.02
2019-01-13T09:12:56.700Z,95.67
2019-01-13T09:15:24.782Z,95.53
2019-01-13T09:17:54.473Z,95.29
2019-01-13T09:20:27.046Z,94.89
2019-01-13T09:22:57.620Z,95.22
2019-01-13T09:25:27.536Z,95.13
2019-01-13T09:27:56.973Z,96.08
2019-01-13T09:30:28.074Z,96.11
2019-01-13T09:32:57.518Z,95.05
2019-01-13T09:35:27.431Z,94.72
2019-01-13T09:37:57.199Z,94.76
2019-01-13T09:40:28.602Z,94.27
2019-01-13T09:42:58.677Z,94.76
2019-01-13T09:45:28.243Z,94.78
2019-01-13T09:47:57.930Z,94.15
2019-01-13T09:50:27.881Z,94.56
2019-01-13T09:52:57.320Z,94.22
2019-01-13T09:55:27.416Z,94.24
2019-01-13T09:57:58.532Z,94.62
2019-01-13T10:00:30.932Z,93.59
2019-01-13T10:03:00.646Z,93.98
2019-01-13T10:05:30.171Z,93.69
2019-01-13T10:07:59.603Z,93.62
2019-01-13T10:10:29.841Z,93.17
2019-01-13T10:12:59.260Z,93.59
2019-01-13T10:15:28.877Z,94.01
2019-01-13T10:17:58.482Z,93.42
2019-01-13T10:20:28.337Z,92.97
2019-01-13T10:22:57.871Z,93.47
2019-01-13T10:25:27.455Z,93.90
2019-01-13T10:27:56.992Z,93.87
2019-01-13T10:30:28.594Z,94.32
2019-01-13T10:32:58.126Z,93.91
2019-01-13T10:35:27.677Z,94.22
2019-01-13T10:37:57.315Z,95.18
2019-01-13T10:40:28.108Z,95.42
2019-01-13T10:42:57.650Z,95.19
2019-01-13T10:45:27.166Z,95.21
2019-01-13T10:47:56.615Z,95.31
2019-01-13T10:50:27.753Z,96.07
2019-01-13T10:52:59.169Z,98.08
2019-01-13T10:55:29.007Z,98.26
2019-01-13T10:57:58.561Z,99.15
2019-01-13T11:00:33.133Z,99.42
2019-01-13T11:03:02.864Z,99.48
2019-01-13T11:05:32.286Z,99.58
2019-01-13T11:08:02.375Z,99.60
2019-01-13T11:10:32.196Z,100.00
2019-01-13T11:13:02.329Z,100.00
2019-01-13T11:15:31.871Z,100.00
2019-01-13T11:18:01.390Z,100.00
2019-01-13T11:20:35.247Z,100.00
2019-01-13T11:23:05.068Z,100.00
2019-01-13T11:25:34.741Z,100.00
2019-01-13T11:28:05.456Z,100.00
2019-01-13T11:30:34.906Z,99.33
2019-01-13T11:33:09.290Z,99.26
2019-01-13T11:35:35.534Z,98.73
2019-01-13T11:38:05.049Z,98.64
2019-01-13T11:40:34.859Z,98.59
2019-01-13T11:43:04.342Z,99.18
2019-01-13T11:45:33.762Z,100.00
2019-01-13T11:48:03.217Z,98.28
2019-01-13T11:50:32.706Z,98.97
2019-01-13T11:53:02.370Z,99.92
2019-01-13T11:55:32.033Z,100.00
2019-01-13T11:58:01.549Z,100.00
2019-01-13T12:00:36.788Z,100.00
2019-01-13T12:03:07.040Z,100.00
2019-01-13T12:05:36.632Z,100.00
2019-01-13T12:08:06.613Z,100.00
2019-01-13T12:10:36.330Z,100.00
2019-01-13T12:13:05.853Z,100.00
2019-01-13T12:15:35.639Z,100.00
2019-01-13T12:18:05.104Z,100.00
2019-01-13T12:20:34.557Z,100.00
2019-01-13T12:23:04.009Z,100.00
2019-01-13T12:25:33.449Z,100.00
2019-01-13T12:28:02.936Z,100.00
2019-01-13T12:30:32.627Z,100.00
2019-01-13T12:33:02.156Z,100.00
2019-01-13T12:35:31.617Z,100.00
2019-01-13T12:38:01.078Z,100.00
2019-01-13T12:40:31.208Z,100.00
2019-01-13T12:43:00.726Z,100.00
2019-01-13T12:45:30.189Z,100.00
2019-01-13T12:47:59.709Z,100.00
2019-01-13T12:50:30.957Z,100.00
2019-01-13T12:53:00.418Z,100.00
2019-01-13T12:55:29.971Z,100.00
2019-01-13T12:57:59.872Z,100.00
2019-01-13T13:00:29.442Z,100.00
2019-01-13T13:02:59.009Z,100.00
2019-01-13T13:05:28.534Z,100.00
2019-01-13T13:07:57.986Z,100.00
2019-01-13T13:10:33.197Z,100.00
2019-01-13T13:13:02.692Z,100.00
2019-01-13T13:15:32.126Z,100.00
2019-01-13T13:18:01.607Z,100.00
2019-01-13T13:20:31.060Z,100.00
2019-01-13T13:23:00.611Z,100.00
2019-01-13T13:25:32.119Z,100.00
2019-01-13T13:28:01.360Z,100.00
2019-01-13T13:30:30.887Z,100.00
2019-01-13T13:33:00.669Z,100.00
2019-01-13T13:35:30.293Z,100.00
2019-01-13T13:37:59.764Z,100.00
2019-01-13T13:40:29.209Z,100.00
2019-01-13T13:42:58.701Z,100.00
2019-01-13T13:45:28.148Z,100.00
2019-01-13T13:47:57.877Z,100.00
2019-01-13T13:50:27.812Z,100.00
2019-01-13T13:52:59.133Z,100.00
2019-01-13T13:55:28.919Z,100.00
2019-01-13T13:58:00.103Z,100.00
2019-01-13T14:00:32.004Z,100.00
2019-01-13T14:03:01.724Z,100.00
2019-01-13T14:05:31.549Z,100.00
2019-01-13T14:08:01.060Z,100.00
2019-01-13T14:10:33.731Z,100.00
2019-01-13T14:13:03.288Z,100.00
2019-01-13T14:15:32.991Z,100.00
2019-01-13T14:18:02.452Z,100.00
2019-01-13T14:20:32.164Z,100.00
2019-01-13T14:23:02.048Z,100.00
2019-01-13T14:25:31.487Z,100.00
2019-01-13T14:28:00.946Z,100.00
2019-01-13T14:30:30.667Z,100.00
2019-01-13T14:33:00.132Z,100.00
2019-01-13T14:35:29.878Z,100.00
2019-01-13T14:38:01.032Z,100.00
2019-01-13T14:40:30.755Z,100.00
2019-01-13T14:43:00.215Z,100.00
2019-01-13T14:45:29.725Z,100.00
2019-01-13T14:47:59.180Z,100.00
2019-01-13T14:50:29.967Z,100.00
2019-01-13T14:52:59.555Z,100.00
2019-01-13T14:55:29.001Z,100.00
2019-01-13T14:57:59.428Z,100.00
2019-01-13T15:00:30.015Z,100.00
2019-01-13T15:02:59.667Z,100.00
2019-01-13T15:05:29.198Z,100.00
2019-01-13T15:07:58.666Z,100.00
2019-01-13T15:10:28.415Z,100.00
2019-01-13T15:12:57.951Z,100.00
2019-01-13T15:15:27.726Z,100.00
2019-01-13T15:17:57.210Z,100.00
2019-01-13T15:20:27.046Z,100.00
2019-01-13T15:22:56.862Z,100.00
2019-01-13T15:25:28.264Z,100.00
2019-01-13T15:27:57.978Z,100.00
2019-01-13T15:30:30.241Z,100.00
2019-01-13T15:32:59.971Z,100.00
2019-01-13T15:35:29.599Z,100.00
2019-01-13T15:37:59.093Z,100.00
2019-01-13T15:40:28.558Z,100.00
2019-01-13T15:42:58.075Z,100.00
2019-01-13T15:45:27.516Z,100.00
2019-01-13T15:47:56.965Z,100.00
2019-01-13T15:50:28.162Z,100.00
2019-01-13T15:52:57.618Z,100.00
2019-01-13T15:55:27.071Z,100.00
2019-01-13T15:57:56.545Z,100.00
2019-01-13T16:00:28.510Z,100.00
2019-01-13T16:02:58.897Z,100.00
2019-01-13T16:05:28.711Z,100.00
2019-01-13T16:07:58.278Z,100.00
2019-01-13T16:10:27.749Z,100.00
2019-01-13T16:12:57.479Z,100.00
2019-01-13T16:15:33.900Z,100.00
2019-01-13T16:17:58.119Z,100.00
2019-01-13T16:20:32.988Z,100.00
2019-01-13T16:23:02.955Z,100.00
2019-01-13T16:25:32.393Z,100.00
2019-01-13T16:28:01.867Z,100.00
2019-01-13T16:30:32.366Z,100.00
2019-01-13T16:33:02.224Z,100.00
2019-01-13T16:35:32.130Z,100.00
2019-01-13T16:38:01.578Z,100.00
2019-01-13T16:40:32.050Z,100.00
2019-01-13T16:43:01.575Z,100.00
2019-01-13T16:45:31.182Z,100.00
2019-01-13T16:48:00.634Z,100.00
2019-01-13T16:50:30.193Z,100.00
2019-01-13T16:52:59.640Z,100.00
2019-01-13T16:55:29.222Z,100.00
2019-01-13T16:57:58.996Z,100.00
2019-01-13T17:00:29.408Z,100.00
2019-01-13T17:02:58.864Z,100.00
2019-01-13T17:05:29.889Z,100.00
2019-01-13T17:07:59.408Z,100.00
2019-01-13T17:10:28.850Z,100.00
2019-01-13T17:12:58.372Z,100.00
2019-01-13T17:15:30.025Z,100.00
2019-01-13T17:17:59.788Z,100.00
2019-01-13T17:20:29.257Z,100.00
2019-01-13T17:22:58.712Z,100.00
2019-01-13T17:25:28.340Z,100.00
2019-01-13T17:27:58.080Z,100.00
2019-01-13T17:30:32.277Z,100.00
2019-01-13T17:33:02.333Z,100.00
2019-01-13T17:35:31.810Z,100.00
2019-01-13T17:38:01.277Z,100.00
2019-01-13T17:40:30.739Z,100.00
2019-01-13T17:43:00.201Z,100.00
2019-01-13T17:45:30.873Z,100.00
2019-01-13T17:48:00.594Z,100.00
2019-01-13T17:50:30.494Z,100.00
2019-01-13T17:52:59.957Z,100.00
2019-01-13T17:55:30.737Z,100.00
2019-01-13T17:58:00.189Z,100.00
2019-01-13T18:00:35.292Z,100.00
2019-01-13T18:03:10.710Z,100.00
2019-01-13T18:05:40.182Z,100.00
2019-01-13T18:08:09.629Z,100.00
2019-01-13T18:10:39.108Z,100.00
2019-01-13T18:13:08.574Z,100.00
2019-01-13T18:15:38.146Z,100.00
2019-01-13T18:18:07.822Z,100.00
2019-01-13T18:20:37.293Z,100.00
2019-01-13T18:23:06.747Z,100.00
2019-01-13T18:25:36.239Z,100.00
2019-01-13T18:28:05.694Z,100.00
2019-01-13T18:30:35.185Z,100.00
2019-01-13T18:33:05.313Z,100.00
2019-01-13T18:35:34.944Z,100.00
2019-01-13T18:38:04.387Z,100.00
2019-01-13T18:40:33.845Z,100.00
2019-01-13T18:43:03.381Z,100.00
2019-01-13T18:45:32.854Z,100.00
2019-01-13T18:48:02.678Z,100.00
2019-01-13T18:50:32.137Z,100.00
2019-01-13T18:53:10.461Z,100.00
2019-01-13T18:55:39.932Z,100.00
2019-01-13T18:58:09.409Z,100.00
2019-01-13T19:00:38.865Z,100.00
2019-01-13T19:03:08.362Z,100.00
2019-01-13T19:05:37.813Z,100.00
2019-01-13T19:08:07.299Z,100.00
2019-01-13T19:10:48.699Z,100.00
2019-01-13T19:13:23.973Z,100.00
2019-01-13T19:15:56.846Z,100.00
2019-01-13T19:18:26.363Z,100.00
2019-01-13T19:20:55.796Z,100.00
2019-01-13T19:23:26.798Z,100.00
2019-01-13T19:25:56.257Z,100.00
2019-01-13T19:28:25.705Z,100.00
2019-01-13T19:30:57.071Z,100.00
2019-01-13T19:33:26.614Z,100.00
2019-01-13T19:35:56.057Z,100.00
2019-01-13T19:38:25.533Z,100.00
2019-01-13T19:40:54.974Z,100.00
2019-01-13T19:43:24.438Z,100.00
2019-01-13T19:45:53.889Z,100.00
2019-01-13T19:48:23.332Z,100.00
2019-01-13T19:50:52.806Z,100.00
2019-01-13T19:53:22.272Z,100.00
2019-01-13T19:55:51.734Z,100.00
2019-01-13T19:58:21.215Z,100.00
2019-01-13T20:00:50.751Z,100.00
2019-01-13T20:03:20.518Z,100.00
2019-01-13T20:05:50.222Z,100.00
2019-01-13T20:08:20.754Z,100.00
2019-01-13T20:10:50.319Z,100.00
2019-01-13T20:13:19.767Z,100.00
2019-01-13T20:15:49.232Z,100.00
2019-01-13T20:18:18.687Z,100.00
2019-01-13T20:20:48.157Z,100.00
2019-01-13T20:23:19.311Z,100.00
2019-01-13T20:25:49.129Z,100.00
2019-01-13T20:28:18.592Z,100.00
2019-01-13T20:30:48.085Z,100.00
2019-01-13T20:33:19.163Z,100.00
2019-01-13T20:35:48.606Z,100.00
2019-01-13T20:38:18.471Z,100.00
2019-01-13T20:40:47.933Z,100.00
2019-01-13T20:43:17.399Z,100.00
2019-01-13T20:45:48.510Z,100.00
2019-01-13T20:48:18.002Z,100.00
2019-01-13T20:50:47.488Z,100.00
2019-01-13T20:53:17.408Z,100.00
2019-01-13T20:55:47.026Z,100.00
2019-01-13T20:58:17.244Z,100.00
2019-01-13T21:00:46.702Z,100.00
2019-01-13T21:03:16.349Z,100.00
2019-01-13T21:05:45.871Z,100.00
2019-01-13T21:08:15.493Z,100.00
2019-01-13T21:10:45.004Z,100.00
2019-01-13T21:13:14.500Z,100.00
2019-01-13T21:15:44.016Z,100.00
2019-01-13T21:18:16.889Z,100.00
2019-01-13T21:20:46.323Z,100.00
2019-01-13T21:23:15.790Z,100.00
2019-01-13T21:25:45.455Z,100.00
2019-01-13T21:28:15.495Z,100.00
2019-01-13T21:30:44.990Z,100.00
2019-01-13T21:33:14.842Z,100.00
2019-01-13T21:35:44.758Z,100.00
2019-01-13T21:38:15.175Z,100.00
2019-01-13T21:40:44.644Z,100.00
2019-01-13T21:43:14.092Z,100.00
2019-01-13T21:45:43.581Z,100.00
2019-01-13T21:48:13.057Z,100.00
2019-01-13T21:50:42.529Z,100.00
2019-01-13T21:53:12.318Z,100.00
2019-01-13T21:55:41.800Z,100.00
2019-01-13T21:58:11.518Z,100.00
2019-01-13T22:00:41.019Z,100.00
2019-01-13T22:03:10.503Z,100.00
2019-01-13T22:05:41.168Z,100.00
2019-01-13T22:08:11.013Z,100.00
2019-01-13T22:10:40.475Z,100.00
2019-01-13T22:13:09.921Z,100.00
2019-01-13T22:15:39.391Z,100.00
2019-01-13T22:18:09.522Z,100.00
2019-01-13T22:20:39.074Z,100.00
2019-01-13T22:23:08.598Z,100.00
2019-01-13T22:25:38.042Z,100.00
2019-01-13T22:28:07.771Z,100.00
2019-01-13T22:30:37.241Z,100.00
2019-01-13T22:33:06.717Z,100.00
2019-01-13T22:35:36.171Z,100.00
2019-01-13T22:38:05.640Z,100.00
2019-01-13T22:40:35.074Z,100.00
2019-01-13T22:43:05.159Z,99.45
2019-01-13T22:45:34.610Z,98.19
2019-01-13T22:48:04.318Z,98.36
2019-01-13T22:50:33.763Z,97.19
2019-01-13T22:53:03.231Z,96.22
2019-01-13T22:55:32.732Z,95.79
2019-01-13T22:58:02.193Z,96.57
2019-01-13T23:00:48.481Z,95.79
2019-01-13T23:03:18.461Z,96.61
2019-01-13T23:05:47.896Z,97.39
2019-01-13T23:08:17.342Z,99.23
2019-01-13T23:10:47.107Z,99.66
2019-01-13T23:13:16.912Z,98.60
2019-01-13T23:15:46.358Z,99.12
2019-01-13T23:18:15.806Z,98.46
2019-01-13T23:20:45.503Z,97.73
2019-01-13T23:23:15.206Z,97.87
2019-01-13T23:25:44.645Z,97.57
2019-01-13T23:28:14.090Z,97.65
2019-01-13T23:30:43.584Z,97.66
2019-01-13T23:33:13.069Z,97.29
2019-01-13T23:35:42.514Z,96.47
2019-01-13T23:38:11.958Z,96.19
2019-01-13T23:40:41.676Z,96.44
2019-01-13T23:43:11.136Z,97.05
2019-01-13T23:45:40.574Z,97.57
2019-01-13T23:48:10.017Z,98.57
2019-01-13T23:50:39.567Z,99.27
2019-01-13T23:53:09.022Z,99.40
2019-01-13T23:55:38.812Z,99.63
2019-01-13T23:58:08.266Z,99.37
