createdAt,value
2024-05-09T00:00:36.099Z,20.51
2024-05-09T00:03:08.421Z,20.54
2024-05-09T00:05:36.803Z,20.58
2024-05-09T00:08:03.944Z,20.56
2024-05-09T00:10:36.337Z,20.65
2024-05-09T00:13:05.585Z,20.62
2024-05-09T00:15:33.615Z,20.68
2024-05-09T00:18:00.950Z,20.52
2024-05-09T00:20:35.998Z,20.51
2024-05-09T00:23:07.578Z,20.52
2024-05-09T00:25:35.027Z,20.59
2024-05-09T00:28:01.974Z,20.96
2024-05-09T00:30:34.140Z,20.80
2024-05-09T00:33:04.047Z,20.82
2024-05-09T00:35:31.488Z,20.82
2024-05-09T00:37:58.234Z,20.75
2024-05-09T00:40:35.070Z,20.74
2024-05-09T00:43:06.091Z,20.79
2024-05-09T00:45:33.421Z,20.66
2024-05-09T00:48:01.186Z,20.55
2024-05-09T00:50:35.599Z,20.59
2024-05-09T00:53:04.098Z,21.17
2024-05-09T00:55:30.774Z,21.08
2024-05-09T00:57:57.425Z,20.84
2024-05-09T01:00:31.552Z,20.79
2024-05-09T01:03:05.592Z,20.75
2024-05-09T01:05:32.708Z,20.76
2024-05-09T01:07:59.500Z,20.88
2024-05-09T01:10:33.567Z,20.71
2024-05-09T01:13:01.956Z,20.80
2024-05-09T01:15:28.648Z,20.71
2024-05-09T01:17:56.537Z,21.15
2024-05-09T01:20:32.207Z,21.18
2024-05-09T01:23:07.273Z,21.36
2024-05-09T01:25:34.092Z,21.55
2024-05-09T01:28:00.801Z,21.38
2024-05-09T01:30:33.965Z,21.84
2024-05-09T01:33:03.210Z,21.56
2024-05-09T01:35:30.430Z,21.61
2024-05-09T01:37:57.228Z,21.88
2024-05-09T01:40:33.355Z,21.64
2024-05-09T01:43:04.557Z,22.04
2024-05-09T01:45:31.340Z,21.89
2024-05-09T01:47:58.389Z,21.65
2024-05-09T01:50:36.700Z,22.11
2024-05-09T01:53:07.271Z,21.75
2024-05-09T01:55:33.990Z,22.06
2024-05-09T01:58:00.660Z,22.11
2024-05-09T02:00:38.035Z,21.74
2024-05-09T02:03:14.685Z,22.27
2024-05-09T02:05:45.570Z,22.00
2024-05-09T02:08:14.399Z,22.11
2024-05-09T02:10:41.218Z,22.26
2024-05-09T02:13:08.212Z,21.99
2024-05-09T02:15:34.831Z,22.46
2024-05-09T02:18:01.637Z,22.21
2024-05-09T02:20:34.226Z,22.00
2024-05-09T02:23:05.198Z,22.41
2024-05-09T02:25:32.284Z,22.14
2024-05-09T02:27:59.070Z,22.35
2024-05-09T02:30:35.713Z,22.42
2024-05-09T02:33:07.214Z,21.97
2024-05-09T02:35:34.328Z,22.55
2024-05-09T02:38:01.238Z,22.27
2024-05-09T02:40:35.838Z,22.20
2024-05-09T02:43:05.226Z,22.47
2024-05-09T02:45:32.168Z,22.23
2024-05-09T02:47:59.240Z,22.49
2024-05-09T02:50:33.948Z,22.29
2024-05-09T02:53:05.286Z,22.04
2024-05-09T02:55:32.121Z,22.56
2024-05-09T02:57:58.822Z,22.32
2024-05-09T03:00:34.481Z,22.30
2024-05-09T03:03:06.378Z,22.47
2024-05-09T03:05:33.624Z,22.21
2024-05-09T03:08:00.413Z,22.55
2024-05-09T03:10:29.156Z,22.35
2024-05-09T03:13:05.334Z,22.19
2024-05-09T03:15:33.208Z,22.59
2024-05-09T03:18:01.457Z,22.41
2024-05-09T03:20:33.855Z,22.21
2024-05-09T03:23:02.694Z,22.58
2024-05-09T03:25:29.607Z,22.28
2024-05-09T03:27:56.249Z,22.13
2024-05-09T03:30:35.866Z,22.49
2024-05-09T03:33:10.078Z,22.20
2024-05-09T03:35:37.061Z,22.40
2024-05-09T03:38:04.088Z,22.40
2024-05-09T03:40:31.411Z,22.10
2024-05-09T03:42:58.941Z,22.47
2024-05-09T03:45:25.692Z,22.38
2024-05-09T03:47:52.875Z,22.18
2024-05-09T03:50:26.372Z,22.59
2024-05-09T03:53:00.268Z,22.31
2024-05-09T03:55:27.258Z,22.22
2024-05-09T03:57:53.927Z,22.61
2024-05-09T04:00:30.440Z,22.32
2024-05-09T04:03:02.872Z,22.07
2024-05-09T04:05:31.140Z,22.59
2024-05-09T04:07:58.211Z,22.29
2024-05-09T04:10:32.323Z,22.06
2024-05-09T04:13:00.737Z,22.57
2024-05-09T04:15:27.574Z,22.24
2024-05-09T04:17:54.370Z,22.07
2024-05-09T04:20:32.471Z,22.58
2024-05-09T04:23:05.109Z,22.26
2024-05-09T04:25:32.085Z,22.14
2024-05-09T04:27:58.821Z,22.52
2024-05-09T04:30:34.629Z,22.26
2024-05-09T04:33:05.890Z,21.94
2024-05-09T04:35:32.879Z,22.52
2024-05-09T04:37:59.625Z,22.22
2024-05-09T04:40:33.079Z,22.02
2024-05-09T04:43:02.906Z,22.54
2024-05-09T04:45:29.550Z,22.22
2024-05-09T04:47:56.532Z,21.91
2024-05-09T04:50:30.399Z,22.53
2024-05-09T04:53:03.458Z,22.25
2024-05-09T04:55:30.337Z,21.94
2024-05-09T04:57:57.086Z,22.53
2024-05-09T05:00:32.433Z,22.36
2024-05-09T05:03:07.037Z,22.04
2024-05-09T05:05:34.968Z,22.58
2024-05-09T05:08:01.775Z,22.36
2024-05-09T05:10:34.016Z,22.13
2024-05-09T05:13:22.845Z,22.55
2024-05-09T05:15:50.820Z,22.32
2024-05-09T05:18:17.807Z,22.05
2024-05-09T05:20:44.878Z,22.55
2024-05-09T05:23:12.550Z,22.33
2024-05-09T05:25:39.588Z,22.14
2024-05-09T05:28:06.367Z,22.59
2024-05-09T05:30:34.842Z,22.35
2024-05-09T05:33:02.073Z,22.10
2024-05-09T05:35:28.984Z,22.43
2024-05-09T05:37:55.810Z,22.41
2024-05-09T05:40:32.020Z,22.10
2024-05-09T05:43:03.025Z,22.44
2024-05-09T05:45:29.670Z,22.41
2024-05-09T05:47:56.725Z,22.12
2024-05-09T05:50:28.163Z,22.29
2024-05-09T05:53:02.200Z,22.51
2024-05-09T05:55:29.116Z,22.13
2024-05-09T05:57:55.761Z,21.98
2024-05-09T06:00:29.757Z,22.47
2024-05-09T06:03:04.373Z,22.19
2024-05-09T06:05:31.302Z,22.01
2024-05-09T06:07:58.071Z,22.57
2024-05-09T06:10:30.083Z,22.13
2024-05-09T06:13:04.045Z,21.90
2024-05-09T06:15:30.726Z,22.53
2024-05-09T06:17:57.628Z,22.33
2024-05-09T06:20:33.949Z,21.96
2024-05-09T06:23:03.640Z,22.05
2024-05-09T06:25:30.410Z,22.47
2024-05-09T06:27:57.111Z,22.25
2024-05-09T06:30:30.439Z,21.97
2024-05-09T06:33:12.502Z,22.46
2024-05-09T06:35:41.564Z,22.22
2024-05-09T06:38:11.616Z,22.14
2024-05-09T06:40:43.918Z,22.06
2024-05-09T06:43:15.432Z,22.47
2024-05-09T06:45:43.671Z,22.14
2024-05-09T06:48:10.797Z,21.91
2024-05-09T06:50:39.354Z,22.47
2024-05-09T06:53:07.419Z,22.29
2024-05-09T06:55:34.252Z,22.06
2024-05-09T06:58:01.168Z,22.03
2024-05-09T07:00:35.568Z,22.50
2024-05-09T07:03:14.145Z,22.10
2024-05-09T07:05:43.545Z,22.03
2024-05-09T07:08:10.440Z,22.58
2024-05-09T07:10:37.536Z,22.20
2024-05-09T07:13:10.745Z,22.34
2024-05-09T07:15:37.597Z,22.64
2024-05-09T07:18:14.087Z,22.37
2024-05-09T07:20:41.172Z,22.13
2024-05-09T07:23:11.614Z,22.22
2024-05-09T07:25:38.629Z,22.55
2024-05-09T07:28:05.554Z,22.24
2024-05-09T07:30:34.459Z,22.09
2024-05-09T07:33:02.921Z,22.63
2024-05-09T07:35:30.644Z,22.41
2024-05-09T07:37:57.719Z,22.12
2024-05-09T07:40:32.846Z,22.31
2024-05-09T07:43:03.511Z,22.54
2024-05-09T07:45:46.562Z,22.24
2024-05-09T07:53:38.355Z,22.52
2024-05-09T07:56:05.876Z,22.41
2024-05-09T07:58:32.882Z,22.76
2024-05-09T08:00:59.716Z,22.44
2024-05-09T08:03:26.612Z,22.26
2024-05-09T08:05:54.448Z,22.82
2024-05-09T08:08:21.245Z,22.56
2024-05-09T08:10:48.223Z,22.41
2024-05-09T08:13:15.054Z,22.89
2024-05-09T08:15:41.964Z,22.50
2024-05-09T08:18:09.484Z,22.17
2024-05-09T08:20:39.089Z,22.75
2024-05-09T08:23:05.915Z,22.65
2024-05-09T08:25:32.696Z,22.28
2024-05-09T08:27:59.468Z,22.48
2024-05-09T08:30:33.142Z,22.75
2024-05-09T08:33:03.780Z,22.39
2024-05-09T08:35:30.557Z,22.14
2024-05-09T08:37:57.425Z,22.84
2024-05-09T08:40:30.970Z,22.50
2024-05-09T08:43:01.822Z,22.33
2024-05-09T08:45:28.617Z,22.96
2024-05-09T08:47:55.534Z,22.50
2024-05-09T08:50:31.675Z,22.50
2024-05-09T08:53:05.104Z,22.97
2024-05-09T08:55:31.890Z,22.64
2024-05-09T08:57:59.343Z,22.48
2024-05-09T09:00:34.034Z,22.97
2024-05-09T09:03:04.530Z,22.65
2024-05-09T09:05:31.979Z,22.55
2024-05-09T09:07:58.942Z,23.10
2024-05-09T09:10:31.759Z,22.68
2024-05-09T09:13:04.977Z,22.57
2024-05-09T09:15:32.371Z,23.08
2024-05-09T09:18:00.133Z,22.70
2024-05-09T09:20:35.355Z,22.61
2024-05-09T09:23:03.770Z,23.12
2024-05-09T09:25:30.652Z,22.69
2024-05-09T09:27:58.204Z,22.53
2024-05-09T09:30:34.743Z,23.12
2024-05-09T09:33:04.679Z,22.73
2024-05-09T09:35:31.534Z,22.53
2024-05-09T09:37:58.904Z,23.13
2024-05-09T09:40:32.250Z,22.80
2024-05-09T09:43:01.150Z,22.69
2024-05-09T09:45:31.458Z,23.15
2024-05-09T09:47:58.252Z,22.80
2024-05-09T09:50:33.322Z,22.62
2024-05-09T09:53:01.464Z,23.18
2024-05-09T09:55:28.563Z,22.74
2024-05-09T09:57:55.998Z,22.61
2024-05-09T10:00:29.990Z,23.21
2024-05-09T10:02:59.489Z,22.81
2024-05-09T10:05:26.779Z,22.61
2024-05-09T10:07:53.817Z,23.21
2024-05-09T10:10:32.258Z,22.90
2024-05-09T10:13:06.117Z,22.64
2024-05-09T10:15:53.871Z,23.17
2024-05-09T10:18:28.180Z,22.80
2024-05-09T10:20:57.095Z,22.61
2024-05-09T10:23:27.319Z,23.20
2024-05-09T10:25:57.595Z,22.83
2024-05-09T10:28:30.015Z,22.55
2024-05-09T10:31:00.583Z,23.14
2024-05-09T10:33:35.503Z,22.87
2024-05-09T10:36:10.690Z,22.65
2024-05-09T10:38:37.343Z,22.99
2024-05-09T10:41:04.099Z,22.91
2024-05-09T10:43:31.249Z,22.64
2024-05-09T10:45:58.031Z,22.74
2024-05-09T10:48:24.890Z,23.06
2024-05-09T10:50:51.710Z,22.68
2024-05-09T10:53:19.332Z,22.51
2024-05-09T10:55:58.658Z,23.12
2024-05-09T10:58:25.619Z,22.71
2024-05-09T11:00:52.501Z,22.46
2024-05-09T11:03:19.269Z,23.04
2024-05-09T11:05:46.128Z,22.76
2024-05-09T11:08:13.218Z,22.55
2024-05-09T11:10:40.031Z,23.02
2024-05-09T11:13:06.843Z,22.82
2024-05-09T11:15:40.611Z,22.48
2024-05-09T11:18:07.491Z,22.96
2024-05-09T11:20:35.577Z,22.87
2024-05-09T11:23:08.133Z,22.56
2024-05-09T11:25:34.849Z,22.69
2024-05-09T11:28:01.708Z,23.03
2024-05-09T11:30:32.024Z,22.68
2024-05-09T11:32:59.587Z,22.72
2024-05-09T11:35:27.139Z,23.07
2024-05-09T11:37:53.865Z,22.73
2024-05-09T11:40:25.611Z,22.64
2024-05-09T11:42:58.668Z,23.09
2024-05-09T11:45:25.540Z,22.75
2024-05-09T11:47:53.492Z,22.54
2024-05-09T11:50:27.139Z,23.11
2024-05-09T11:52:57.234Z,22.77
2024-05-09T11:55:27.788Z,22.74
2024-05-09T11:57:55.469Z,23.15
2024-05-09T12:00:29.614Z,22.89
2024-05-09T12:03:05.403Z,22.85
2024-05-09T12:05:33.154Z,23.09
2024-05-09T12:08:00.450Z,22.84
2024-05-09T12:10:33.094Z,22.81
2024-05-09T12:13:02.867Z,23.18
2024-05-09T12:15:30.281Z,22.78
2024-05-09T12:17:59.115Z,22.70
2024-05-09T12:20:35.476Z,23.12
2024-05-09T12:23:05.209Z,22.75
2024-05-09T12:25:31.885Z,22.67
2024-05-09T12:27:58.695Z,23.13
2024-05-09T12:30:34.962Z,22.75
2024-05-09T12:33:05.617Z,22.61
2024-05-09T12:35:32.615Z,23.17
2024-05-09T12:37:59.333Z,22.89
2024-05-09T12:40:34.675Z,22.76
2024-05-09T12:43:04.713Z,23.24
2024-05-09T12:45:31.736Z,22.86
2024-05-09T12:47:58.686Z,22.84
2024-05-09T12:50:31.945Z,23.22
2024-05-09T12:53:00.999Z,22.86
2024-05-09T12:55:28.595Z,22.65
2024-05-09T12:57:57.016Z,23.19
2024-05-09T13:00:28.355Z,22.94
2024-05-09T13:03:00.858Z,22.78
2024-05-09T13:05:28.163Z,23.23
2024-05-09T13:07:56.801Z,22.98
2024-05-09T13:10:30.823Z,22.58
2024-05-09T13:12:59.583Z,23.00
2024-05-09T13:15:26.692Z,22.94
2024-05-09T13:17:53.476Z,22.74
2024-05-09T13:20:29.102Z,22.93
2024-05-09T13:23:01.000Z,23.02
2024-05-09T13:25:27.655Z,22.68
2024-05-09T13:27:54.610Z,22.82
2024-05-09T13:30:29.507Z,23.06
2024-05-09T13:33:05.186Z,22.76
2024-05-09T13:35:32.391Z,22.80
2024-05-09T13:37:59.095Z,23.11
2024-05-09T13:40:32.749Z,22.89
2024-05-09T13:43:02.200Z,22.53
2024-05-09T13:45:29.150Z,23.02
2024-05-09T13:47:56.051Z,22.96
2024-05-09T13:50:31.152Z,22.51
2024-05-09T13:53:02.024Z,22.85
2024-05-09T13:55:28.937Z,23.06
2024-05-09T13:57:55.935Z,22.67
2024-05-09T14:00:32.327Z,22.81
2024-05-09T14:03:09.690Z,23.02
2024-05-09T14:05:36.603Z,22.74
2024-05-09T14:08:03.391Z,22.58
2024-05-09T14:10:31.913Z,23.11
2024-05-09T14:12:59.371Z,22.89
2024-05-09T14:15:26.126Z,22.46
2024-05-09T14:17:52.893Z,22.85
2024-05-09T14:20:29.868Z,22.96
2024-05-09T14:22:58.720Z,22.55
2024-05-09T14:25:26.887Z,22.63
2024-05-09T14:27:53.990Z,23.08
2024-05-09T14:30:30.184Z,22.67
2024-05-09T14:33:02.836Z,22.54
2024-05-09T14:35:29.640Z,23.17
2024-05-09T14:37:56.345Z,22.85
2024-05-09T14:40:35.897Z,22.55
2024-05-09T14:43:07.928Z,23.13
2024-05-09T14:45:34.936Z,22.92
2024-05-09T14:48:02.407Z,22.70
2024-05-09T14:50:35.591Z,22.98
2024-05-09T14:53:06.658Z,22.97
2024-05-09T14:55:36.552Z,22.55
2024-05-09T14:58:05.056Z,22.65
2024-05-09T15:00:35.932Z,23.13
2024-05-09T15:03:04.368Z,22.82
2024-05-09T15:05:31.237Z,22.72
2024-05-09T15:07:58.103Z,23.18
2024-05-09T15:10:33.687Z,22.80
2024-05-09T15:13:02.842Z,22.69
2024-05-09T15:15:29.874Z,23.21
2024-05-09T15:17:56.812Z,22.81
2024-05-09T15:20:31.214Z,22.69
2024-05-09T15:23:02.315Z,23.00
2024-05-09T15:25:29.312Z,22.96
2024-05-09T15:27:56.272Z,22.64
2024-05-09T15:32:52.969Z,23.11
2024-05-09T15:35:19.909Z,22.77
2024-05-09T15:37:48.455Z,22.67
2024-05-09T15:40:21.605Z,23.03
2024-05-09T15:42:53.481Z,22.87
2024-05-09T15:45:20.205Z,22.57
2024-05-09T15:47:47.000Z,22.68
2024-05-09T15:50:20.470Z,23.01
2024-05-09T15:52:55.482Z,22.58
2024-05-09T15:55:22.345Z,22.73
2024-05-09T15:57:49.074Z,23.05
2024-05-09T16:00:24.821Z,22.72
2024-05-09T16:03:00.050Z,22.68
2024-05-09T16:05:27.162Z,23.09
2024-05-09T16:07:54.068Z,22.68
2024-05-09T16:10:25.908Z,22.51
2024-05-09T16:12:58.616Z,23.11
2024-05-09T16:15:25.381Z,22.80
2024-05-09T16:17:52.156Z,22.54
2024-05-09T16:20:29.627Z,22.93
2024-05-09T16:23:04.839Z,22.94
2024-05-09T16:25:31.563Z,22.65
2024-05-09T16:27:58.336Z,22.91
2024-05-09T16:30:31.769Z,22.99
2024-05-09T16:33:02.139Z,22.71
2024-05-09T16:35:29.115Z,22.48
2024-05-09T16:37:55.775Z,23.14
2024-05-09T16:40:30.216Z,22.77
2024-05-09T16:43:04.288Z,22.54
2024-05-09T16:45:31.397Z,23.17
2024-05-09T16:47:59.049Z,22.91
2024-05-09T16:50:31.075Z,22.53
2024-05-09T16:52:59.964Z,23.05
2024-05-09T16:55:26.977Z,22.89
2024-05-09T16:57:53.830Z,22.67
2024-05-09T17:00:31.083Z,22.88
2024-05-09T17:03:06.663Z,22.96
2024-05-09T17:05:34.295Z,22.63
2024-05-09T17:08:01.503Z,22.67
2024-05-09T17:10:32.915Z,23.12
2024-05-09T17:13:07.228Z,22.72
2024-05-09T17:15:35.389Z,22.49
2024-05-09T17:18:02.562Z,23.11
2024-05-09T17:20:33.870Z,22.94
2024-05-09T17:23:03.167Z,22.64
2024-05-09T17:25:30.065Z,22.82
2024-05-09T17:27:57.184Z,22.99
2024-05-09T17:30:32.119Z,22.54
2024-05-09T17:33:03.564Z,22.42
2024-05-09T17:35:31.131Z,23.10
2024-05-09T17:37:58.579Z,22.81
2024-05-09T17:40:31.459Z,22.48
2024-05-09T17:43:02.294Z,23.09
2024-05-09T17:45:29.255Z,22.87
2024-05-09T17:47:56.154Z,22.74
2024-05-09T17:50:30.289Z,22.87
2024-05-09T17:53:01.464Z,23.03
2024-05-09T17:55:28.764Z,22.71
2024-05-09T17:57:55.718Z,22.64
2024-05-09T18:00:32.928Z,23.15
2024-05-09T18:03:05.383Z,22.75
2024-05-09T18:05:32.380Z,22.52
2024-05-09T18:07:59.311Z,23.13
2024-05-09T18:10:33.136Z,22.87
2024-05-09T18:13:05.826Z,22.58
2024-05-09T18:15:33.342Z,22.89
2024-05-09T18:18:00.296Z,22.98
2024-05-09T18:20:37.089Z,22.70
2024-05-09T18:23:09.321Z,22.54
2024-05-09T18:25:36.030Z,23.13
2024-05-09T18:28:03.032Z,22.78
2024-05-09T18:30:34.805Z,22.70
2024-05-09T18:33:04.034Z,23.09
2024-05-09T18:35:31.086Z,22.84
2024-05-09T18:37:57.748Z,22.71
2024-05-09T18:40:32.588Z,22.85
2024-05-09T18:43:02.711Z,23.05
2024-05-09T18:45:29.615Z,22.70
2024-05-09T18:47:56.535Z,22.68
2024-05-09T18:50:32.022Z,23.14
2024-05-09T18:53:03.606Z,22.74
2024-05-09T18:55:32.717Z,22.75
2024-05-09T18:57:59.492Z,23.19
2024-05-09T19:00:33.612Z,22.85
2024-05-09T19:03:06.140Z,22.55
2024-05-09T19:05:34.258Z,22.67
2024-05-09T19:08:02.211Z,23.01
2024-05-09T19:10:33.782Z,22.70
2024-05-09T19:13:04.358Z,22.62
2024-05-09T19:15:33.782Z,23.16
2024-05-09T19:18:00.632Z,22.86
2024-05-09T19:20:33.188Z,22.64
2024-05-09T19:23:01.525Z,23.21
2024-05-09T19:25:28.238Z,22.87
2024-05-09T19:27:54.962Z,22.60
2024-05-09T19:30:30.054Z,22.85
2024-05-09T19:33:04.828Z,23.04
2024-05-09T19:35:32.553Z,22.84
2024-05-09T19:37:59.326Z,22.64
2024-05-09T19:40:31.406Z,23.19
2024-05-09T19:43:00.390Z,22.75
2024-05-09T19:45:27.212Z,22.74
2024-05-09T19:47:54.200Z,23.25
2024-05-09T19:50:27.141Z,22.98
2024-05-09T19:53:03.240Z,22.77
2024-05-09T19:55:30.075Z,23.04
2024-05-09T19:57:57.180Z,22.96
2024-05-09T20:00:32.463Z,22.74
2024-05-09T20:03:02.578Z,22.97
2024-05-09T20:05:31.317Z,23.13
2024-05-09T20:07:58.323Z,22.85
2024-05-09T20:10:31.359Z,22.64
2024-05-09T20:13:00.284Z,23.23
2024-05-09T20:15:27.220Z,23.04
2024-05-09T20:17:54.319Z,22.74
2024-05-09T20:20:32.074Z,23.10
2024-05-09T20:23:03.914Z,23.01
2024-05-09T20:25:30.629Z,22.78
2024-05-09T20:27:57.392Z,23.01
2024-05-09T20:30:31.262Z,23.01
2024-05-09T20:33:00.189Z,23.00
2024-05-09T20:35:27.286Z,22.77
2024-05-09T20:37:53.988Z,23.20
2024-05-09T20:40:28.673Z,22.84
2024-05-09T20:42:59.554Z,22.61
2024-05-09T20:45:26.411Z,23.11
2024-05-09T20:47:53.411Z,22.93
2024-05-09T20:50:28.622Z,22.65
2024-05-09T20:53:03.071Z,23.12
2024-05-09T20:55:30.281Z,23.06
2024-05-09T20:57:57.263Z,22.74
2024-05-09T21:00:33.696Z,22.75
2024-05-09T21:03:05.711Z,23.13
2024-05-09T21:05:32.830Z,22.76
2024-05-09T21:07:59.672Z,22.53
2024-05-09T21:10:27.274Z,23.19
2024-05-09T21:12:56.532Z,22.94
2024-05-09T21:15:23.223Z,22.69
2024-05-09T21:17:50.002Z,23.12
2024-05-09T21:20:20.646Z,22.93
2024-05-09T21:22:50.965Z,22.65
2024-05-09T21:25:17.771Z,22.55
2024-05-09T21:27:44.599Z,23.13
2024-05-09T21:30:18.643Z,22.77
2024-05-09T21:32:54.235Z,22.57
2024-05-09T21:35:21.056Z,23.01
2024-05-09T21:37:47.695Z,23.02
2024-05-09T21:40:24.212Z,22.63
2024-05-09T21:42:58.047Z,23.04
2024-05-09T21:45:24.786Z,23.12
2024-05-09T21:47:51.563Z,22.67
2024-05-09T21:50:22.961Z,22.57
2024-05-09T21:52:55.011Z,23.20
2024-05-09T21:55:21.730Z,22.90
2024-05-09T21:57:48.538Z,22.65
2024-05-09T22:00:28.262Z,23.09
2024-05-09T22:03:01.918Z,23.03
2024-05-09T22:05:28.808Z,22.84
2024-05-09T22:07:55.535Z,22.91
2024-05-09T22:10:26.574Z,23.13
2024-05-09T22:12:59.331Z,22.78
2024-05-09T22:15:26.033Z,22.64
2024-05-09T22:17:52.854Z,23.25
2024-05-09T22:20:28.694Z,22.90
2024-05-09T22:23:02.346Z,22.87
2024-05-09T22:25:30.790Z,22.97
2024-05-09T22:27:58.320Z,23.15
2024-05-09T22:30:33.784Z,22.84
2024-05-09T22:33:04.810Z,22.68
2024-05-09T22:35:31.501Z,23.27
2024-05-09T22:37:58.131Z,23.09
2024-05-09T22:40:37.710Z,22.90
2024-05-09T22:43:12.504Z,23.00
2024-05-09T22:45:39.491Z,23.08
2024-05-09T22:48:06.744Z,22.77
2024-05-09T22:50:33.943Z,22.62
2024-05-09T22:53:00.897Z,23.19
2024-05-09T22:55:27.763Z,23.02
2024-05-09T22:57:54.493Z,22.75
2024-05-09T23:00:29.305Z,22.64
2024-05-09T23:02:59.423Z,23.12
2024-05-09T23:05:26.189Z,22.96
2024-05-09T23:07:52.915Z,22.72
2024-05-09T23:10:27.454Z,23.16
2024-05-09T23:12:58.985Z,22.86
2024-05-09T23:15:25.705Z,22.61
2024-05-09T23:17:52.571Z,22.94
2024-05-09T23:20:29.821Z,23.12
2024-05-09T23:23:03.626Z,22.89
2024-05-09T23:25:30.407Z,22.75
2024-05-09T23:27:57.323Z,23.21
2024-05-09T23:30:33.403Z,22.88
2024-05-09T23:33:04.717Z,22.64
2024-05-09T23:35:31.467Z,23.06
2024-05-09T23:37:58.155Z,23.00
2024-05-09T23:40:36.358Z,22.85
2024-05-09T23:43:06.343Z,22.88
2024-05-09T23:45:33.331Z,23.12
2024-05-09T23:48:00.280Z,22.98
2024-05-09T23:50:34.184Z,22.75
2024-05-09T23:53:04.005Z,23.26
2024-05-09T23:55:31.953Z,22.94
2024-05-09T23:57:59.138Z,22.80
