createdAt,value
2023-04-11T01:34:28.540Z,99.90
2023-04-11T01:36:55.468Z,99.90
2023-04-11T01:39:22.213Z,99.90
2023-04-11T01:41:48.857Z,99.90
2023-04-11T01:44:15.711Z,99.90
2023-04-11T01:46:42.365Z,99.90
2023-04-11T01:49:09.260Z,99.90
2023-04-11T01:51:37.735Z,99.90
2023-04-11T01:54:04.682Z,99.90
2023-04-11T01:56:31.310Z,99.90
2023-04-11T01:58:59.235Z,99.90
2023-04-11T02:01:26.771Z,99.90
2023-04-11T02:03:53.920Z,99.90
2023-04-11T02:06:21.145Z,99.90
2023-04-11T02:08:47.918Z,99.90
2023-04-11T02:11:14.681Z,99.90
2023-04-11T02:13:41.377Z,99.90
2023-04-11T02:16:08.213Z,99.90
2023-04-11T02:18:34.889Z,99.90
2023-04-11T02:21:01.517Z,99.90
2023-04-11T02:23:28.180Z,99.90
2023-04-11T02:25:55.516Z,99.90
2023-04-11T02:28:22.515Z,99.90
2023-04-11T02:30:49.377Z,99.90
2023-04-11T02:33:16.478Z,99.90
2023-04-11T02:35:43.220Z,99.90
2023-04-11T02:38:09.975Z,99.90
2023-04-11T02:40:36.557Z,99.90
2023-04-11T02:43:03.370Z,99.90
2023-04-11T02:45:30.225Z,99.90
2023-04-11T02:47:57.023Z,99.90
2023-04-11T02:50:26.286Z,99.90
2023-04-11T02:52:52.984Z,99.90
2023-04-11T02:55:19.765Z,99.90
2023-04-11T02:57:47.233Z,99.90
2023-04-11T03:00:14.154Z,99.90
2023-04-11T03:02:41.997Z,99.90
2023-04-11T03:05:08.909Z,99.90
2023-04-11T03:07:38.516Z,99.90
2023-04-11T03:10:05.650Z,99.90
2023-04-11T03:12:32.281Z,99.90
2023-04-11T03:14:59.062Z,99.90
2023-04-11T03:17:26.069Z,99.90
2023-04-11T03:19:52.841Z,99.90
2023-04-11T03:22:19.572Z,99.90
2023-04-11T03:24:47.010Z,99.90
2023-04-11T03:27:13.775Z,99.90
2023-04-11T03:29:41.632Z,99.90
2023-04-11T03:32:10.709Z,99.90
2023-04-11T03:34:37.421Z,99.90
2023-04-11T03:37:04.283Z,99.90
2023-04-11T03:39:31.848Z,99.90
2023-04-11T03:41:58.504Z,99.90
2023-04-11T03:44:25.331Z,99.90
2023-04-11T03:46:52.521Z,99.90
2023-04-11T03:49:19.240Z,99.90
2023-04-11T03:51:47.404Z,99.90
2023-04-11T03:54:14.292Z,99.90
2023-04-11T03:56:43.318Z,99.90
2023-04-11T03:59:11.708Z,99.90
2023-04-11T04:01:38.508Z,99.90
2023-04-11T04:04:05.884Z,99.90
2023-04-11T04:06:32.980Z,99.90
2023-04-11T04:09:04.379Z,99.90
2023-04-11T04:11:31.875Z,99.90
2023-04-11T04:13:58.841Z,99.90
2023-04-11T04:19:22.504Z,99.90
2023-04-11T04:21:50.257Z,99.90
2023-04-11T04:24:17.068Z,99.90
2023-04-11T04:26:44.135Z,99.90
2023-04-11T04:29:12.825Z,99.90
2023-04-11T04:31:42.297Z,99.90
2023-04-11T04:34:11.773Z,99.90
2023-04-11T04:36:49.577Z,99.90
2023-04-11T04:39:19.737Z,99.90
2023-04-11T04:41:47.670Z,99.90
2023-04-11T04:46:57.140Z,99.90
2023-04-11T04:49:24.217Z,99.90
2023-04-11T04:54:31.956Z,99.90
2023-04-11T05:02:21.977Z,99.90
2023-04-11T05:10:17.909Z,99.90
2023-04-11T05:12:44.957Z,99.90
2023-04-11T05:15:12.437Z,99.90
2023-04-11T05:17:39.875Z,99.90
2023-04-11T05:20:07.600Z,99.90
2023-04-11T05:22:34.439Z,99.90
2023-04-11T05:27:44.189Z,99.90
2023-04-11T05:30:11.255Z,99.90
2023-04-11T05:32:38.182Z,99.90
2023-04-11T05:35:05.000Z,99.90
2023-04-11T05:37:32.567Z,99.90
2023-04-11T05:40:00.423Z,99.90
2023-04-11T05:42:27.358Z,99.90
2023-04-11T05:44:54.085Z,99.90
2023-04-11T06:09:23.708Z,99.90
2023-04-11T06:11:50.718Z,99.90
2023-04-11T06:19:39.580Z,99.90
2023-04-11T06:24:47.456Z,99.90
2023-04-11T06:27:14.654Z,99.90
2023-04-11T06:29:46.278Z,99.90
2023-04-11T06:32:13.950Z,99.90
2023-04-11T06:34:41.437Z,99.90
2023-04-11T06:37:08.359Z,99.90
2023-04-11T06:39:36.396Z,99.90
2023-04-11T06:42:05.073Z,99.90
2023-04-11T06:44:32.617Z,99.90
2023-04-11T06:47:01.862Z,99.90
2023-04-11T18:34:35.658Z,88.30
2023-04-11T18:37:02.225Z,89.10
2023-04-11T18:39:29.365Z,89.80
2023-04-11T18:41:56.289Z,89.90
2023-04-11T18:44:22.748Z,90.40
2023-04-11T18:46:51.239Z,90.70
2023-04-11T18:49:18.936Z,91.10
2023-04-11T18:51:45.399Z,91.50
2023-04-11T18:54:11.884Z,91.70
2023-04-11T19:19:03.037Z,92.60
2023-04-11T19:21:29.742Z,92.60
2023-04-11T19:23:59.664Z,92.80
2023-04-11T19:26:27.220Z,92.70
2023-04-11T19:28:53.799Z,92.90
2023-04-11T19:31:20.577Z,92.90
2023-04-11T19:33:47.325Z,93.00
2023-04-11T19:36:13.883Z,93.00
2023-04-11T19:38:40.847Z,93.10
2023-04-11T19:41:07.286Z,93.20
2023-04-11T19:43:33.752Z,93.40
2023-04-11T19:46:00.718Z,93.60
2023-04-11T19:48:27.177Z,93.70
2023-04-11T19:50:53.652Z,93.80
2023-04-11T19:53:20.726Z,94.20
2023-04-11T19:55:47.232Z,94.30
2023-04-11T19:58:15.730Z,94.50
2023-04-11T20:00:42.276Z,94.80
2023-04-11T20:03:14.262Z,94.90
2023-04-11T20:05:40.908Z,95.20
2023-04-11T20:08:07.938Z,95.40
2023-04-11T20:10:34.480Z,95.70
2023-04-11T20:13:00.984Z,95.80
2023-04-11T20:15:27.520Z,95.80
2023-04-11T20:17:54.087Z,96.00
2023-04-11T20:20:20.616Z,96.40
2023-04-11T20:22:47.934Z,96.70
2023-04-11T20:25:14.505Z,97.10
2023-04-11T20:27:40.962Z,97.20
2023-04-11T20:30:10.307Z,97.50
2023-04-11T20:32:37.247Z,97.60
2023-04-11T20:35:03.932Z,97.80
2023-04-11T20:37:35.105Z,98.20
2023-04-11T20:40:01.622Z,98.30
2023-04-11T20:42:28.182Z,98.40
2023-04-11T20:44:57.674Z,98.70
2023-04-11T20:47:24.626Z,98.90
2023-04-11T20:49:56.044Z,99.10
2023-04-11T20:52:22.522Z,99.50
2023-04-11T20:54:49.245Z,99.50
2023-04-11T20:57:16.018Z,99.90
2023-04-11T20:59:42.728Z,99.90
2023-04-11T21:02:09.218Z,99.90
2023-04-11T21:04:35.911Z,99.90
2023-04-11T21:07:02.789Z,99.90
2023-04-11T21:09:29.268Z,99.90
2023-04-11T21:11:56.437Z,99.90
2023-04-11T21:14:22.958Z,99.90
2023-04-11T21:16:50.033Z,99.90
2023-04-11T21:19:16.608Z,99.90
2023-04-11T21:21:43.131Z,99.90
2023-04-11T21:24:09.644Z,99.90
2023-04-11T21:26:36.095Z,99.90
2023-04-11T21:29:02.764Z,99.90
2023-04-11T21:31:29.269Z,99.90
2023-04-11T21:33:56.188Z,99.90
2023-04-11T21:36:22.797Z,99.90
2023-04-11T21:38:49.277Z,99.90
2023-04-11T21:41:15.789Z,99.90
2023-04-11T21:43:42.274Z,99.90
2023-04-11T21:46:08.746Z,99.90
2023-04-11T21:48:35.339Z,99.90
2023-04-11T21:51:01.791Z,99.90
2023-04-11T21:53:28.237Z,99.90
2023-04-11T21:55:54.746Z,99.90
2023-04-11T21:58:29.125Z,99.90
2023-04-11T22:00:56.472Z,99.90
2023-04-11T22:03:23.657Z,99.90
2023-04-11T22:05:50.583Z,99.90
2023-04-11T22:08:19.959Z,99.90
2023-04-11T22:10:47.805Z,99.90
2023-04-11T22:13:14.956Z,99.90
2023-04-11T22:15:42.050Z,99.90
2023-04-11T22:18:09.278Z,99.90
2023-04-11T22:20:37.994Z,99.90
2023-04-11T22:23:06.048Z,99.90
2023-04-11T22:25:32.707Z,99.90
2023-04-11T22:27:59.225Z,99.90
2023-04-11T22:30:26.070Z,99.90
2023-04-11T22:32:54.000Z,99.90
2023-04-11T22:35:20.668Z,99.90
2023-04-11T22:37:47.166Z,99.90
2023-04-11T22:40:15.424Z,99.90
2023-04-11T22:42:41.885Z,99.90
2023-04-11T22:45:08.341Z,99.90
2023-04-11T22:47:37.884Z,99.90
2023-04-11T22:50:04.633Z,99.90
2023-04-11T22:52:31.080Z,99.90
2023-04-11T22:54:57.610Z,99.90
2023-04-11T22:57:24.132Z,99.90
2023-04-11T22:59:50.644Z,99.90
2023-04-11T23:02:17.418Z,99.90
2023-04-11T23:04:44.450Z,99.90
2023-04-11T23:07:10.971Z,99.90
2023-04-11T23:09:37.941Z,99.90
2023-04-11T23:12:04.399Z,99.90
2023-04-11T23:14:31.932Z,99.90
2023-04-11T23:16:58.457Z,99.90
2023-04-11T23:19:25.205Z,99.90
2023-04-11T23:21:51.722Z,99.90
2023-04-11T23:24:18.518Z,99.90
2023-04-11T23:26:44.988Z,99.90
2023-04-11T23:29:11.447Z,99.90
2023-04-11T23:31:38.199Z,99.90
2023-04-11T23:34:05.007Z,99.90
2023-04-11T23:36:32.637Z,99.90
2023-04-11T23:39:01.864Z,99.90
2023-04-11T23:41:30.125Z,99.90
2023-04-11T23:43:57.273Z,99.90
2023-04-11T23:46:24.067Z,99.90
2023-04-11T23:48:50.648Z,99.90
2023-04-11T23:51:17.126Z,99.90
2023-04-11T23:53:43.944Z,99.90
2023-04-11T23:56:10.495Z,99.90
2023-04-11T23:58:37.041Z,99.90
