createdAt,value
2022-08-25T00:01:37.763Z,2.17
2022-08-25T00:06:35.654Z,2.17
2022-08-25T00:09:02.188Z,2.30
2022-08-25T00:11:31.633Z,2.30
2022-08-25T00:14:03.909Z,2.55
2022-08-25T00:16:34.003Z,2.40
2022-08-25T00:19:06.147Z,2.00
2022-08-25T00:21:33.022Z,2.28
2022-08-25T00:24:02.014Z,2.00
2022-08-25T00:26:29.320Z,2.40
2022-08-25T00:29:01.080Z,2.20
2022-08-25T00:31:38.450Z,2.40
2022-08-25T00:34:11.024Z,2.28
2022-08-25T00:36:38.347Z,2.47
2022-08-25T00:39:07.604Z,2.35
2022-08-25T00:41:35.565Z,2.40
2022-08-25T00:44:05.266Z,2.40
2022-08-25T00:46:36.617Z,2.40
2022-08-25T00:49:08.156Z,2.17
2022-08-25T00:51:52.256Z,2.40
2022-08-25T00:54:24.340Z,2.10
2022-08-25T00:56:52.027Z,2.38
2022-08-25T00:59:21.738Z,2.47
2022-08-25T01:01:49.920Z,2.20
2022-08-25T01:04:17.002Z,2.13
2022-08-25T01:06:44.541Z,2.20
2022-08-25T01:09:13.837Z,2.13
2022-08-25T01:11:42.576Z,2.30
2022-08-25T01:14:10.719Z,2.20
2022-08-25T01:16:38.886Z,2.13
2022-08-25T01:19:08.132Z,2.47
2022-08-25T01:21:40.940Z,2.22
2022-08-25T01:24:11.614Z,2.25
2022-08-25T01:26:38.312Z,2.50
2022-08-25T01:29:25.278Z,2.67
2022-08-25T01:31:58.579Z,2.58
2022-08-25T01:34:28.103Z,2.45
2022-08-25T01:36:56.169Z,2.70
2022-08-25T01:39:23.939Z,2.17
2022-08-25T01:42:24.043Z,2.60
2022-08-25T01:44:51.235Z,2.50
2022-08-25T01:47:17.968Z,2.50
2022-08-25T01:49:44.829Z,2.45
2022-08-25T01:52:16.804Z,2.40
2022-08-25T01:54:43.378Z,2.00
2022-08-25T01:57:10.173Z,2.25
2022-08-25T01:59:37.163Z,2.25
2022-08-25T02:02:05.467Z,2.38
2022-08-25T02:04:32.626Z,2.42
2022-08-25T02:07:05.215Z,2.50
2022-08-25T02:09:32.728Z,2.58
2022-08-25T02:11:59.940Z,3.00
2022-08-25T02:14:28.233Z,2.63
2022-08-25T02:16:55.384Z,2.20
2022-08-25T02:19:23.585Z,2.20
2022-08-25T02:21:50.187Z,2.50
2022-08-25T02:24:17.387Z,2.30
2022-08-25T02:26:43.954Z,2.25
2022-08-25T02:29:10.889Z,2.38
2022-08-25T02:31:37.796Z,2.45
2022-08-25T02:34:05.502Z,2.40
2022-08-25T02:36:32.373Z,2.60
2022-08-25T02:38:59.751Z,2.38
2022-08-25T02:41:31.153Z,2.70
2022-08-25T02:43:59.931Z,2.38
2022-08-25T02:46:27.269Z,2.10
2022-08-25T02:48:54.215Z,2.40
2022-08-25T02:51:23.355Z,2.10
2022-08-25T02:53:50.360Z,2.13
2022-08-25T02:56:18.889Z,2.53
2022-08-25T02:58:46.679Z,2.92
2022-08-25T03:01:14.084Z,3.25
2022-08-25T03:03:43.520Z,2.38
2022-08-25T03:06:18.359Z,2.55
2022-08-25T03:08:45.588Z,2.42
2022-08-25T03:11:12.540Z,2.63
2022-08-25T03:13:39.708Z,2.40
2022-08-25T03:16:10.863Z,2.55
2022-08-25T03:18:40.138Z,2.80
2022-08-25T03:21:07.067Z,2.55
2022-08-25T03:23:33.633Z,2.60
2022-08-25T03:26:18.659Z,2.40
2022-08-25T03:28:45.190Z,2.60
2022-08-25T03:31:11.700Z,2.88
2022-08-25T03:33:38.493Z,2.72
2022-08-25T03:36:06.103Z,2.83
2022-08-25T03:38:32.961Z,2.55
2022-08-25T03:40:59.764Z,3.25
2022-08-25T03:43:26.237Z,3.20
2022-08-25T03:45:52.767Z,3.08
2022-08-25T03:48:19.356Z,3.30
2022-08-25T03:50:50.757Z,3.13
2022-08-25T03:53:18.862Z,2.88
2022-08-25T03:55:45.537Z,2.90
2022-08-25T03:58:12.403Z,2.85
2022-08-25T04:00:39.421Z,2.90
2022-08-25T04:03:06.056Z,3.20
2022-08-25T04:05:33.054Z,3.10
2022-08-25T04:08:01.915Z,3.00
2022-08-25T04:10:29.503Z,3.20
2022-08-25T04:12:57.475Z,2.72
2022-08-25T04:15:24.914Z,3.03
2022-08-25T04:17:58.818Z,3.03
2022-08-25T04:20:26.015Z,3.05
2022-08-25T04:22:52.638Z,2.40
2022-08-25T04:25:19.256Z,2.78
2022-08-25T04:27:45.776Z,3.13
2022-08-25T04:30:13.019Z,2.80
2022-08-25T04:32:39.557Z,2.60
2022-08-25T04:35:06.631Z,2.53
2022-08-25T04:37:33.448Z,2.58
2022-08-25T04:40:00.519Z,2.35
2022-08-25T04:42:27.329Z,2.50
2022-08-25T04:44:54.590Z,2.47
2022-08-25T04:47:21.462Z,2.30
2022-08-25T04:49:47.978Z,2.50
2022-08-25T04:52:14.878Z,2.55
2022-08-25T04:54:42.206Z,2.72
2022-08-25T04:57:08.796Z,2.50
2022-08-25T04:59:35.396Z,2.28
2022-08-25T05:02:03.017Z,2.50
2022-08-25T05:04:31.299Z,2.63
2022-08-25T05:06:58.421Z,2.45
2022-08-25T05:09:25.934Z,2.40
2022-08-25T05:11:53.546Z,2.40
2022-08-25T05:14:25.548Z,2.50
2022-08-25T05:16:54.423Z,2.50
2022-08-25T05:19:21.048Z,2.70
2022-08-25T05:21:47.904Z,2.53
2022-08-25T05:24:14.454Z,2.60
2022-08-25T05:26:41.755Z,3.20
2022-08-25T05:29:10.842Z,2.80
2022-08-25T05:31:42.401Z,2.60
2022-08-25T05:34:12.163Z,2.80
2022-08-25T05:36:43.170Z,2.80
2022-08-25T05:39:10.869Z,2.50
2022-08-25T05:41:37.907Z,2.60
2022-08-25T05:44:04.938Z,2.88
2022-08-25T05:46:31.757Z,2.65
2022-08-25T05:48:59.113Z,2.60
2022-08-25T05:51:26.737Z,3.13
2022-08-25T05:53:54.076Z,2.47
2022-08-25T05:56:20.836Z,2.50
2022-08-25T05:58:48.306Z,2.42
2022-08-25T06:01:47.102Z,2.80
2022-08-25T06:04:15.853Z,2.92
2022-08-25T06:06:42.538Z,2.50
2022-08-25T06:09:10.189Z,3.00
2022-08-25T06:11:39.713Z,2.80
2022-08-25T06:14:07.601Z,2.67
2022-08-25T06:16:34.275Z,2.83
2022-08-25T06:19:01.235Z,2.60
2022-08-25T06:21:27.883Z,3.05
2022-08-25T06:23:54.438Z,2.72
2022-08-25T06:26:21.628Z,2.78
2022-08-25T06:28:50.355Z,3.00
2022-08-25T06:31:17.593Z,2.88
2022-08-25T06:33:44.457Z,2.75
2022-08-25T06:36:11.037Z,2.80
2022-08-25T06:38:37.681Z,2.80
2022-08-25T06:41:06.290Z,2.80
2022-08-25T06:43:34.061Z,3.00
2022-08-25T06:46:11.421Z,2.70
2022-08-25T06:48:38.519Z,2.85
2022-08-25T06:51:10.311Z,2.88
2022-08-25T06:53:41.447Z,2.72
2022-08-25T06:56:08.512Z,2.97
2022-08-25T06:58:35.786Z,3.05
2022-08-25T07:01:15.700Z,3.13
2022-08-25T07:03:46.201Z,2.90
2022-08-25T07:06:14.435Z,2.70
2022-08-25T07:08:43.236Z,2.90
2022-08-25T07:11:16.067Z,2.78
2022-08-25T07:13:43.632Z,2.60
2022-08-25T07:16:11.352Z,3.10
2022-08-25T07:18:38.145Z,2.85
2022-08-25T07:21:04.715Z,2.60
2022-08-25T07:23:31.208Z,2.58
2022-08-25T07:26:27.092Z,2.90
2022-08-25T07:28:58.745Z,2.65
2022-08-25T07:31:27.083Z,2.72
2022-08-25T07:34:14.682Z,2.55
2022-08-25T07:36:43.450Z,2.78
2022-08-25T07:39:10.427Z,2.92
2022-08-25T07:41:39.415Z,2.90
2022-08-25T07:44:06.795Z,2.70
2022-08-25T07:46:34.166Z,2.78
2022-08-25T07:49:00.776Z,3.00
2022-08-25T07:53:58.935Z,2.75
2022-08-25T07:56:28.124Z,2.88
2022-08-25T07:58:54.773Z,2.88
2022-08-25T08:01:24.266Z,2.58
2022-08-25T08:03:51.701Z,2.83
2022-08-25T08:06:22.365Z,2.80
2022-08-25T08:08:50.707Z,3.00
2022-08-25T08:11:23.934Z,3.00
2022-08-25T08:13:50.768Z,3.00
2022-08-25T08:16:20.005Z,3.00
2022-08-25T08:18:47.422Z,2.90
2022-08-25T08:21:13.952Z,3.17
2022-08-25T08:23:48.453Z,3.03
2022-08-25T08:26:16.563Z,3.25
2022-08-25T08:28:43.444Z,3.00
2022-08-25T08:31:10.829Z,2.83
2022-08-25T08:33:40.779Z,3.17
2022-08-25T08:36:11.750Z,3.63
2022-08-25T08:38:41.442Z,3.42
2022-08-25T08:41:40.160Z,3.40
2022-08-25T08:44:32.502Z,3.22
2022-08-25T08:47:12.965Z,4.03
2022-08-25T08:50:00.759Z,4.00
2022-08-25T08:52:46.132Z,3.55
2022-08-25T08:55:27.551Z,4.32
2022-08-25T08:57:57.981Z,3.60
2022-08-25T09:00:26.607Z,4.40
2022-08-25T09:03:17.847Z,4.00
2022-08-25T09:05:53.698Z,4.32
2022-08-25T09:08:20.698Z,3.72
2022-08-25T09:11:13.417Z,4.40
2022-08-25T09:13:42.861Z,4.38
2022-08-25T09:16:53.216Z,4.38
2022-08-25T09:19:25.388Z,4.50
2022-08-25T09:22:33.487Z,3.58
2022-08-25T09:25:53.986Z,3.85
2022-08-25T09:28:21.490Z,4.50
2022-08-25T09:30:51.602Z,4.75
2022-08-25T09:33:22.715Z,3.65
2022-08-25T09:35:52.086Z,4.30
2022-08-25T09:38:20.790Z,3.95
2022-08-25T09:40:50.782Z,4.03
2022-08-25T09:43:33.033Z,4.43
2022-08-25T09:46:27.756Z,4.40
2022-08-25T09:48:57.725Z,4.40
2022-08-25T09:51:37.979Z,4.57
2022-08-25T09:54:20.751Z,4.05
2022-08-25T09:57:01.929Z,4.43
2022-08-25T09:59:35.116Z,3.80
2022-08-25T10:02:25.179Z,5.00
2022-08-25T10:04:52.787Z,5.25
2022-08-25T10:07:35.658Z,6.38
2022-08-25T10:10:07.740Z,19.27
2022-08-25T10:12:42.732Z,17.90
2022-08-25T10:15:29.758Z,14.52
2022-08-25T10:18:20.102Z,12.80
2022-08-25T10:21:01.210Z,10.85
2022-08-25T10:23:28.873Z,10.50
2022-08-25T10:26:04.545Z,9.25
2022-08-25T10:28:44.654Z,11.02
2022-08-25T10:31:24.088Z,11.52
2022-08-25T10:34:06.994Z,9.98
2022-08-25T10:36:48.864Z,9.07
2022-08-25T10:39:41.874Z,8.63
2022-08-25T10:42:17.590Z,8.07
2022-08-25T10:45:22.188Z,7.60
2022-08-25T10:47:57.286Z,5.80
2022-08-25T10:50:33.144Z,5.15
2022-08-25T10:53:42.384Z,4.97
2022-08-25T10:56:37.054Z,6.07
2022-08-25T10:59:29.848Z,5.93
2022-08-25T11:02:29.735Z,5.80
2022-08-25T11:05:07.907Z,5.18
2022-08-25T11:07:40.976Z,8.32
2022-08-25T11:10:20.174Z,6.60
2022-08-25T11:12:57.406Z,10.75
2022-08-25T11:15:34.146Z,11.45
2022-08-25T11:18:14.740Z,10.75
2022-08-25T11:21:12.664Z,7.70
2022-08-25T11:23:54.868Z,6.38
2022-08-25T11:26:31.964Z,6.13
2022-08-25T11:29:12.689Z,5.45
2022-08-25T11:31:52.131Z,5.32
2022-08-25T11:34:20.887Z,4.10
2022-08-25T11:36:59.857Z,4.43
2022-08-25T11:39:38.194Z,4.50
2022-08-25T11:42:30.779Z,4.90
2022-08-25T11:45:22.370Z,5.28
2022-08-25T11:48:07.408Z,5.53
2022-08-25T11:50:55.410Z,5.32
2022-08-25T11:53:28.265Z,4.90
2022-08-25T11:56:04.569Z,4.80
2022-08-25T11:58:39.309Z,4.60
2022-08-25T12:01:30.367Z,4.03
2022-08-25T12:04:30.850Z,4.20
2022-08-25T12:07:06.934Z,4.15
2022-08-25T12:09:54.568Z,3.90
2022-08-25T12:12:38.931Z,3.92
2022-08-25T12:15:42.864Z,4.45
2022-08-25T12:18:40.169Z,4.70
2022-08-25T12:21:15.044Z,4.63
2022-08-25T12:23:47.109Z,4.45
2022-08-25T12:26:46.054Z,4.88
2022-08-25T12:29:32.043Z,4.68
2022-08-25T12:32:19.757Z,4.03
2022-08-25T12:34:59.023Z,5.43
2022-08-25T12:37:26.613Z,3.90
2022-08-25T12:39:59.837Z,4.13
2022-08-25T12:42:34.994Z,4.10
2022-08-25T12:45:14.222Z,4.00
2022-08-25T12:47:44.799Z,3.72
2022-08-25T12:50:38.447Z,3.83
2022-08-25T12:53:27.980Z,3.97
2022-08-25T12:56:02.651Z,3.67
2022-08-25T12:58:58.863Z,3.78
2022-08-25T13:01:36.198Z,3.55
2022-08-25T13:04:15.475Z,4.00
2022-08-25T13:07:21.067Z,3.88
2022-08-25T13:10:09.037Z,3.75
2022-08-25T13:12:46.731Z,3.90
2022-08-25T13:15:16.209Z,3.50
2022-08-25T13:17:42.960Z,3.50
2022-08-25T13:20:16.199Z,3.90
2022-08-25T13:22:53.981Z,3.88
2022-08-25T13:25:32.035Z,4.18
2022-08-25T13:28:03.065Z,3.83
2022-08-25T13:30:35.592Z,4.30
2022-08-25T13:33:21.856Z,3.90
2022-08-25T13:36:14.711Z,4.40
2022-08-25T13:38:45.651Z,3.60
2022-08-25T13:41:29.415Z,3.83
2022-08-25T13:44:01.831Z,3.90
2022-08-25T13:46:29.692Z,3.78
2022-08-25T13:49:08.754Z,3.97
2022-08-25T13:51:36.717Z,3.90
2022-08-25T13:54:09.129Z,3.97
2022-08-25T13:56:41.162Z,4.18
2022-08-25T13:59:35.219Z,3.85
2022-08-25T14:02:08.741Z,4.22
2022-08-25T14:04:50.691Z,4.03
2022-08-25T14:07:20.864Z,3.80
2022-08-25T14:10:02.515Z,3.97
2022-08-25T14:12:47.548Z,4.20
2022-08-25T14:15:16.732Z,4.10
2022-08-25T14:17:59.383Z,4.10
2022-08-25T14:20:29.711Z,3.60
2022-08-25T14:23:21.363Z,3.63
2022-08-25T14:25:54.086Z,4.38
2022-08-25T14:28:23.759Z,3.60
2022-08-25T14:30:59.533Z,3.55
2022-08-25T14:33:35.845Z,3.95
2022-08-25T14:36:04.709Z,3.72
2022-08-25T14:38:32.412Z,3.63
2022-08-25T14:40:59.539Z,4.03
2022-08-25T14:43:32.111Z,3.30
2022-08-25T14:46:00.579Z,3.70
2022-08-25T14:48:39.249Z,3.88
2022-08-25T14:51:06.024Z,3.90
2022-08-25T14:53:33.061Z,3.72
2022-08-25T14:56:00.626Z,3.90
2022-08-25T14:58:35.219Z,3.70
2022-08-25T15:01:17.074Z,3.50
2022-08-25T15:03:47.442Z,3.45
2022-08-25T15:06:16.328Z,3.77
2022-08-25T15:09:01.659Z,3.72
2022-08-25T15:11:30.368Z,3.70
2022-08-25T15:13:58.313Z,3.67
2022-08-25T15:16:34.048Z,3.60
2022-08-25T15:19:06.744Z,3.90
2022-08-25T15:21:35.632Z,4.07
2022-08-25T15:24:03.000Z,3.83
2022-08-25T15:26:29.598Z,4.05
2022-08-25T15:28:56.162Z,3.90
2022-08-25T15:31:23.601Z,3.60
2022-08-25T15:33:50.499Z,3.78
2022-08-25T15:36:21.930Z,3.95
2022-08-25T15:38:51.194Z,3.88
2022-08-25T15:41:17.865Z,3.75
2022-08-25T15:43:44.361Z,4.00
2022-08-25T15:46:15.513Z,4.30
2022-08-25T15:48:42.408Z,4.40
2022-08-25T15:51:09.514Z,4.00
2022-08-25T15:53:36.355Z,3.70
2022-08-25T15:56:06.997Z,3.97
2022-08-25T15:58:35.364Z,3.60
2022-08-25T16:01:02.466Z,3.33
2022-08-25T16:03:29.126Z,3.47
2022-08-25T16:05:56.051Z,3.75
2022-08-25T16:08:23.595Z,3.63
2022-08-25T16:10:51.569Z,3.63
2022-08-25T16:13:18.616Z,3.97
2022-08-25T16:15:54.098Z,3.83
2022-08-25T16:18:22.090Z,3.95
2022-08-25T16:20:48.734Z,3.80
2022-08-25T16:23:17.126Z,4.00
2022-08-25T16:25:46.428Z,4.53
2022-08-25T16:28:14.794Z,4.57
2022-08-25T16:30:52.816Z,4.65
2022-08-25T16:33:20.495Z,3.58
2022-08-25T16:35:47.556Z,4.00
2022-08-25T16:38:15.954Z,3.58
2022-08-25T16:40:43.363Z,4.05
2022-08-25T16:43:10.581Z,4.28
2022-08-25T16:45:37.710Z,3.50
2022-08-25T16:48:05.746Z,4.35
2022-08-25T16:50:34.700Z,3.75
2022-08-25T16:53:19.861Z,3.60
2022-08-25T16:58:33.122Z,3.60
2022-08-25T17:01:14.224Z,4.28
2022-08-25T17:03:43.968Z,3.42
2022-08-25T17:06:14.069Z,4.20
2022-08-25T17:08:41.898Z,3.95
2022-08-25T17:11:20.740Z,4.45
2022-08-25T17:13:50.501Z,3.78
2022-08-25T17:16:18.654Z,3.25
2022-08-25T17:18:47.858Z,4.18
2022-08-25T17:21:23.955Z,3.70
2022-08-25T17:23:52.567Z,4.35
2022-08-25T17:26:19.834Z,3.92
2022-08-25T17:28:54.804Z,4.20
2022-08-25T17:31:22.179Z,4.57
2022-08-25T17:33:48.997Z,3.70
2022-08-25T17:36:17.288Z,3.72
2022-08-25T17:38:45.012Z,3.85
2022-08-25T17:41:12.694Z,4.00
2022-08-25T17:43:43.687Z,4.20
2022-08-25T17:46:11.979Z,4.18
2022-08-25T17:48:43.890Z,4.18
2022-08-25T17:51:11.050Z,4.90
2022-08-25T17:53:38.577Z,4.25
2022-08-25T17:56:09.050Z,4.18
2022-08-25T17:58:36.567Z,4.17
2022-08-25T18:01:04.817Z,4.38
2022-08-25T18:03:32.118Z,4.30
2022-08-25T18:05:58.712Z,4.60
2022-08-25T18:08:32.190Z,4.20
2022-08-25T18:11:02.072Z,4.18
2022-08-25T18:13:29.320Z,4.50
2022-08-25T18:15:55.838Z,4.22
2022-08-25T18:18:24.239Z,4.30
2022-08-25T18:20:51.156Z,4.90
2022-08-25T18:23:19.867Z,4.45
2022-08-25T18:25:48.615Z,4.30
2022-08-25T18:28:15.531Z,4.18
2022-08-25T18:30:42.747Z,4.50
2022-08-25T18:33:10.339Z,4.20
2022-08-25T18:35:36.890Z,4.60
2022-08-25T18:38:24.542Z,4.30
2022-08-25T18:40:59.344Z,4.65
2022-08-25T18:43:26.637Z,4.78
2022-08-25T18:45:55.189Z,4.30
2022-08-25T18:48:23.826Z,4.38
2022-08-25T18:50:53.864Z,4.47
2022-08-25T18:53:30.385Z,4.10
2022-08-25T18:56:04.795Z,4.15
2022-08-25T18:58:31.707Z,4.28
2022-08-25T19:00:58.266Z,4.00
2022-08-25T19:03:25.026Z,4.25
2022-08-25T19:05:57.435Z,4.93
2022-08-25T19:08:25.178Z,4.47
2022-08-25T19:10:53.642Z,4.93
2022-08-25T19:13:22.640Z,4.55
2022-08-25T19:15:51.079Z,4.82
2022-08-25T19:18:18.692Z,4.70
2022-08-25T19:20:52.608Z,4.50
2022-08-25T19:23:19.587Z,4.55
2022-08-25T19:25:46.127Z,4.80
2022-08-25T19:28:13.613Z,5.03
2022-08-25T19:30:50.001Z,4.88
2022-08-25T19:33:42.812Z,4.70
2022-08-25T19:36:06.383Z,5.05
2022-08-25T19:38:36.173Z,4.28
2022-08-25T19:41:09.441Z,4.63
2022-08-25T19:43:55.285Z,4.50
2022-08-25T19:46:32.714Z,4.82
2022-08-25T19:49:06.918Z,4.90
2022-08-25T19:51:39.117Z,4.68
2022-08-25T19:54:09.260Z,4.88
2022-08-25T19:56:43.851Z,5.32
2022-08-25T19:59:42.238Z,4.90
2022-08-25T20:02:16.690Z,5.68
2022-08-25T20:04:49.315Z,4.90
2022-08-25T20:07:19.400Z,4.90
2022-08-25T20:09:45.981Z,4.97
2022-08-25T20:12:12.992Z,5.22
2022-08-25T20:14:40.357Z,4.97
2022-08-25T20:17:14.817Z,5.05
2022-08-25T20:19:51.957Z,5.13
2022-08-25T20:22:19.947Z,4.80
2022-08-25T20:24:51.050Z,4.95
2022-08-25T20:27:28.022Z,4.90
2022-08-25T20:29:54.604Z,4.95
2022-08-25T20:32:21.255Z,5.30
2022-08-25T20:34:48.856Z,4.90
2022-08-25T20:37:16.490Z,4.72
2022-08-25T20:39:43.199Z,5.47
2022-08-25T20:42:09.792Z,4.47
2022-08-25T20:44:41.773Z,5.75
2022-08-25T20:47:10.610Z,5.30
2022-08-25T20:49:41.043Z,4.78
2022-08-25T20:52:08.588Z,4.55
2022-08-25T20:54:35.608Z,4.78
2022-08-25T20:57:02.835Z,5.35
2022-08-25T20:59:29.494Z,4.85
2022-08-25T21:01:56.639Z,5.15
2022-08-25T21:04:25.431Z,5.05
2022-08-25T21:06:52.873Z,5.20
2022-08-25T21:09:22.973Z,5.03
2022-08-25T21:11:53.231Z,4.95
2022-08-25T21:14:21.131Z,4.78
2022-08-25T21:16:49.077Z,4.72
2022-08-25T21:19:26.555Z,5.22
2022-08-25T21:21:54.341Z,5.05
2022-08-25T21:24:27.514Z,4.95
2022-08-25T21:26:56.616Z,4.88
2022-08-25T21:29:25.342Z,5.43
2022-08-25T21:31:52.235Z,4.93
2022-08-25T21:34:19.503Z,5.10
2022-08-25T21:36:47.901Z,5.10
2022-08-25T21:39:14.803Z,5.55
2022-08-25T21:41:42.996Z,5.88
2022-08-25T21:44:10.549Z,6.15
2022-08-25T21:46:37.371Z,6.13
2022-08-25T21:49:06.496Z,5.45
2022-08-25T21:51:41.023Z,5.55
2022-08-25T21:54:14.063Z,5.75
2022-08-25T21:56:42.912Z,5.80
2022-08-25T21:59:13.604Z,5.70
2022-08-25T22:01:41.130Z,5.47
2022-08-25T22:04:09.959Z,4.65
2022-08-25T22:06:36.942Z,5.25
2022-08-25T22:09:06.660Z,6.05
2022-08-25T22:14:04.525Z,6.25
2022-08-25T22:16:33.065Z,5.57
2022-08-25T22:19:00.355Z,5.28
2022-08-25T22:21:28.406Z,5.60
2022-08-25T22:23:58.510Z,5.07
2022-08-25T22:26:29.072Z,5.32
2022-08-25T22:28:57.240Z,5.38
2022-08-25T22:31:24.564Z,5.47
2022-08-25T22:33:51.862Z,5.65
2022-08-25T22:36:26.954Z,5.40
2022-08-25T22:38:54.458Z,5.35
2022-08-25T22:41:22.803Z,5.68
2022-08-25T22:43:51.153Z,5.40
2022-08-25T22:46:20.618Z,5.82
2022-08-25T22:48:47.324Z,5.30
2022-08-25T22:51:19.612Z,5.32
2022-08-25T22:53:47.809Z,4.93
2022-08-25T22:56:17.633Z,4.78
2022-08-25T22:58:51.814Z,4.85
2022-08-25T23:01:20.568Z,4.78
2022-08-25T23:03:47.908Z,4.88
2022-08-25T23:06:24.406Z,4.75
2022-08-25T23:08:53.666Z,4.53
2022-08-25T23:11:21.847Z,5.07
2022-08-25T23:13:49.157Z,5.10
2022-08-25T23:16:16.837Z,4.75
2022-08-25T23:18:46.825Z,5.07
2022-08-25T23:21:35.341Z,5.10
2022-08-25T23:24:08.323Z,5.18
2022-08-25T23:26:34.937Z,5.22
2022-08-25T23:29:03.206Z,5.13
2022-08-25T23:31:44.825Z,4.47
2022-08-25T23:34:11.547Z,4.82
2022-08-25T23:36:39.989Z,4.68
2022-08-25T23:39:08.027Z,5.32
2022-08-25T23:41:35.453Z,4.22
2022-08-25T23:44:05.427Z,4.20
2022-08-25T23:46:34.936Z,4.57
2022-08-25T23:49:03.976Z,4.70
2022-08-25T23:51:37.246Z,4.68
2022-08-25T23:54:09.570Z,4.82
2022-08-25T23:56:42.293Z,4.35
2022-08-25T23:59:13.134Z,4.50
