createdAt,value
2022-10-22T00:03:14.823Z,13.56
2022-10-22T00:08:16.604Z,13.53
2022-10-22T00:13:19.394Z,13.65
2022-10-22T00:18:21.207Z,13.73
2022-10-22T00:23:23.004Z,13.76
2022-10-22T00:28:27.996Z,13.69
2022-10-22T00:33:30.646Z,13.61
2022-10-22T00:38:33.558Z,13.59
2022-10-22T00:43:54.985Z,13.63
2022-10-22T00:49:00.545Z,13.69
2022-10-22T00:54:08.086Z,13.73
2022-10-22T00:59:12.590Z,13.69
2022-10-22T01:04:14.436Z,13.53
2022-10-22T01:09:22.096Z,13.49
2022-10-22T01:14:52.024Z,13.63
2022-10-22T01:19:53.706Z,13.59
2022-10-22T01:25:16.613Z,13.64
2022-10-22T01:30:19.274Z,13.48
2022-10-22T01:35:27.517Z,13.27
2022-10-22T01:40:30.546Z,13.26
2022-10-22T01:45:36.577Z,13.31
2022-10-22T01:50:57.999Z,13.24
2022-10-22T01:56:15.299Z,13.33
2022-10-22T02:01:19.970Z,13.13
2022-10-22T02:06:24.700Z,13.28
2022-10-22T02:11:27.086Z,13.26
2022-10-22T02:16:43.649Z,13.11
2022-10-22T02:21:46.062Z,13.22
2022-10-22T02:27:11.840Z,13.29
2022-10-22T02:32:19.184Z,13.47
2022-10-22T02:37:22.210Z,13.45
2022-10-22T02:42:26.518Z,13.45
2022-10-22T02:47:28.306Z,13.37
2022-10-22T02:52:30.128Z,13.40
2022-10-22T02:57:32.340Z,13.41
2022-10-22T03:02:34.451Z,13.27
2022-10-22T03:07:36.296Z,13.34
2022-10-22T03:12:39.325Z,13.52
2022-10-22T03:17:41.347Z,13.53
2022-10-22T03:22:44.868Z,13.59
2022-10-22T03:27:47.816Z,13.76
2022-10-22T03:32:49.656Z,13.87
2022-10-22T03:37:51.836Z,13.73
2022-10-22T03:42:53.726Z,13.69
2022-10-22T03:47:55.566Z,13.66
2022-10-22T03:52:58.387Z,13.51
2022-10-22T03:58:00.140Z,13.48
2022-10-22T04:03:01.923Z,13.60
2022-10-22T04:08:03.869Z,13.71
2022-10-22T04:13:05.641Z,13.75
2022-10-22T04:18:07.490Z,13.74
2022-10-22T04:23:09.260Z,13.77
2022-10-22T04:28:11.069Z,13.80
2022-10-22T04:33:12.829Z,13.83
2022-10-22T04:38:15.231Z,13.87
2022-10-22T04:43:16.955Z,13.83
2022-10-22T04:48:18.714Z,13.86
2022-10-22T04:53:20.485Z,13.88
2022-10-22T04:58:22.351Z,13.89
2022-10-22T05:03:25.731Z,13.86
2022-10-22T05:08:27.473Z,13.82
2022-10-22T05:13:29.891Z,13.83
2022-10-22T05:18:34.822Z,13.81
2022-10-22T05:23:36.698Z,13.75
2022-10-22T05:28:39.202Z,13.80
2022-10-22T05:33:42.380Z,13.81
2022-10-22T05:38:44.613Z,13.73
2022-10-22T05:43:46.402Z,13.60
2022-10-22T05:49:07.933Z,13.32
2022-10-22T05:54:15.803Z,13.16
2022-10-22T05:59:17.750Z,13.05
2022-10-22T06:04:19.640Z,13.01
2022-10-22T06:09:31.022Z,12.91
2022-10-22T06:14:32.965Z,12.82
2022-10-22T06:19:34.802Z,12.71
2022-10-22T06:24:37.878Z,12.86
2022-10-22T06:29:40.362Z,13.03
2022-10-22T06:34:42.205Z,13.20
2022-10-22T06:39:44.254Z,13.32
2022-10-22T06:44:46.033Z,13.23
2022-10-22T06:49:49.304Z,13.32
2022-10-22T06:54:51.122Z,13.45
2022-10-22T06:59:52.943Z,13.53
2022-10-22T07:04:54.806Z,13.48
2022-10-22T07:09:57.038Z,13.55
2022-10-22T07:14:58.793Z,13.64
2022-10-22T07:20:00.668Z,13.68
2022-10-22T07:25:07.385Z,13.63
2022-10-22T07:30:09.879Z,13.76
2022-10-22T07:35:11.791Z,13.72
2022-10-22T07:40:13.638Z,13.85
2022-10-22T07:45:15.440Z,14.06
2022-10-22T07:50:18.400Z,14.45
2022-10-22T07:55:20.415Z,14.61
2022-10-22T08:00:25.191Z,14.64
2022-10-22T08:05:27.377Z,14.52
2022-10-22T08:10:29.208Z,14.86
2022-10-22T08:15:31.351Z,15.34
2022-10-22T08:20:33.217Z,15.78
2022-10-22T08:25:35.107Z,15.84
2022-10-22T08:30:38.899Z,16.32
2022-10-22T08:35:40.861Z,16.68
2022-10-22T08:40:44.616Z,16.89
2022-10-22T08:46:33.928Z,17.19
2022-10-22T08:51:40.661Z,17.38
2022-10-22T08:56:50.857Z,17.43
2022-10-22T09:01:54.148Z,17.48
2022-10-22T09:06:58.627Z,17.67
2022-10-22T09:12:01.357Z,17.90
2022-10-22T09:17:14.838Z,17.75
2022-10-22T09:22:39.581Z,17.82
2022-10-22T09:27:42.011Z,18.15
2022-10-22T09:32:44.254Z,18.23
2022-10-22T09:37:54.702Z,18.12
2022-10-22T09:42:56.591Z,18.15
2022-10-22T09:48:35.564Z,17.87
2022-10-22T09:53:42.118Z,18.12
2022-10-22T09:58:51.354Z,18.28
2022-10-22T10:03:53.775Z,18.37
2022-10-22T10:08:55.757Z,18.51
2022-10-22T10:14:26.743Z,18.51
2022-10-22T10:19:31.684Z,18.30
2022-10-22T10:24:39.576Z,18.86
2022-10-22T10:30:03.287Z,19.09
2022-10-22T10:35:18.682Z,18.95
2022-10-22T10:40:27.232Z,19.17
2022-10-22T10:46:04.467Z,18.92
2022-10-22T10:51:43.697Z,18.80
2022-10-22T10:56:50.973Z,19.02
2022-10-22T11:02:03.753Z,18.91
2022-10-22T11:07:22.777Z,18.75
2022-10-22T11:12:34.754Z,18.75
2022-10-22T11:17:41.703Z,18.60
2022-10-22T11:23:17.706Z,18.40
2022-10-22T11:28:32.043Z,18.31
2022-10-22T11:33:54.572Z,18.27
2022-10-22T11:39:04.450Z,18.17
2022-10-22T11:44:22.053Z,18.23
2022-10-22T11:49:42.063Z,18.09
2022-10-22T11:54:45.195Z,17.87
2022-10-22T11:59:46.931Z,17.82
2022-10-22T12:04:48.878Z,17.61
2022-10-22T12:14:59.780Z,17.72
2022-10-22T12:20:13.222Z,17.77
2022-10-22T12:25:22.412Z,17.68
2022-10-22T12:30:27.433Z,17.82
2022-10-22T12:35:31.952Z,18.10
2022-10-22T12:40:35.854Z,18.32
2022-10-22T12:45:38.550Z,18.58
2022-10-22T12:50:47.240Z,18.65
2022-10-22T12:55:52.615Z,18.88
2022-10-22T13:01:02.289Z,18.61
2022-10-22T13:06:19.145Z,18.67
2022-10-22T13:11:21.533Z,18.71
2022-10-22T13:16:27.873Z,18.60
2022-10-22T13:21:37.557Z,18.56
2022-10-22T13:26:39.423Z,18.39
2022-10-22T13:31:48.165Z,18.11
2022-10-22T13:36:50.646Z,18.13
2022-10-22T13:41:52.572Z,18.20
2022-10-22T13:46:56.364Z,18.22
2022-10-22T13:51:59.331Z,18.40
2022-10-22T13:57:01.144Z,18.51
2022-10-22T14:02:06.587Z,18.70
2022-10-22T14:07:14.303Z,18.67
2022-10-22T14:12:17.423Z,18.73
2022-10-22T14:17:19.473Z,18.81
2022-10-22T14:22:23.295Z,18.67
2022-10-22T14:27:25.165Z,18.67
2022-10-22T14:32:28.674Z,18.52
2022-10-22T14:37:30.836Z,18.57
2022-10-22T14:42:38.964Z,18.78
2022-10-22T14:47:40.924Z,18.71
2022-10-22T14:52:43.866Z,18.77
2022-10-22T14:57:46.580Z,18.83
2022-10-22T15:02:48.851Z,18.71
2022-10-22T15:07:50.784Z,18.65
2022-10-22T15:12:52.600Z,18.89
2022-10-22T15:17:54.382Z,19.01
2022-10-22T15:22:56.569Z,18.97
2022-10-22T15:28:00.817Z,18.69
2022-10-22T15:33:09.553Z,18.39
2022-10-22T15:38:11.389Z,18.13
2022-10-22T15:43:13.735Z,17.85
2022-10-22T15:48:15.598Z,17.46
2022-10-22T15:53:17.551Z,17.19
2022-10-22T15:58:19.441Z,16.98
2022-10-22T16:03:21.330Z,16.77
2022-10-22T16:08:23.462Z,16.55
2022-10-22T16:13:26.266Z,16.35
2022-10-22T16:18:28.191Z,16.06
2022-10-22T16:23:30.169Z,15.91
2022-10-22T16:28:31.999Z,15.76
2022-10-22T16:33:41.404Z,15.52
2022-10-22T16:38:49.692Z,15.26
2022-10-22T16:43:55.505Z,15.14
2022-10-22T16:48:57.540Z,15.04
2022-10-22T16:53:59.386Z,14.96
2022-10-22T16:59:01.278Z,14.85
2022-10-22T17:04:03.166Z,14.70
2022-10-22T17:09:05.117Z,14.62
2022-10-22T17:14:07.146Z,14.57
2022-10-22T17:19:14.367Z,14.47
2022-10-22T17:24:16.215Z,14.33
2022-10-22T17:29:18.236Z,14.24
2022-10-22T17:34:20.217Z,14.08
2022-10-22T17:39:22.136Z,13.98
2022-10-22T17:44:23.916Z,13.92
2022-10-22T17:49:25.776Z,13.86
2022-10-22T17:54:27.643Z,13.81
2022-10-22T17:59:29.646Z,13.76
2022-10-22T18:04:32.806Z,13.74
2022-10-22T18:09:34.874Z,13.71
2022-10-22T18:14:36.699Z,13.65
2022-10-22T18:19:38.491Z,13.56
2022-10-22T18:24:40.353Z,13.45
2022-10-22T18:29:42.074Z,13.39
2022-10-22T18:34:43.954Z,13.29
2022-10-22T18:39:45.734Z,13.16
2022-10-22T18:44:47.601Z,13.16
2022-10-22T18:49:51.733Z,13.14
2022-10-22T18:54:53.564Z,13.08
2022-10-22T18:59:58.571Z,13.01
2022-10-22T19:05:01.483Z,12.94
2022-10-22T19:10:04.123Z,12.90
2022-10-22T19:15:06.623Z,12.82
2022-10-22T19:20:08.994Z,12.70
2022-10-22T19:25:12.055Z,12.61
2022-10-22T19:30:14.293Z,12.43
2022-10-22T19:35:16.856Z,12.34
2022-10-22T19:40:18.798Z,12.36
2022-10-22T19:45:20.919Z,12.43
2022-10-22T19:50:24.501Z,12.48
2022-10-22T19:55:26.973Z,12.40
2022-10-22T20:00:29.636Z,12.19
2022-10-22T20:05:31.565Z,12.10
2022-10-22T20:10:33.633Z,12.17
2022-10-22T20:15:35.583Z,12.23
2022-10-22T20:20:38.391Z,12.24
2022-10-22T20:25:45.813Z,12.16
2022-10-22T20:30:47.596Z,11.98
2022-10-22T20:36:04.563Z,11.99
2022-10-22T20:41:09.132Z,12.08
2022-10-22T20:46:27.343Z,12.07
2022-10-22T20:51:29.552Z,12.06
2022-10-22T20:56:32.562Z,12.06
2022-10-22T21:01:55.464Z,11.88
2022-10-22T21:06:58.066Z,11.80
2022-10-22T21:12:03.325Z,11.87
2022-10-22T21:17:05.269Z,11.83
2022-10-22T21:22:07.573Z,11.81
2022-10-22T21:27:09.513Z,11.73
2022-10-22T21:32:12.212Z,11.77
2022-10-22T21:37:14.043Z,11.77
2022-10-22T21:42:16.213Z,11.68
2022-10-22T21:47:18.032Z,11.71
2022-10-22T21:52:19.903Z,11.66
2022-10-22T21:57:21.805Z,11.59
2022-10-22T22:02:24.201Z,11.47
2022-10-22T22:07:26.063Z,11.44
2022-10-22T22:12:27.933Z,11.44
2022-10-22T22:17:29.711Z,11.41
2022-10-22T22:22:31.631Z,11.37
2022-10-22T22:27:34.649Z,11.28
2022-10-22T22:32:36.564Z,11.12
2022-10-22T22:37:38.585Z,10.98
2022-10-22T22:42:40.637Z,10.98
2022-10-22T22:47:42.595Z,10.87
2022-10-22T22:52:44.658Z,10.70
2022-10-22T22:57:46.493Z,10.67
2022-10-22T23:02:48.305Z,10.52
2022-10-22T23:07:50.137Z,10.52
2022-10-22T23:12:51.949Z,10.44
2022-10-22T23:17:53.726Z,10.50
2022-10-22T23:22:55.527Z,10.54
2022-10-22T23:27:57.307Z,10.51
2022-10-22T23:32:59.067Z,10.37
2022-10-22T23:38:00.865Z,10.38
2022-10-22T23:43:03.410Z,10.42
2022-10-22T23:48:06.207Z,10.52
2022-10-22T23:53:08.828Z,10.50
2022-10-22T23:58:11.749Z,10.59
