createdAt,value
2023-04-27T00:00:47.054Z,2.10
2023-04-27T00:01:47.546Z,2.10
2023-04-27T00:02:47.574Z,2.20
2023-04-27T00:03:47.088Z,2.00
2023-04-27T00:04:47.258Z,2.00
2023-04-27T00:05:47.095Z,1.50
2023-04-27T00:06:46.995Z,1.90
2023-04-27T00:07:47.494Z,1.90
2023-04-27T00:08:47.494Z,1.70
2023-04-27T00:09:46.944Z,1.60
2023-04-27T00:10:47.509Z,1.80
2023-04-27T00:11:47.484Z,1.90
2023-04-27T00:12:46.939Z,2.30
2023-04-27T00:13:47.491Z,2.00
2023-04-27T00:14:46.866Z,2.10
2023-04-27T00:15:46.834Z,1.80
2023-04-27T00:16:46.951Z,2.00
2023-04-27T00:17:47.539Z,1.50
2023-04-27T00:18:47.196Z,1.60
2023-04-27T00:19:46.784Z,2.00
2023-04-27T00:20:46.783Z,2.00
2023-04-27T00:21:46.794Z,1.90
2023-04-27T00:22:46.761Z,2.10
2023-04-27T00:23:46.921Z,1.60
2023-04-27T00:24:46.986Z,1.80
2023-04-27T00:25:46.998Z,2.00
2023-04-27T00:26:47.048Z,2.00
2023-04-27T00:27:47.081Z,1.60
2023-04-27T00:28:46.689Z,2.00
2023-04-27T00:29:46.820Z,1.90
2023-04-27T00:30:46.704Z,1.90
2023-04-27T00:31:46.698Z,1.80
2023-04-27T00:32:47.293Z,1.80
2023-04-27T00:33:46.614Z,2.10
2023-04-27T00:34:46.617Z,2.10
2023-04-27T00:35:47.376Z,1.80
2023-04-27T00:36:46.607Z,1.60
2023-04-27T00:37:46.567Z,1.50
2023-04-27T00:38:46.576Z,1.90
2023-04-27T00:39:46.569Z,1.60
2023-04-27T00:40:46.539Z,1.70
2023-04-27T00:41:47.461Z,1.70
2023-04-27T00:42:47.356Z,2.50
2023-04-27T00:43:46.540Z,1.70
2023-04-27T00:44:47.426Z,1.80
2023-04-27T00:45:47.325Z,1.70
2023-04-27T00:46:47.232Z,1.90
2023-04-27T00:47:46.481Z,2.20
2023-04-27T00:48:46.441Z,1.70
2023-04-27T00:49:46.418Z,1.80
2023-04-27T00:50:46.401Z,1.60
2023-04-27T00:51:47.277Z,1.90
2023-04-27T00:52:46.405Z,1.70
2023-04-27T00:53:46.351Z,1.50
2023-04-27T00:54:47.222Z,2.10
2023-04-27T00:55:47.092Z,1.90
2023-04-27T00:56:47.291Z,2.20
2023-04-27T00:57:47.189Z,1.70
2023-04-27T00:58:46.294Z,2.40
2023-04-27T00:59:46.319Z,1.70
2023-04-27T01:00:46.313Z,1.90
2023-04-27T01:01:46.374Z,1.70
2023-04-27T01:02:46.365Z,2.00
2023-04-27T01:03:46.362Z,1.90
2023-04-27T01:04:46.233Z,1.90
2023-04-27T01:05:46.227Z,2.00
2023-04-27T01:06:46.202Z,1.90
2023-04-27T01:07:46.630Z,1.80
2023-04-27T01:08:46.157Z,2.10
2023-04-27T01:09:46.699Z,1.80
2023-04-27T01:10:46.184Z,2.10
2023-04-27T01:11:46.124Z,1.60
2023-04-27T01:12:46.157Z,1.80
2023-04-27T01:13:46.161Z,1.90
2023-04-27T01:14:46.148Z,1.80
2023-04-27T01:15:46.154Z,1.60
2023-04-27T01:16:46.184Z,2.50
2023-04-27T01:17:46.084Z,2.00
2023-04-27T01:18:46.153Z,1.80
2023-04-27T01:19:46.155Z,2.00
2023-04-27T01:20:46.012Z,2.50
2023-04-27T01:21:46.023Z,1.70
2023-04-27T01:22:46.001Z,2.10
2023-04-27T01:23:46.080Z,1.80
2023-04-27T01:24:45.970Z,2.00
2023-04-27T01:25:45.949Z,2.20
2023-04-27T01:26:45.962Z,1.80
2023-04-27T01:27:46.173Z,1.60
2023-04-27T01:28:46.151Z,2.40
2023-04-27T01:29:45.944Z,1.80
2023-04-27T01:30:46.092Z,1.80
2023-04-27T01:31:45.958Z,1.60
2023-04-27T01:32:45.899Z,2.20
2023-04-27T01:33:45.837Z,2.20
2023-04-27T01:34:46.178Z,2.20
2023-04-27T01:35:45.968Z,2.10
2023-04-27T01:36:46.186Z,1.90
2023-04-27T01:37:45.813Z,2.00
2023-04-27T01:38:45.829Z,2.10
2023-04-27T01:39:45.873Z,2.10
2023-04-27T01:40:45.990Z,1.80
2023-04-27T01:41:45.769Z,2.30
2023-04-27T01:42:45.732Z,1.80
2023-04-27T01:43:46.022Z,2.20
2023-04-27T01:45:06.945Z,2.60
2023-04-27T01:45:46.096Z,2.20
2023-04-27T01:46:45.872Z,2.10
2023-04-27T01:47:45.731Z,2.10
2023-04-27T01:48:45.663Z,1.70
2023-04-27T01:49:46.151Z,2.30
2023-04-27T01:50:45.825Z,2.40
2023-04-27T01:51:46.150Z,2.10
2023-04-27T01:52:45.622Z,1.50
2023-04-27T01:53:46.160Z,1.80
2023-04-27T01:54:45.580Z,2.20
2023-04-27T01:55:45.565Z,2.00
2023-04-27T01:56:45.584Z,2.10
2023-04-27T01:57:45.969Z,1.70
2023-04-27T01:58:46.177Z,1.90
2023-04-27T01:59:46.182Z,2.50
2023-04-27T02:00:45.543Z,1.70
2023-04-27T02:01:46.218Z,2.00
2023-04-27T02:02:46.245Z,2.10
2023-04-27T02:03:45.588Z,2.60
2023-04-27T02:04:45.612Z,1.90
2023-04-27T02:05:45.441Z,2.50
2023-04-27T02:06:45.481Z,2.40
2023-04-27T02:07:46.176Z,2.00
2023-04-27T02:08:45.426Z,2.50
2023-04-27T02:09:45.384Z,2.40
2023-04-27T02:10:45.392Z,2.10
2023-04-27T02:11:45.649Z,2.00
2023-04-27T02:12:46.161Z,2.60
2023-04-27T02:13:46.151Z,1.90
2023-04-27T02:14:45.825Z,2.20
2023-04-27T02:15:45.361Z,1.90
2023-04-27T02:16:45.329Z,2.00
2023-04-27T02:17:45.305Z,2.10
2023-04-27T02:18:45.289Z,2.40
2023-04-27T02:19:45.257Z,1.80
2023-04-27T02:20:45.238Z,2.10
2023-04-27T02:21:45.271Z,2.00
2023-04-27T02:22:45.216Z,1.90
2023-04-27T02:23:45.196Z,2.30
2023-04-27T02:24:45.641Z,2.00
2023-04-27T02:25:45.180Z,2.20
2023-04-27T02:26:45.265Z,2.20
2023-04-27T02:27:45.146Z,2.20
2023-04-27T02:28:45.144Z,2.00
2023-04-27T02:29:45.846Z,2.10
2023-04-27T02:30:45.852Z,2.10
2023-04-27T02:31:45.203Z,2.40
2023-04-27T02:32:45.954Z,5.10
2023-04-27T02:33:45.096Z,2.10
2023-04-27T02:34:45.063Z,2.10
2023-04-27T02:35:45.983Z,2.00
2023-04-27T02:36:45.081Z,2.00
2023-04-27T02:37:45.024Z,2.40
2023-04-27T02:38:45.034Z,2.20
2023-04-27T02:39:45.950Z,2.20
2023-04-27T02:40:44.989Z,2.10
2023-04-27T02:41:45.923Z,1.80
2023-04-27T02:42:44.951Z,2.10
2023-04-27T02:43:44.976Z,2.20
2023-04-27T02:44:45.880Z,2.10
2023-04-27T02:45:45.807Z,1.90
2023-04-27T02:46:45.041Z,2.30
2023-04-27T02:47:45.893Z,2.00
2023-04-27T02:48:44.886Z,2.40
2023-04-27T02:49:44.870Z,2.40
2023-04-27T02:50:44.884Z,2.00
2023-04-27T02:51:45.728Z,2.30
2023-04-27T02:52:45.637Z,1.80
2023-04-27T02:53:44.820Z,2.10
2023-04-27T02:54:44.799Z,1.90
2023-04-27T02:55:44.798Z,2.00
2023-04-27T02:56:44.803Z,2.30
2023-04-27T02:57:44.931Z,2.70
2023-04-27T02:58:44.770Z,1.70
2023-04-27T02:59:44.758Z,2.20
2023-04-27T03:00:45.056Z,1.90
2023-04-27T03:01:45.239Z,2.10
2023-04-27T03:02:45.223Z,2.10
2023-04-27T03:03:44.927Z,2.00
2023-04-27T03:04:44.832Z,2.40
2023-04-27T03:05:44.680Z,1.90
2023-04-27T03:06:44.698Z,1.90
2023-04-27T03:07:44.645Z,2.00
2023-04-27T03:08:44.620Z,2.20
2023-04-27T03:09:44.637Z,2.60
2023-04-27T03:10:44.596Z,2.00
2023-04-27T03:11:44.642Z,1.90
2023-04-27T03:12:44.582Z,2.30
2023-04-27T03:13:44.553Z,2.10
2023-04-27T03:14:45.306Z,2.30
2023-04-27T03:15:45.484Z,2.40
2023-04-27T03:16:45.437Z,2.70
2023-04-27T03:17:44.563Z,3.20
2023-04-27T03:18:45.462Z,3.10
2023-04-27T03:19:45.352Z,2.30
2023-04-27T03:20:44.462Z,2.10
2023-04-27T03:21:44.509Z,2.30
2023-04-27T03:22:44.444Z,1.90
2023-04-27T03:23:44.430Z,1.80
2023-04-27T03:24:44.422Z,2.30
2023-04-27T03:25:44.422Z,2.80
2023-04-27T03:26:44.359Z,2.30
2023-04-27T03:27:44.389Z,2.10
2023-04-27T03:28:44.374Z,2.60
2023-04-27T03:29:45.142Z,2.10
2023-04-27T03:30:44.279Z,2.10
2023-04-27T03:31:44.342Z,2.10
2023-04-27T03:32:46.321Z,2.00
2023-04-27T03:33:44.251Z,2.00
2023-04-27T03:34:44.254Z,2.20
2023-04-27T03:35:44.270Z,2.20
2023-04-27T03:36:44.469Z,2.10
2023-04-27T03:37:44.249Z,2.60
2023-04-27T03:38:44.194Z,2.50
2023-04-27T03:39:44.170Z,2.60
2023-04-27T03:40:44.159Z,2.70
2023-04-27T03:41:44.667Z,2.90
2023-04-27T03:42:44.146Z,2.80
2023-04-27T03:43:44.141Z,2.40
2023-04-27T03:44:44.110Z,2.70
2023-04-27T03:45:44.183Z,2.30
2023-04-27T03:46:44.115Z,2.30
2023-04-27T03:47:44.140Z,2.50
2023-04-27T03:48:44.056Z,2.50
2023-04-27T03:49:44.048Z,3.40
2023-04-27T03:50:44.039Z,2.50
2023-04-27T03:51:44.073Z,2.60
2023-04-27T03:52:44.109Z,3.00
2023-04-27T03:53:43.998Z,2.60
2023-04-27T03:54:43.987Z,2.90
2023-04-27T03:55:43.981Z,2.50
2023-04-27T03:56:44.004Z,2.60
2023-04-27T03:57:44.110Z,2.60
2023-04-27T03:58:43.947Z,2.60
2023-04-27T03:59:43.917Z,2.80
2023-04-27T04:00:43.912Z,4.40
2023-04-27T04:01:43.940Z,7.00
2023-04-27T04:02:44.081Z,7.50
2023-04-27T04:03:44.191Z,12.30
2023-04-27T04:04:44.074Z,9.10
2023-04-27T04:05:43.862Z,11.30
2023-04-27T04:06:43.853Z,10.60
2023-04-27T04:07:43.823Z,12.30
2023-04-27T04:08:44.109Z,12.30
2023-04-27T04:09:43.798Z,10.00
2023-04-27T04:10:43.776Z,8.40
2023-04-27T04:11:43.792Z,12.40
2023-04-27T04:12:43.741Z,7.70
2023-04-27T04:13:43.758Z,6.10
2023-04-27T04:14:43.954Z,5.20
2023-04-27T04:15:43.773Z,6.20
2023-04-27T04:16:43.751Z,4.00
2023-04-27T04:17:44.099Z,5.20
2023-04-27T04:18:44.100Z,6.30
2023-04-27T04:19:43.704Z,5.70
2023-04-27T04:20:43.673Z,4.50
2023-04-27T04:21:43.667Z,4.20
2023-04-27T04:22:43.624Z,3.90
2023-04-27T04:23:43.613Z,3.10
2023-04-27T04:24:43.605Z,2.60
2023-04-27T04:25:43.639Z,2.70
2023-04-27T04:26:43.618Z,1.90
2023-04-27T04:27:43.566Z,2.30
2023-04-27T04:28:43.559Z,1.90
2023-04-27T04:29:43.551Z,2.40
2023-04-27T04:30:43.516Z,3.60
2023-04-27T04:31:44.278Z,2.50
2023-04-27T04:32:43.902Z,2.50
2023-04-27T04:33:44.100Z,2.50
2023-04-27T04:34:43.472Z,2.60
2023-04-27T04:35:43.470Z,2.40
2023-04-27T04:36:44.099Z,2.30
2023-04-27T04:37:43.434Z,2.20
2023-04-27T04:38:43.421Z,2.50
2023-04-27T04:39:43.411Z,2.50
2023-04-27T04:40:45.366Z,2.50
2023-04-27T04:41:44.084Z,2.60
2023-04-27T04:42:43.634Z,3.00
2023-04-27T04:43:43.383Z,2.90
2023-04-27T04:44:43.415Z,3.00
2023-04-27T04:45:43.549Z,3.10
2023-04-27T04:46:45.782Z,2.40
2023-04-27T04:47:43.649Z,2.60
2023-04-27T04:48:43.296Z,2.80
2023-04-27T04:49:43.435Z,2.70
2023-04-27T04:50:43.348Z,2.50
2023-04-27T04:51:43.396Z,2.00
2023-04-27T04:52:43.262Z,2.90
2023-04-27T04:53:43.235Z,2.10
2023-04-27T04:54:43.263Z,3.00
2023-04-27T04:55:43.215Z,2.80
2023-04-27T04:56:43.263Z,3.40
2023-04-27T04:57:43.183Z,2.40
2023-04-27T04:58:43.355Z,2.30
2023-04-27T04:59:43.223Z,2.10
2023-04-27T05:00:43.126Z,2.30
2023-04-27T05:01:43.517Z,2.70
2023-04-27T05:02:43.264Z,2.70
2023-04-27T05:03:43.744Z,2.40
2023-04-27T05:04:43.689Z,2.40
2023-04-27T05:05:43.655Z,2.50
2023-04-27T05:06:43.698Z,2.30
2023-04-27T05:07:43.069Z,2.80
2023-04-27T05:08:43.043Z,2.00
2023-04-27T05:09:43.042Z,2.60
2023-04-27T05:10:43.001Z,2.40
2023-04-27T05:11:43.035Z,2.70
2023-04-27T05:12:42.989Z,2.70
2023-04-27T05:13:42.966Z,2.10
2023-04-27T05:14:43.759Z,2.80
2023-04-27T05:15:43.041Z,2.50
2023-04-27T05:16:43.000Z,2.80
2023-04-27T05:17:42.956Z,2.30
2023-04-27T05:18:43.899Z,2.40
2023-04-27T05:19:43.802Z,2.50
2023-04-27T05:20:42.959Z,2.50
2023-04-27T05:21:43.598Z,2.60
2023-04-27T05:22:43.765Z,2.20
2023-04-27T05:23:43.679Z,2.10
2023-04-27T05:24:43.204Z,2.20
2023-04-27T05:25:42.832Z,2.30
2023-04-27T05:26:42.839Z,2.70
2023-04-27T05:27:42.795Z,1.70
2023-04-27T05:28:42.792Z,2.50
2023-04-27T05:29:42.772Z,2.20
2023-04-27T05:30:42.748Z,2.60
2023-04-27T05:31:43.726Z,2.40
2023-04-27T05:32:42.784Z,2.00
2023-04-27T05:33:42.724Z,3.00
2023-04-27T05:34:43.195Z,2.60
2023-04-27T05:35:43.260Z,2.50
2023-04-27T05:36:42.704Z,2.70
2023-04-27T05:37:42.701Z,2.70
2023-04-27T05:38:42.669Z,3.20
2023-04-27T05:39:42.641Z,2.80
2023-04-27T05:40:42.625Z,3.70
2023-04-27T05:41:42.641Z,3.90
2023-04-27T05:42:42.623Z,4.10
2023-04-27T05:43:42.593Z,4.40
2023-04-27T05:44:42.568Z,4.10
2023-04-27T05:45:42.581Z,4.10
2023-04-27T05:46:42.538Z,3.00
2023-04-27T05:47:43.441Z,3.00
2023-04-27T05:48:42.505Z,3.30
2023-04-27T05:49:42.517Z,3.10
2023-04-27T05:50:43.376Z,3.20
2023-04-27T05:51:42.988Z,3.30
2023-04-27T05:52:42.575Z,3.80
2023-04-27T05:53:42.993Z,4.30
2023-04-27T05:54:42.439Z,3.50
2023-04-27T05:55:42.426Z,3.10
2023-04-27T05:56:42.432Z,2.80
2023-04-27T05:57:42.542Z,3.00
2023-04-27T05:58:43.136Z,2.60
2023-04-27T05:59:42.389Z,2.60
2023-04-27T06:00:43.188Z,3.10
2023-04-27T06:01:42.356Z,2.60
2023-04-27T06:02:43.447Z,2.80
2023-04-27T06:03:42.585Z,2.90
2023-04-27T06:04:42.444Z,2.90
2023-04-27T06:05:42.499Z,2.80
2023-04-27T06:06:42.513Z,3.00
2023-04-27T06:07:42.309Z,2.50
2023-04-27T06:08:42.253Z,2.80
2023-04-27T06:09:42.632Z,2.50
2023-04-27T06:10:42.236Z,2.60
2023-04-27T06:11:42.225Z,2.80
2023-04-27T06:12:43.474Z,3.80
2023-04-27T06:13:42.212Z,2.90
2023-04-27T06:14:42.200Z,2.90
2023-04-27T06:15:42.921Z,3.10
2023-04-27T06:16:42.208Z,2.60
2023-04-27T06:17:42.288Z,3.00
2023-04-27T06:18:42.135Z,2.60
2023-04-27T06:19:42.147Z,2.50
2023-04-27T06:20:43.071Z,3.40
2023-04-27T06:21:42.877Z,3.50
2023-04-27T06:22:42.886Z,3.30
2023-04-27T06:23:43.021Z,2.90
2023-04-27T06:24:42.965Z,2.50
2023-04-27T06:25:42.073Z,2.90
2023-04-27T06:26:42.553Z,2.70
2023-04-27T06:27:42.280Z,2.70
2023-04-27T06:28:42.014Z,2.40
2023-04-27T06:29:42.050Z,2.60
2023-04-27T06:30:41.990Z,2.90
2023-04-27T06:31:42.288Z,2.80
2023-04-27T06:32:42.448Z,2.40
2023-04-27T06:33:41.978Z,2.00
2023-04-27T06:34:41.920Z,2.50
2023-04-27T06:35:41.921Z,1.80
2023-04-27T06:36:42.812Z,1.80
2023-04-27T06:37:41.936Z,1.90
2023-04-27T06:38:42.492Z,1.80
2023-04-27T06:39:42.288Z,1.70
2023-04-27T06:40:41.883Z,1.30
2023-04-27T06:41:41.853Z,1.50
2023-04-27T06:42:41.943Z,1.40
2023-04-27T06:43:41.813Z,1.00
2023-04-27T06:44:42.005Z,1.20
2023-04-27T06:45:42.037Z,1.20
2023-04-27T06:46:41.888Z,4.30
2023-04-27T06:47:41.842Z,1.80
2023-04-27T06:48:42.152Z,1.20
2023-04-27T06:49:41.800Z,1.10
2023-04-27T06:50:42.008Z,0.80
2023-04-27T06:51:42.261Z,0.90
2023-04-27T06:52:42.327Z,0.90
2023-04-27T06:53:42.340Z,0.60
2023-04-27T06:54:42.385Z,0.80
2023-04-27T06:55:43.554Z,0.70
2023-04-27T06:56:41.657Z,0.70
2023-04-27T06:57:42.614Z,0.70
2023-04-27T06:58:41.616Z,0.70
2023-04-27T06:59:42.387Z,1.00
2023-04-27T07:00:41.589Z,0.70
2023-04-27T07:01:41.679Z,1.10
2023-04-27T07:02:41.641Z,1.00
2023-04-27T07:03:41.802Z,0.90
2023-04-27T07:04:42.051Z,1.30
2023-04-27T07:05:41.529Z,0.90
2023-04-27T07:06:41.712Z,0.80
2023-04-27T07:07:41.593Z,1.00
2023-04-27T07:08:41.490Z,0.90
2023-04-27T07:09:41.464Z,1.10
2023-04-27T07:10:42.419Z,1.10
2023-04-27T07:11:42.263Z,1.10
2023-04-27T07:12:41.468Z,0.90
2023-04-27T07:13:42.355Z,1.00
2023-04-27T07:14:41.416Z,0.90
2023-04-27T07:15:42.167Z,0.80
2023-04-27T07:16:41.541Z,1.10
2023-04-27T07:17:42.260Z,1.00
2023-04-27T07:18:43.275Z,0.90
2023-04-27T07:19:41.339Z,0.90
2023-04-27T07:20:41.322Z,1.10
2023-04-27T07:21:41.453Z,0.90
2023-04-27T07:22:42.198Z,1.20
2023-04-27T07:23:41.541Z,0.80
2023-04-27T07:24:41.283Z,0.80
2023-04-27T07:25:41.263Z,0.90
2023-04-27T07:26:41.641Z,0.80
2023-04-27T07:27:41.254Z,0.70
2023-04-27T07:28:41.728Z,1.10
2023-04-27T07:29:41.206Z,0.80
2023-04-27T07:30:41.211Z,0.90
2023-04-27T07:31:41.524Z,0.90
2023-04-27T07:32:41.966Z,1.00
2023-04-27T07:33:41.152Z,0.90
2023-04-27T07:34:51.971Z,0.80
2023-04-27T07:35:43.021Z,0.70
2023-04-27T07:36:41.118Z,0.60
2023-04-27T07:37:42.039Z,0.90
2023-04-27T07:38:42.023Z,0.70
2023-04-27T07:39:41.072Z,0.90
2023-04-27T07:40:42.630Z,0.80
2023-04-27T07:41:41.042Z,0.70
2023-04-27T07:42:41.841Z,0.80
2023-04-27T07:43:41.219Z,0.80
2023-04-27T07:44:41.021Z,0.70
2023-04-27T07:45:41.033Z,0.70
2023-04-27T07:46:40.980Z,1.10
2023-04-27T07:47:41.011Z,0.60
2023-04-27T07:48:41.783Z,0.80
2023-04-27T07:49:40.963Z,0.70
2023-04-27T07:50:40.947Z,0.80
2023-04-27T07:51:40.910Z,0.90
2023-04-27T07:52:41.661Z,0.90
2023-04-27T07:53:41.818Z,1.10
2023-04-27T07:54:40.947Z,0.90
2023-04-27T07:55:41.622Z,0.80
2023-04-27T07:56:40.853Z,0.90
2023-04-27T07:57:40.858Z,0.90
2023-04-27T07:58:40.819Z,0.90
2023-04-27T07:59:40.921Z,1.00
2023-04-27T08:00:40.820Z,0.90
2023-04-27T08:01:40.849Z,0.90
2023-04-27T08:02:40.958Z,0.60
2023-04-27T08:03:41.040Z,0.70
2023-04-27T08:04:41.156Z,1.00
2023-04-27T08:05:41.307Z,0.50
2023-04-27T08:06:41.354Z,0.50
2023-04-27T08:07:44.567Z,0.60
2023-04-27T08:08:42.121Z,0.50
2023-04-27T08:09:41.288Z,0.70
2023-04-27T08:10:41.322Z,0.70
2023-04-27T08:11:40.649Z,0.80
2023-04-27T08:12:40.692Z,0.90
2023-04-27T08:13:40.637Z,0.70
2023-04-27T08:14:40.621Z,0.70
2023-04-27T08:15:41.498Z,0.70
2023-04-27T08:16:41.418Z,0.70
2023-04-27T08:17:40.661Z,0.80
2023-04-27T08:18:40.606Z,0.70
2023-04-27T08:19:40.542Z,0.90
2023-04-27T08:20:40.529Z,0.90
2023-04-27T08:21:41.430Z,0.60
2023-04-27T08:22:40.556Z,0.70
2023-04-27T08:23:41.245Z,0.40
2023-04-27T08:24:41.186Z,0.70
2023-04-27T08:25:40.483Z,0.60
2023-04-27T08:26:41.222Z,0.60
2023-04-27T08:27:41.509Z,1.00
2023-04-27T08:28:41.342Z,0.70
2023-04-27T08:29:40.408Z,0.60
2023-04-27T08:30:40.400Z,0.70
2023-04-27T08:31:40.432Z,0.60
2023-04-27T08:32:41.418Z,0.80
2023-04-27T08:33:41.301Z,0.70
2023-04-27T08:34:40.979Z,0.50
2023-04-27T08:35:40.385Z,0.50
2023-04-27T08:36:40.346Z,0.60
2023-04-27T08:37:40.370Z,0.50
2023-04-27T08:38:40.425Z,0.80
2023-04-27T08:39:40.456Z,0.70
2023-04-27T08:40:40.268Z,0.80
2023-04-27T08:41:40.548Z,0.70
2023-04-27T08:42:40.676Z,0.80
2023-04-27T08:43:40.627Z,0.60
2023-04-27T08:44:40.232Z,0.80
2023-04-27T08:45:40.705Z,0.70
2023-04-27T08:46:40.816Z,0.90
2023-04-27T08:47:43.871Z,0.70
2023-04-27T08:48:40.172Z,0.90
2023-04-27T08:49:40.473Z,0.80
2023-04-27T08:50:40.156Z,0.60
2023-04-27T08:51:40.854Z,0.50
2023-04-27T08:52:40.968Z,0.60
2023-04-27T08:53:40.912Z,0.70
2023-04-27T08:54:40.098Z,0.50
2023-04-27T08:55:40.973Z,0.70
2023-04-27T08:56:40.892Z,1.10
2023-04-27T08:57:40.790Z,1.00
2023-04-27T08:58:40.957Z,0.60
2023-04-27T08:59:40.863Z,0.70
2023-04-27T09:00:40.765Z,0.60
2023-04-27T09:01:41.056Z,1.10
2023-04-27T09:02:40.919Z,1.50
2023-04-27T09:03:40.945Z,1.10
2023-04-27T09:04:40.992Z,1.60
2023-04-27T09:05:46.633Z,0.90
2023-04-27T09:06:40.923Z,0.70
2023-04-27T09:07:39.918Z,0.80
2023-04-27T09:08:39.991Z,0.80
2023-04-27T09:09:40.660Z,0.90
2023-04-27T09:10:40.830Z,0.80
2023-04-27T09:11:39.877Z,0.90
2023-04-27T09:12:40.635Z,0.70
2023-04-27T09:13:40.794Z,0.40
2023-04-27T09:14:40.701Z,0.60
2023-04-27T09:15:40.592Z,0.50
2023-04-27T09:16:40.005Z,0.70
2023-04-27T09:17:40.558Z,0.80
2023-04-27T09:18:40.569Z,0.70
2023-04-27T09:19:40.392Z,0.80
2023-04-27T09:20:39.731Z,0.60
2023-04-27T09:21:39.711Z,0.70
2023-04-27T09:22:39.733Z,0.50
2023-04-27T09:23:39.759Z,0.40
2023-04-27T09:24:39.785Z,0.70
2023-04-27T09:25:39.824Z,0.60
2023-04-27T09:26:39.813Z,0.70
2023-04-27T09:27:39.834Z,0.90
2023-04-27T09:28:39.814Z,0.60
2023-04-27T09:29:39.908Z,0.60
2023-04-27T09:30:39.950Z,0.70
2023-04-27T09:31:40.056Z,0.60
2023-04-27T09:32:40.037Z,0.70
2023-04-27T09:33:39.651Z,1.20
2023-04-27T09:34:39.582Z,0.60
2023-04-27T09:35:40.067Z,0.70
2023-04-27T09:36:40.089Z,0.70
2023-04-27T09:37:40.113Z,0.90
2023-04-27T09:38:39.933Z,0.70
2023-04-27T09:39:40.129Z,0.90
2023-04-27T09:40:40.273Z,0.80
2023-04-27T09:41:40.182Z,0.80
2023-04-27T09:42:39.933Z,0.90
2023-04-27T09:43:40.205Z,0.60
2023-04-27T09:44:39.413Z,0.90
2023-04-27T09:45:40.240Z,0.90
2023-04-27T09:46:39.452Z,0.70
2023-04-27T09:47:40.282Z,0.80
2023-04-27T09:48:40.244Z,0.70
2023-04-27T09:49:39.940Z,1.10
2023-04-27T09:50:40.307Z,0.80
2023-04-27T09:51:40.215Z,0.80
2023-04-27T09:52:39.332Z,0.70
2023-04-27T09:53:40.286Z,1.00
2023-04-27T09:54:39.714Z,0.80
2023-04-27T09:55:39.825Z,1.00
2023-04-27T09:56:40.245Z,0.90
2023-04-27T09:57:40.342Z,0.60
2023-04-27T09:58:40.065Z,0.80
2023-04-27T09:59:39.215Z,0.80
2023-04-27T10:00:39.954Z,0.80
2023-04-27T10:01:40.147Z,0.80
2023-04-27T10:02:50.242Z,1.10
2023-04-27T10:03:40.209Z,0.80
2023-04-27T10:04:40.179Z,1.20
2023-04-27T10:05:39.892Z,0.80
2023-04-27T10:06:39.173Z,0.70
2023-04-27T10:07:39.959Z,0.90
2023-04-27T10:08:39.864Z,0.80
2023-04-27T10:09:39.082Z,1.00
2023-04-27T10:10:39.924Z,1.00
2023-04-27T10:11:39.633Z,2.30
2023-04-27T10:12:40.004Z,1.00
2023-04-27T10:13:39.881Z,1.00
2023-04-27T10:14:39.797Z,1.00
2023-04-27T10:15:39.084Z,1.10
2023-04-27T10:16:39.404Z,0.80
2023-04-27T10:17:39.812Z,0.70
2023-04-27T10:18:39.936Z,0.90
2023-04-27T10:19:39.824Z,0.80
2023-04-27T10:20:39.735Z,0.80
2023-04-27T10:21:39.884Z,1.00
2023-04-27T10:22:39.794Z,0.90
2023-04-27T10:23:38.892Z,1.10
2023-04-27T10:24:38.934Z,0.80
2023-04-27T10:25:38.923Z,1.10
2023-04-27T10:26:39.994Z,1.00
2023-04-27T10:27:38.975Z,1.10
2023-04-27T10:28:38.957Z,0.90
2023-04-27T10:29:39.021Z,1.10
2023-04-27T10:30:38.923Z,0.90
2023-04-27T10:31:39.046Z,1.00
2023-04-27T10:32:39.075Z,1.50
2023-04-27T10:33:39.080Z,0.80
2023-04-27T10:34:39.102Z,1.20
2023-04-27T10:35:39.115Z,1.00
2023-04-27T10:36:39.143Z,0.80
2023-04-27T10:37:39.149Z,0.80
2023-04-27T10:38:39.169Z,1.10
2023-04-27T10:39:47.797Z,0.90
2023-04-27T10:40:40.594Z,1.00
2023-04-27T10:41:39.291Z,0.90
2023-04-27T10:42:39.329Z,0.90
2023-04-27T10:43:39.303Z,0.90
2023-04-27T10:44:39.269Z,0.80
2023-04-27T10:45:38.831Z,0.90
2023-04-27T10:46:39.415Z,1.00
2023-04-27T10:47:39.401Z,1.20
2023-04-27T10:48:39.342Z,0.90
2023-04-27T10:49:39.362Z,0.90
2023-04-27T10:50:39.383Z,1.00
2023-04-27T10:51:39.357Z,0.90
2023-04-27T10:52:39.414Z,0.80
2023-04-27T10:53:39.383Z,1.30
2023-04-27T10:54:38.555Z,0.90
2023-04-27T10:55:39.448Z,1.10
2023-04-27T10:56:39.367Z,1.20
2023-04-27T10:57:39.493Z,1.00
2023-04-27T10:58:47.946Z,1.10
2023-04-27T10:59:39.534Z,0.80
2023-04-27T11:00:39.223Z,1.00
2023-04-27T11:01:39.432Z,1.00
2023-04-27T11:02:39.333Z,1.00
2023-04-27T11:03:39.305Z,1.10
2023-04-27T11:04:39.408Z,1.10
2023-04-27T11:05:39.261Z,1.10
2023-04-27T11:06:39.155Z,0.90
2023-04-27T11:07:39.064Z,1.20
2023-04-27T11:08:39.233Z,1.30
2023-04-27T11:09:39.042Z,1.00
2023-04-27T11:10:39.031Z,0.90
2023-04-27T11:11:39.198Z,1.00
2023-04-27T11:12:39.152Z,1.00
2023-04-27T11:13:38.923Z,1.30
2023-04-27T11:14:39.160Z,1.10
2023-04-27T11:15:39.084Z,1.10
2023-04-27T11:16:38.860Z,1.00
2023-04-27T11:17:38.503Z,1.00
2023-04-27T11:18:39.040Z,1.00
2023-04-27T11:19:38.945Z,1.10
2023-04-27T11:20:39.091Z,1.10
2023-04-27T11:21:39.015Z,1.00
2023-04-27T11:22:38.902Z,1.00
2023-04-27T11:23:39.059Z,1.10
2023-04-27T11:24:38.966Z,1.20
2023-04-27T11:25:38.136Z,1.10
2023-04-27T11:26:39.022Z,1.30
2023-04-27T11:27:38.952Z,1.00
2023-04-27T11:28:38.062Z,0.90
2023-04-27T11:29:38.052Z,0.90
2023-04-27T11:30:38.125Z,1.20
2023-04-27T11:31:38.245Z,1.10
2023-04-27T11:32:38.249Z,1.20
2023-04-27T11:33:38.240Z,0.90
2023-04-27T11:34:38.277Z,0.90
2023-04-27T11:35:37.965Z,1.30
2023-04-27T11:36:38.357Z,0.90
2023-04-27T11:37:37.994Z,1.30
2023-04-27T11:38:38.462Z,1.30
2023-04-27T11:39:38.492Z,1.00
2023-04-27T11:40:38.551Z,0.90
2023-04-27T11:41:37.912Z,1.00
2023-04-27T11:42:38.596Z,1.20
2023-04-27T11:43:37.950Z,1.40
2023-04-27T11:44:37.935Z,1.20
2023-04-27T11:45:37.937Z,1.00
2023-04-27T11:46:38.698Z,1.10
2023-04-27T11:47:38.606Z,1.10
2023-04-27T11:48:38.711Z,1.10
2023-04-27T11:49:38.662Z,1.30
2023-04-27T11:50:37.779Z,1.10
2023-04-27T11:51:38.674Z,1.00
2023-04-27T11:52:38.590Z,0.90
2023-04-27T11:53:38.518Z,1.00
2023-04-27T11:54:38.651Z,1.00
2023-04-27T11:55:38.585Z,1.00
2023-04-27T11:56:37.717Z,0.90
2023-04-27T11:57:38.623Z,1.00
2023-04-27T11:58:38.559Z,1.20
2023-04-27T11:59:37.681Z,1.10
2023-04-27T12:00:38.596Z,1.10
2023-04-27T12:01:38.667Z,1.30
2023-04-27T12:02:37.924Z,1.00
2023-04-27T12:03:38.729Z,1.20
2023-04-27T12:04:38.633Z,1.10
2023-04-27T12:05:38.385Z,1.30
2023-04-27T12:06:37.584Z,1.20
2023-04-27T12:07:37.611Z,1.20
2023-04-27T12:08:37.529Z,1.20
2023-04-27T12:09:38.451Z,1.10
2023-04-27T12:10:37.496Z,1.00
2023-04-27T12:11:37.506Z,0.90
2023-04-27T12:12:37.506Z,1.10
2023-04-27T12:13:37.488Z,1.10
2023-04-27T12:14:37.583Z,1.10
2023-04-27T12:15:37.444Z,1.00
2023-04-27T12:16:37.590Z,1.30
2023-04-27T12:17:37.553Z,1.10
2023-04-27T12:18:37.510Z,0.80
2023-04-27T12:19:37.489Z,1.20
2023-04-27T12:20:37.503Z,1.10
2023-04-27T12:21:37.368Z,1.00
2023-04-27T12:22:37.491Z,1.00
2023-04-27T12:23:37.502Z,0.80
2023-04-27T12:24:37.338Z,1.30
2023-04-27T12:25:37.497Z,1.10
2023-04-27T12:26:37.495Z,1.20
2023-04-27T12:27:37.317Z,1.00
2023-04-27T12:28:37.488Z,1.20
2023-04-27T12:29:37.520Z,1.00
2023-04-27T12:30:37.539Z,1.00
2023-04-27T12:31:37.749Z,1.00
2023-04-27T12:32:37.598Z,0.90
2023-04-27T12:33:37.240Z,1.30
2023-04-27T12:34:37.486Z,1.00
2023-04-27T12:35:37.490Z,1.00
2023-04-27T12:36:37.484Z,1.00
2023-04-27T12:37:37.180Z,1.30
2023-04-27T12:38:37.479Z,1.20
2023-04-27T12:39:37.496Z,1.20
2023-04-27T12:40:37.497Z,1.00
2023-04-27T12:41:37.160Z,1.30
2023-04-27T12:42:37.491Z,1.30
2023-04-27T12:43:37.491Z,1.00
2023-04-27T12:44:37.142Z,0.90
2023-04-27T12:45:37.085Z,1.10
2023-04-27T12:46:37.098Z,1.10
2023-04-27T12:48:37.210Z,1.10
2023-04-27T12:49:37.002Z,1.20
2023-04-27T12:50:37.372Z,1.00
2023-04-27T12:51:37.318Z,1.00
2023-04-27T12:52:37.343Z,1.00
2023-04-27T12:53:37.385Z,1.00
2023-04-27T12:54:37.421Z,1.10
2023-04-27T12:55:36.943Z,1.20
2023-04-27T12:56:37.491Z,1.40
2023-04-27T12:57:37.494Z,1.00
2023-04-27T12:58:37.500Z,1.00
2023-04-27T12:59:37.148Z,1.10
2023-04-27T13:00:37.479Z,1.00
2023-04-27T13:01:37.811Z,1.40
2023-04-27T13:02:37.037Z,1.10
2023-04-27T13:03:37.579Z,1.20
2023-04-27T13:04:37.042Z,1.00
2023-04-27T13:05:37.484Z,1.10
2023-04-27T13:06:37.502Z,1.00
2023-04-27T13:07:36.945Z,1.20
2023-04-27T13:08:37.141Z,1.00
2023-04-27T13:09:36.853Z,1.00
2023-04-27T13:10:37.492Z,1.30
2023-04-27T13:11:37.496Z,1.20
2023-04-27T13:12:37.488Z,1.20
2023-04-27T13:13:37.464Z,1.00
2023-04-27T13:14:36.669Z,1.40
2023-04-27T13:15:37.532Z,1.30
2023-04-27T13:16:37.679Z,1.20
2023-04-27T13:17:37.299Z,1.20
2023-04-27T13:18:36.841Z,1.00
2023-04-27T13:19:36.836Z,1.20