createdAt,value
2017-06-30T00:00:03.135Z,78.82
2017-06-30T00:00:43.644Z,79.14
2017-06-30T00:01:24.121Z,79.34
2017-06-30T00:02:04.601Z,78.67
2017-06-30T00:02:45.093Z,78.92
2017-06-30T00:03:25.580Z,79.21
2017-06-30T00:04:06.065Z,79.88
2017-06-30T00:04:46.556Z,79.3
2017-06-30T00:05:27.047Z,79.21
2017-06-30T00:06:07.542Z,79.3
2017-06-30T00:06:48.032Z,79.59
2017-06-30T00:07:28.508Z,79.78
2017-06-30T00:08:08.990Z,79.68
2017-06-30T00:08:49.475Z,79.44
2017-06-30T00:09:29.969Z,79.68
2017-06-30T00:10:10.467Z,79.59
2017-06-30T00:10:50.953Z,79.78
2017-06-30T00:11:31.453Z,79.59
2017-06-30T00:12:11.936Z,79.49
2017-06-30T00:12:52.436Z,79.78
2017-06-30T00:13:32.914Z,80.01
2017-06-30T00:14:13.381Z,79.68
2017-06-30T00:14:53.854Z,79.88
2017-06-30T00:15:34.309Z,79.88
2017-06-30T00:16:14.806Z,79.78
2017-06-30T00:16:55.234Z,79.88
2017-06-30T00:17:35.699Z,79.97
2017-06-30T00:18:16.165Z,79.97
2017-06-30T00:18:56.607Z,80.07
2017-06-30T00:19:37.063Z,79.68
2017-06-30T00:20:17.542Z,79.49
2017-06-30T00:20:57.981Z,79.39
2017-06-30T00:21:38.440Z,79.59
2017-06-30T00:22:18.883Z,79.49
2017-06-30T00:24:36.727Z,79.91
2017-06-30T00:25:17.203Z,79.88
2017-06-30T00:25:57.696Z,79.68
2017-06-30T00:26:38.173Z,79.68
2017-06-30T00:27:18.651Z,80.35
2017-06-30T00:27:59.140Z,79.78
2017-06-30T00:28:39.640Z,80.45
2017-06-30T00:29:20.117Z,80.35
2017-06-30T00:30:00.586Z,79.78
2017-06-30T00:30:41.064Z,80.16
2017-06-30T00:31:21.555Z,80.26
2017-06-30T00:32:02.049Z,80.74
2017-06-30T00:32:42.510Z,80.45
2017-06-30T00:33:23.019Z,80.16
2017-06-30T00:34:03.516Z,80.2
2017-06-30T00:34:43.986Z,79.97
2017-06-30T00:35:24.484Z,80.64
2017-06-30T00:36:05.007Z,80.35
2017-06-30T00:36:45.444Z,80.35
2017-06-30T00:37:25.939Z,80.55
2017-06-30T00:38:06.392Z,80.16
2017-06-30T00:38:46.877Z,80.16
2017-06-30T00:39:27.361Z,80.45
2017-06-30T00:40:07.818Z,80.26
2017-06-30T00:40:48.300Z,80.2
2017-06-30T00:41:28.714Z,79.72
2017-06-30T00:42:09.167Z,80.11
2017-06-30T00:44:01.711Z,80.07
2017-06-30T00:44:42.194Z,80.2
2017-06-30T00:45:22.666Z,79.34
2017-06-30T00:46:03.149Z,79.34
2017-06-30T00:46:43.641Z,79.63
2017-06-30T00:47:24.128Z,79.91
2017-06-30T00:48:04.612Z,80.11
2017-06-30T00:48:45.044Z,80.07
2017-06-30T00:49:25.536Z,80.26
2017-06-30T00:51:18.084Z,80.45
2017-06-30T00:51:58.563Z,80.83
2017-06-30T00:52:39.066Z,81.22
2017-06-30T00:53:19.549Z,80.83
2017-06-30T00:54:00.038Z,81.41
2017-06-30T00:54:40.547Z,81.12
2017-06-30T00:55:21.018Z,81.22
2017-06-30T00:56:01.501Z,80.93
2017-06-30T00:56:41.996Z,81.22
2017-06-30T00:57:22.471Z,81.02
2017-06-30T00:58:02.958Z,81.22
2017-06-30T00:58:43.443Z,81.31
2017-06-30T00:59:23.950Z,80.93
2017-06-30T01:00:04.393Z,81.6
2017-06-30T01:00:44.856Z,81.51
2017-06-30T01:01:25.319Z,81.02
2017-06-30T01:02:05.819Z,81.12
2017-06-30T01:02:46.306Z,81.75
2017-06-30T01:03:26.799Z,81.79
2017-06-30T01:04:07.293Z,82.27
2017-06-30T01:04:47.786Z,82.18
2017-06-30T01:05:28.282Z,81.31
2017-06-30T01:06:08.762Z,81.41
2017-06-30T01:06:49.266Z,81.12
2017-06-30T01:07:29.778Z,81.31
2017-06-30T01:08:10.288Z,80.93
2017-06-30T01:08:50.769Z,81.22
2017-06-30T01:09:31.264Z,81.02
2017-06-30T01:10:11.757Z,81.12
2017-06-30T01:10:52.251Z,81.31
2017-06-30T01:11:32.743Z,81.12
2017-06-30T01:12:13.238Z,80.93
2017-06-30T01:12:53.734Z,81.12
2017-06-30T01:13:34.215Z,80.74
2017-06-30T01:14:14.693Z,80.74
2017-06-30T01:14:55.184Z,80.83
2017-06-30T01:15:35.652Z,81.02
2017-06-30T01:16:16.104Z,80.83
2017-06-30T01:18:03.567Z,80.45
2017-06-30T01:18:44.050Z,80.83
2017-06-30T01:19:24.566Z,80.4
2017-06-30T01:20:05.040Z,80.55
2017-06-30T01:20:45.534Z,80.45
2017-06-30T01:21:26.020Z,80.45
2017-06-30T01:22:06.522Z,80.16
2017-06-30T01:22:47.010Z,80.35
2017-06-30T01:23:27.491Z,80.64
2017-06-30T01:24:07.996Z,79.88
2017-06-30T01:24:48.483Z,80.16
2017-06-30T01:25:28.985Z,79.88
2017-06-30T01:26:09.484Z,80.16
2017-06-30T01:26:49.961Z,80.16
2017-06-30T01:27:30.425Z,80.01
2017-06-30T01:28:10.920Z,79.88
2017-06-30T01:28:51.408Z,79.78
2017-06-30T01:29:31.906Z,80.01
2017-06-30T01:30:12.393Z,79.59
2017-06-30T01:30:52.891Z,79.72
2017-06-30T01:31:33.380Z,79.82
2017-06-30T01:32:13.857Z,79.68
2017-06-30T01:32:54.368Z,80.01
2017-06-30T01:33:34.855Z,79.82
2017-06-30T01:34:15.338Z,79.82
2017-06-30T01:34:55.812Z,80.2
2017-06-30T01:35:36.284Z,79.97
2017-06-30T01:36:16.785Z,79.97
2017-06-30T01:36:57.256Z,79.97
2017-06-30T01:37:37.750Z,79.88
2017-06-30T01:38:18.235Z,79.88
2017-06-30T01:38:58.718Z,80.07
2017-06-30T01:39:39.139Z,80.26
2017-06-30T01:40:19.599Z,80.45
2017-06-30T01:41:00.059Z,80.35
2017-06-30T01:41:40.529Z,80.16
2017-06-30T01:42:20.968Z,80.07
2017-06-30T01:43:01.426Z,80.45
2017-06-30T01:43:41.898Z,80.45
2017-06-30T01:44:22.418Z,80.26
2017-06-30T01:45:02.903Z,80.26
2017-06-30T01:45:43.382Z,80.35
2017-06-30T01:46:23.874Z,80.26
2017-06-30T01:47:04.352Z,80.35
2017-06-30T01:47:44.791Z,80.26
2017-06-30T01:48:25.253Z,80.45
2017-06-30T01:49:05.718Z,80.45
2017-06-30T01:51:18.405Z,80.16
2017-06-30T01:51:58.892Z,80.64
2017-06-30T01:52:39.389Z,80.45
2017-06-30T01:53:19.866Z,80.16
2017-06-30T01:54:00.349Z,80.45
2017-06-30T01:54:40.819Z,80.45
2017-06-30T01:55:21.298Z,80.35
2017-06-30T01:57:18.921Z,80.45
2017-06-30T01:57:59.438Z,80.26
2017-06-30T01:58:39.886Z,80.35
2017-06-30T01:59:20.345Z,80.16
2017-06-30T02:01:07.795Z,80.07
2017-06-30T02:01:48.291Z,80.55
2017-06-30T02:02:28.764Z,80.26
2017-06-30T02:03:09.246Z,80.07
2017-06-30T02:03:49.747Z,80.35
2017-06-30T02:04:30.250Z,80.26
2017-06-30T02:05:10.725Z,80.07
2017-06-30T02:05:51.226Z,80.64
2017-06-30T02:06:31.745Z,80.64
2017-06-30T02:07:12.212Z,80.26
2017-06-30T02:07:52.741Z,80.35
2017-06-30T02:08:33.228Z,80.45
2017-06-30T02:09:13.725Z,80.78
2017-06-30T02:09:54.217Z,80.16
2017-06-30T02:10:34.708Z,80.3
2017-06-30T02:11:15.207Z,79.88
2017-06-30T02:11:55.694Z,79.39
2017-06-30T02:12:36.185Z,79.97
2017-06-30T02:13:16.674Z,80.16
2017-06-30T02:13:57.122Z,79.88
2017-06-30T02:15:44.581Z,80.11
2017-06-30T02:16:25.063Z,79.97
2017-06-30T02:18:22.674Z,79.34
2017-06-30T02:19:03.172Z,79.39
2017-06-30T02:19:43.658Z,79.68
2017-06-30T02:20:24.141Z,79.68
2017-06-30T02:21:04.607Z,79.49
2017-06-30T02:21:45.091Z,79.68
2017-06-30T02:22:25.574Z,79.44
2017-06-30T02:23:06.065Z,79.34
2017-06-30T02:23:46.548Z,79.53
2017-06-30T02:24:27.032Z,79.49
2017-06-30T02:25:07.529Z,79.72
2017-06-30T02:25:48.006Z,79.34
2017-06-30T02:26:28.498Z,79.34
2017-06-30T02:27:08.989Z,79.44
2017-06-30T02:27:49.492Z,79.14
2017-06-30T02:28:29.965Z,79.63
2017-06-30T02:29:10.461Z,79.44
2017-06-30T02:29:50.960Z,79.44
2017-06-30T02:30:31.452Z,79.14
2017-06-30T02:31:11.932Z,79.34
2017-06-30T02:31:52.440Z,79.49
2017-06-30T02:32:32.930Z,79.34
2017-06-30T02:33:13.426Z,79.34
2017-06-30T02:33:53.883Z,79.59
2017-06-30T02:34:34.370Z,79.34
2017-06-30T02:35:14.860Z,79.39
2017-06-30T02:35:55.364Z,79.3
2017-06-30T02:36:35.851Z,79.39
2017-06-30T02:37:16.316Z,79.53
2017-06-30T02:37:56.784Z,79.68
2017-06-30T02:38:37.277Z,79.44
2017-06-30T02:39:17.775Z,79.34
2017-06-30T02:39:58.271Z,79.34
2017-06-30T02:40:38.763Z,79.44
2017-06-30T02:41:19.250Z,79.63
2017-06-30T02:41:59.707Z,79.59
2017-06-30T02:42:40.143Z,79.49
2017-06-30T02:43:20.605Z,79.59
2017-06-30T02:44:01.056Z,79.3
2017-06-30T02:44:41.549Z,79.59
2017-06-30T02:45:22.034Z,79.78
2017-06-30T02:46:02.481Z,79.59
2017-06-30T02:46:42.937Z,79.97
2017-06-30T02:47:23.415Z,79.68
2017-06-30T02:49:21.036Z,79.68
2017-06-30T02:50:01.497Z,80.07
2017-06-30T02:50:41.984Z,80.16
2017-06-30T02:51:22.496Z,80.26
2017-06-30T02:52:03.013Z,80.74
2017-06-30T02:52:43.463Z,80.55
2017-06-30T02:53:23.954Z,80.55
2017-06-30T02:54:04.441Z,80.35
2017-06-30T02:54:44.940Z,80.45
2017-06-30T02:55:25.433Z,80.64
2017-06-30T02:56:05.919Z,80.64
2017-06-30T02:56:46.409Z,80.74
2017-06-30T02:57:26.916Z,80.64
2017-06-30T02:58:07.401Z,81.02
2017-06-30T02:58:47.890Z,81.12
2017-06-30T02:59:28.389Z,80.41
2017-06-30T03:00:08.877Z,81.22
2017-06-30T03:00:49.396Z,81.02
2017-06-30T03:01:29.865Z,81.22
2017-06-30T03:02:10.354Z,81.22
2017-06-30T03:02:50.849Z,81.02
2017-06-30T03:03:31.338Z,81.22
2017-06-30T03:04:11.834Z,81.6
2017-06-30T03:04:52.326Z,81.02
2017-06-30T03:05:32.812Z,80.74
2017-06-30T03:06:13.313Z,81.12
2017-06-30T03:06:53.798Z,80.89
2017-06-30T03:07:34.298Z,81.02
2017-06-30T03:08:14.790Z,81.51
2017-06-30T03:08:55.277Z,81.18
2017-06-30T03:09:35.773Z,81.56
2017-06-30T03:10:16.265Z,81.56
2017-06-30T03:10:56.733Z,81.08
2017-06-30T03:11:37.197Z,81.56
2017-06-30T03:12:17.703Z,81.27
2017-06-30T03:14:15.321Z,81.27
2017-06-30T03:14:55.811Z,81.56
2017-06-30T03:15:36.279Z,81.37
2017-06-30T03:16:16.768Z,81.46
2017-06-30T03:16:57.295Z,81.27
2017-06-30T03:17:37.745Z,81.46
2017-06-30T03:18:18.249Z,81.18
2017-06-30T03:18:58.740Z,81.27
2017-06-30T03:19:39.220Z,81.18
2017-06-30T03:20:19.732Z,81.46
2017-06-30T03:21:00.218Z,81.37
2017-06-30T03:22:52.750Z,81.95
2017-06-30T03:23:33.233Z,82.23
2017-06-30T03:24:13.718Z,81.75
2017-06-30T03:24:54.227Z,81.56
2017-06-30T03:25:34.697Z,81.46
2017-06-30T03:26:15.186Z,81.56
2017-06-30T03:26:55.657Z,81.56
2017-06-30T03:27:36.165Z,81.56
2017-06-30T03:28:16.656Z,81.27
2017-06-30T03:28:57.141Z,81.85
2017-06-30T03:29:37.639Z,82.23
2017-06-30T03:30:18.121Z,82.04
2017-06-30T03:30:58.614Z,82.04
2017-06-30T03:31:39.105Z,81.56
2017-06-30T03:32:19.586Z,81.85
2017-06-30T03:33:00.068Z,81.85
2017-06-30T03:33:40.560Z,82.04
2017-06-30T03:34:21.050Z,82.04
2017-06-30T03:35:01.532Z,82.04
2017-06-30T03:35:42.021Z,81.85
2017-06-30T03:36:22.527Z,81.85
2017-06-30T03:37:03.012Z,81.85
2017-06-30T03:37:43.503Z,81.56
2017-06-30T03:38:23.994Z,81.95
2017-06-30T03:39:04.494Z,81.95
2017-06-30T03:39:44.970Z,81.95
2017-06-30T03:40:25.457Z,82.14
2017-06-30T03:41:05.992Z,82.42
2017-06-30T03:41:46.423Z,81.95
2017-06-30T03:42:26.931Z,82.23
2017-06-30T03:43:07.417Z,82.52
2017-06-30T03:43:47.908Z,82.23
2017-06-30T03:44:28.395Z,82.42
2017-06-30T03:45:08.893Z,81.85
2017-06-30T03:45:49.387Z,81.46
2017-06-30T03:46:29.878Z,81.75
2017-06-30T03:47:10.371Z,81.85
2017-06-30T03:47:50.856Z,81.37
2017-06-30T03:48:31.342Z,81.51
2017-06-30T03:49:11.806Z,81.51
2017-06-30T03:51:04.341Z,81.31
2017-06-30T03:51:44.837Z,81.22
2017-06-30T03:52:25.305Z,81.02
2017-06-30T03:53:05.830Z,81.18
2017-06-30T03:53:46.264Z,81.37
2017-06-30T03:54:26.748Z,81.56
2017-06-30T03:55:07.237Z,81.75
2017-06-30T03:55:47.727Z,81.22
2017-06-30T03:56:28.207Z,81.37
2017-06-30T03:57:08.704Z,82.14
2017-06-30T03:57:49.191Z,81.37
2017-06-30T03:58:29.685Z,81.95
2017-06-30T03:59:10.191Z,81.75
2017-06-30T03:59:50.648Z,81.75
2017-06-30T04:00:31.138Z,82.23
2017-06-30T04:01:11.635Z,81.85
2017-06-30T04:01:52.118Z,81.46
2017-06-30T04:02:32.615Z,81.75
2017-06-30T04:03:13.118Z,81.95
2017-06-30T04:03:53.599Z,81.66
2017-06-30T04:04:34.095Z,81.85
2017-06-30T04:05:14.604Z,82.04
2017-06-30T04:05:55.100Z,81.85
2017-06-30T04:06:36.545Z,81.95
2017-06-30T04:07:17.032Z,81.66
2017-06-30T04:07:57.556Z,82.04
2017-06-30T04:08:38.034Z,81.75
2017-06-30T04:09:18.536Z,82.14
2017-06-30T04:09:59.031Z,81.85
2017-06-30T04:10:39.537Z,81.75
2017-06-30T04:11:20.011Z,81.95
2017-06-30T04:12:00.502Z,82.04
2017-06-30T04:12:40.993Z,81.95
2017-06-30T04:13:21.467Z,82.42
2017-06-30T04:14:01.947Z,81.85
2017-06-30T04:14:42.433Z,82.04
2017-06-30T04:15:22.946Z,81.95
2017-06-30T04:16:03.426Z,81.95
2017-06-30T04:16:43.918Z,82.14
2017-06-30T04:17:24.396Z,81.66
2017-06-30T04:18:04.861Z,81.66
2017-06-30T04:20:22.640Z,81.95
2017-06-30T04:21:03.130Z,82.14
2017-06-30T04:21:44.204Z,81.95
2017-06-30T04:22:24.686Z,81.95
2017-06-30T04:23:05.187Z,82.04
2017-06-30T04:23:45.666Z,81.66
2017-06-30T04:24:26.161Z,81.7
2017-06-30T04:25:06.664Z,81.75
2017-06-30T04:25:47.152Z,81.66
2017-06-30T04:26:27.636Z,81.85
2017-06-30T04:27:08.125Z,81.6
2017-06-30T04:27:48.618Z,81.46
2017-06-30T04:28:29.087Z,81.66
2017-06-30T04:29:09.572Z,81.6
2017-06-30T04:29:50.076Z,81.41
2017-06-30T04:30:30.565Z,81.31
2017-06-30T04:31:11.060Z,81.12
2017-06-30T04:31:51.555Z,81.22
2017-06-30T04:32:32.042Z,81.02
2017-06-30T04:33:12.524Z,81.31
2017-06-30T04:35:10.150Z,80.35
2017-06-30T04:35:50.616Z,80.64
2017-06-30T04:36:31.107Z,80.74
2017-06-30T04:37:11.599Z,80.55
2017-06-30T04:37:52.098Z,80.16
2017-06-30T04:38:32.592Z,80.26
2017-06-30T04:39:13.070Z,79.97
2017-06-30T04:39:53.583Z,79.97
2017-06-30T04:40:34.029Z,79.72
2017-06-30T04:41:14.539Z,79.24
2017-06-30T04:41:55.040Z,79.14
2017-06-30T04:42:35.510Z,78.67
2017-06-30T04:43:16.025Z,78.19
2017-06-30T04:43:56.480Z,78.09
2017-06-30T04:44:36.977Z,77.75
2017-06-30T04:45:17.475Z,77.33
2017-06-30T04:45:57.963Z,78
2017-06-30T04:46:38.435Z,78.23
2017-06-30T04:47:18.915Z,78
2017-06-30T04:47:59.409Z,78.23
2017-06-30T04:48:39.900Z,77.94
2017-06-30T04:49:20.399Z,77.9
2017-06-30T04:50:00.880Z,78
2017-06-30T04:50:41.376Z,78
2017-06-30T04:51:21.861Z,78.23
2017-06-30T04:52:02.360Z,77.8
2017-06-30T04:52:42.801Z,77.8
2017-06-30T04:53:23.273Z,77.8
2017-06-30T04:54:03.776Z,78.09
2017-06-30T04:54:44.265Z,78
2017-06-30T04:55:24.730Z,78.28
2017-06-30T04:56:05.213Z,77.9
2017-06-30T04:56:45.713Z,77.65
2017-06-30T04:57:26.211Z,78
2017-06-30T04:58:06.695Z,77.9
2017-06-30T04:58:47.179Z,77.9
2017-06-30T04:59:27.641Z,78
2017-06-30T05:00:08.100Z,78.03
2017-06-30T05:01:55.560Z,77.56
2017-06-30T05:02:36.077Z,78.23
2017-06-30T05:03:16.560Z,78.03
2017-06-30T05:03:57.085Z,77.56
2017-06-30T05:04:37.611Z,77.46
2017-06-30T05:05:18.122Z,77.75
2017-06-30T05:05:58.608Z,77.56
2017-06-30T05:06:39.093Z,77.56
2017-06-30T05:07:19.591Z,77.65
2017-06-30T05:08:00.109Z,77.75
2017-06-30T05:08:40.567Z,77.65
2017-06-30T05:09:21.068Z,77.17
2017-06-30T05:10:01.556Z,77.65
2017-06-30T05:10:42.043Z,77.65
2017-06-30T05:11:22.515Z,77.75
2017-06-30T05:12:03.003Z,77.65
2017-06-30T05:12:43.488Z,77.26
2017-06-30T05:13:23.966Z,76.98
2017-06-30T05:14:04.475Z,77.08
2017-06-30T05:16:02.081Z,76.54
2017-06-30T05:16:42.581Z,76.82
2017-06-30T05:17:23.077Z,76.15
2017-06-30T05:18:03.560Z,75.87
2017-06-30T05:18:44.038Z,76.34
2017-06-30T05:19:24.563Z,76.15
2017-06-30T05:20:05.076Z,76.15
2017-06-30T05:20:45.555Z,76.15
2017-06-30T05:21:26.037Z,76.15
2017-06-30T05:22:06.543Z,75.29
2017-06-30T05:22:47.020Z,75.77
2017-06-30T05:23:27.507Z,75.77
2017-06-30T05:24:08.971Z,75.77
2017-06-30T05:24:49.457Z,76.25
2017-06-30T05:25:29.941Z,75.38
2017-06-30T05:26:10.430Z,74.71
2017-06-30T05:26:50.953Z,75.29
2017-06-30T05:27:31.440Z,74.62
2017-06-30T05:28:11.966Z,75
2017-06-30T05:28:52.506Z,75.29
2017-06-30T05:29:32.999Z,75.57
2017-06-30T05:30:13.475Z,74.71
2017-06-30T05:30:53.962Z,75.38
2017-06-30T05:31:34.468Z,75.38
2017-06-30T05:32:14.971Z,74.62
2017-06-30T05:32:55.458Z,75.29
2017-06-30T05:33:35.946Z,74.9
2017-06-30T05:34:16.444Z,74.62
2017-06-30T05:34:56.938Z,74.43
2017-06-30T05:35:37.434Z,75.04
2017-06-30T05:36:17.964Z,74.46
2017-06-30T05:36:58.449Z,73.98
2017-06-30T05:37:38.946Z,74.55
2017-06-30T05:38:19.436Z,74.75
2017-06-30T05:38:59.916Z,74.33
2017-06-30T05:39:40.420Z,74.81
2017-06-30T05:40:20.884Z,74.08
2017-06-30T05:41:01.379Z,74.27
2017-06-30T05:41:41.868Z,74.17
2017-06-30T05:42:22.345Z,73.5
2017-06-30T05:43:02.846Z,73.79
2017-06-30T05:43:43.335Z,73.11
2017-06-30T05:44:23.824Z,72.54
2017-06-30T05:45:04.305Z,73.21
2017-06-30T05:45:44.809Z,73.41
2017-06-30T05:46:25.305Z,73.69
2017-06-30T05:47:05.803Z,73.31
2017-06-30T05:47:46.283Z,73.02
2017-06-30T05:48:26.760Z,73.69
2017-06-30T05:49:07.205Z,73.21
2017-06-30T05:50:54.672Z,72.64
2017-06-30T05:51:35.168Z,72.48
2017-06-30T05:52:15.676Z,72.09
2017-06-30T05:52:56.162Z,72.25
2017-06-30T05:53:36.664Z,72.25
2017-06-30T05:54:17.154Z,71.87
2017-06-30T05:54:57.655Z,72.44
2017-06-30T05:55:38.145Z,71.81
2017-06-30T05:56:18.643Z,70.56
2017-06-30T05:56:59.101Z,69.44
2017-06-30T05:57:39.575Z,69.18
2017-06-30T05:58:20.077Z,67.97
2017-06-30T05:59:00.575Z,67.39
2017-06-30T06:01:13.294Z,65.5
2017-06-30T06:01:53.780Z,65.69
2017-06-30T06:02:34.289Z,65.11
2017-06-30T06:03:14.776Z,65.46
2017-06-30T06:03:55.315Z,65.85
2017-06-30T06:04:35.776Z,66.14
2017-06-30T06:05:16.273Z,65.85
2017-06-30T06:05:56.761Z,65.3
2017-06-30T06:06:37.257Z,64.56
2017-06-30T06:07:17.729Z,63.98
2017-06-30T06:07:58.194Z,62.48
2017-06-30T06:08:38.701Z,61.64
2017-06-30T06:09:19.198Z,60.86
2017-06-30T06:09:59.681Z,59.83
2017-06-30T06:10:40.171Z,58.97
2017-06-30T06:11:20.660Z,59.25
2017-06-30T06:12:01.147Z,59.74
2017-06-30T06:12:41.620Z,59.64
2017-06-30T06:13:22.120Z,58.84
2017-06-30T06:14:02.632Z,60.26
2017-06-30T06:14:43.114Z,60.74
2017-06-30T06:15:23.618Z,61.32
2017-06-30T06:16:04.088Z,61.68
2017-06-30T06:17:51.549Z,62.06
2017-06-30T06:18:32.046Z,61.83
2017-06-30T06:19:12.554Z,62.54
2017-06-30T06:19:53.013Z,62.38
2017-06-30T06:20:33.510Z,61.38
2017-06-30T06:21:14.012Z,60.26
2017-06-30T06:21:54.504Z,59.48
2017-06-30T06:22:34.999Z,59.48
2017-06-30T06:23:15.494Z,58.94
2017-06-30T06:25:33.273Z,57.97
2017-06-30T06:26:13.780Z,57.52
2017-06-30T06:26:54.271Z,57.42
2017-06-30T06:27:34.832Z,57.62
2017-06-30T06:28:15.317Z,57.16
2017-06-30T06:28:55.823Z,55.9
2017-06-30T06:29:36.310Z,55.52
2017-06-30T06:30:16.818Z,55.07
2017-06-30T06:30:57.287Z,54.58
2017-06-30T06:31:37.790Z,54.68
2017-06-30T06:33:50.537Z,54.65
2017-06-30T06:34:31.066Z,54.68
2017-06-30T06:35:11.598Z,54.1
2017-06-30T06:35:52.062Z,54.13
2017-06-30T06:36:32.546Z,53.64
2017-06-30T06:37:13.064Z,52.29
2017-06-30T06:37:53.589Z,51.06
2017-06-30T06:38:34.078Z,50.74
2017-06-30T06:39:14.575Z,51.97
2017-06-30T06:39:55.063Z,52.14
2017-06-30T06:40:35.559Z,52.43
2017-06-30T06:41:16.044Z,53.03
2017-06-30T06:41:56.527Z,51.78
2017-06-30T06:42:37.068Z,51.1
2017-06-30T06:43:17.525Z,50.84
2017-06-30T06:43:57.997Z,49.99
2017-06-30T06:44:38.498Z,49.51
2017-06-30T06:45:19.022Z,49.54
2017-06-30T06:45:59.507Z,49.8
2017-06-30T06:46:40.007Z,49.99
2017-06-30T06:47:20.485Z,49.63
2017-06-30T06:48:00.975Z,48.57
2017-06-30T06:48:41.456Z,48.37
2017-06-30T06:49:21.964Z,48.47
2017-06-30T06:50:02.459Z,47.79
2017-06-30T06:50:42.952Z,48.35
2017-06-30T06:51:23.480Z,48.18
2017-06-30T06:52:03.957Z,48.37
2017-06-30T06:52:44.384Z,48.54
2017-06-30T06:53:24.880Z,48.74
2017-06-30T06:54:05.376Z,48.95
2017-06-30T06:54:45.897Z,47.79
2017-06-30T06:55:26.362Z,47.89
2017-06-30T06:56:06.848Z,47.89
2017-06-30T06:56:47.362Z,47.99
2017-06-30T06:57:27.877Z,47.77
2017-06-30T06:58:08.368Z,48.06
2017-06-30T06:58:48.850Z,47.55
2017-06-30T06:59:29.361Z,47.74
2017-06-30T07:00:09.862Z,47.74
2017-06-30T07:00:50.374Z,48.23
2017-06-30T07:02:47.971Z,48.23
2017-06-30T07:03:28.475Z,48.23
2017-06-30T07:04:08.971Z,48.52
2017-06-30T07:04:49.414Z,47.74
2017-06-30T07:06:47.039Z,48.49
2017-06-30T07:07:27.545Z,48.32
2017-06-30T07:08:08.033Z,47.96
2017-06-30T07:08:48.526Z,47.28
2017-06-30T07:09:29.068Z,46.9
2017-06-30T07:10:09.541Z,47.89
2017-06-30T07:10:50.029Z,46.83
2017-06-30T07:11:30.528Z,46.73
2017-06-30T07:12:11.003Z,47.31
2017-06-30T07:12:51.473Z,47.02
2017-06-30T07:13:32.004Z,46.34
2017-06-30T07:14:12.479Z,46.44
2017-06-30T07:14:52.993Z,47.02
2017-06-30T07:15:33.546Z,46.83
2017-06-30T07:16:14.081Z,47
2017-06-30T07:16:54.588Z,46.63
2017-06-30T07:17:35.104Z,46.08
2017-06-30T07:18:15.630Z,45.18
2017-06-30T07:18:56.134Z,45.49
2017-06-30T07:19:36.604Z,45.3
2017-06-30T07:20:17.058Z,45.81
2017-06-30T07:20:57.543Z,44.93
2017-06-30T07:21:38.012Z,44.18
2017-06-30T07:23:25.505Z,42.63
2017-06-30T07:24:06.000Z,42.72
2017-06-30T07:24:47.057Z,43.38
2017-06-30T07:25:27.616Z,43.58
2017-06-30T07:26:08.113Z,43.5
2017-06-30T07:26:48.640Z,42.94
2017-06-30T07:27:29.114Z,42.55
2017-06-30T07:28:09.637Z,42.5
2017-06-30T07:28:50.114Z,40.75
2017-06-30T07:29:30.596Z,41.51
2017-06-30T07:30:11.076Z,41.68
2017-06-30T07:30:51.585Z,42.44
2017-06-30T07:31:32.082Z,43.48
2017-06-30T07:32:12.574Z,43.31
2017-06-30T07:32:53.063Z,42.77
2017-06-30T07:33:33.563Z,41.97
2017-06-30T07:34:14.040Z,42.41
2017-06-30T07:34:54.534Z,43.29
2017-06-30T07:35:35.036Z,42.59
2017-06-30T07:36:15.625Z,44.5
2017-06-30T07:36:56.011Z,44.84
2017-06-30T07:37:36.507Z,43.5
2017-06-30T07:38:17.004Z,42.54
2017-06-30T07:38:57.487Z,41.97
2017-06-30T07:39:38.037Z,41
2017-06-30T07:40:18.521Z,42.71
2017-06-30T07:40:59.012Z,43.37
2017-06-30T07:41:39.538Z,43.29
2017-06-30T07:42:20.068Z,42.8
2017-06-30T07:43:00.566Z,42.46
2017-06-30T07:43:41.056Z,42.46
2017-06-30T07:44:22.304Z,41.8
2017-06-30T07:45:02.827Z,41.05
2017-06-30T07:45:43.327Z,39.9
2017-06-30T07:46:23.860Z,38.95
2017-06-30T07:47:04.332Z,38.64
2017-06-30T07:47:44.906Z,38.65
2017-06-30T07:49:37.502Z,38.62
2017-06-30T07:50:17.973Z,39.86
2017-06-30T07:50:58.462Z,39.94
2017-06-30T07:51:38.971Z,40.59
2017-06-30T07:53:26.437Z,40.52
2017-06-30T07:54:06.922Z,40.31
2017-06-30T07:54:47.428Z,40.81
2017-06-30T07:55:27.921Z,40.34
2017-06-30T07:56:08.505Z,39.86
2017-06-30T07:56:49.033Z,39.86
2017-06-30T07:57:30.549Z,39.39
2017-06-30T07:58:11.082Z,38.83
2017-06-30T07:58:51.606Z,38.46
2017-06-30T07:59:32.165Z,37.78
2017-06-30T08:00:12.660Z,37.41
2017-06-30T08:00:53.151Z,37.01
2017-06-30T08:01:33.680Z,37.49
2017-06-30T08:02:14.137Z,36.91
2017-06-30T08:02:54.629Z,37.12
2017-06-30T08:03:35.091Z,37.65
2017-06-30T08:04:15.612Z,38.99
2017-06-30T08:04:56.106Z,39.49
2017-06-30T08:05:36.595Z,38.83
2017-06-30T08:06:17.067Z,38.25
2017-06-30T08:06:57.545Z,38.32
2017-06-30T08:07:38.048Z,38.71
2017-06-30T08:08:18.529Z,38.42
2017-06-30T08:08:59.018Z,38.06
2017-06-30T08:09:39.522Z,38.52
2017-06-30T08:10:19.995Z,37.55
2017-06-30T08:12:37.841Z,38.5
2017-06-30T08:13:18.331Z,38.31
2017-06-30T08:13:58.840Z,38.89
2017-06-30T08:14:39.337Z,39.11
2017-06-30T08:15:19.814Z,38.44
2017-06-30T08:16:00.303Z,36.71
2017-06-30T08:16:40.801Z,36.46
2017-06-30T08:17:21.313Z,35.6
2017-06-30T08:18:01.844Z,34.43
2017-06-30T08:18:42.349Z,34.52
2017-06-30T08:19:22.836Z,35.64
2017-06-30T08:20:03.369Z,35.47
2017-06-30T08:20:43.852Z,35.37
2017-06-30T08:21:24.344Z,35.06
2017-06-30T08:22:04.828Z,36.97
2017-06-30T08:22:45.331Z,36.77
2017-06-30T08:23:25.839Z,36.89
2017-06-30T08:24:06.320Z,36.95
2017-06-30T08:24:46.835Z,36.89
2017-06-30T08:25:27.364Z,37.01
2017-06-30T08:26:07.913Z,35.96
2017-06-30T08:26:48.442Z,35.37
2017-06-30T08:27:28.927Z,35.88
2017-06-30T08:28:09.433Z,34.63
2017-06-30T08:28:49.937Z,33.93
2017-06-30T08:29:30.387Z,34.52
2017-06-30T08:31:17.869Z,35.64
2017-06-30T08:31:58.410Z,34.58
2017-06-30T08:32:38.960Z,35.05
2017-06-30T08:33:19.444Z,35.53
2017-06-30T08:33:59.940Z,36.3
2017-06-30T08:34:40.461Z,35.27
2017-06-30T08:35:20.961Z,34.4
2017-06-30T08:36:01.498Z,34.03
2017-06-30T08:36:41.989Z,33.56
2017-06-30T08:37:22.485Z,33.06
2017-06-30T08:38:02.991Z,33.75
2017-06-30T08:38:43.471Z,34.45
2017-06-30T08:39:23.927Z,32.13
2017-06-30T08:40:04.393Z,32.16
2017-06-30T08:40:44.896Z,30.73
2017-06-30T08:41:25.366Z,30.35
2017-06-30T08:42:05.834Z,29.96
2017-06-30T08:42:46.344Z,28.81
2017-06-30T08:43:26.828Z,28.71
2017-06-30T08:44:07.289Z,30.29
2017-06-30T08:44:47.749Z,30.9
2017-06-30T08:46:35.223Z,32.05
2017-06-30T08:47:15.712Z,30.8
2017-06-30T08:47:56.311Z,30.7
2017-06-30T08:48:36.706Z,30.11
2017-06-30T08:49:17.198Z,31.14
2017-06-30T08:49:57.742Z,32.03
2017-06-30T08:50:38.173Z,31.84
2017-06-30T08:51:18.695Z,32.52
2017-06-30T08:51:59.187Z,32.02
2017-06-30T08:52:39.679Z,33.15
2017-06-30T08:53:20.160Z,34.58
2017-06-30T08:54:00.667Z,35.14
2017-06-30T08:54:41.192Z,35.51
2017-06-30T08:55:21.657Z,36.19
2017-06-30T08:56:02.163Z,36.36
2017-06-30T08:56:42.671Z,36.46
2017-06-30T08:57:23.186Z,36.46
2017-06-30T08:58:03.668Z,35.82
2017-06-30T08:58:44.134Z,34.32
2017-06-30T09:00:31.623Z,33.15
2017-06-30T09:01:12.099Z,33.7
2017-06-30T09:01:52.570Z,34.42
2017-06-30T09:02:33.056Z,33.06
2017-06-30T09:03:13.555Z,32.31
2017-06-30T09:03:54.114Z,31.35
2017-06-30T09:04:34.613Z,30.96
2017-06-30T09:05:15.149Z,31.06
2017-06-30T09:05:55.624Z,31.64
2017-06-30T09:06:36.124Z,31.09
2017-06-30T09:07:16.640Z,29.28
2017-06-30T09:07:57.181Z,28.71
2017-06-30T09:08:37.713Z,28.32
2017-06-30T09:09:18.279Z,28.53
2017-06-30T09:09:58.762Z,28.33
2017-06-30T09:10:39.249Z,27.45
2017-06-30T09:11:19.754Z,27.76
2017-06-30T09:12:00.252Z,27.66
2017-06-30T09:12:40.757Z,28.01
2017-06-30T09:13:21.253Z,29.74
2017-06-30T09:14:01.714Z,29.36
2017-06-30T09:14:42.211Z,29.69
2017-06-30T09:15:22.721Z,30.6
2017-06-30T09:16:03.227Z,29.36
2017-06-30T09:17:51.029Z,26.7
2017-06-30T09:18:31.520Z,26.29
2017-06-30T09:19:12.022Z,26.01
2017-06-30T09:19:52.552Z,26.97
2017-06-30T09:20:33.082Z,28.67
2017-06-30T09:21:13.575Z,30.29
2017-06-30T09:21:54.045Z,30.47
2017-06-30T09:22:34.537Z,30.94
2017-06-30T09:23:15.042Z,31.41
2017-06-30T09:23:55.541Z,31.41