createdAt,value
2019-01-03T00:00:54.936Z,68.68
2019-01-03T00:01:59.108Z,69.14
2019-01-03T00:03:03.164Z,68.82
2019-01-03T00:04:07.346Z,68.68
2019-01-03T00:05:11.532Z,68.80
2019-01-03T00:06:15.689Z,69.06
2019-01-03T00:07:19.793Z,69.08
2019-01-03T00:08:23.910Z,69.32
2019-01-03T00:09:28.047Z,69.41
2019-01-03T00:10:32.262Z,69.27
2019-01-03T00:11:36.289Z,69.78
2019-01-03T00:12:40.450Z,69.80
2019-01-03T00:13:44.640Z,69.30
2019-01-03T00:14:48.822Z,69.54
2019-01-03T00:15:53.023Z,70.01
2019-01-03T00:16:57.112Z,69.65
2019-01-03T00:18:01.352Z,69.69
2019-01-03T00:19:05.500Z,69.77
2019-01-03T00:20:09.701Z,69.99
2019-01-03T00:21:13.849Z,69.94
2019-01-03T00:22:17.980Z,69.90
2019-01-03T00:23:22.064Z,69.49
2019-01-03T00:24:26.165Z,69.47
2019-01-03T00:25:30.405Z,69.22
2019-01-03T00:26:34.517Z,69.54
2019-01-03T00:27:38.641Z,69.38
2019-01-03T00:28:42.730Z,70.02
2019-01-03T00:29:46.801Z,69.75
2019-01-03T00:30:51.046Z,70.40
2019-01-03T00:31:55.188Z,69.95
2019-01-03T00:32:59.368Z,70.08
2019-01-03T00:34:03.519Z,70.69
2019-01-03T00:35:07.728Z,70.72
2019-01-03T00:36:11.864Z,70.67
2019-01-03T00:37:16.062Z,70.93
2019-01-03T00:38:20.140Z,70.68
2019-01-03T00:39:24.273Z,70.73
2019-01-03T00:40:28.445Z,71.12
2019-01-03T00:41:32.629Z,71.29
2019-01-03T00:42:36.699Z,71.13
2019-01-03T00:43:43.804Z,70.99
2019-01-03T00:44:47.049Z,71.55
2019-01-03T00:45:51.207Z,71.65
2019-01-03T00:46:55.260Z,71.78
2019-01-03T00:47:59.444Z,71.86
2019-01-03T00:49:03.635Z,72.08
2019-01-03T00:50:07.713Z,71.65
2019-01-03T00:51:11.947Z,71.90
2019-01-03T00:52:16.040Z,71.81
2019-01-03T00:53:20.255Z,72.24
2019-01-03T00:54:24.416Z,71.95
2019-01-03T00:55:28.485Z,71.86
2019-01-03T00:56:32.600Z,72.15
2019-01-03T00:57:36.744Z,72.44
2019-01-03T00:58:40.907Z,72.23
2019-01-03T00:59:45.084Z,71.67
2019-01-03T01:00:49.176Z,72.54
2019-01-03T01:01:53.184Z,72.84
2019-01-03T01:02:57.406Z,72.39
2019-01-03T01:04:01.590Z,72.48
2019-01-03T01:05:05.702Z,72.84
2019-01-03T01:06:09.795Z,72.80
2019-01-03T01:07:13.922Z,73.20
2019-01-03T01:08:18.119Z,72.86
2019-01-03T01:09:22.270Z,73.20
2019-01-03T01:10:26.348Z,72.48
2019-01-03T01:11:30.606Z,73.49
2019-01-03T01:12:35.557Z,73.85
2019-01-03T01:13:39.266Z,73.29
2019-01-03T01:14:43.481Z,73.46
2019-01-03T01:15:47.597Z,73.64
2019-01-03T01:16:51.755Z,73.71
2019-01-03T01:17:55.964Z,73.43
2019-01-03T01:19:00.075Z,73.57
2019-01-03T01:20:04.065Z,73.54
2019-01-03T01:21:08.248Z,73.55
2019-01-03T01:22:12.451Z,73.36
2019-01-03T01:23:16.563Z,73.67
2019-01-03T01:24:20.726Z,73.48
2019-01-03T01:25:24.820Z,73.92
2019-01-03T01:26:28.986Z,74.09
2019-01-03T01:27:33.202Z,74.07
2019-01-03T01:28:37.151Z,74.26
2019-01-03T01:29:41.299Z,74.43
2019-01-03T01:30:45.418Z,74.29
2019-01-03T01:31:49.543Z,73.82
2019-01-03T01:32:53.654Z,73.97
2019-01-03T01:33:57.841Z,74.09
2019-01-03T01:35:01.898Z,73.71
2019-01-03T01:36:06.044Z,74.45
2019-01-03T01:37:10.155Z,74.44
2019-01-03T01:38:14.311Z,74.20
2019-01-03T01:39:18.425Z,74.42
2019-01-03T01:40:22.623Z,74.54
2019-01-03T01:41:26.610Z,73.82
2019-01-03T01:42:30.860Z,74.09
2019-01-03T01:43:35.030Z,73.53
2019-01-03T01:44:39.107Z,74.47
2019-01-03T01:45:43.303Z,74.70
2019-01-03T01:46:47.478Z,74.93
2019-01-03T01:47:51.639Z,74.44
2019-01-03T01:48:55.808Z,74.95
2019-01-03T01:49:59.980Z,74.34
2019-01-03T01:51:04.033Z,74.54
2019-01-03T01:52:08.260Z,74.62
2019-01-03T01:53:12.337Z,74.59
2019-01-03T01:54:16.597Z,74.44
2019-01-03T01:55:20.724Z,74.71
2019-01-03T01:56:24.898Z,74.83
2019-01-03T01:57:28.936Z,74.73
2019-01-03T01:58:33.133Z,75.10
2019-01-03T01:59:37.274Z,75.32
2019-01-03T02:00:41.472Z,75.07
2019-01-03T02:01:45.523Z,74.43
2019-01-03T02:02:49.740Z,74.76
2019-01-03T02:03:53.840Z,74.94
2019-01-03T02:04:58.053Z,75.36
2019-01-03T02:06:02.111Z,74.92
2019-01-03T02:07:06.298Z,75.05
2019-01-03T02:08:10.502Z,75.21
2019-01-03T02:09:14.597Z,74.72
2019-01-03T02:10:18.695Z,74.70
2019-01-03T02:11:22.717Z,75.08
2019-01-03T02:12:26.871Z,75.01
2019-01-03T02:13:31.075Z,75.01
2019-01-03T02:14:35.226Z,75.05
2019-01-03T02:15:39.319Z,75.24
2019-01-03T02:16:43.514Z,75.07
2019-01-03T02:17:50.704Z,75.03
2019-01-03T02:18:53.915Z,75.12
2019-01-03T02:19:58.119Z,75.68
2019-01-03T02:21:02.090Z,75.68
2019-01-03T02:22:06.300Z,75.29
2019-01-03T02:23:10.434Z,75.20
2019-01-03T02:24:14.471Z,75.20
2019-01-03T02:25:18.541Z,75.65
2019-01-03T02:26:22.703Z,75.50
2019-01-03T02:27:26.858Z,74.92
2019-01-03T02:28:30.878Z,74.48
2019-01-03T02:29:35.013Z,75.07
2019-01-03T02:30:39.267Z,74.81
2019-01-03T02:31:43.318Z,74.96
2019-01-03T02:32:47.433Z,75.30
2019-01-03T02:33:51.634Z,75.41
2019-01-03T02:34:55.963Z,75.19
2019-01-03T02:36:00.099Z,75.52
2019-01-03T02:37:04.271Z,75.45
2019-01-03T02:38:08.387Z,75.54
2019-01-03T02:39:12.355Z,75.75
2019-01-03T02:40:16.625Z,75.29
2019-01-03T02:41:20.719Z,75.23
2019-01-03T02:42:24.936Z,74.64
2019-01-03T02:43:29.079Z,74.63
2019-01-03T02:44:33.163Z,74.74
2019-01-03T02:45:37.358Z,75.69
2019-01-03T02:46:41.477Z,75.76
2019-01-03T02:47:45.691Z,75.92
2019-01-03T02:48:49.846Z,76.18
2019-01-03T02:49:53.944Z,76.17
2019-01-03T02:50:58.180Z,76.11
2019-01-03T02:52:02.317Z,76.25
2019-01-03T02:53:06.436Z,75.56
2019-01-03T02:54:10.641Z,76.04
2019-01-03T02:55:14.960Z,75.90
2019-01-03T02:56:18.968Z,75.36
2019-01-03T02:57:23.201Z,76.26
2019-01-03T02:58:27.343Z,76.30
2019-01-03T02:59:31.496Z,75.93
2019-01-03T03:00:35.667Z,76.30
2019-01-03T03:01:39.781Z,75.91
2019-01-03T03:02:43.858Z,76.59
2019-01-03T03:03:48.073Z,75.69
2019-01-03T03:04:52.104Z,76.51
2019-01-03T03:05:56.373Z,76.35
2019-01-03T03:07:00.498Z,76.48
2019-01-03T03:08:04.630Z,76.88
2019-01-03T03:09:08.720Z,76.30
2019-01-03T03:10:12.911Z,76.59
2019-01-03T03:11:17.065Z,75.79
2019-01-03T03:12:21.205Z,76.11
2019-01-03T03:13:25.305Z,76.54
2019-01-03T03:14:29.411Z,77.00
2019-01-03T03:15:33.593Z,76.41
2019-01-03T03:16:37.739Z,76.86
2019-01-03T03:17:41.965Z,76.59
2019-01-03T03:18:45.987Z,76.08
2019-01-03T03:19:50.115Z,76.06
2019-01-03T03:20:54.234Z,76.75
2019-01-03T03:21:58.327Z,76.46
2019-01-03T03:23:02.477Z,76.08
2019-01-03T03:24:06.638Z,75.93
2019-01-03T03:25:10.687Z,75.92
2019-01-03T03:26:14.954Z,75.83
2019-01-03T03:27:19.128Z,76.19
2019-01-03T03:28:23.227Z,76.43
2019-01-03T03:29:27.378Z,76.25
2019-01-03T03:30:31.498Z,75.57
2019-01-03T03:31:35.643Z,75.99
2019-01-03T03:32:39.739Z,76.50
2019-01-03T03:33:43.938Z,76.55
2019-01-03T03:34:47.944Z,76.76
2019-01-03T03:35:52.191Z,76.90
2019-01-03T03:36:56.383Z,76.63
2019-01-03T03:38:00.452Z,76.69
2019-01-03T03:39:04.670Z,76.89
2019-01-03T03:40:08.827Z,76.97
2019-01-03T03:41:13.034Z,76.99
2019-01-03T03:42:17.215Z,77.18
2019-01-03T03:43:21.339Z,77.27
2019-01-03T03:44:25.522Z,76.90
2019-01-03T03:45:29.680Z,76.62
2019-01-03T03:46:33.759Z,76.75
2019-01-03T03:47:37.944Z,76.94
2019-01-03T03:48:42.112Z,76.81
2019-01-03T03:49:46.163Z,76.28
2019-01-03T03:50:50.253Z,76.44
2019-01-03T03:51:54.494Z,76.71
2019-01-03T03:52:58.662Z,76.68
2019-01-03T03:54:02.830Z,76.78
2019-01-03T03:55:06.846Z,76.61
2019-01-03T03:56:11.079Z,76.28
2019-01-03T03:57:15.195Z,76.67
2019-01-03T03:58:19.377Z,76.19
2019-01-03T03:59:23.476Z,76.09
2019-01-03T04:00:27.589Z,76.23
2019-01-03T04:01:31.683Z,75.81
2019-01-03T04:02:35.875Z,75.59
2019-01-03T04:03:39.933Z,75.57
2019-01-03T04:04:44.100Z,75.99
2019-01-03T04:05:51.167Z,75.66
2019-01-03T04:06:54.356Z,75.92
2019-01-03T04:07:58.471Z,75.42
2019-01-03T04:09:02.652Z,75.33
2019-01-03T04:10:06.797Z,75.61
2019-01-03T04:11:10.947Z,75.31
2019-01-03T04:12:15.068Z,75.18
2019-01-03T04:13:19.197Z,75.45
2019-01-03T04:14:23.253Z,75.39
2019-01-03T04:15:27.483Z,75.52
2019-01-03T04:16:31.634Z,75.45
2019-01-03T04:17:35.653Z,75.60
2019-01-03T04:18:39.893Z,75.15
2019-01-03T04:19:43.956Z,75.04
2019-01-03T04:20:48.123Z,75.29
2019-01-03T04:21:52.271Z,75.00
2019-01-03T04:22:56.483Z,74.87
2019-01-03T04:24:00.612Z,74.77
2019-01-03T04:25:04.776Z,74.90
2019-01-03T04:26:08.876Z,74.95
2019-01-03T04:27:12.956Z,74.69
2019-01-03T04:28:17.187Z,74.65
2019-01-03T04:29:21.213Z,75.12
2019-01-03T04:30:25.267Z,75.18
2019-01-03T04:31:29.353Z,75.16
2019-01-03T04:32:33.647Z,74.97
2019-01-03T04:33:37.807Z,75.21
2019-01-03T04:34:41.936Z,74.91
2019-01-03T04:35:46.116Z,74.81
2019-01-03T04:36:50.254Z,75.04
2019-01-03T04:37:54.272Z,75.12
2019-01-03T04:38:58.312Z,74.72
2019-01-03T04:40:02.581Z,75.04
2019-01-03T04:41:06.755Z,75.08
2019-01-03T04:42:10.882Z,75.11
2019-01-03T04:43:15.108Z,74.80
2019-01-03T04:44:19.127Z,74.77
2019-01-03T04:45:23.210Z,74.96
2019-01-03T04:46:27.406Z,74.95
2019-01-03T04:47:31.442Z,75.03
2019-01-03T04:48:35.676Z,74.67
2019-01-03T04:49:39.804Z,74.81
2019-01-03T04:50:43.824Z,74.58
2019-01-03T04:51:47.893Z,74.55
2019-01-03T04:52:52.163Z,74.39
2019-01-03T04:53:56.311Z,74.58
2019-01-03T04:55:00.507Z,74.50
2019-01-03T04:56:04.540Z,74.29
2019-01-03T04:57:08.672Z,74.33
2019-01-03T04:58:12.750Z,74.31
2019-01-03T04:59:16.976Z,74.21
2019-01-03T05:00:21.023Z,74.21
2019-01-03T05:01:25.147Z,74.17
2019-01-03T05:02:29.335Z,74.18
2019-01-03T05:03:33.514Z,74.17
2019-01-03T05:04:37.544Z,74.22
2019-01-03T05:05:41.762Z,74.05
2019-01-03T05:06:45.837Z,73.95
2019-01-03T05:07:49.957Z,73.95
2019-01-03T05:08:54.090Z,74.03
2019-01-03T05:09:58.276Z,73.99
2019-01-03T05:11:02.426Z,73.93
2019-01-03T05:12:06.537Z,73.89
2019-01-03T05:13:10.657Z,73.93
2019-01-03T05:14:14.860Z,73.98
2019-01-03T05:15:18.918Z,73.92
2019-01-03T05:16:23.146Z,73.86
2019-01-03T05:17:27.260Z,73.75
2019-01-03T05:18:32.043Z,73.79
2019-01-03T05:19:35.616Z,73.83
2019-01-03T05:20:39.737Z,73.75
2019-01-03T05:21:43.930Z,73.75
2019-01-03T05:22:48.006Z,73.61
2019-01-03T05:23:57.167Z,73.67
2019-01-03T05:24:56.310Z,73.73
2019-01-03T05:26:00.487Z,73.61
2019-01-03T05:27:04.614Z,73.55
2019-01-03T05:28:08.812Z,73.58
2019-01-03T05:29:12.875Z,73.50
2019-01-03T05:30:18.372Z,73.49
2019-01-03T05:31:21.188Z,73.44
2019-01-03T05:32:25.337Z,73.43
2019-01-03T05:33:29.486Z,73.48
2019-01-03T05:34:33.626Z,73.46
2019-01-03T05:35:37.843Z,73.42
2019-01-03T05:36:41.997Z,73.38
2019-01-03T05:37:46.120Z,73.42
2019-01-03T05:38:50.299Z,73.48
2019-01-03T05:39:57.392Z,73.55
2019-01-03T05:41:00.593Z,73.45
2019-01-03T05:42:04.743Z,73.47
2019-01-03T05:43:08.897Z,73.41
2019-01-03T05:44:12.952Z,73.50
2019-01-03T05:45:17.151Z,73.44
2019-01-03T05:46:21.235Z,73.41
2019-01-03T05:47:25.345Z,73.31
2019-01-03T05:48:29.455Z,73.38
2019-01-03T05:49:33.645Z,73.42
2019-01-03T05:50:37.779Z,73.36
2019-01-03T05:51:41.961Z,73.33
2019-01-03T05:52:46.150Z,73.45
2019-01-03T05:53:50.207Z,73.47
2019-01-03T05:54:54.369Z,73.45
2019-01-03T05:55:58.544Z,73.45
2019-01-03T05:57:02.608Z,73.43
2019-01-03T05:58:06.753Z,73.57
2019-01-03T05:59:10.962Z,73.58
2019-01-03T06:00:15.075Z,73.70
2019-01-03T06:01:19.264Z,73.66
2019-01-03T06:02:23.326Z,73.71
2019-01-03T06:03:27.454Z,73.76
2019-01-03T06:04:31.521Z,73.83
2019-01-03T06:05:35.811Z,73.95
2019-01-03T06:06:39.978Z,73.93
2019-01-03T06:07:44.012Z,73.96
2019-01-03T06:08:48.206Z,73.93
2019-01-03T06:09:52.370Z,73.91
2019-01-03T06:10:56.435Z,74.02
2019-01-03T06:12:00.560Z,74.06
2019-01-03T06:13:04.732Z,74.01
2019-01-03T06:14:08.864Z,73.91
2019-01-03T06:15:12.969Z,74.01
2019-01-03T06:16:17.048Z,74.09
2019-01-03T06:17:21.306Z,74.02
2019-01-03T06:18:25.356Z,74.15
2019-01-03T06:19:29.414Z,74.07
2019-01-03T06:20:33.677Z,74.10
2019-01-03T06:21:37.829Z,74.11
2019-01-03T06:22:41.977Z,74.22
2019-01-03T06:23:45.961Z,74.05
2019-01-03T06:24:50.130Z,74.08
2019-01-03T06:25:54.234Z,73.96
2019-01-03T06:26:58.458Z,73.92
2019-01-03T06:28:02.609Z,73.88
2019-01-03T06:29:06.732Z,73.69
2019-01-03T06:30:10.875Z,73.70
2019-01-03T06:31:15.041Z,73.64
2019-01-03T06:32:19.194Z,73.50
2019-01-03T06:33:23.320Z,73.41
2019-01-03T06:34:27.401Z,73.36
2019-01-03T06:35:31.629Z,73.27
2019-01-03T06:36:36.299Z,73.17
2019-01-03T06:37:39.858Z,73.14
2019-01-03T06:38:44.048Z,73.02
2019-01-03T06:39:48.209Z,73.04
2019-01-03T06:40:52.372Z,72.97
2019-01-03T06:41:56.437Z,72.84
2019-01-03T06:43:00.665Z,72.82
2019-01-03T06:44:04.795Z,72.70
2019-01-03T06:45:08.861Z,72.55
2019-01-03T06:46:13.085Z,72.59
2019-01-03T06:47:17.262Z,72.48
2019-01-03T06:48:21.436Z,72.46
2019-01-03T06:49:25.546Z,72.35
2019-01-03T06:50:29.747Z,72.32
2019-01-03T06:51:33.896Z,72.08
2019-01-03T06:52:38.071Z,71.96
2019-01-03T06:53:42.229Z,72.15
2019-01-03T06:54:46.387Z,72.21
2019-01-03T06:55:50.512Z,72.19
2019-01-03T06:56:54.685Z,72.06
2019-01-03T06:57:58.874Z,72.04
2019-01-03T06:59:02.997Z,72.04
2019-01-03T07:00:07.201Z,72.13
2019-01-03T07:01:11.320Z,72.06
2019-01-03T07:02:15.478Z,71.96
2019-01-03T07:03:19.546Z,72.08
2019-01-03T07:04:23.758Z,72.06
2019-01-03T07:05:27.848Z,72.09
2019-01-03T07:06:31.956Z,71.89
2019-01-03T07:07:36.131Z,71.85
2019-01-03T07:08:40.325Z,71.88
2019-01-03T07:09:44.412Z,71.92
2019-01-03T07:10:48.592Z,71.96
2019-01-03T07:11:52.670Z,71.89
2019-01-03T07:12:56.900Z,71.96
2019-01-03T07:14:01.070Z,71.80
2019-01-03T07:15:05.229Z,71.89
2019-01-03T07:16:09.200Z,71.75
2019-01-03T07:17:13.399Z,71.79
2019-01-03T07:18:17.568Z,71.73
2019-01-03T07:19:21.662Z,71.73
2019-01-03T07:20:25.856Z,71.74
2019-01-03T07:21:29.989Z,71.75
2019-01-03T07:22:34.091Z,71.45
2019-01-03T07:23:38.282Z,71.53
2019-01-03T07:24:42.446Z,71.23
2019-01-03T07:25:46.527Z,71.28
2019-01-03T07:26:50.758Z,71.37
2019-01-03T07:27:54.846Z,71.42
2019-01-03T07:28:59.082Z,71.17
2019-01-03T07:30:03.221Z,71.33
2019-01-03T07:31:07.363Z,71.38
2019-01-03T07:32:11.418Z,70.92
2019-01-03T07:33:15.534Z,70.85
2019-01-03T07:34:19.668Z,70.97
2019-01-03T07:35:23.848Z,71.17
2019-01-03T07:36:27.992Z,71.32
2019-01-03T07:37:32.082Z,71.25
2019-01-03T07:38:36.306Z,71.34
2019-01-03T07:39:40.366Z,71.24
2019-01-03T07:40:44.602Z,71.34
2019-01-03T07:41:49.559Z,71.40
2019-01-03T07:42:53.401Z,71.39
2019-01-03T07:43:57.525Z,71.39
2019-01-03T07:45:01.679Z,71.35
2019-01-03T07:46:05.855Z,71.41
2019-01-03T07:47:10.004Z,71.42
2019-01-03T07:48:14.180Z,71.36
2019-01-03T07:49:18.388Z,71.27
2019-01-03T07:50:22.566Z,71.32
2019-01-03T07:51:26.619Z,71.27
2019-01-03T07:52:30.815Z,71.13
2019-01-03T07:53:34.992Z,71.11
2019-01-03T07:54:39.045Z,71.12
2019-01-03T07:55:43.242Z,71.22
2019-01-03T07:56:47.353Z,71.25
2019-01-03T07:57:51.541Z,71.27
2019-01-03T07:58:55.703Z,71.29
2019-01-03T07:59:59.811Z,71.29
2019-01-03T08:01:03.997Z,71.20
2019-01-03T08:02:08.179Z,71.09
2019-01-03T08:03:12.329Z,71.03
2019-01-03T08:04:16.447Z,71.12
2019-01-03T08:05:20.514Z,71.13
2019-01-03T08:06:24.724Z,71.18
2019-01-03T08:07:28.828Z,71.19
2019-01-03T08:08:32.953Z,71.07
2019-01-03T08:09:37.120Z,71.04
2019-01-03T08:10:41.285Z,71.08
2019-01-03T08:11:45.390Z,71.14
2019-01-03T08:12:49.471Z,71.17
2019-01-03T08:13:53.629Z,70.87
2019-01-03T08:14:57.781Z,70.94
2019-01-03T08:16:02.003Z,70.63
2019-01-03T08:17:06.163Z,70.54
2019-01-03T08:18:10.327Z,70.65
2019-01-03T08:19:14.316Z,70.63
2019-01-03T08:20:18.602Z,70.34
2019-01-03T08:21:22.806Z,70.41
2019-01-03T08:22:26.903Z,70.14
2019-01-03T08:23:31.140Z,70.00
2019-01-03T08:24:35.296Z,69.96
2019-01-03T08:25:39.430Z,69.93
2019-01-03T08:26:43.632Z,69.81
2019-01-03T08:27:47.785Z,69.61
2019-01-03T08:28:51.898Z,69.55
2019-01-03T08:29:56.083Z,69.57
2019-01-03T08:31:00.187Z,69.41
2019-01-03T08:32:04.307Z,69.26
2019-01-03T08:33:08.391Z,69.30
2019-01-03T08:34:12.519Z,69.42
2019-01-03T08:35:16.791Z,69.44
2019-01-03T08:36:20.878Z,69.55
2019-01-03T08:37:25.007Z,69.50
2019-01-03T08:38:29.152Z,69.46
2019-01-03T08:39:33.297Z,69.53
2019-01-03T08:40:37.493Z,69.58
2019-01-03T08:41:41.665Z,69.12
2019-01-03T08:42:45.768Z,69.11
2019-01-03T08:43:49.876Z,69.19
2019-01-03T08:44:54.095Z,68.89
2019-01-03T08:45:58.187Z,69.01
2019-01-03T08:47:02.336Z,68.98
2019-01-03T08:48:06.521Z,68.98
2019-01-03T08:49:10.691Z,69.00
2019-01-03T08:50:14.740Z,68.84
2019-01-03T08:51:18.990Z,69.07
2019-01-03T08:52:23.075Z,68.90
2019-01-03T08:53:27.189Z,69.13
2019-01-03T08:54:31.395Z,68.93
2019-01-03T08:55:35.580Z,69.19
2019-01-03T08:56:39.701Z,69.14
2019-01-03T08:57:43.858Z,69.09
2019-01-03T08:58:48.050Z,68.81
2019-01-03T08:59:52.229Z,69.03
2019-01-03T09:00:56.397Z,69.04
2019-01-03T09:02:00.555Z,69.11
2019-01-03T09:03:04.735Z,68.87
2019-01-03T09:04:08.899Z,69.09
2019-01-03T09:05:13.094Z,69.10
2019-01-03T09:06:17.248Z,69.14
2019-01-03T09:07:21.440Z,69.19
2019-01-03T09:08:25.567Z,69.22
2019-01-03T09:09:29.676Z,69.35
2019-01-03T09:10:33.915Z,69.31
2019-01-03T09:11:38.123Z,69.44
2019-01-03T09:12:42.295Z,69.54
2019-01-03T09:13:46.373Z,69.44
2019-01-03T09:14:50.590Z,69.51
2019-01-03T09:15:54.678Z,69.59
2019-01-03T09:16:58.917Z,69.73
2019-01-03T09:18:03.002Z,69.79
2019-01-03T09:19:07.245Z,69.84
2019-01-03T09:20:11.335Z,70.04
2019-01-03T09:21:15.550Z,70.06
2019-01-03T09:22:19.728Z,70.00
2019-01-03T09:23:23.837Z,70.06
2019-01-03T09:24:27.910Z,70.16
2019-01-03T09:25:32.135Z,70.21
2019-01-03T09:26:36.330Z,70.37
2019-01-03T09:27:40.421Z,70.31
2019-01-03T09:28:44.641Z,70.43
2019-01-03T09:29:48.829Z,70.49
2019-01-03T09:30:52.998Z,70.49
2019-01-03T09:31:57.137Z,70.55
2019-01-03T09:33:01.295Z,70.42
2019-01-03T09:34:05.328Z,70.41
2019-01-03T09:35:09.584Z,70.68
2019-01-03T09:36:13.695Z,70.54
2019-01-03T09:37:17.944Z,70.49
2019-01-03T09:38:22.102Z,70.66
2019-01-03T09:39:26.137Z,70.62
2019-01-03T09:40:30.376Z,70.62
2019-01-03T09:41:34.533Z,70.47
2019-01-03T09:42:38.661Z,70.46
2019-01-03T09:43:42.877Z,70.41
2019-01-03T09:44:47.095Z,70.38
2019-01-03T09:45:51.319Z,70.09
2019-01-03T09:46:55.491Z,70.14
2019-01-03T09:47:59.673Z,70.13
2019-01-03T09:49:03.883Z,69.78
2019-01-03T09:50:08.019Z,69.68
2019-01-03T09:51:12.233Z,69.41
2019-01-03T09:52:16.445Z,69.34
2019-01-03T09:53:20.560Z,68.86
2019-01-03T09:54:24.844Z,68.62
2019-01-03T09:55:28.991Z,68.65
2019-01-03T09:56:33.191Z,68.71
2019-01-03T09:57:37.449Z,68.64
2019-01-03T09:58:41.633Z,68.54
2019-01-03T09:59:45.690Z,68.42
2019-01-03T10:00:49.824Z,68.11
2019-01-03T10:01:54.079Z,67.95
2019-01-03T10:02:58.297Z,68.22
2019-01-03T10:04:02.502Z,67.86
2019-01-03T10:05:06.640Z,67.75
2019-01-03T10:06:10.722Z,67.38
2019-01-03T10:07:14.867Z,67.27
2019-01-03T10:08:19.709Z,67.20
2019-01-03T10:09:23.277Z,67.41
2019-01-03T10:10:27.354Z,67.44
2019-01-03T10:11:31.514Z,67.53
2019-01-03T10:12:35.771Z,67.06
2019-01-03T10:13:39.991Z,67.43
2019-01-03T10:14:44.168Z,66.99
2019-01-03T10:15:48.362Z,66.88
2019-01-03T10:16:52.440Z,66.84
2019-01-03T10:17:56.729Z,66.89
2019-01-03T10:19:00.892Z,67.07
2019-01-03T10:20:05.046Z,66.74
2019-01-03T10:21:09.211Z,66.76
2019-01-03T10:22:13.375Z,66.79
2019-01-03T10:23:17.589Z,66.55
2019-01-03T10:24:21.636Z,67.00
2019-01-03T10:25:25.816Z,66.69
2019-01-03T10:26:29.933Z,66.96
2019-01-03T10:27:34.184Z,66.56
2019-01-03T10:28:38.367Z,66.64
2019-01-03T10:29:42.546Z,66.73
2019-01-03T10:30:46.730Z,66.75
2019-01-03T10:31:50.840Z,67.17
2019-01-03T10:32:55.089Z,67.04
2019-01-03T10:33:59.333Z,67.04
2019-01-03T10:35:03.420Z,66.91
2019-01-03T10:36:07.647Z,66.77
2019-01-03T10:37:11.869Z,66.94
2019-01-03T10:38:20.937Z,66.95
2019-01-03T10:39:20.172Z,67.16
2019-01-03T10:40:24.284Z,67.13
2019-01-03T10:41:28.517Z,67.00
2019-01-03T10:42:32.731Z,67.38
2019-01-03T10:43:36.841Z,67.29
2019-01-03T10:44:41.087Z,67.14
2019-01-03T10:45:45.253Z,67.20
2019-01-03T10:46:49.447Z,67.40
2019-01-03T10:47:53.622Z,67.40
2019-01-03T10:48:57.730Z,67.16
2019-01-03T10:50:01.896Z,67.31
2019-01-03T10:51:06.092Z,67.13
2019-01-03T10:52:10.297Z,67.31
2019-01-03T10:53:14.424Z,67.30
2019-01-03T10:54:18.645Z,67.54
2019-01-03T10:55:22.821Z,67.56
2019-01-03T10:56:26.914Z,67.45
2019-01-03T10:57:31.172Z,67.54
2019-01-03T10:58:36.172Z,67.32
2019-01-03T10:59:39.938Z,67.48
2019-01-03T11:00:44.170Z,67.21
2019-01-03T11:01:48.382Z,67.33
2019-01-03T11:02:52.573Z,67.39
2019-01-03T11:03:56.698Z,67.79
2019-01-03T11:05:00.850Z,67.76
2019-01-03T11:06:05.074Z,67.66
2019-01-03T11:07:09.309Z,67.66
2019-01-03T11:08:13.498Z,67.73
2019-01-03T11:09:17.688Z,67.69
2019-01-03T11:10:21.856Z,67.85
2019-01-03T11:11:26.048Z,67.91
2019-01-03T11:12:30.274Z,67.77
2019-01-03T11:13:34.470Z,68.05
2019-01-03T11:14:38.684Z,67.86
2019-01-03T11:15:43.705Z,68.20
2019-01-03T11:16:46.916Z,68.15
2019-01-03T11:17:51.280Z,68.24
2019-01-03T11:18:55.307Z,68.11
2019-01-03T11:19:59.379Z,68.18
2019-01-03T11:21:03.674Z,68.17
2019-01-03T11:22:07.890Z,68.14
2019-01-03T11:23:12.014Z,68.21
2019-01-03T11:24:16.265Z,68.34
2019-01-03T11:25:20.445Z,68.29
2019-01-03T11:26:24.645Z,68.47
2019-01-03T11:27:28.836Z,68.67
2019-01-03T11:28:33.027Z,68.66
2019-01-03T11:29:37.218Z,68.80
2019-01-03T11:30:41.397Z,68.93
2019-01-03T11:31:45.560Z,68.78
2019-01-03T11:32:49.753Z,69.05
2019-01-03T11:33:53.967Z,69.19
2019-01-03T11:34:58.060Z,69.13
2019-01-03T11:36:02.235Z,69.31
2019-01-03T11:37:06.376Z,69.03
2019-01-03T11:38:10.698Z,69.07
2019-01-03T11:39:14.779Z,68.93
2019-01-03T11:40:19.017Z,68.94
2019-01-03T11:41:23.172Z,68.86
2019-01-03T11:42:27.299Z,69.08
2019-01-03T11:43:31.518Z,68.84
2019-01-03T11:44:35.690Z,68.90
2019-01-03T11:45:39.927Z,68.80
2019-01-03T11:46:44.132Z,68.99
2019-01-03T11:47:48.225Z,69.08
2019-01-03T11:48:52.383Z,69.05
2019-01-03T11:49:56.625Z,69.10
2019-01-03T11:51:00.774Z,69.01
2019-01-03T11:52:04.815Z,69.08
2019-01-03T11:53:09.038Z,69.25
2019-01-03T11:54:13.221Z,69.24
2019-01-03T11:55:17.372Z,69.15
2019-01-03T11:56:21.616Z,68.78
2019-01-03T11:57:25.732Z,69.06
2019-01-03T11:58:29.958Z,68.99
2019-01-03T11:59:34.159Z,69.07
2019-01-03T12:00:38.363Z,69.13
2019-01-03T12:01:42.561Z,69.33
2019-01-03T12:02:46.745Z,69.33
2019-01-03T12:03:50.883Z,69.33
2019-01-03T12:04:54.967Z,69.26
2019-01-03T12:05:59.132Z,69.22
2019-01-03T12:07:03.358Z,69.48
2019-01-03T12:08:07.463Z,69.35
2019-01-03T12:09:11.653Z,69.49
2019-01-03T12:10:15.770Z,69.41
2019-01-03T12:11:20.058Z,69.43
2019-01-03T12:12:24.051Z,69.44
2019-01-03T12:13:28.374Z,69.42
2019-01-03T12:14:32.546Z,69.53
2019-01-03T12:15:36.631Z,69.50
2019-01-03T12:16:40.923Z,69.45
2019-01-03T12:17:45.158Z,69.58
2019-01-03T12:18:49.312Z,69.47
2019-01-03T12:19:53.405Z,69.59
2019-01-03T12:20:57.701Z,69.80
2019-01-03T12:22:01.664Z,69.90
2019-01-03T12:23:05.903Z,69.81
2019-01-03T12:24:10.082Z,69.83
2019-01-03T12:25:14.338Z,69.98
2019-01-03T12:26:18.502Z,69.80
2019-01-03T12:27:22.595Z,69.86
2019-01-03T12:28:26.833Z,69.97
2019-01-03T12:29:30.970Z,70.13
2019-01-03T12:30:35.107Z,70.12
2019-01-03T12:31:39.390Z,70.19
2019-01-03T12:32:43.568Z,70.26
2019-01-03T12:33:47.754Z,70.29
2019-01-03T12:34:51.841Z,70.47
2019-01-03T12:35:56.015Z,70.29
2019-01-03T12:37:00.283Z,70.46
2019-01-03T12:38:04.408Z,70.54
2019-01-03T12:39:08.567Z,70.50
2019-01-03T12:40:12.676Z,70.68
2019-01-03T12:41:16.859Z,70.75
2019-01-03T12:42:21.076Z,70.85
2019-01-03T12:43:25.303Z,70.85
2019-01-03T12:44:29.468Z,70.89
2019-01-03T12:45:33.675Z,70.93
2019-01-03T12:46:37.701Z,70.89
2019-01-03T12:47:41.915Z,70.95
2019-01-03T12:48:46.058Z,71.05
2019-01-03T12:49:50.324Z,71.09
2019-01-03T12:50:54.474Z,71.13
2019-01-03T12:51:58.609Z,71.26
2019-01-03T12:53:02.845Z,71.44
2019-01-03T12:54:06.955Z,71.50
2019-01-03T12:55:11.092Z,71.57
2019-01-03T12:56:15.360Z,71.55
2019-01-03T12:57:20.343Z,71.59
2019-01-03T12:58:24.186Z,71.39
2019-01-03T12:59:28.323Z,71.63
2019-01-03T13:00:32.547Z,71.22
2019-01-03T13:01:36.736Z,71.27
2019-01-03T13:02:40.793Z,71.24
2019-01-03T13:03:44.978Z,71.14
2019-01-03T13:04:49.116Z,71.14
2019-01-03T13:05:53.405Z,70.98
2019-01-03T13:06:57.532Z,71.00
2019-01-03T13:08:01.764Z,71.03
2019-01-03T13:09:05.895Z,71.06
2019-01-03T13:10:10.059Z,71.02
2019-01-03T13:11:14.183Z,71.05
2019-01-03T13:12:18.451Z,71.12
2019-01-03T13:13:22.651Z,71.18
2019-01-03T13:14:26.754Z,71.17
2019-01-03T13:15:31.012Z,71.24
2019-01-03T13:16:35.145Z,71.19
2019-01-03T13:17:39.399Z,71.16
2019-01-03T13:18:43.620Z,71.21
2019-01-03T13:19:47.736Z,71.19
2019-01-03T13:20:51.928Z,71.13
2019-01-03T13:21:56.225Z,70.97
2019-01-03T13:23:00.338Z,70.91
2019-01-03T13:24:04.569Z,70.85
2019-01-03T13:25:08.687Z,70.63
2019-01-03T13:26:12.839Z,70.39
2019-01-03T13:27:17.142Z,70.42
2019-01-03T13:28:21.249Z,70.34
2019-01-03T13:29:25.526Z,70.14
2019-01-03T13:30:29.711Z,70.23
2019-01-03T13:31:33.914Z,70.27
2019-01-03T13:32:38.127Z,70.02
2019-01-03T13:33:42.242Z,70.00
2019-01-03T13:34:46.366Z,69.82
2019-01-03T13:35:50.583Z,69.92
2019-01-03T13:36:54.810Z,69.86
2019-01-03T13:37:58.894Z,69.84
2019-01-03T13:39:03.158Z,69.94
2019-01-03T13:40:07.289Z,69.78
2019-01-03T13:41:11.434Z,69.92
2019-01-03T13:42:15.636Z,70.02
2019-01-03T13:43:19.882Z,70.10
2019-01-03T13:44:23.957Z,70.14
2019-01-03T13:45:28.126Z,70.23
2019-01-03T13:46:32.279Z,70.33