createdAt,value
2023-05-19T00:00:14.974Z,0.47
2023-05-19T00:02:45.742Z,0.30
2023-05-19T00:05:18.749Z,0.55
2023-05-19T00:07:52.158Z,0.63
2023-05-19T00:10:22.666Z,0.50
2023-05-19T00:12:53.932Z,0.43
2023-05-19T00:15:24.456Z,0.40
2023-05-19T00:17:55.711Z,0.52
2023-05-19T00:20:25.950Z,0.43
2023-05-19T00:22:56.339Z,0.52
2023-05-19T00:25:27.351Z,0.57
2023-05-19T00:27:59.388Z,0.55
2023-05-19T00:30:33.012Z,0.63
2023-05-19T00:33:03.321Z,0.47
2023-05-19T00:35:33.702Z,0.57
2023-05-19T00:38:03.831Z,0.55
2023-05-19T00:40:36.643Z,0.40
2023-05-19T00:43:08.776Z,0.55
2023-05-19T00:45:39.069Z,0.50
2023-05-19T00:48:09.446Z,0.50
2023-05-19T00:50:40.871Z,0.38
2023-05-19T00:53:11.813Z,0.40
2023-05-19T00:55:42.998Z,0.60
2023-05-19T00:58:14.836Z,0.50
2023-05-19T01:00:45.950Z,0.65
2023-05-19T01:03:20.830Z,0.32
2023-05-19T01:05:53.913Z,0.50
2023-05-19T01:08:24.393Z,0.40
2023-05-19T01:10:54.812Z,0.30
2023-05-19T01:13:25.490Z,0.40
2023-05-19T01:16:07.227Z,0.50
2023-05-19T01:18:45.109Z,0.45
2023-05-19T01:21:36.565Z,0.38
2023-05-19T01:24:47.699Z,0.50
2023-05-19T01:27:34.872Z,0.35
2023-05-19T01:30:23.975Z,0.32
2023-05-19T01:33:01.610Z,0.50
2023-05-19T01:35:33.668Z,0.55
2023-05-19T01:38:05.239Z,0.50
2023-05-19T01:40:36.524Z,0.70
2023-05-19T01:43:09.277Z,0.35
2023-05-19T01:45:40.748Z,0.50
2023-05-19T01:48:12.984Z,0.38
2023-05-19T01:50:44.260Z,0.30
2023-05-19T01:53:14.610Z,0.70
2023-05-19T01:55:50.381Z,0.50
2023-05-19T01:58:23.274Z,0.40
2023-05-19T02:00:56.876Z,0.47
2023-05-19T02:03:40.421Z,0.65
2023-05-19T02:06:29.187Z,0.55
2023-05-19T02:09:16.270Z,0.60
2023-05-19T02:12:03.976Z,0.47
2023-05-19T02:14:39.261Z,0.50
2023-05-19T02:17:12.767Z,0.50
2023-05-19T02:19:43.860Z,0.50
2023-05-19T02:22:14.001Z,0.73
2023-05-19T02:24:46.701Z,0.45
2023-05-19T02:27:16.894Z,0.40
2023-05-19T02:29:47.118Z,0.47
2023-05-19T02:32:17.996Z,0.43
2023-05-19T02:34:48.717Z,0.52
2023-05-19T02:37:19.016Z,0.60
2023-05-19T02:39:49.668Z,0.43
2023-05-19T02:42:19.874Z,0.30
2023-05-19T02:44:50.176Z,0.40
2023-05-19T02:47:20.496Z,0.50
2023-05-19T02:49:50.621Z,0.50
2023-05-19T02:52:20.794Z,0.30
2023-05-19T02:54:51.476Z,0.55
2023-05-19T02:57:22.058Z,0.60
2023-05-19T02:59:52.395Z,0.82
2023-05-19T03:02:22.584Z,0.28
2023-05-19T03:04:53.326Z,0.50
2023-05-19T03:07:25.542Z,0.45
2023-05-19T03:09:55.957Z,0.38
2023-05-19T03:12:26.236Z,0.60
2023-05-19T03:14:56.444Z,0.35
2023-05-19T03:17:26.831Z,0.40
2023-05-19T03:19:57.099Z,0.50
2023-05-19T03:22:27.318Z,0.60
2023-05-19T03:24:58.701Z,0.60
2023-05-19T03:27:29.385Z,1.05
2023-05-19T03:29:59.498Z,2.53
2023-05-19T03:32:29.727Z,3.38
2023-05-19T03:35:00.067Z,3.28
2023-05-19T03:37:30.277Z,2.45
2023-05-19T03:40:00.637Z,2.08
2023-05-19T03:42:30.983Z,1.15
2023-05-19T03:45:01.365Z,0.88
2023-05-19T03:47:31.953Z,0.93
2023-05-19T03:50:02.504Z,0.70
2023-05-19T03:52:32.602Z,0.75
2023-05-19T03:55:02.803Z,0.60
2023-05-19T03:57:33.841Z,0.80
2023-05-19T04:00:06.187Z,0.60
2023-05-19T04:02:36.406Z,0.55
2023-05-19T04:05:07.445Z,0.70
2023-05-19T04:07:38.088Z,0.82
2023-05-19T04:10:08.588Z,0.75
2023-05-19T04:12:38.785Z,0.68
2023-05-19T04:15:11.622Z,0.80
2023-05-19T04:17:42.170Z,0.63
2023-05-19T04:20:12.779Z,0.55
2023-05-19T04:22:43.005Z,0.60
2023-05-19T04:25:13.518Z,0.90
2023-05-19T04:27:43.719Z,0.68
2023-05-19T04:30:18.572Z,0.70
2023-05-19T04:32:52.278Z,0.80
2023-05-19T04:35:22.979Z,0.70
2023-05-19T04:37:56.990Z,0.60
2023-05-19T04:40:27.562Z,0.55
2023-05-19T04:42:58.247Z,0.70
2023-05-19T04:45:28.612Z,0.52
2023-05-19T04:47:59.532Z,0.68
2023-05-19T04:50:31.231Z,0.70
2023-05-19T04:53:01.667Z,0.80
2023-05-19T04:55:33.052Z,0.70
2023-05-19T04:58:03.193Z,0.70
2023-05-19T05:00:36.104Z,1.17
2023-05-19T05:03:07.410Z,0.60
2023-05-19T05:05:37.886Z,0.40
2023-05-19T05:08:08.145Z,0.60
2023-05-19T05:10:38.264Z,0.60
2023-05-19T05:13:10.580Z,0.40
2023-05-19T05:15:42.139Z,0.50
2023-05-19T05:18:12.792Z,0.57
2023-05-19T05:20:44.146Z,0.70
2023-05-19T05:23:14.853Z,0.80
2023-05-19T05:25:45.309Z,0.70
2023-05-19T05:28:15.851Z,0.60
2023-05-19T05:30:46.614Z,0.90
2023-05-19T05:33:18.427Z,0.70
2023-05-19T05:35:50.208Z,1.10
2023-05-19T05:38:20.392Z,0.60
2023-05-19T05:40:50.611Z,0.50
2023-05-19T05:43:20.875Z,0.50
2023-05-19T05:45:51.094Z,0.60
2023-05-19T05:48:21.646Z,0.47
2023-05-19T05:50:53.019Z,0.50
2023-05-19T05:53:25.790Z,0.50
2023-05-19T05:55:56.503Z,1.17
2023-05-19T05:58:26.630Z,0.60
2023-05-19T06:00:58.047Z,0.47
2023-05-19T06:03:28.322Z,0.93
2023-05-19T06:05:58.641Z,0.52
2023-05-19T06:08:28.831Z,0.70
2023-05-19T06:10:59.183Z,0.63
2023-05-19T06:13:29.460Z,0.63
2023-05-19T06:16:01.857Z,1.13
2023-05-19T06:18:32.710Z,2.10
2023-05-19T06:21:03.632Z,1.75
2023-05-19T06:23:33.816Z,1.00
2023-05-19T06:26:04.018Z,1.88
2023-05-19T06:28:34.308Z,2.22
2023-05-19T06:31:04.666Z,1.80
2023-05-19T06:33:35.044Z,1.20
2023-05-19T06:36:05.731Z,0.77
2023-05-19T06:38:35.961Z,1.30
2023-05-19T06:41:06.285Z,1.55
2023-05-19T06:43:36.550Z,1.33
2023-05-19T06:46:07.780Z,1.52
2023-05-19T06:48:37.993Z,1.00
2023-05-19T06:51:10.329Z,1.90
2023-05-19T06:53:40.651Z,3.13
2023-05-19T06:56:13.454Z,1.20
2023-05-19T06:58:43.877Z,1.00
2023-05-19T07:01:14.208Z,0.95
2023-05-19T07:03:44.514Z,0.90
2023-05-19T07:06:14.921Z,0.90
2023-05-19T07:08:45.116Z,0.77
2023-05-19T07:11:16.851Z,0.90
2023-05-19T07:13:46.998Z,0.73
2023-05-19T07:16:17.267Z,0.90
2023-05-19T07:18:47.699Z,0.77
2023-05-19T07:21:17.893Z,0.90
2023-05-19T07:23:48.332Z,0.80
2023-05-19T07:26:18.565Z,0.90
2023-05-19T07:28:48.766Z,0.65
2023-05-19T07:31:19.706Z,0.80
2023-05-19T07:33:51.578Z,0.77
2023-05-19T07:36:23.559Z,0.93
2023-05-19T07:38:53.768Z,0.88
2023-05-19T07:41:24.153Z,0.77
2023-05-19T07:43:57.243Z,0.80
2023-05-19T07:46:27.542Z,0.68
2023-05-19T07:48:57.771Z,0.80
2023-05-19T07:51:28.041Z,1.10
2023-05-19T07:53:58.470Z,0.50
2023-05-19T07:56:29.831Z,0.70
2023-05-19T07:59:00.012Z,0.80
2023-05-19T08:01:31.299Z,0.50
2023-05-19T08:04:01.637Z,0.60
2023-05-19T08:06:31.998Z,0.50
2023-05-19T08:09:02.158Z,0.80
2023-05-19T08:11:32.413Z,0.60
2023-05-19T08:14:03.010Z,0.50
2023-05-19T08:16:33.217Z,0.65
2023-05-19T08:19:05.682Z,0.60
2023-05-19T08:21:36.694Z,0.40
2023-05-19T08:24:06.961Z,0.57
2023-05-19T08:26:37.906Z,0.50
2023-05-19T08:29:08.315Z,0.45
2023-05-19T08:31:38.476Z,0.40
2023-05-19T08:34:09.737Z,0.70
2023-05-19T08:36:40.988Z,0.35
2023-05-19T08:39:12.104Z,0.40
2023-05-19T08:41:42.308Z,0.30
2023-05-19T08:44:12.452Z,0.57
2023-05-19T08:46:42.932Z,0.47
2023-05-19T08:49:15.879Z,0.50
2023-05-19T08:52:12.055Z,0.40
2023-05-19T08:54:51.052Z,0.40
2023-05-19T08:57:23.725Z,0.57
2023-05-19T08:59:56.148Z,0.60
2023-05-19T09:02:26.813Z,0.40
2023-05-19T09:04:57.811Z,0.73
2023-05-19T09:07:30.216Z,0.40
2023-05-19T09:10:01.468Z,0.30
2023-05-19T09:12:31.768Z,0.50
2023-05-19T09:15:02.895Z,0.43
2023-05-19T09:17:34.131Z,0.50
2023-05-19T09:20:11.360Z,0.50
2023-05-19T09:22:47.558Z,0.60
2023-05-19T09:27:49.836Z,0.65
2023-05-19T09:30:20.579Z,0.70
2023-05-19T09:32:52.340Z,0.47
2023-05-19T09:35:22.527Z,0.50
2023-05-19T09:37:53.250Z,0.60
2023-05-19T09:40:28.340Z,0.52
2023-05-19T09:42:58.532Z,0.52
2023-05-19T09:45:28.733Z,0.60
2023-05-19T09:48:04.762Z,0.60
2023-05-19T09:50:35.937Z,0.90
2023-05-19T09:53:06.556Z,0.70
2023-05-19T09:55:37.310Z,0.70
2023-05-19T09:58:07.604Z,0.60
2023-05-19T10:00:38.999Z,0.50
2023-05-19T10:03:09.857Z,0.47
2023-05-19T10:05:41.874Z,0.70
2023-05-19T10:08:12.782Z,0.90
2023-05-19T10:10:43.134Z,0.63
2023-05-19T10:13:13.812Z,0.82
2023-05-19T10:15:57.407Z,0.60
2023-05-19T10:18:29.972Z,0.75
2023-05-19T10:21:00.955Z,0.75
2023-05-19T10:23:31.119Z,0.52
2023-05-19T10:26:05.295Z,0.57
2023-05-19T10:28:38.649Z,0.60
2023-05-19T10:31:13.936Z,0.40
2023-05-19T10:34:08.923Z,0.40
2023-05-19T10:36:47.871Z,0.73
2023-05-19T10:39:25.735Z,0.50
2023-05-19T10:41:58.520Z,0.55
2023-05-19T10:45:03.591Z,0.32
2023-05-19T10:47:35.191Z,0.90
2023-05-19T10:50:06.932Z,0.60
2023-05-19T10:52:38.630Z,0.55
2023-05-19T10:55:15.768Z,0.60
2023-05-19T10:57:57.061Z,0.77
2023-05-19T11:00:29.057Z,0.50
2023-05-19T11:03:16.044Z,0.77
2023-05-19T11:05:46.663Z,0.40
2023-05-19T11:08:18.185Z,0.50
2023-05-19T11:10:52.371Z,0.50
2023-05-19T11:13:23.272Z,0.50
2023-05-19T11:15:53.759Z,0.68
2023-05-19T11:18:24.817Z,0.32
2023-05-19T11:21:02.575Z,0.60
2023-05-19T11:23:40.028Z,0.43
2023-05-19T11:26:10.278Z,0.45
2023-05-19T11:28:41.353Z,0.50
2023-05-19T11:31:12.084Z,0.40
2023-05-19T11:33:42.432Z,0.52
2023-05-19T11:36:13.172Z,0.70
2023-05-19T11:38:45.392Z,0.63
2023-05-19T11:41:18.185Z,0.70
2023-05-19T11:43:50.059Z,0.88
2023-05-19T11:46:20.447Z,0.68
2023-05-19T11:48:51.336Z,0.60
2023-05-19T11:51:22.606Z,0.52
2023-05-19T11:53:55.191Z,0.47
2023-05-19T11:56:25.347Z,0.40
2023-05-19T11:58:55.706Z,0.52
2023-05-19T12:01:28.752Z,0.60
2023-05-19T12:03:59.057Z,0.55
2023-05-19T12:06:30.051Z,0.40
2023-05-19T12:09:01.240Z,0.38
2023-05-19T12:11:32.062Z,0.40
2023-05-19T12:14:02.515Z,0.57
2023-05-19T12:16:36.003Z,0.50
2023-05-19T12:19:07.947Z,0.50
2023-05-19T12:21:38.269Z,0.63
2023-05-19T12:24:09.389Z,0.52
2023-05-19T12:26:40.716Z,0.60
2023-05-19T12:29:13.190Z,0.70
2023-05-19T12:31:47.356Z,0.60
2023-05-19T12:34:17.719Z,0.52
2023-05-19T12:36:48.003Z,0.50
2023-05-19T12:39:19.511Z,0.70
2023-05-19T12:41:50.991Z,0.43
2023-05-19T12:44:21.138Z,0.70
2023-05-19T12:46:52.510Z,1.70
2023-05-19T12:49:22.755Z,3.42
2023-05-19T12:51:54.385Z,2.15
2023-05-19T12:54:24.703Z,1.27
2023-05-19T12:56:59.466Z,0.82
2023-05-19T12:59:38.921Z,0.77
2023-05-19T13:02:09.712Z,1.45
2023-05-19T13:04:39.960Z,1.27
2023-05-19T13:07:10.542Z,1.17
2023-05-19T13:09:40.708Z,1.30
2023-05-19T13:12:10.886Z,1.60
2023-05-19T13:14:42.599Z,1.35
2023-05-19T13:17:12.804Z,1.85
2023-05-19T13:19:43.102Z,1.50
2023-05-19T13:22:13.387Z,1.63
2023-05-19T13:24:43.542Z,1.20
2023-05-19T13:27:13.956Z,1.40
2023-05-19T13:29:44.341Z,1.00
2023-05-19T13:32:14.499Z,1.30
2023-05-19T13:34:44.729Z,1.30
2023-05-19T13:37:15.364Z,1.30
2023-05-19T13:39:46.066Z,1.88
2023-05-19T13:42:17.777Z,1.25
2023-05-19T13:44:48.363Z,16.10
2023-05-19T13:47:18.663Z,10.02
2023-05-19T13:49:48.950Z,6.40
2023-05-19T13:52:20.858Z,3.78
2023-05-19T13:54:51.178Z,2.00
2023-05-19T13:57:22.681Z,1.30
2023-05-19T14:00:01.822Z,1.02
2023-05-19T14:02:34.240Z,0.90
2023-05-19T14:05:05.321Z,1.00
2023-05-19T14:07:36.717Z,1.60
2023-05-19T14:10:07.513Z,0.90
2023-05-19T14:12:54.911Z,1.27
2023-05-19T14:15:27.903Z,1.10
2023-05-19T14:17:59.256Z,1.00
2023-05-19T14:20:30.135Z,1.42
2023-05-19T14:23:00.301Z,2.25
2023-05-19T14:25:30.771Z,1.63
2023-05-19T14:28:01.881Z,2.10
2023-05-19T14:30:32.353Z,1.70
2023-05-19T14:33:02.870Z,1.65
2023-05-19T14:35:33.108Z,1.50
2023-05-19T14:38:03.308Z,1.60
2023-05-19T14:40:34.004Z,1.15
2023-05-19T14:43:04.529Z,1.13
2023-05-19T14:45:35.857Z,1.05
2023-05-19T14:48:06.085Z,1.35
2023-05-19T14:50:36.377Z,1.63
2023-05-19T14:53:06.550Z,1.65
2023-05-19T14:55:37.119Z,2.13
2023-05-19T14:58:15.799Z,1.90
2023-05-19T15:00:50.218Z,1.80
2023-05-19T15:03:20.370Z,2.05
2023-05-19T15:05:50.807Z,1.65
2023-05-19T15:08:21.682Z,1.80
2023-05-19T15:10:51.966Z,2.20
2023-05-19T15:13:22.219Z,2.58
2023-05-19T15:16:08.217Z,4.05
2023-05-19T15:18:45.853Z,2.20
2023-05-19T15:21:16.131Z,2.70
2023-05-19T15:23:46.366Z,3.15
2023-05-19T15:26:16.978Z,2.72
2023-05-19T15:28:47.224Z,2.58
2023-05-19T15:31:18.059Z,2.00
2023-05-19T15:33:48.258Z,2.75
2023-05-19T15:36:18.873Z,3.58
2023-05-19T15:38:49.081Z,4.25
2023-05-19T15:41:19.297Z,3.80
2023-05-19T15:43:49.510Z,2.70
2023-05-19T15:46:19.934Z,2.83
2023-05-19T15:48:50.165Z,2.53
2023-05-19T15:51:20.333Z,2.20
2023-05-19T15:53:50.548Z,2.30
2023-05-19T15:56:21.771Z,2.17
2023-05-19T15:58:52.058Z,2.75
2023-05-19T16:01:22.552Z,1.52
2023-05-19T16:03:52.913Z,3.10
2023-05-19T16:06:24.769Z,2.88
2023-05-19T16:08:55.104Z,3.28
2023-05-19T16:11:25.323Z,3.00
2023-05-19T16:13:55.959Z,3.05
2023-05-19T16:16:26.242Z,4.03
2023-05-19T16:18:56.495Z,2.45
2023-05-19T16:21:26.833Z,2.63
2023-05-19T16:23:57.138Z,2.50
2023-05-19T16:26:29.122Z,2.83
2023-05-19T16:28:59.384Z,2.30
2023-05-19T16:31:30.172Z,3.58
2023-05-19T16:34:00.315Z,2.92
2023-05-19T16:36:30.462Z,3.45
2023-05-19T16:39:00.853Z,2.92
2023-05-19T16:41:30.937Z,2.28
2023-05-19T16:44:02.548Z,3.03
2023-05-19T16:46:32.984Z,2.65
2023-05-19T16:49:03.612Z,2.58
2023-05-19T16:51:33.768Z,2.38
2023-05-19T16:54:04.267Z,2.13
2023-05-19T16:56:34.598Z,2.00
2023-05-19T16:59:04.810Z,2.05
2023-05-19T17:01:35.130Z,1.73
2023-05-19T17:04:05.545Z,2.30
2023-05-19T17:06:36.037Z,2.28
2023-05-19T17:09:06.381Z,1.90
2023-05-19T17:11:36.616Z,1.52
2023-05-19T17:14:09.773Z,2.10
2023-05-19T17:16:39.981Z,1.85
2023-05-19T17:19:11.248Z,1.52
2023-05-19T17:21:41.744Z,1.83
2023-05-19T17:24:12.028Z,1.48
2023-05-19T17:26:42.229Z,1.70
2023-05-19T17:29:12.394Z,1.20
2023-05-19T17:31:42.943Z,1.50
2023-05-19T17:34:13.246Z,1.27
2023-05-19T17:36:43.556Z,1.67
2023-05-19T17:39:13.780Z,1.70
2023-05-19T17:41:44.132Z,1.77
2023-05-19T17:44:15.097Z,1.50
2023-05-19T17:46:45.359Z,1.13
2023-05-19T17:49:15.620Z,1.38
2023-05-19T17:51:47.510Z,1.65
2023-05-19T17:54:17.985Z,1.25
2023-05-19T17:56:49.919Z,1.38
2023-05-19T17:59:20.335Z,1.15
2023-05-19T18:01:50.971Z,1.58
2023-05-19T18:04:21.667Z,1.33
2023-05-19T18:06:52.978Z,1.00
2023-05-19T18:09:28.523Z,1.40
2023-05-19T18:12:02.538Z,1.30
2023-05-19T18:14:32.878Z,1.20
2023-05-19T18:17:03.256Z,1.33
2023-05-19T18:19:33.414Z,1.20
2023-05-19T18:22:03.812Z,1.33
2023-05-19T18:24:34.035Z,2.25
2023-05-19T18:27:04.293Z,0.98
2023-05-19T18:29:35.031Z,1.08
2023-05-19T18:32:05.596Z,1.08
2023-05-19T18:34:35.843Z,0.90
2023-05-19T18:37:06.090Z,1.30
2023-05-19T18:39:37.281Z,1.30
2023-05-19T18:42:07.458Z,1.42
2023-05-19T18:44:37.665Z,1.88
2023-05-19T18:47:08.053Z,1.73
2023-05-19T18:49:38.315Z,1.30
2023-05-19T18:52:08.719Z,1.30
2023-05-19T18:54:39.141Z,1.35
2023-05-19T18:57:09.594Z,1.25
2023-05-19T18:59:39.938Z,1.30
2023-05-19T19:02:10.213Z,1.70
2023-05-19T19:04:40.382Z,1.13
2023-05-19T19:07:10.591Z,1.23
2023-05-19T19:09:44.023Z,1.50
2023-05-19T19:12:14.244Z,1.25
2023-05-19T19:14:44.420Z,1.30
2023-05-19T19:17:14.727Z,1.30
2023-05-19T19:19:45.017Z,1.25
2023-05-19T19:22:15.258Z,1.17
2023-05-19T19:24:45.674Z,1.38
2023-05-19T19:27:17.824Z,1.08
2023-05-19T19:29:48.102Z,1.45
2023-05-19T19:32:18.267Z,1.23
2023-05-19T19:34:48.409Z,1.20
2023-05-19T19:37:21.353Z,1.33
2023-05-19T19:39:51.576Z,1.20
2023-05-19T19:42:22.245Z,0.93
2023-05-19T19:44:56.016Z,0.80
2023-05-19T19:47:27.367Z,1.38
2023-05-19T19:49:57.582Z,1.58
2023-05-19T19:52:27.873Z,1.40
2023-05-19T19:54:58.143Z,1.90
2023-05-19T19:57:29.621Z,1.17
2023-05-19T20:00:07.791Z,1.30
2023-05-19T20:02:45.479Z,1.55
2023-05-19T20:05:26.092Z,1.20
2023-05-19T20:07:56.268Z,1.30
2023-05-19T20:10:26.572Z,1.45
2023-05-19T20:12:58.931Z,1.20
2023-05-19T20:15:31.863Z,1.20
2023-05-19T20:18:02.040Z,1.15
2023-05-19T20:21:02.442Z,1.02
2023-05-19T20:23:32.641Z,1.00
2023-05-19T20:26:13.377Z,1.20
2023-05-19T20:28:43.922Z,1.02
2023-05-19T20:31:33.380Z,1.50
2023-05-19T20:34:03.894Z,1.92
2023-05-19T20:36:34.301Z,2.30
2023-05-19T20:39:04.610Z,1.70
2023-05-19T20:41:34.873Z,2.13
2023-05-19T20:44:05.282Z,2.17
2023-05-19T20:46:35.559Z,1.30
2023-05-19T20:49:05.920Z,1.10
2023-05-19T20:51:36.210Z,1.05
2023-05-19T20:54:07.476Z,1.25
2023-05-19T20:56:38.800Z,1.27
2023-05-19T20:59:09.022Z,1.42
2023-05-19T21:01:39.450Z,1.05
2023-05-19T21:04:09.760Z,0.90
2023-05-19T21:06:40.047Z,1.17
2023-05-19T21:09:10.917Z,1.05
2023-05-19T21:11:48.126Z,0.80
2023-05-19T21:14:22.346Z,0.85
2023-05-19T21:16:54.453Z,0.80
2023-05-19T21:19:29.644Z,1.23
2023-05-19T21:21:59.890Z,0.93
2023-05-19T21:24:31.213Z,0.90
2023-05-19T21:27:01.405Z,1.20
2023-05-19T21:29:31.843Z,1.02
2023-05-19T21:32:02.144Z,0.70
2023-05-19T21:34:32.276Z,0.90
2023-05-19T21:37:02.485Z,1.45
2023-05-19T21:39:32.737Z,0.88
2023-05-19T21:42:03.694Z,1.02
2023-05-19T21:44:33.995Z,1.00
2023-05-19T21:47:04.319Z,0.80
2023-05-19T21:49:34.512Z,0.57
2023-05-19T21:52:04.975Z,0.60
2023-05-19T21:54:35.425Z,0.80
2023-05-19T21:57:05.931Z,1.10
2023-05-19T21:59:36.172Z,1.02
2023-05-19T22:02:06.749Z,1.10
2023-05-19T22:04:37.300Z,0.90
2023-05-19T22:07:07.622Z,1.50
2023-05-19T22:09:38.272Z,0.98
2023-05-19T22:12:08.691Z,1.10
2023-05-19T22:14:38.972Z,0.90
2023-05-19T22:17:09.123Z,0.82
2023-05-19T22:19:39.304Z,0.90
2023-05-19T22:22:14.137Z,0.80
2023-05-19T22:24:44.943Z,0.93
2023-05-19T22:27:15.123Z,0.77
2023-05-19T22:29:45.326Z,1.05
2023-05-19T22:32:18.248Z,0.80
2023-05-19T22:34:48.571Z,0.70
2023-05-19T22:37:19.123Z,1.00
2023-05-19T22:39:49.294Z,1.00
2023-05-19T22:42:19.439Z,0.63
2023-05-19T22:44:49.554Z,0.95
2023-05-19T22:47:19.723Z,0.73
2023-05-19T22:49:51.340Z,0.70
2023-05-19T22:52:21.748Z,0.80
2023-05-19T22:54:52.088Z,0.52
2023-05-19T22:57:22.343Z,0.52
2023-05-19T22:59:52.507Z,0.90
2023-05-19T23:02:22.741Z,0.63
2023-05-19T23:04:52.963Z,0.70
2023-05-19T23:07:23.147Z,0.65
2023-05-19T23:09:53.288Z,0.68
2023-05-19T23:12:23.508Z,0.65
2023-05-19T23:14:53.716Z,0.70
2023-05-19T23:17:24.055Z,0.68
2023-05-19T23:19:54.253Z,0.60
2023-05-19T23:22:24.480Z,0.75
2023-05-19T23:24:54.698Z,0.70
2023-05-19T23:27:24.887Z,0.80
2023-05-19T23:29:55.062Z,0.70
2023-05-19T23:32:25.265Z,0.70
2023-05-19T23:34:55.462Z,0.60
2023-05-19T23:37:25.669Z,0.77
2023-05-19T23:39:56.025Z,0.80
2023-05-19T23:42:26.235Z,0.80
2023-05-19T23:44:56.419Z,0.73
2023-05-19T23:47:27.011Z,1.15
2023-05-19T23:49:57.231Z,0.90
2023-05-19T23:52:27.479Z,1.02
2023-05-19T23:54:57.659Z,0.80
2023-05-19T23:57:27.824Z,0.93
2023-05-19T23:59:58.099Z,1.05
