createdAt,value
2016-12-28T00:00:54.272Z,0
2016-12-28T00:02:05.189Z,0
2016-12-28T00:03:16.094Z,0
2016-12-28T00:04:27.084Z,0
2016-12-28T00:05:37.650Z,0
2016-12-28T00:06:48.214Z,0
2016-12-28T00:07:58.767Z,0
2016-12-28T00:09:09.677Z,0
2016-12-28T00:10:20.638Z,0
2016-12-28T00:11:31.543Z,0
2016-12-28T00:12:42.448Z,0
2016-12-28T00:13:53.013Z,0
2016-12-28T00:15:03.922Z,0
2016-12-28T00:16:14.888Z,0
2016-12-28T00:17:25.453Z,0
2016-12-28T00:18:36.362Z,0
2016-12-28T00:19:47.268Z,0
2016-12-28T00:20:58.180Z,0
2016-12-28T00:22:08.790Z,0
2016-12-28T00:23:19.003Z,0
2016-12-28T00:24:29.580Z,0
2016-12-28T00:25:40.485Z,0
2016-12-28T00:26:51.431Z,0
2016-12-28T00:28:02.039Z,0
2016-12-28T00:29:12.973Z,0
2016-12-28T00:30:23.534Z,0
2016-12-28T00:31:34.127Z,0
2016-12-28T00:32:44.688Z,0
2016-12-28T00:33:55.298Z,0
2016-12-28T00:35:06.199Z,0
2016-12-28T00:36:16.764Z,0
2016-12-28T00:37:27.669Z,0
2016-12-28T00:38:38.579Z,0
2016-12-28T00:39:49.195Z,0
2016-12-28T00:41:00.101Z,0
2016-12-28T00:42:10.666Z,0
2016-12-28T00:43:21.256Z,0
2016-12-28T00:44:31.848Z,0
2016-12-28T00:45:42.797Z,0
2016-12-28T00:46:53.703Z,0
2016-12-28T00:48:04.616Z,0
2016-12-28T00:49:15.517Z,0
2016-12-28T00:50:26.086Z,0
2016-12-28T00:51:37.048Z,0
2016-12-28T00:52:47.625Z,0
2016-12-28T00:53:58.526Z,0
2016-12-28T00:55:09.091Z,0
2016-12-28T00:56:20.004Z,0
2016-12-28T00:57:31.001Z,0
2016-12-28T00:58:41.555Z,0
2016-12-28T00:59:52.456Z,0
2016-12-28T01:01:03.361Z,0
2016-12-28T01:02:13.926Z,0
2016-12-28T01:03:24.883Z,0
2016-12-28T01:04:35.789Z,0
2016-12-28T01:05:46.357Z,0
2016-12-28T01:06:56.916Z,0
2016-12-28T01:08:07.840Z,0
2016-12-28T01:09:18.453Z,0
2016-12-28T01:10:29.347Z,0
2016-12-28T01:11:40.260Z,0
2016-12-28T01:12:50.829Z,0
2016-12-28T01:14:01.738Z,0
2016-12-28T01:15:12.695Z,0
2016-12-28T01:16:23.264Z,0
2016-12-28T01:17:34.174Z,0
2016-12-28T01:18:45.079Z,0
2016-12-28T01:19:55.644Z,0
2016-12-28T01:21:06.613Z,0
2016-12-28T01:22:17.199Z,0
2016-12-28T01:23:28.108Z,0
2016-12-28T01:24:39.013Z,0
2016-12-28T01:25:49.587Z,0
2016-12-28T01:27:00.539Z,0
2016-12-28T01:28:11.123Z,0
2016-12-28T01:29:21.681Z,0
2016-12-28T01:30:32.243Z,0
2016-12-28T01:31:42.808Z,0
2016-12-28T01:32:53.525Z,0
2016-12-28T01:34:04.430Z,0
2016-12-28T01:35:15.007Z,0
2016-12-28T01:36:25.568Z,0
2016-12-28T01:37:36.482Z,0
2016-12-28T01:38:47.475Z,0
2016-12-28T01:39:58.368Z,0
2016-12-28T01:41:08.941Z,0
2016-12-28T01:42:19.510Z,0
2016-12-28T01:43:30.412Z,0
2016-12-28T01:44:41.037Z,0
2016-12-28T01:45:51.938Z,0
2016-12-28T01:47:02.867Z,0
2016-12-28T01:48:13.492Z,0
2016-12-28T01:49:23.710Z,0
2016-12-28T01:50:34.327Z,0
2016-12-28T01:51:44.888Z,0
2016-12-28T01:52:55.805Z,0
2016-12-28T01:54:06.718Z,0
2016-12-28T01:55:17.628Z,0
2016-12-28T01:56:28.589Z,0
2016-12-28T01:57:39.505Z,0
2016-12-28T01:58:50.407Z,0
2016-12-28T02:00:00.972Z,0
2016-12-28T02:01:11.889Z,0
2016-12-28T02:02:22.842Z,0
2016-12-28T02:03:33.395Z,0
2016-12-28T02:04:44.308Z,0
2016-12-28T02:05:55.221Z,0
2016-12-28T02:07:05.806Z,0
2016-12-28T02:08:16.763Z,0
2016-12-28T02:09:26.984Z,0
2016-12-28T02:10:37.894Z,0
2016-12-28T02:11:48.472Z,0
2016-12-28T02:12:59.375Z,0
2016-12-28T02:14:10.341Z,0
2016-12-28T02:15:20.914Z,0
2016-12-28T02:16:31.135Z,0
2016-12-28T02:17:42.040Z,0
2016-12-28T02:18:52.609Z,0
2016-12-28T02:20:03.570Z,0
2016-12-28T02:21:14.483Z,0
2016-12-28T02:22:25.425Z,0
2016-12-28T02:23:36.333Z,0
2016-12-28T02:24:46.887Z,0
2016-12-28T02:25:57.699Z,0
2016-12-28T02:27:08.609Z,0
2016-12-28T02:28:19.178Z,0
2016-12-28T02:29:30.079Z,0
2016-12-28T02:30:40.636Z,0
2016-12-28T02:31:51.257Z,0
2016-12-28T02:33:01.814Z,0
2016-12-28T02:34:12.363Z,0
2016-12-28T02:35:23.275Z,0
2016-12-28T02:36:34.189Z,0
2016-12-28T02:37:45.157Z,0
2016-12-28T02:38:55.715Z,0
2016-12-28T02:40:06.623Z,0
2016-12-28T02:41:17.553Z,0
2016-12-28T02:42:28.462Z,0
2016-12-28T02:43:39.419Z,0
2016-12-28T02:44:50.328Z,0
2016-12-28T02:46:01.236Z,0
2016-12-28T02:47:11.797Z,0
2016-12-28T02:48:22.714Z,0
2016-12-28T02:49:33.423Z,0
2016-12-28T02:50:44.325Z,0
2016-12-28T02:51:54.893Z,0
2016-12-28T02:53:05.458Z,0
2016-12-28T02:54:16.023Z,0
2016-12-28T02:55:26.628Z,0
2016-12-28T02:56:37.533Z,0
2016-12-28T02:57:48.442Z,0
2016-12-28T02:58:59.351Z,0
2016-12-28T03:00:10.256Z,0
2016-12-28T03:01:21.229Z,0
2016-12-28T03:02:32.147Z,0
2016-12-28T03:03:43.059Z,0
2016-12-28T03:04:53.612Z,0
2016-12-28T03:06:04.529Z,0
2016-12-28T03:07:15.486Z,0
2016-12-28T03:08:26.087Z,0
2016-12-28T03:09:36.992Z,0
2016-12-28T03:10:47.897Z,0
2016-12-28T03:11:58.458Z,0
2016-12-28T03:13:09.071Z,0
2016-12-28T03:14:19.636Z,0
2016-12-28T03:15:30.193Z,0
2016-12-28T03:16:41.096Z,0
2016-12-28T03:17:51.320Z,0
2016-12-28T03:19:01.964Z,0
2016-12-28T03:20:12.517Z,0
2016-12-28T03:21:23.425Z,0
2016-12-28T03:22:33.995Z,0
2016-12-28T03:23:44.904Z,0
2016-12-28T03:24:55.513Z,0
2016-12-28T03:26:06.421Z,0
2016-12-28T03:27:17.323Z,0
2016-12-28T03:28:28.236Z,0
2016-12-28T03:29:38.797Z,0
2016-12-28T03:30:49.494Z,0
2016-12-28T03:32:00.399Z,0
2016-12-28T03:33:10.972Z,0
2016-12-28T03:34:21.877Z,0
2016-12-28T03:35:32.775Z,0
2016-12-28T03:36:43.395Z,0
2016-12-28T03:37:53.965Z,0
2016-12-28T03:39:04.537Z,0
2016-12-28T03:40:15.463Z,0
2016-12-28T03:41:26.028Z,0
2016-12-28T03:42:36.645Z,0
2016-12-28T03:43:47.546Z,0
2016-12-28T03:44:58.131Z,0
2016-12-28T03:46:08.697Z,0
2016-12-28T03:47:19.610Z,0
2016-12-28T03:48:30.562Z,0
2016-12-28T03:49:41.124Z,0
2016-12-28T03:50:52.025Z,0
2016-12-28T03:52:02.590Z,0
2016-12-28T03:53:13.503Z,0
2016-12-28T03:54:24.113Z,0
2016-12-28T03:55:34.685Z,0
2016-12-28T03:56:45.243Z,0
2016-12-28T03:57:56.144Z,0
2016-12-28T03:59:06.370Z,0
2016-12-28T04:00:16.986Z,0
2016-12-28T04:01:27.884Z,0
2016-12-28T04:02:38.441Z,0
2016-12-28T04:03:49.357Z,0
2016-12-28T04:05:00.267Z,0
2016-12-28T04:06:10.880Z,0
2016-12-28T04:07:21.777Z,0
2016-12-28T04:08:32.692Z,0
2016-12-28T04:09:43.248Z,0
2016-12-28T04:10:54.153Z,0
2016-12-28T04:12:04.426Z,0
2016-12-28T04:13:15.339Z,0
2016-12-28T04:14:25.908Z,0
2016-12-28T04:15:36.477Z,0
2016-12-28T04:16:47.391Z,0
2016-12-28T04:17:58.000Z,0
2016-12-28T04:19:08.909Z,0
2016-12-28T04:20:19.150Z,0
2016-12-28T04:21:29.707Z,0
2016-12-28T04:22:40.277Z,0
2016-12-28T04:23:51.394Z,0
2016-12-28T04:25:01.959Z,0
2016-12-28T04:26:12.868Z,0
2016-12-28T04:27:23.777Z,0
2016-12-28T04:28:34.690Z,0
2016-12-28T04:29:45.651Z,0
2016-12-28T04:30:56.212Z,0
2016-12-28T04:32:06.814Z,0
2016-12-28T04:33:17.379Z,0
2016-12-28T04:34:27.948Z,0
2016-12-28T04:35:38.897Z,0
2016-12-28T04:36:49.810Z,0
2016-12-28T04:38:00.719Z,0
2016-12-28T04:39:11.300Z,0
2016-12-28T04:40:22.229Z,0
2016-12-28T04:41:33.183Z,0
2016-12-28T04:42:43.752Z,0
2016-12-28T04:43:54.325Z,0
2016-12-28T04:45:05.243Z,0
2016-12-28T04:46:16.160Z,0
2016-12-28T04:47:27.113Z,0
2016-12-28T04:48:38.011Z,0
2016-12-28T04:49:48.951Z,0
2016-12-28T04:50:59.853Z,0
2016-12-28T04:52:10.754Z,0
2016-12-28T04:53:21.719Z,0
2016-12-28T04:54:32.624Z,0
2016-12-28T04:55:43.198Z,0
2016-12-28T04:56:53.755Z,0
2016-12-28T04:58:04.008Z,0
2016-12-28T04:59:14.969Z,0
2016-12-28T05:00:25.186Z,0
2016-12-28T05:01:36.095Z,0
2016-12-28T05:02:46.993Z,0
2016-12-28T05:03:57.898Z,0
2016-12-28T05:05:08.514Z,0
2016-12-28T05:06:19.076Z,0
2016-12-28T05:07:29.637Z,0
2016-12-28T05:08:40.198Z,0
2016-12-28T05:09:51.112Z,0
2016-12-28T05:11:02.068Z,0
2016-12-28T05:12:12.982Z,0
2016-12-28T05:13:23.544Z,0
2016-12-28T05:14:34.121Z,0
2016-12-28T05:15:45.022Z,0
2016-12-28T05:16:55.640Z,0
2016-12-28T05:18:06.205Z,0
2016-12-28T05:19:17.115Z,0
2016-12-28T05:20:28.029Z,0
2016-12-28T05:21:38.934Z,0
2016-12-28T05:22:49.883Z,0
2016-12-28T05:24:00.813Z,0
2016-12-28T05:25:11.715Z,0
2016-12-28T05:26:22.279Z,0
2016-12-28T05:27:32.841Z,0
2016-12-28T05:28:43.791Z,0
2016-12-28T05:29:54.709Z,0
2016-12-28T05:31:05.625Z,0
2016-12-28T05:32:16.539Z,0
2016-12-28T05:33:27.096Z,0
2016-12-28T05:34:37.711Z,0
2016-12-28T05:35:48.279Z,0
2016-12-28T05:36:58.844Z,0
2016-12-28T05:38:09.406Z,0
2016-12-28T05:39:20.311Z,0
2016-12-28T05:40:30.928Z,0
2016-12-28T05:41:41.486Z,0
2016-12-28T05:42:52.051Z,0
2016-12-28T05:44:02.625Z,0
2016-12-28T05:45:13.538Z,0
2016-12-28T05:46:24.144Z,0
2016-12-28T05:47:35.049Z,0
2016-12-28T05:48:45.975Z,0
2016-12-28T05:49:56.880Z,0
2016-12-28T05:51:07.441Z,0
2016-12-28T05:52:18.399Z,0
2016-12-28T05:53:29.313Z,0
2016-12-28T05:54:39.906Z,0
2016-12-28T05:55:50.812Z,0
2016-12-28T05:57:01.370Z,0
2016-12-28T05:58:12.329Z,0
2016-12-28T05:59:22.552Z,0
2016-12-28T06:00:33.110Z,0
2016-12-28T06:01:43.695Z,0
2016-12-28T06:02:54.249Z,0
2016-12-28T06:04:05.210Z,0
2016-12-28T06:05:16.124Z,0
2016-12-28T06:06:26.697Z,0
2016-12-28T06:07:37.603Z,0
2016-12-28T06:08:48.516Z,0
2016-12-28T06:09:59.481Z,0
2016-12-28T06:11:10.391Z,0
2016-12-28T06:12:21.300Z,0
2016-12-28T06:13:32.209Z,0
2016-12-28T06:14:42.763Z,0
2016-12-28T06:15:53.388Z,0
2016-12-28T06:17:03.955Z,0
2016-12-28T06:18:14.520Z,0
2016-12-28T06:19:25.425Z,0
2016-12-28T06:20:36.335Z,0
2016-12-28T06:21:47.320Z,0
2016-12-28T06:22:57.894Z,0
2016-12-28T06:24:08.451Z,0
2016-12-28T06:25:19.356Z,0
2016-12-28T06:26:30.265Z,0
2016-12-28T06:27:41.218Z,0
2016-12-28T06:28:51.817Z,0
2016-12-28T06:30:02.377Z,0
2016-12-28T06:31:12.959Z,0
2016-12-28T06:32:23.516Z,0
2016-12-28T06:33:34.469Z,0
2016-12-28T06:34:45.035Z,0
2016-12-28T06:35:55.936Z,0
2016-12-28T06:37:06.506Z,0
2016-12-28T06:38:17.419Z,0
2016-12-28T06:39:28.028Z,0
2016-12-28T06:40:38.945Z,0
2016-12-28T06:41:49.842Z,0
2016-12-28T06:43:00.399Z,0
2016-12-28T06:44:11.336Z,0
2016-12-28T06:45:22.053Z,0
2016-12-28T06:46:32.623Z,0
2016-12-28T06:47:43.192Z,0
2016-12-28T06:48:53.761Z,0
2016-12-28T06:50:04.666Z,0
2016-12-28T06:51:15.627Z,0
2016-12-28T06:52:26.188Z,0
2016-12-28T06:53:37.089Z,0
2016-12-28T06:54:47.994Z,0
2016-12-28T06:55:58.555Z,0
2016-12-28T06:57:09.524Z,0
2016-12-28T06:58:20.426Z,0
2016-12-28T06:59:30.995Z,0
2016-12-28T07:00:41.904Z,4
2016-12-28T07:01:52.465Z,4
2016-12-28T07:03:03.087Z,0
2016-12-28T07:04:13.656Z,0
2016-12-28T07:05:24.561Z,4
2016-12-28T07:06:35.474Z,4
2016-12-28T07:07:46.407Z,4
2016-12-28T07:08:57.028Z,4
2016-12-28T07:10:07.933Z,4
2016-12-28T07:11:18.839Z,8
2016-12-28T07:12:29.417Z,12
2016-12-28T07:13:40.321Z,8
2016-12-28T07:14:51.286Z,12
2016-12-28T07:16:01.499Z,12
2016-12-28T07:17:12.401Z,16
2016-12-28T07:18:22.997Z,20
2016-12-28T07:19:33.559Z,24
2016-12-28T07:20:44.544Z,24
2016-12-28T07:21:54.749Z,20
2016-12-28T07:23:05.654Z,32
2016-12-28T07:24:16.563Z,36
2016-12-28T07:25:27.134Z,36
2016-12-28T07:26:37.766Z,44
2016-12-28T07:27:48.333Z,48
2016-12-28T07:28:59.236Z,48
2016-12-28T07:30:10.145Z,48
2016-12-28T07:31:20.710Z,52
2016-12-28T07:32:31.671Z,68
2016-12-28T07:33:42.585Z,84
2016-12-28T07:34:53.133Z,72
2016-12-28T07:36:03.343Z,48
2016-12-28T07:37:14.252Z,60
2016-12-28T07:38:24.517Z,80
2016-12-28T07:39:35.426Z,84
2016-12-28T07:40:46.336Z,108
2016-12-28T07:41:57.245Z,128
2016-12-28T07:43:08.154Z,128
2016-12-28T07:44:18.763Z,156
2016-12-28T07:45:28.976Z,172
2016-12-28T07:46:39.530Z,164
2016-12-28T07:47:49.751Z,176
2016-12-28T07:49:00.652Z,136
2016-12-28T07:50:11.269Z,140
2016-12-28T07:51:21.839Z,184
2016-12-28T07:52:32.407Z,224
2016-12-28T07:53:42.971Z,204
2016-12-28T07:54:53.545Z,152
2016-12-28T07:56:04.509Z,164
2016-12-28T07:57:15.423Z,236
2016-12-28T07:58:26.323Z,272
2016-12-28T07:59:36.884Z,292
2016-12-28T08:00:47.449Z,320
2016-12-28T08:01:58.402Z,312
2016-12-28T08:03:09.307Z,340
2016-12-28T08:04:20.224Z,344
2016-12-28T08:05:30.785Z,336
2016-12-28T08:06:41.700Z,396
2016-12-28T08:07:52.312Z,308
2016-12-28T08:09:02.885Z,288
2016-12-28T08:10:13.445Z,308
2016-12-28T08:11:24.382Z,428
2016-12-28T08:12:34.952Z,364
2016-12-28T08:13:45.908Z,296
2016-12-28T08:14:56.813Z,396
2016-12-28T08:16:07.374Z,400
2016-12-28T08:17:17.936Z,324
2016-12-28T08:18:28.161Z,404
2016-12-28T08:19:39.149Z,476
2016-12-28T08:20:49.711Z,432
2016-12-28T08:22:00.619Z,424
2016-12-28T08:23:11.536Z,548
2016-12-28T08:24:22.137Z,552
2016-12-28T08:25:32.742Z,556
2016-12-28T08:26:42.960Z,468
2016-12-28T08:27:53.864Z,492
2016-12-28T08:29:04.429Z,708
2016-12-28T08:30:14.990Z,636
2016-12-28T08:31:25.603Z,476
2016-12-28T08:32:36.544Z,516
2016-12-28T08:33:47.105Z,724
2016-12-28T08:34:58.009Z,820
2016-12-28T08:36:08.578Z,860
2016-12-28T08:37:19.187Z,864
2016-12-28T08:38:30.100Z,944
2016-12-28T08:39:41.037Z,980
2016-12-28T08:40:51.598Z,936
2016-12-28T08:42:02.511Z,984
2016-12-28T08:43:13.472Z,1044
2016-12-28T08:44:24.372Z,1016
2016-12-28T08:45:34.930Z,1092
2016-12-28T08:46:45.555Z,968
2016-12-28T08:47:56.471Z,1096
2016-12-28T08:49:07.428Z,1124
2016-12-28T08:50:18.337Z,1096
2016-12-28T08:51:29.246Z,1084
2016-12-28T08:52:40.151Z,1088
2016-12-28T08:53:50.712Z,1108
2016-12-28T08:55:01.321Z,1112
2016-12-28T08:56:12.222Z,1260
2016-12-28T08:57:23.135Z,1292
2016-12-28T08:58:33.699Z,1224
2016-12-28T08:59:44.260Z,1112
2016-12-28T09:00:54.873Z,1124
2016-12-28T09:02:05.450Z,1116
2016-12-28T09:03:16.015Z,1096
2016-12-28T09:04:26.920Z,1072
2016-12-28T09:05:37.477Z,1264
2016-12-28T09:06:48.445Z,1196
2016-12-28T09:07:59.355Z,1048
2016-12-28T09:09:10.260Z,1016
2016-12-28T09:10:20.820Z,1052
2016-12-28T09:11:31.721Z,1156
2016-12-28T09:12:42.833Z,1028
2016-12-28T09:13:53.751Z,908
2016-12-28T09:15:04.312Z,904
2016-12-28T09:16:15.229Z,908
2016-12-28T09:17:25.787Z,912
2016-12-28T09:18:36.751Z,772
2016-12-28T09:19:46.967Z,828
2016-12-28T09:20:57.873Z,788
2016-12-28T09:22:08.438Z,608
2016-12-28T09:23:19.011Z,716
2016-12-28T09:24:29.620Z,660
2016-12-28T09:25:40.213Z,732
2016-12-28T09:26:50.778Z,720
2016-12-28T09:28:01.343Z,880
2016-12-28T09:29:12.284Z,996
2016-12-28T09:30:23.240Z,776
2016-12-28T09:31:34.158Z,952
2016-12-28T09:32:45.099Z,832
2016-12-28T09:33:56.016Z,996
2016-12-28T09:35:06.581Z,1180
2016-12-28T09:36:17.538Z,948
2016-12-28T09:37:28.455Z,1008
2016-12-28T09:38:39.024Z,1236
2016-12-28T09:39:49.932Z,1212
2016-12-28T09:41:00.869Z,1128
2016-12-28T09:42:11.487Z,1016
2016-12-28T09:43:22.052Z,1284
2016-12-28T09:44:32.612Z,1072
2016-12-28T09:45:43.202Z,1132
2016-12-28T09:46:53.759Z,1280
2016-12-28T09:48:04.375Z,1132
2016-12-28T09:49:15.276Z,1200
2016-12-28T09:50:26.178Z,1240
2016-12-28T09:51:36.739Z,1196
2016-12-28T09:52:47.332Z,1172
2016-12-28T09:53:57.945Z,1204
2016-12-28T09:55:08.162Z,1044
2016-12-28T09:56:18.728Z,1008
2016-12-28T09:57:29.633Z,1240
2016-12-28T09:58:40.546Z,1412
2016-12-28T09:59:51.531Z,1576
2016-12-28T10:01:02.100Z,1388
2016-12-28T10:02:13.033Z,1248
2016-12-28T10:03:23.943Z,1388
2016-12-28T10:04:34.508Z,1604
2016-12-28T10:05:45.129Z,1568
2016-12-28T10:06:55.686Z,1616
2016-12-28T10:08:06.603Z,1568
2016-12-28T10:09:17.513Z,1100
2016-12-28T10:10:28.426Z,1392
2016-12-28T10:11:39.039Z,1852
2016-12-28T10:12:49.613Z,1528
2016-12-28T10:14:00.177Z,1228
2016-12-28T10:15:10.743Z,1292
2016-12-28T10:16:21.676Z,888
2016-12-28T10:17:32.289Z,948
2016-12-28T10:18:42.854Z,1340
2016-12-28T10:19:53.748Z,1408
2016-12-28T10:21:04.657Z,1488
2016-12-28T10:22:15.558Z,1512
2016-12-28T10:23:26.168Z,1720
2016-12-28T10:24:37.085Z,1792
2016-12-28T10:25:47.990Z,1548
2016-12-28T10:26:58.911Z,1368
2016-12-28T10:28:09.827Z,1492
2016-12-28T10:29:20.790Z,1480
2016-12-28T10:30:31.015Z,1472
2016-12-28T10:31:41.928Z,1508
2016-12-28T10:32:52.485Z,1596
2016-12-28T10:34:03.050Z,1564
2016-12-28T10:35:13.724Z,1628
2016-12-28T10:36:24.657Z,1820
2016-12-28T10:37:35.222Z,1724
2016-12-28T10:38:46.142Z,1592
2016-12-28T10:39:57.056Z,1608
2016-12-28T10:41:08.014Z,1656
2016-12-28T10:42:18.931Z,1664
2016-12-28T10:43:29.488Z,1760
2016-12-28T10:44:40.397Z,1792
2016-12-28T10:45:51.298Z,1820
2016-12-28T10:47:01.924Z,1724
2016-12-28T10:48:12.841Z,1700
2016-12-28T10:49:23.746Z,1752
2016-12-28T10:50:34.308Z,1848
2016-12-28T10:51:45.209Z,1732
2016-12-28T10:52:56.166Z,1600
2016-12-28T10:54:06.724Z,1656
2016-12-28T10:55:17.301Z,1716
2016-12-28T10:56:27.854Z,1804
2016-12-28T10:57:38.767Z,1708
2016-12-28T10:58:50.576Z,1856
2016-12-28T11:00:01.138Z,1960
2016-12-28T11:01:11.695Z,1904
2016-12-28T11:02:22.273Z,1888
2016-12-28T11:03:33.178Z,1860
2016-12-28T11:04:43.795Z,1844
2016-12-28T11:05:54.372Z,1968
2016-12-28T11:07:04.937Z,2036
2016-12-28T11:08:15.843Z,2152
2016-12-28T11:09:26.748Z,2092
2016-12-28T11:10:37.361Z,1768
2016-12-28T11:11:48.275Z,1824
2016-12-28T11:12:58.840Z,1972
2016-12-28T11:14:09.749Z,2264
2016-12-28T11:15:20.314Z,2076
2016-12-28T11:16:30.935Z,1848
2016-12-28T11:17:41.849Z,1908
2016-12-28T11:18:52.750Z,2072
2016-12-28T11:20:03.311Z,2112
2016-12-28T11:21:14.225Z,2000
2016-12-28T11:22:25.187Z,1960
2016-12-28T11:23:36.096Z,2024
2016-12-28T11:24:47.002Z,2088
2016-12-28T11:25:57.572Z,2144
2016-12-28T11:27:08.153Z,2080
2016-12-28T11:28:18.767Z,1960
2016-12-28T11:29:29.677Z,1868
2016-12-28T11:30:40.586Z,1904
2016-12-28T11:31:51.152Z,2060
2016-12-28T11:33:01.722Z,2112
2016-12-28T11:34:12.327Z,2012
2016-12-28T11:35:22.550Z,1944
2016-12-28T11:36:33.463Z,1948
2016-12-28T11:37:44.033Z,1940
2016-12-28T11:38:54.982Z,1824
2016-12-28T11:40:05.603Z,1784
2016-12-28T11:41:16.193Z,1720
2016-12-28T11:42:26.770Z,1708
2016-12-28T11:43:37.680Z,1776
2016-12-28T11:44:48.253Z,1856
2016-12-28T11:45:59.215Z,1804
2016-12-28T11:47:10.120Z,1816
2016-12-28T11:48:20.678Z,1812
2016-12-28T11:49:31.588Z,1768
2016-12-28T11:50:42.493Z,1624
2016-12-28T11:51:53.463Z,1648
2016-12-28T11:53:04.225Z,1804
2016-12-28T11:54:15.554Z,1812
2016-12-28T11:55:26.884Z,1880
2016-12-28T11:56:37.781Z,1892
2016-12-28T11:57:48.734Z,1872
2016-12-28T11:59:00.056Z,1844
2016-12-28T12:00:10.954Z,1804
2016-12-28T12:01:21.851Z,1812
2016-12-28T12:02:32.340Z,1956
2016-12-28T12:03:43.710Z,1996
2016-12-28T12:04:55.035Z,1812
2016-12-28T12:06:06.361Z,1688
2016-12-28T12:07:17.686Z,1692
2016-12-28T12:08:28.579Z,1720
2016-12-28T12:09:39.521Z,1736
2016-12-28T12:10:50.846Z,1716
2016-12-28T12:12:01.740Z,1724
2016-12-28T12:13:13.265Z,1688
2016-12-28T12:14:24.594Z,1648
2016-12-28T12:15:35.536Z,1596
2016-12-28T12:16:46.878Z,1636
2016-12-28T12:17:58.195Z,1736
2016-12-28T12:19:09.553Z,1764
2016-12-28T12:20:20.450Z,1748
2016-12-28T12:21:31.403Z,1672
2016-12-28T12:22:42.293Z,1596
2016-12-28T12:23:53.186Z,1560
2016-12-28T12:25:04.079Z,1588
2016-12-28T12:26:15.393Z,1620
2016-12-28T12:27:26.382Z,1548
2016-12-28T12:28:37.707Z,1500
2016-12-28T12:29:48.597Z,1528
2016-12-28T12:30:59.915Z,1528
2016-12-28T12:32:10.812Z,1492
2016-12-28T12:33:21.757Z,1428
2016-12-28T12:34:33.087Z,1432
2016-12-28T12:35:44.412Z,1432
2016-12-28T12:36:55.738Z,1396
2016-12-28T12:38:06.635Z,1384
2016-12-28T12:39:18.008Z,1348
2016-12-28T12:40:28.914Z,1308
2016-12-28T12:41:39.447Z,1348
2016-12-28T12:42:50.345Z,1420
2016-12-28T12:44:01.506Z,1420
2016-12-28T12:45:12.468Z,1408
2016-12-28T12:46:23.365Z,1404
2016-12-28T12:47:33.854Z,1352
2016-12-28T12:48:45.640Z,1316
2016-12-28T12:49:56.114Z,1340
2016-12-28T12:51:07.491Z,1304
2016-12-28T12:52:18.389Z,1296
2016-12-28T12:53:29.389Z,1332
2016-12-28T12:54:39.860Z,1320
2016-12-28T12:55:51.189Z,1316
2016-12-28T12:57:03.098Z,1240
2016-12-28T12:58:14.435Z,1180
2016-12-28T12:59:25.753Z,1192
2016-12-28T13:00:36.650Z,1184
2016-12-28T13:01:47.968Z,1160
2016-12-28T13:02:59.341Z,1132
2016-12-28T13:04:09.439Z,1120
2016-12-28T13:05:20.520Z,1104
2016-12-28T13:06:31.414Z,1048
2016-12-28T13:07:42.322Z,1000
2016-12-28T13:08:53.688Z,1024
2016-12-28T13:10:04.577Z,1080
2016-12-28T13:11:15.478Z,1032
2016-12-28T13:12:26.367Z,1008
2016-12-28T13:13:37.260Z,988
2016-12-28T13:14:48.258Z,972
2016-12-28T13:15:59.579Z,988
2016-12-28T13:17:10.052Z,984
2016-12-28T13:18:20.977Z,944
2016-12-28T13:19:31.874Z,888
2016-12-28T13:20:42.822Z,892
2016-12-28T13:21:54.140Z,904
2016-12-28T13:23:05.042Z,928
2016-12-28T13:24:15.935Z,968
2016-12-28T13:25:26.828Z,1024
2016-12-28T13:26:38.210Z,1052
2016-12-28T13:27:49.530Z,1028
2016-12-28T13:29:00.432Z,948
2016-12-28T13:30:11.325Z,876
2016-12-28T13:31:22.230Z,816
2016-12-28T13:32:33.611Z,804
2016-12-28T13:33:44.944Z,860
2016-12-28T13:34:55.406Z,896
2016-12-28T13:36:06.307Z,872
2016-12-28T13:37:17.632Z,812
2016-12-28T13:38:28.573Z,772
2016-12-28T13:39:39.891Z,736
2016-12-28T13:40:51.232Z,744
2016-12-28T13:42:02.561Z,812
2016-12-28T13:43:13.462Z,848
2016-12-28T13:44:24.403Z,812
2016-12-28T13:45:35.728Z,768
2016-12-28T13:46:46.630Z,744
2016-12-28T13:47:57.979Z,736
2016-12-28T13:49:08.872Z,728
2016-12-28T13:50:19.817Z,700
2016-12-28T13:51:30.718Z,672
2016-12-28T13:52:41.611Z,648
2016-12-28T13:53:52.940Z,648
2016-12-28T13:55:04.269Z,632
2016-12-28T13:56:15.223Z,608
2016-12-28T13:57:26.119Z,592
2016-12-28T13:58:37.437Z,612
2016-12-28T13:59:48.334Z,624
2016-12-28T14:00:59.655Z,628
2016-12-28T14:02:10.176Z,604
2016-12-28T14:03:21.097Z,568
2016-12-28T14:04:31.999Z,568
2016-12-28T14:05:42.895Z,608
2016-12-28T14:06:53.789Z,640
2016-12-28T14:08:04.730Z,632
2016-12-28T14:09:16.051Z,584
2016-12-28T14:10:26.952Z,596
2016-12-28T14:11:37.846Z,636
2016-12-28T14:12:49.175Z,636
2016-12-28T14:14:00.548Z,608
2016-12-28T14:15:11.449Z,576
2016-12-28T14:16:22.350Z,572
2016-12-28T14:17:33.243Z,584
2016-12-28T14:18:44.148Z,592
2016-12-28T14:19:55.092Z,616
2016-12-28T14:21:06.414Z,640
2016-12-28T14:22:17.299Z,616
2016-12-28T14:23:28.628Z,584
2016-12-28T14:24:39.533Z,560
2016-12-28T14:25:50.914Z,512
2016-12-28T14:27:01.835Z,472
2016-12-28T14:28:12.740Z,452
2016-12-28T14:29:23.637Z,460
2016-12-28T14:30:34.959Z,480
2016-12-28T14:31:46.328Z,444
2016-12-28T14:32:57.649Z,400
2016-12-28T14:34:08.538Z,380
2016-12-28T14:35:19.859Z,360
2016-12-28T14:36:31.184Z,348
2016-12-28T14:37:42.553Z,344
2016-12-28T14:38:53.450Z,340
2016-12-28T14:40:04.768Z,340
2016-12-28T14:41:15.657Z,336
2016-12-28T14:42:26.985Z,316
2016-12-28T14:43:38.367Z,308
2016-12-28T14:44:49.700Z,296
2016-12-28T14:46:00.609Z,268
2016-12-28T14:47:11.934Z,244
2016-12-28T14:48:23.259Z,236
2016-12-28T14:49:33.928Z,232
2016-12-28T14:50:45.245Z,216
2016-12-28T14:51:56.567Z,212
2016-12-28T14:53:07.468Z,212
2016-12-28T14:54:18.360Z,216
2016-12-28T14:55:29.305Z,204
2016-12-28T14:56:40.199Z,180
2016-12-28T14:57:51.088Z,172
2016-12-28T14:59:02.413Z,168
2016-12-28T15:00:13.310Z,164
2016-12-28T15:01:24.676Z,152
2016-12-28T15:02:35.584Z,144
2016-12-28T15:03:46.476Z,136
2016-12-28T15:04:57.810Z,124
2016-12-28T15:06:08.707Z,116
2016-12-28T15:07:19.652Z,116
2016-12-28T15:08:30.989Z,112
2016-12-28T15:09:42.306Z,100
2016-12-28T15:10:53.196Z,96
2016-12-28T15:12:04.524Z,88
2016-12-28T15:13:15.901Z,84
2016-12-28T15:14:27.235Z,76
2016-12-28T15:15:38.560Z,68
2016-12-28T15:16:49.873Z,64
2016-12-28T15:18:00.770Z,60
2016-12-28T15:19:12.147Z,48
2016-12-28T15:20:23.485Z,44
2016-12-28T15:21:34.814Z,36
2016-12-28T15:22:45.711Z,32
2016-12-28T15:23:56.600Z,32
2016-12-28T15:25:07.541Z,28
2016-12-28T15:26:18.431Z,24
2016-12-28T15:27:29.331Z,24
2016-12-28T15:28:39.832Z,20
2016-12-28T15:29:50.721Z,16
2016-12-28T15:31:01.662Z,12
2016-12-28T15:32:12.572Z,8
2016-12-28T15:33:23.469Z,8
2016-12-28T15:34:34.361Z,8
2016-12-28T15:35:45.686Z,8
2016-12-28T15:36:56.628Z,4
2016-12-28T15:38:07.525Z,4
2016-12-28T15:39:18.850Z,4
2016-12-28T15:40:30.171Z,4
2016-12-28T15:41:41.516Z,4
2016-12-28T15:42:52.894Z,4
2016-12-28T15:44:04.215Z,0
2016-12-28T15:45:15.567Z,4
2016-12-28T15:46:26.457Z,0
2016-12-28T15:47:37.362Z,0
2016-12-28T15:48:48.303Z,0
2016-12-28T15:49:59.628Z,0
2016-12-28T15:51:10.950Z,0
2016-12-28T15:52:22.266Z,0
2016-12-28T15:53:32.743Z,0
2016-12-28T15:54:44.113Z,0
2016-12-28T15:55:55.442Z,0
2016-12-28T15:57:06.339Z,0
2016-12-28T15:58:16.800Z,0
2016-12-28T15:59:27.693Z,0
2016-12-28T16:00:38.634Z,0
2016-12-28T16:01:49.539Z,0
2016-12-28T16:03:00.860Z,0
2016-12-28T16:04:11.754Z,0
2016-12-28T16:05:22.651Z,0
2016-12-28T16:06:34.028Z,0
2016-12-28T16:07:45.361Z,0
2016-12-28T16:08:56.250Z,0
2016-12-28T16:10:07.151Z,0
2016-12-28T16:11:18.036Z,0
2016-12-28T16:12:29.410Z,0
2016-12-28T16:13:40.739Z,0
2016-12-28T16:14:51.215Z,0
2016-12-28T16:16:02.543Z,0
2016-12-28T16:17:13.446Z,0
2016-12-28T16:18:24.588Z,0
2016-12-28T16:19:35.492Z,0
2016-12-28T16:20:46.810Z,0
2016-12-28T16:21:57.707Z,0
2016-12-28T16:23:09.029Z,0
2016-12-28T16:24:20.409Z,0
2016-12-28T16:25:31.734Z,0
2016-12-28T16:26:42.636Z,0
2016-12-28T16:27:53.957Z,0
2016-12-28T16:29:04.850Z,0
2016-12-28T16:30:15.792Z,0
2016-12-28T16:31:27.133Z,0
2016-12-28T16:32:38.033Z,0
2016-12-28T16:33:48.927Z,0
2016-12-28T16:34:59.828Z,0
2016-12-28T16:36:11.201Z,0
2016-12-28T16:37:22.534Z,0
2016-12-28T16:38:33.856Z,0
2016-12-28T16:39:44.753Z,0
2016-12-28T16:40:55.646Z,0
2016-12-28T16:42:06.592Z,0
2016-12-28T16:43:17.492Z,0