createdAt,value
2023-03-10T00:00:18.000Z,79.7
2023-03-10T00:01:30.000Z,79.7
2023-03-10T00:02:42.000Z,79.7
2023-03-10T00:03:55.000Z,79.7
2023-03-10T00:05:07.000Z,79.7
2023-03-10T00:06:19.000Z,79.7
2023-03-10T00:07:31.000Z,79.7
2023-03-10T00:08:43.000Z,79.7
2023-03-10T00:09:56.000Z,79.7
2023-03-10T00:11:08.000Z,79.7
2023-03-10T00:12:20.000Z,79.7
2023-03-10T00:13:31.000Z,79.7
2023-03-10T00:14:43.000Z,79.7
2023-03-10T00:15:56.000Z,79.7
2023-03-10T00:17:08.000Z,79.7
2023-03-10T00:18:20.000Z,79.7
2023-03-10T00:19:32.000Z,79.7
2023-03-10T00:20:44.000Z,79.7
2023-03-10T00:21:56.000Z,79.7
2023-03-10T00:23:09.000Z,79.7
2023-03-10T00:24:21.000Z,79.7
2023-03-10T00:25:33.000Z,79.7
2023-03-10T00:26:45.000Z,79.7
2023-03-10T00:27:57.000Z,79.7
2023-03-10T00:29:09.000Z,79.7
2023-03-10T00:30:21.000Z,79.7
2023-03-10T00:31:33.000Z,79.7
2023-03-10T00:32:45.000Z,79.7
2023-03-10T00:33:57.000Z,79.7
2023-03-10T00:35:10.000Z,79.7
2023-03-10T00:36:22.000Z,79.7
2023-03-10T00:37:34.000Z,79.7
2023-03-10T00:38:46.000Z,79.7
2023-03-10T00:39:58.000Z,79.7
2023-03-10T00:41:10.000Z,79.8
2023-03-10T00:42:23.000Z,79.7
2023-03-10T00:43:35.000Z,79.8
2023-03-10T00:44:46.000Z,79.7
2023-03-10T00:45:58.000Z,79.8
2023-03-10T00:47:10.000Z,79.8
2023-03-10T00:48:23.000Z,79.8
2023-03-10T00:49:35.000Z,79.8
2023-03-10T00:50:47.000Z,79.8
2023-03-10T00:51:59.000Z,79.8
2023-03-10T00:53:11.000Z,79.8
2023-03-10T00:54:24.000Z,79.8
2023-03-10T00:55:36.000Z,79.8
2023-03-10T00:56:48.000Z,79.8
2023-03-10T00:58:00.000Z,79.8
2023-03-10T00:59:12.000Z,79.8
2023-03-10T01:00:24.000Z,79.8
2023-03-10T01:01:36.000Z,79.8
2023-03-10T01:02:48.000Z,79.8
2023-03-10T01:04:00.000Z,79.8
2023-03-10T01:05:12.000Z,79.8
2023-03-10T01:06:24.000Z,79.8
2023-03-10T01:07:37.000Z,79.8
2023-03-10T01:08:49.000Z,79.8
2023-03-10T01:10:01.000Z,79.8
2023-03-10T01:11:13.000Z,79.8
2023-03-10T01:12:25.000Z,79.8
2023-03-10T01:13:38.000Z,79.8
2023-03-10T01:14:50.000Z,79.8
2023-03-10T01:16:02.000Z,79.8
2023-03-10T01:17:13.000Z,79.8
2023-03-10T01:18:25.000Z,79.8
2023-03-10T01:19:37.000Z,79.8
2023-03-10T01:20:50.000Z,79.8
2023-03-10T01:22:02.000Z,79.8
2023-03-10T01:23:14.000Z,79.8
2023-03-10T01:24:26.000Z,79.8
2023-03-10T01:25:38.000Z,79.8
2023-03-10T01:26:51.000Z,79.8
2023-03-10T01:28:03.000Z,79.8
2023-03-10T01:29:15.000Z,79.8
2023-03-10T01:30:27.000Z,79.8
2023-03-10T01:31:39.000Z,79.9
2023-03-10T01:32:51.000Z,79.8
2023-03-10T01:34:03.000Z,79.8
2023-03-10T01:35:15.000Z,79.8
2023-03-10T01:36:27.000Z,79.9
2023-03-10T01:37:38.000Z,79.9
2023-03-10T01:38:50.000Z,79.9
2023-03-10T01:40:03.000Z,79.9
2023-03-10T01:41:15.000Z,79.9
2023-03-10T01:42:27.000Z,79.9
2023-03-10T01:43:39.000Z,79.9
2023-03-10T01:44:51.000Z,79.9
2023-03-10T01:46:04.000Z,79.9
2023-03-10T01:47:16.000Z,79.9
2023-03-10T01:48:28.000Z,79.9
2023-03-10T01:49:40.000Z,79.9
2023-03-10T01:50:52.000Z,79.9
2023-03-10T01:52:05.000Z,79.9
2023-03-10T01:53:16.000Z,79.9
2023-03-10T01:54:28.000Z,79.9
2023-03-10T01:55:40.000Z,79.9
2023-03-10T01:56:52.000Z,80
2023-03-10T01:58:04.000Z,80
2023-03-10T01:59:17.000Z,80
2023-03-10T02:00:29.000Z,80
2023-03-10T02:01:41.000Z,80
2023-03-10T02:02:53.000Z,80
2023-03-10T02:04:05.000Z,80
2023-03-10T02:05:18.000Z,80
2023-03-10T02:06:30.000Z,80
2023-03-10T02:07:42.000Z,80
2023-03-10T02:08:53.000Z,80.1
2023-03-10T02:10:05.000Z,80.1
2023-03-10T02:11:18.000Z,80.1
2023-03-10T02:12:30.000Z,80.1
2023-03-10T02:13:42.000Z,80.1
2023-03-10T02:14:54.000Z,80.1
2023-03-10T02:16:06.000Z,80.1
2023-03-10T02:17:18.000Z,80.1
2023-03-10T02:18:31.000Z,80.1
2023-03-10T02:19:43.000Z,80.2
2023-03-10T02:20:55.000Z,80.2
2023-03-10T02:22:07.000Z,80.2
2023-03-10T02:23:19.000Z,80.2
2023-03-10T02:24:31.000Z,80.2
2023-03-10T02:25:43.000Z,80.2
2023-03-10T02:26:55.000Z,80.3
2023-03-10T02:28:07.000Z,80.3
2023-03-10T02:29:19.000Z,80.3
2023-03-10T02:30:31.000Z,80.3
2023-03-10T02:31:44.000Z,80.3
2023-03-10T02:32:56.000Z,80.3
2023-03-10T02:34:42.114Z,80.3
2023-03-10T02:35:20.000Z,80.4
2023-03-10T02:36:32.000Z,80.4
2023-03-10T02:37:45.000Z,80.4
2023-03-10T02:38:57.000Z,80.4
2023-03-10T02:40:42.057Z,80.4
2023-03-10T02:41:20.000Z,80.4
2023-03-10T02:42:32.000Z,80.3
2023-03-10T02:43:45.000Z,80.4
2023-03-10T02:44:57.000Z,80.4
2023-03-10T02:46:09.000Z,80.4
2023-03-10T02:47:21.000Z,80.4
2023-03-10T02:48:33.000Z,80.4
2023-03-10T02:49:45.000Z,80.4
2023-03-10T02:50:58.000Z,80.4
2023-03-10T02:52:10.000Z,80.4
2023-03-10T02:53:22.000Z,80.4
2023-03-10T02:54:34.000Z,80.4
2023-03-10T02:55:46.000Z,80.5
2023-03-10T02:56:58.000Z,80.5
2023-03-10T02:58:10.000Z,80.5
2023-03-10T02:59:22.000Z,80.5
2023-03-10T03:00:34.000Z,80.5
2023-03-10T03:01:46.000Z,80.5
2023-03-10T03:02:59.000Z,80.5
2023-03-10T03:04:11.000Z,80.5
2023-03-10T03:05:23.000Z,80.6
2023-03-10T03:06:35.000Z,80.5
2023-03-10T03:07:47.000Z,80.6
2023-03-10T03:08:59.000Z,80.6
2023-03-10T03:10:12.000Z,80.6
2023-03-10T03:11:24.000Z,80.6
2023-03-10T03:12:35.000Z,80.6
2023-03-10T03:13:47.000Z,80.6
2023-03-10T03:14:59.000Z,80.6
2023-03-10T03:16:12.000Z,80.6
2023-03-10T03:17:24.000Z,80.6
2023-03-10T03:18:36.000Z,80.6
2023-03-10T03:19:48.000Z,80.6
2023-03-10T03:21:00.000Z,80.6
2023-03-10T03:22:13.000Z,80.6
2023-03-10T03:23:58.804Z,80.7
2023-03-10T03:24:37.000Z,80.7
2023-03-10T03:25:49.000Z,80.7
2023-03-10T03:27:01.000Z,80.7
2023-03-10T03:28:12.000Z,80.7
2023-03-10T03:29:25.000Z,80.7
2023-03-10T03:30:37.000Z,80.7
2023-03-10T03:31:49.000Z,80.8
2023-03-10T03:33:01.000Z,80.8
2023-03-10T03:34:13.000Z,80.8
2023-03-10T03:35:26.000Z,80.8
2023-03-10T03:36:38.000Z,80.8
2023-03-10T03:37:50.000Z,80.8
2023-03-10T03:39:02.000Z,80.8
2023-03-10T03:40:14.000Z,80.8
2023-03-10T03:41:27.000Z,80.8
2023-03-10T03:42:39.000Z,80.8
2023-03-10T03:43:50.000Z,80.8
2023-03-10T03:45:02.000Z,80.8
2023-03-10T03:46:14.000Z,80.8
2023-03-10T03:47:26.000Z,80.9
2023-03-10T03:48:39.000Z,80.8
2023-03-10T03:49:51.000Z,80.8
2023-03-10T03:51:03.000Z,80.9
2023-03-10T03:52:15.000Z,80.8
2023-03-10T03:53:27.000Z,80.8
2023-03-10T03:54:40.000Z,80.8
2023-03-10T03:55:52.000Z,80.8
2023-03-10T03:57:04.000Z,80.8
2023-03-10T03:58:16.000Z,80.8
2023-03-10T03:59:27.000Z,80.8
2023-03-10T04:00:40.000Z,80.9
2023-03-10T04:01:52.000Z,80.9
2023-03-10T04:03:04.000Z,80.9
2023-03-10T04:04:16.000Z,80.9
2023-03-10T04:05:28.000Z,80.9
2023-03-10T04:06:40.000Z,80.9
2023-03-10T04:07:53.000Z,80.9
2023-03-10T04:09:05.000Z,80.9
2023-03-10T04:10:17.000Z,80.9
2023-03-10T04:11:29.000Z,80.9
2023-03-10T04:12:41.000Z,80.9
2023-03-10T04:13:54.000Z,80.9
2023-03-10T04:15:05.000Z,80.9
2023-03-10T04:16:51.077Z,80.9
2023-03-10T04:17:29.000Z,80.9
2023-03-10T04:18:41.000Z,80.9
2023-03-10T04:19:54.000Z,80.9
2023-03-10T04:21:06.000Z,80.9
2023-03-10T04:22:18.000Z,81
2023-03-10T04:23:30.000Z,81
2023-03-10T04:24:42.000Z,81
2023-03-10T04:25:54.000Z,81
2023-03-10T04:27:07.000Z,81
2023-03-10T04:28:19.000Z,81
2023-03-10T04:29:31.000Z,81.1
2023-03-10T04:30:43.000Z,81
2023-03-10T04:31:54.000Z,81
2023-03-10T04:33:07.000Z,81.1
2023-03-10T04:34:19.000Z,81.1
2023-03-10T04:35:31.000Z,81.1
2023-03-10T04:36:43.000Z,81.1
2023-03-10T04:37:55.000Z,81.1
2023-03-10T04:39:07.000Z,81.1
2023-03-10T04:40:20.000Z,81.1
2023-03-10T04:41:32.000Z,81.1
2023-03-10T04:42:44.000Z,81.1
2023-03-10T04:43:56.000Z,81.1
2023-03-10T04:45:08.000Z,81.1
2023-03-10T04:46:21.000Z,81.1
2023-03-10T04:47:32.000Z,81.1
2023-03-10T04:48:44.000Z,81.1
2023-03-10T04:49:56.000Z,81.1
2023-03-10T04:51:08.000Z,81.1
2023-03-10T04:52:21.000Z,81.2
2023-03-10T04:53:33.000Z,81.1
2023-03-10T04:54:45.000Z,81.2
2023-03-10T04:55:57.000Z,81.2
2023-03-10T04:57:09.000Z,81.2
2023-03-10T04:58:21.000Z,81.2
2023-03-10T04:59:34.000Z,81.2
2023-03-10T05:00:46.000Z,81.2
2023-03-10T05:01:58.000Z,81.2
2023-03-10T05:03:09.000Z,81.2
2023-03-10T05:04:21.000Z,81.2
2023-03-10T05:05:34.000Z,81.3
2023-03-10T05:06:46.000Z,81.2
2023-03-10T05:08:32.124Z,81.3
2023-03-10T05:09:10.000Z,81.3
2023-03-10T05:10:22.000Z,81.3
2023-03-10T05:11:35.000Z,81.3
2023-03-10T05:12:47.000Z,81.3
2023-03-10T05:13:59.000Z,81.3
2023-03-10T05:15:11.000Z,81.3
2023-03-10T05:16:23.000Z,81.3
2023-03-10T05:17:35.000Z,81.3
2023-03-10T05:18:47.000Z,81.2
2023-03-10T05:19:59.000Z,81.2
2023-03-10T05:21:11.000Z,81.2
2023-03-10T05:22:23.000Z,81.2
2023-03-10T05:23:35.000Z,81.2
2023-03-10T05:24:48.000Z,81.2
2023-03-10T05:26:00.000Z,81.2
2023-03-10T05:27:12.000Z,81.2
2023-03-10T05:28:24.000Z,81.2
2023-03-10T05:29:36.000Z,81.2
2023-03-10T05:30:49.000Z,81.2
2023-03-10T05:32:01.000Z,81.2
2023-03-10T05:33:13.000Z,81.2
2023-03-10T05:34:24.000Z,81.2
2023-03-10T05:35:36.000Z,81.2
2023-03-10T05:36:48.000Z,81.3
2023-03-10T05:38:01.000Z,81.3
2023-03-10T05:39:12.000Z,81.3
2023-03-10T05:40:24.000Z,81.3
2023-03-10T05:41:36.000Z,81.3
2023-03-10T05:42:48.000Z,81.3
2023-03-10T05:44:01.000Z,81.3
2023-03-10T05:45:13.000Z,81.3
2023-03-10T05:46:25.000Z,81.3
2023-03-10T05:47:37.000Z,81.3
2023-03-10T05:48:49.000Z,81.3
2023-03-10T05:50:02.000Z,81.3
2023-03-10T05:51:14.000Z,81.5
2023-03-10T05:52:26.000Z,81.3
2023-03-10T05:53:38.000Z,81.5
2023-03-10T05:54:49.000Z,81.5
2023-03-10T05:56:01.000Z,81.5
2023-03-10T05:57:14.000Z,81.5
2023-03-10T05:58:26.000Z,81.5
2023-03-10T05:59:38.000Z,81.5
2023-03-10T06:00:50.000Z,81.5
2023-03-10T06:02:02.000Z,81.4
2023-03-10T06:03:15.000Z,81.4
2023-03-10T06:04:27.000Z,81.4
2023-03-10T06:05:39.000Z,81.4
2023-03-10T06:06:51.000Z,81.4
2023-03-10T06:08:03.000Z,81.4
2023-03-10T06:09:15.000Z,81.4
2023-03-10T06:10:27.000Z,81.4
2023-03-10T06:11:39.000Z,81.4
2023-03-10T06:12:51.000Z,81.4
2023-03-10T06:14:03.000Z,81.4
2023-03-10T06:15:15.000Z,81.4
2023-03-10T06:16:28.000Z,81.4
2023-03-10T06:17:40.000Z,81.5
2023-03-10T06:18:52.000Z,81.5
2023-03-10T06:20:04.000Z,81.5
2023-03-10T06:21:16.000Z,81.5
2023-03-10T06:23:02.736Z,81.5
2023-03-10T06:23:41.000Z,81.5
2023-03-10T06:24:53.000Z,81.5
2023-03-10T06:26:05.000Z,81.5
2023-03-10T06:27:16.000Z,81.5
2023-03-10T06:28:28.000Z,81.5
2023-03-10T06:29:41.000Z,81.5
2023-03-10T06:30:53.000Z,81.5
2023-03-10T06:32:05.000Z,81.5
2023-03-10T06:33:17.000Z,81.5
2023-03-10T06:34:29.000Z,81.5
2023-03-10T06:35:42.000Z,81.5
2023-03-10T06:36:54.000Z,81.5
2023-03-10T06:38:06.000Z,81.5
2023-03-10T06:39:18.000Z,81.5
2023-03-10T06:40:30.000Z,81.5
2023-03-10T06:41:43.000Z,81.5
2023-03-10T06:42:54.000Z,81.5
2023-03-10T06:44:06.000Z,81.5
2023-03-10T06:45:18.000Z,81.5
2023-03-10T06:46:30.000Z,81.5
2023-03-10T06:47:42.000Z,81.5
2023-03-10T06:48:55.000Z,81.6
2023-03-10T06:50:07.000Z,81.6
2023-03-10T06:51:19.000Z,81.6
2023-03-10T06:52:31.000Z,81.6
2023-03-10T06:54:17.565Z,81.6
2023-03-10T06:54:56.000Z,81.6
2023-03-10T06:56:08.000Z,81.5
2023-03-10T06:57:20.000Z,81.6
2023-03-10T06:58:31.000Z,81.4
2023-03-10T06:59:43.000Z,81.5
2023-03-10T07:00:55.000Z,81.4
2023-03-10T07:02:08.000Z,81.4
2023-03-10T07:03:20.000Z,81.4
2023-03-10T07:04:32.000Z,81.4
2023-03-10T07:05:44.000Z,81.5
2023-03-10T07:06:56.000Z,81.5
2023-03-10T07:08:09.000Z,81.5
2023-03-10T07:09:21.000Z,81.5
2023-03-10T07:10:33.000Z,81.5
2023-03-10T07:11:45.000Z,81.4
2023-03-10T07:12:57.000Z,81.5
2023-03-10T07:14:09.000Z,81.4
2023-03-10T07:15:21.000Z,81.4
2023-03-10T07:16:33.000Z,81.4
2023-03-10T07:17:45.000Z,81.4
2023-03-10T07:18:57.000Z,81.4
2023-03-10T07:20:09.000Z,81.3
2023-03-10T07:21:22.000Z,81.2
2023-03-10T07:22:34.000Z,81.2
2023-03-10T07:23:46.000Z,81
2023-03-10T07:24:58.000Z,81
2023-03-10T07:26:10.000Z,81
2023-03-10T07:27:23.000Z,80.8
2023-03-10T07:29:08.996Z,80.7
2023-03-10T07:29:46.000Z,80.7
2023-03-10T07:30:58.000Z,80.7
2023-03-10T07:32:10.000Z,80.8
2023-03-10T07:33:22.000Z,80.8
2023-03-10T07:34:35.000Z,80.7
2023-03-10T07:35:47.000Z,80.8
2023-03-10T07:36:59.000Z,80.9
2023-03-10T07:38:11.000Z,80.8
2023-03-10T07:39:23.000Z,80.7
2023-03-10T07:40:36.000Z,80.6
2023-03-10T07:41:48.000Z,80.7
2023-03-10T07:43:00.000Z,80.8
2023-03-10T07:44:12.000Z,80.6
2023-03-10T07:45:23.000Z,80.7
2023-03-10T07:46:36.000Z,80.7
2023-03-10T07:47:48.000Z,80.7
2023-03-10T07:49:00.000Z,80.6
2023-03-10T07:50:12.000Z,80.3
2023-03-10T07:51:24.000Z,80.2
2023-03-10T07:52:36.000Z,80.2
2023-03-10T07:53:49.000Z,80.3
2023-03-10T07:55:01.000Z,80.3
2023-03-10T07:56:13.000Z,80.5
2023-03-10T07:57:25.000Z,80.6
2023-03-10T07:58:37.000Z,80.7
2023-03-10T07:59:50.000Z,80.8
2023-03-10T08:01:02.000Z,80.8
2023-03-10T08:02:13.000Z,80.9
2023-03-10T08:03:25.000Z,80.9
2023-03-10T08:04:37.000Z,81
2023-03-10T08:05:50.000Z,81
2023-03-10T08:07:02.000Z,81
2023-03-10T08:08:14.000Z,81
2023-03-10T08:09:26.000Z,81
2023-03-10T08:10:38.000Z,81
2023-03-10T08:11:50.000Z,81
2023-03-10T08:13:03.000Z,81
2023-03-10T08:14:15.000Z,81
2023-03-10T08:15:27.000Z,81
2023-03-10T08:16:39.000Z,81.1
2023-03-10T08:17:50.000Z,81.1
2023-03-10T08:19:03.000Z,81.2
2023-03-10T08:20:15.000Z,81.2
2023-03-10T08:21:27.000Z,81.2
2023-03-10T08:22:39.000Z,81.2
2023-03-10T08:23:51.000Z,81.1
2023-03-10T08:25:03.000Z,81.1
2023-03-10T08:26:16.000Z,81.1
2023-03-10T08:27:28.000Z,81.1
2023-03-10T08:28:40.000Z,81
2023-03-10T08:29:52.000Z,81.1
2023-03-10T08:31:04.000Z,81.1
2023-03-10T08:32:17.000Z,81.2
2023-03-10T08:33:28.000Z,81.2
2023-03-10T08:34:40.000Z,81.2
2023-03-10T08:35:52.000Z,81.3
2023-03-10T08:37:04.000Z,81.3
2023-03-10T08:38:17.000Z,81.3
2023-03-10T08:39:29.000Z,81.4
2023-03-10T08:40:41.000Z,81.4
2023-03-10T08:41:53.000Z,81.4
2023-03-10T08:43:05.000Z,81.4
2023-03-10T08:44:17.000Z,81.5
2023-03-10T08:45:30.000Z,81.5
2023-03-10T08:46:42.000Z,81.5
2023-03-10T08:47:54.000Z,81.5
2023-03-10T08:49:05.000Z,81.5
2023-03-10T08:50:17.000Z,81.6
2023-03-10T08:51:30.000Z,81.5
2023-03-10T08:52:42.000Z,81.5
2023-03-10T08:53:54.000Z,81.5
2023-03-10T08:55:06.000Z,81.5
2023-03-10T08:56:18.000Z,81.5
2023-03-10T08:57:30.000Z,81.5
2023-03-10T08:58:43.000Z,81.5
2023-03-10T08:59:55.000Z,81.5
2023-03-10T09:01:07.000Z,81.4
2023-03-10T09:02:19.000Z,81.4
2023-03-10T09:03:31.000Z,81.4
2023-03-10T09:04:43.000Z,81.3
2023-03-10T09:05:55.000Z,81.3
2023-03-10T09:07:07.000Z,81.3
2023-03-10T09:08:19.000Z,81.3
2023-03-10T09:09:31.000Z,81.3
2023-03-10T09:10:44.000Z,81.3
2023-03-10T09:11:56.000Z,81.3
2023-03-10T09:13:08.000Z,81.3
2023-03-10T09:14:20.000Z,81.3
2023-03-10T09:15:32.000Z,81.3
2023-03-10T09:17:18.755Z,81.3
2023-03-10T09:17:57.000Z,81.4
2023-03-10T09:19:09.000Z,81.4
2023-03-10T09:20:20.000Z,81.4
2023-03-10T09:21:32.000Z,81.4
2023-03-10T09:22:44.000Z,81.4
2023-03-10T09:23:57.000Z,81.5
2023-03-10T09:25:09.000Z,81.5
2023-03-10T09:26:21.000Z,81.5
2023-03-10T09:27:33.000Z,81.5
2023-03-10T09:28:45.000Z,81.5
2023-03-10T09:29:57.000Z,81.5
2023-03-10T09:31:10.000Z,81.5
2023-03-10T09:32:22.000Z,81.5
2023-03-10T09:33:34.000Z,81.5
2023-03-10T09:34:46.000Z,81.5
2023-03-10T09:35:57.000Z,81.5
2023-03-10T09:37:10.000Z,81.5
2023-03-10T09:38:22.000Z,81.5
2023-03-10T09:39:34.000Z,81.5
2023-03-10T09:40:46.000Z,81.5
2023-03-10T09:41:57.000Z,81.5
2023-03-10T09:43:10.000Z,81.4
2023-03-10T09:44:22.000Z,81.4
2023-03-10T09:45:34.000Z,81.4
2023-03-10T09:46:46.000Z,81.4
2023-03-10T09:47:58.000Z,81.4
2023-03-10T09:49:10.000Z,81.3
2023-03-10T09:50:23.000Z,81.3
2023-03-10T09:51:35.000Z,81.2
2023-03-10T09:52:47.000Z,81.1
2023-03-10T09:53:59.000Z,81.1
2023-03-10T09:55:11.000Z,81.1
2023-03-10T09:56:24.000Z,81.1
2023-03-10T09:57:35.000Z,81.1
2023-03-10T09:58:47.000Z,81.1
2023-03-10T09:59:59.000Z,81
2023-03-10T10:01:11.000Z,81
2023-03-10T10:02:24.000Z,81
2023-03-10T10:04:10.048Z,81
2023-03-10T10:04:48.000Z,81.1
2023-03-10T10:06:34.411Z,81.1
2023-03-10T10:07:12.000Z,81
2023-03-10T10:08:24.000Z,80.9
2023-03-10T10:09:37.000Z,80.9
2023-03-10T10:10:49.000Z,80.8
2023-03-10T10:12:01.000Z,80.8
2023-03-10T10:13:12.000Z,80.7
2023-03-10T10:14:24.000Z,80.6
2023-03-10T10:15:37.000Z,80.4
2023-03-10T10:16:49.000Z,80.3
2023-03-10T10:18:01.000Z,80.1
2023-03-10T10:19:13.000Z,80
2023-03-10T10:20:25.000Z,79.8
2023-03-10T10:21:37.000Z,79.7
2023-03-10T10:22:50.000Z,79.5
2023-03-10T10:24:02.000Z,79.5
2023-03-10T10:25:14.000Z,79.5
2023-03-10T10:26:26.000Z,79.6
2023-03-10T10:27:38.000Z,79.7
2023-03-10T10:28:50.000Z,79.8
2023-03-10T10:30:02.000Z,79.9
2023-03-10T10:31:14.000Z,80
2023-03-10T10:32:26.000Z,80.1
2023-03-10T10:33:38.000Z,80.1
2023-03-10T10:34:51.000Z,80.1
2023-03-10T10:36:03.000Z,80.2
2023-03-10T10:37:15.000Z,80.2
2023-03-10T10:38:27.000Z,80.1
2023-03-10T10:39:39.000Z,80.1
2023-03-10T10:40:51.000Z,80.1
2023-03-10T10:42:04.000Z,79.9
2023-03-10T10:43:16.000Z,79.8
2023-03-10T10:44:27.000Z,79.8
2023-03-10T10:45:39.000Z,79.8
2023-03-10T10:46:51.000Z,79.8
2023-03-10T10:48:04.000Z,79.7
2023-03-10T10:49:16.000Z,79.8
2023-03-10T10:50:28.000Z,79.8
2023-03-10T10:51:40.000Z,79.8
2023-03-10T10:52:52.000Z,79.9
2023-03-10T10:54:04.000Z,80.1
2023-03-10T10:55:17.000Z,80.2
2023-03-10T10:56:29.000Z,80.3
2023-03-10T10:57:41.000Z,80.4
2023-03-10T10:58:53.000Z,80.5
2023-03-10T11:00:04.000Z,80.6
2023-03-10T11:01:17.000Z,80.7
2023-03-10T11:02:29.000Z,80.8
2023-03-10T11:03:41.000Z,80.8
2023-03-10T11:04:53.000Z,80.9
2023-03-10T11:06:05.000Z,80.9
2023-03-10T11:07:18.000Z,80.9
2023-03-10T11:08:30.000Z,80.8
2023-03-10T11:09:42.000Z,80.8
2023-03-10T11:10:54.000Z,80.8
2023-03-10T11:12:06.000Z,80.9
2023-03-10T11:13:18.000Z,81
2023-03-10T11:14:31.000Z,81.2
2023-03-10T11:15:42.000Z,81.3
2023-03-10T11:16:54.000Z,81.3
2023-03-10T11:18:06.000Z,81.3
2023-03-10T11:19:18.000Z,81.3
2023-03-10T11:20:31.000Z,81.2
2023-03-10T11:21:43.000Z,81.2
2023-03-10T11:22:55.000Z,81.3
2023-03-10T11:24:07.000Z,81.3
2023-03-10T11:25:19.000Z,81.3
2023-03-10T11:26:31.000Z,81.4
2023-03-10T11:27:44.000Z,81.5
2023-03-10T11:28:56.000Z,81.5
2023-03-10T11:30:08.000Z,81.5
2023-03-10T11:31:19.000Z,81.5
2023-03-10T11:32:31.000Z,81.6
2023-03-10T11:33:44.000Z,81.5
2023-03-10T11:34:56.000Z,81.5
2023-03-10T11:36:08.000Z,81.4
2023-03-10T11:37:20.000Z,81.4
2023-03-10T11:38:32.000Z,81.4
2023-03-10T11:39:45.000Z,81.4
2023-03-10T11:40:57.000Z,81.4
2023-03-10T11:42:09.000Z,81.4
2023-03-10T11:43:21.000Z,81.4
2023-03-10T11:44:33.000Z,81.4
2023-03-10T11:45:45.000Z,81.3
2023-03-10T11:46:57.000Z,81.3
2023-03-10T11:48:09.000Z,81.3
2023-03-10T11:49:21.000Z,81.3
2023-03-10T11:50:33.000Z,81.3
2023-03-10T11:51:45.000Z,81.3
2023-03-10T11:52:58.000Z,81.4
2023-03-10T11:54:10.000Z,81.4
2023-03-10T11:55:22.000Z,81.5
2023-03-10T11:56:34.000Z,81.6
2023-03-10T11:57:46.000Z,81.6
2023-03-10T11:58:58.000Z,81.7
2023-03-10T12:00:11.000Z,81.7
2023-03-10T12:01:23.000Z,81.8
2023-03-10T12:02:34.000Z,81.8
2023-03-10T12:03:46.000Z,81.8
2023-03-10T12:04:58.000Z,81.9
2023-03-10T12:06:11.000Z,81.9
2023-03-10T12:07:23.000Z,81.9
2023-03-10T12:08:35.000Z,81.9
2023-03-10T12:09:47.000Z,81.9
2023-03-10T12:10:59.000Z,81.9
2023-03-10T12:12:12.000Z,81.9
2023-03-10T12:13:24.000Z,81.9
2023-03-10T12:14:36.000Z,81.8
2023-03-10T12:15:48.000Z,81.8
2023-03-10T12:17:00.000Z,81.8
2023-03-10T12:18:11.000Z,81.9
2023-03-10T12:19:24.000Z,81.9
2023-03-10T12:20:36.000Z,81.9
2023-03-10T12:21:48.000Z,81.9
2023-03-10T12:23:00.000Z,81.9
2023-03-10T12:24:12.000Z,81.9
2023-03-10T12:25:25.000Z,82
2023-03-10T12:26:37.000Z,82
2023-03-10T12:27:49.000Z,82
2023-03-10T12:29:01.000Z,82.1
2023-03-10T12:30:13.000Z,82.1
2023-03-10T12:31:25.000Z,82.1
2023-03-10T12:32:38.000Z,82.1
2023-03-10T12:33:49.000Z,82.1
2023-03-10T12:35:01.000Z,82.1
2023-03-10T12:36:13.000Z,82.1
2023-03-10T12:37:25.000Z,82
2023-03-10T12:38:38.000Z,82.1
2023-03-10T12:39:50.000Z,82
2023-03-10T12:41:36.420Z,82
2023-03-10T12:42:14.000Z,82
2023-03-10T12:43:26.000Z,82
2023-03-10T12:44:39.000Z,82
2023-03-10T12:45:51.000Z,81.9
2023-03-10T12:47:03.000Z,81.9
2023-03-10T12:48:15.000Z,81.7
2023-03-10T12:49:26.000Z,81.7
2023-03-10T12:50:38.000Z,81.7
2023-03-10T12:51:51.000Z,81.6
2023-03-10T12:53:03.000Z,81.6
2023-03-10T12:54:15.000Z,81.6
2023-03-10T12:55:27.000Z,81.7
2023-03-10T12:56:39.000Z,81.7
2023-03-10T12:57:52.000Z,81.7
2023-03-10T12:59:04.000Z,81.7
2023-03-10T13:00:16.000Z,81.7
2023-03-10T13:01:28.000Z,81.7
2023-03-10T13:02:40.000Z,81.7
2023-03-10T13:03:52.000Z,81.7
2023-03-10T13:05:04.000Z,81.7
2023-03-10T13:06:16.000Z,81.7
2023-03-10T13:07:28.000Z,81.7
2023-03-10T13:08:40.000Z,81.6
2023-03-10T13:09:52.000Z,81.6
2023-03-10T13:11:05.000Z,81.5
2023-03-10T13:12:17.000Z,81.5
2023-03-10T13:13:29.000Z,81.5
2023-03-10T13:14:41.000Z,81.5
2023-03-10T13:15:53.000Z,81.5
2023-03-10T13:17:06.000Z,81.5
2023-03-10T13:18:18.000Z,81.6
2023-03-10T13:19:30.000Z,81.7
2023-03-10T13:21:15.559Z,81.7
2023-03-10T13:21:53.000Z,81.7
2023-03-10T13:23:05.000Z,81.8
2023-03-10T13:24:18.000Z,81.8
2023-03-10T13:25:30.000Z,81.8
2023-03-10T13:26:42.000Z,81.7
2023-03-10T13:27:54.000Z,81.8
2023-03-10T13:29:06.000Z,81.8
2023-03-10T13:30:19.000Z,81.8
2023-03-10T13:31:31.000Z,81.8
2023-03-10T13:32:43.000Z,81.8
2023-03-10T13:33:55.000Z,81.8
2023-03-10T13:35:07.000Z,81.8
2023-03-10T13:36:19.000Z,81.8
2023-03-10T13:37:31.000Z,81.8
2023-03-10T13:38:43.000Z,81.8
2023-03-10T13:39:55.000Z,81.8
2023-03-10T13:41:07.000Z,81.8
2023-03-10T13:42:19.000Z,81.8
2023-03-10T13:43:31.000Z,81.8
2023-03-10T13:44:43.000Z,81.8
2023-03-10T13:45:55.000Z,81.8
2023-03-10T13:47:07.000Z,81.9
2023-03-10T13:48:19.000Z,81.9
2023-03-10T13:49:32.000Z,81.9
2023-03-10T13:50:44.000Z,81.9
2023-03-10T13:51:56.000Z,82
2023-03-10T13:53:08.000Z,82
2023-03-10T13:54:20.000Z,82
2023-03-10T13:55:32.000Z,82
2023-03-10T13:56:45.000Z,82.1
2023-03-10T13:57:57.000Z,82.1
2023-03-10T13:59:08.000Z,82
2023-03-10T14:00:20.000Z,82
2023-03-10T14:01:32.000Z,82
2023-03-10T14:02:45.000Z,81.9
2023-03-10T14:03:57.000Z,81.9
2023-03-10T14:05:09.000Z,81.8
2023-03-10T14:06:21.000Z,81.8
2023-03-10T14:07:33.000Z,81.8
2023-03-10T14:08:46.000Z,81.7
2023-03-10T14:09:58.000Z,81.7
2023-03-10T14:11:10.000Z,81.7
2023-03-10T14:12:22.000Z,81.7
2023-03-10T14:13:34.000Z,81.6
2023-03-10T14:14:45.000Z,81.6
2023-03-10T14:15:58.000Z,81.6
2023-03-10T14:17:10.000Z,81.6
2023-03-10T14:18:22.000Z,81.6
2023-03-10T14:19:34.000Z,81.6
2023-03-10T14:20:46.000Z,81.6
2023-03-10T14:21:59.000Z,81.6
2023-03-10T14:23:11.000Z,81.6
2023-03-10T14:24:23.000Z,81.6
2023-03-10T14:25:35.000Z,81.6
2023-03-10T14:26:47.000Z,81.6
2023-03-10T14:27:59.000Z,81.6
2023-03-10T14:29:12.000Z,81.7
2023-03-10T14:30:23.000Z,81.6
2023-03-10T14:31:35.000Z,81.6
2023-03-10T14:32:47.000Z,81.7
2023-03-10T14:33:59.000Z,81.6
2023-03-10T14:35:12.000Z,81.6
2023-03-10T14:36:24.000Z,81.6
2023-03-10T14:37:36.000Z,81.6
2023-03-10T14:38:48.000Z,81.6
2023-03-10T14:40:00.000Z,81.6
2023-03-10T14:41:13.000Z,81.6
2023-03-10T14:42:25.000Z,81.6
2023-03-10T14:43:37.000Z,81.5
2023-03-10T14:45:23.566Z,81.5
2023-03-10T14:46:00.000Z,81.5
2023-03-10T14:47:12.000Z,81.5
2023-03-10T14:48:25.000Z,81.5
2023-03-10T14:50:11.336Z,81.5
2023-03-10T14:50:49.000Z,81.6
2023-03-10T14:52:01.000Z,81.6
2023-03-10T14:53:13.000Z,81.6
2023-03-10T14:54:26.000Z,81.7
2023-03-10T14:55:38.000Z,81.7
2023-03-10T14:56:50.000Z,81.7
2023-03-10T14:58:02.000Z,81.8
2023-03-10T14:59:14.000Z,81.8
2023-03-10T15:00:26.000Z,81.8
2023-03-10T15:01:38.000Z,81.8
2023-03-10T15:02:50.000Z,81.8
2023-03-10T15:04:02.000Z,81.8
2023-03-10T15:05:14.000Z,81.8
2023-03-10T15:06:26.000Z,81.8
2023-03-10T15:07:39.000Z,81.8
2023-03-10T15:08:51.000Z,81.8
2023-03-10T15:10:03.000Z,81.8
2023-03-10T15:11:15.000Z,81.8
2023-03-10T15:12:27.000Z,81.9
2023-03-10T15:13:40.000Z,81.9
2023-03-10T15:14:52.000Z,81.9
2023-03-10T15:16:04.000Z,82
2023-03-10T15:17:15.000Z,82
2023-03-10T15:18:27.000Z,82
2023-03-10T15:19:39.000Z,82
2023-03-10T15:20:52.000Z,82.1
2023-03-10T15:22:04.000Z,82.1
2023-03-10T15:23:16.000Z,82.1
2023-03-10T15:24:28.000Z,82.1
2023-03-10T15:25:40.000Z,82.1
2023-03-10T15:26:53.000Z,82.2
2023-03-10T15:28:05.000Z,82.2
2023-03-10T15:29:17.000Z,82.2
2023-03-10T15:30:29.000Z,82.3
2023-03-10T15:31:41.000Z,82.3
2023-03-10T15:32:53.000Z,82.3
2023-03-10T15:34:05.000Z,82.3
2023-03-10T15:35:17.000Z,82.3
2023-03-10T15:37:03.603Z,82.3
2023-03-10T15:37:41.000Z,82.3
2023-03-10T15:38:53.000Z,82.3
2023-03-10T15:40:06.000Z,82.4
2023-03-10T15:41:18.000Z,82.4
2023-03-10T15:42:30.000Z,82.4
2023-03-10T15:43:42.000Z,82.4
2023-03-10T15:44:54.000Z,82.5
2023-03-10T15:46:07.000Z,82.5
2023-03-10T15:47:19.000Z,82.5
2023-03-10T15:48:31.000Z,82.5
2023-03-10T15:49:42.000Z,82.5
2023-03-10T15:50:54.000Z,82.5
2023-03-10T15:52:06.000Z,82.5
2023-03-10T15:53:19.000Z,82.5
2023-03-10T15:54:31.000Z,82.5
2023-03-10T15:55:43.000Z,82.5
2023-03-10T15:56:55.000Z,82.5
2023-03-10T15:58:07.000Z,82.5
2023-03-10T15:59:20.000Z,82.5
2023-03-10T16:00:32.000Z,82.5
2023-03-10T16:01:44.000Z,82.5
2023-03-10T16:02:56.000Z,82.5
2023-03-10T16:04:08.000Z,82.5