createdAt,value
2019-01-27T00:01:05.874Z,99.90
2019-01-27T00:04:07.529Z,99.90
2019-01-27T00:07:07.715Z,99.90
2019-01-27T00:09:57.105Z,99.90
2019-01-27T00:25:53.934Z,99.90
2019-01-27T00:28:55.958Z,99.90
2019-01-27T00:31:57.559Z,99.90
2019-01-27T00:34:59.206Z,99.90
2019-01-27T00:38:00.323Z,99.90
2019-01-27T00:41:01.926Z,99.90
2019-01-27T00:44:03.647Z,99.90
2019-01-27T00:47:05.962Z,99.90
2019-01-27T00:50:10.721Z,99.90
2019-01-27T00:56:18.813Z,99.90
2019-01-27T00:59:20.364Z,99.90
2019-01-27T01:02:22.186Z,99.90
2019-01-27T01:05:23.018Z,99.90
2019-01-27T01:08:24.609Z,99.90
2019-01-27T01:11:26.303Z,99.90
2019-01-27T01:14:28.339Z,99.90
2019-01-27T01:17:30.958Z,99.90
2019-01-27T01:20:32.266Z,99.90
2019-01-27T01:26:38.887Z,99.90
2019-01-27T01:29:39.948Z,99.90
2019-01-27T01:32:41.004Z,99.90
2019-01-27T01:35:42.203Z,99.90
2019-01-27T01:38:44.274Z,99.90
2019-01-27T01:41:45.148Z,99.90
2019-01-27T01:44:46.602Z,99.90
2019-01-27T01:47:48.759Z,99.90
2019-01-27T01:50:49.994Z,99.90
2019-01-27T01:56:58.299Z,99.90
2019-01-27T01:59:59.435Z,99.90
2019-01-27T02:03:00.650Z,99.90
2019-01-27T02:06:02.046Z,99.90
2019-01-27T02:09:04.048Z,99.90
2019-01-27T02:12:05.421Z,99.90
2019-01-27T02:27:51.803Z,99.90
2019-01-27T02:30:53.123Z,99.90
2019-01-27T02:33:54.911Z,99.90
2019-01-27T02:36:44.671Z,99.90
2019-01-27T02:39:34.662Z,99.90
2019-01-27T02:42:24.351Z,99.90
2019-01-27T02:45:13.793Z,99.90
2019-01-27T02:57:50.459Z,99.90
2019-01-27T03:00:50.483Z,99.90
2019-01-27T03:03:59.132Z,99.90
2019-01-27T03:10:34.603Z,99.90
2019-01-27T03:13:36.282Z,99.90
2019-01-27T03:16:36.351Z,99.90
2019-01-27T03:19:42.830Z,99.90
2019-01-27T03:22:43.951Z,99.90
2019-01-27T03:28:59.180Z,99.90
2019-01-27T03:32:00.415Z,99.90
2019-01-27T03:35:01.949Z,99.90
2019-01-27T03:37:51.727Z,99.90
2019-01-27T03:41:00.307Z,99.90
2019-01-27T03:47:23.226Z,99.90
2019-01-27T03:50:25.063Z,99.90
2019-01-27T03:53:26.838Z,99.90
2019-01-27T03:59:42.451Z,99.90
2019-01-27T04:02:44.045Z,99.90
2019-01-27T04:05:44.930Z,99.90
2019-01-27T04:08:46.684Z,99.90
2019-01-27T04:11:48.387Z,99.90
2019-01-27T04:14:48.496Z,99.90
2019-01-27T04:17:57.323Z,99.90
2019-01-27T04:24:27.187Z,99.90
2019-01-27T04:31:01.309Z,99.90
2019-01-27T04:34:03.030Z,99.90
2019-01-27T04:37:04.570Z,99.90
2019-01-27T04:40:05.434Z,99.90
2019-01-27T04:43:06.391Z,99.90
2019-01-27T04:46:07.307Z,99.90
2019-01-27T04:49:08.459Z,99.90
2019-01-27T04:52:09.604Z,99.90
2019-01-27T04:55:10.695Z,99.90
2019-01-27T04:58:11.799Z,99.90
2019-01-27T05:01:13.311Z,99.90
2019-01-27T05:04:20.943Z,99.90
2019-01-27T05:07:22.791Z,99.90
2019-01-27T05:10:24.391Z,99.90
2019-01-27T05:13:25.896Z,99.90
2019-01-27T05:16:27.189Z,99.90
2019-01-27T05:19:29.295Z,99.90
2019-01-27T05:22:31.223Z,99.90
2019-01-27T05:25:32.399Z,99.90
2019-01-27T05:31:40.314Z,99.90
2019-01-27T05:34:41.375Z,99.90
2019-01-27T05:37:42.855Z,99.90
2019-01-27T05:40:44.616Z,99.90
2019-01-27T05:43:46.260Z,99.90
2019-01-27T05:46:47.515Z,99.90
2019-01-27T05:49:49.401Z,99.90
2019-01-27T05:52:50.923Z,99.90
2019-01-27T05:55:52.547Z,99.90
2019-01-27T06:02:00.762Z,99.90
2019-01-27T06:05:02.460Z,99.90
2019-01-27T06:08:03.563Z,99.90
2019-01-27T06:11:04.728Z,99.80
2019-01-27T06:14:05.901Z,99.90
2019-01-27T06:17:06.815Z,99.90
2019-01-27T06:20:08.312Z,99.90
2019-01-27T06:23:09.522Z,99.90
2019-01-27T06:26:10.884Z,99.90
2019-01-27T06:32:45.382Z,99.70
2019-01-27T06:35:54.125Z,99.90
2019-01-27T06:42:01.855Z,99.90
2019-01-27T06:45:02.887Z,99.90
2019-01-27T06:48:04.657Z,99.70
2019-01-27T06:51:05.909Z,99.80
2019-01-27T06:54:07.831Z,99.80
2019-01-27T06:57:08.731Z,99.70
2019-01-27T07:03:38.642Z,99.60
2019-01-27T07:07:06.418Z,99.90
2019-01-27T07:13:58.439Z,99.90
2019-01-27T07:17:18.703Z,99.90
2019-01-27T07:27:18.170Z,99.90
2019-01-27T07:37:05.991Z,99.90
2019-01-27T07:40:13.758Z,99.90
2019-01-27T07:43:22.687Z,99.90
2019-01-27T07:46:42.823Z,99.90
2019-01-27T07:49:52.738Z,99.90
2019-01-27T07:56:48.879Z,99.90
2019-01-27T07:59:54.656Z,99.90
2019-01-27T08:03:02.250Z,99.90
2019-01-27T08:06:09.597Z,99.90
2019-01-27T08:09:29.734Z,99.90
2019-01-27T08:12:50.242Z,99.90
2019-01-27T08:16:07.242Z,99.90
2019-01-27T08:19:28.279Z,99.90
2019-01-27T08:22:48.322Z,99.90
2019-01-27T08:29:23.032Z,99.90
2019-01-27T08:32:49.835Z,99.90
2019-01-27T08:36:16.801Z,99.90
2019-01-27T08:39:36.679Z,99.90
2019-01-27T08:43:03.364Z,99.90
2019-01-27T08:46:12.353Z,99.90
2019-01-27T08:55:55.434Z,99.90
2019-01-27T08:58:56.352Z,99.90
2019-01-27T09:12:21.558Z,99.90
2019-01-27T09:15:41.843Z,99.90
2019-01-27T09:19:02.492Z,99.90
2019-01-27T09:25:40.283Z,99.90
2019-01-27T09:29:00.192Z,99.90
2019-01-27T09:32:21.162Z,99.90
2019-01-27T09:35:41.018Z,99.90
2019-01-27T09:42:26.950Z,99.90
2019-01-27T09:45:57.695Z,99.90
2019-01-27T09:48:54.761Z,99.90
2019-01-27T09:52:16.514Z,99.90
2019-01-27T09:55:36.952Z,99.90
2019-01-27T09:58:45.686Z,99.90
2019-01-27T10:01:53.300Z,99.90
2019-01-27T10:04:59.421Z,99.90
2019-01-27T10:15:11.012Z,99.90
2019-01-27T10:28:29.518Z,99.90
2019-01-27T10:35:07.642Z,99.90
2019-01-27T10:41:31.586Z,99.90
2019-01-27T10:44:42.431Z,99.80
2019-01-27T10:51:29.730Z,99.80
2019-01-27T10:54:57.413Z,99.70
2019-01-27T11:01:34.246Z,99.30
2019-01-27T11:04:55.419Z,99.20
2019-01-27T11:15:05.256Z,98.50
2019-01-27T11:18:25.788Z,98.60
2019-01-27T11:21:47.342Z,98.40
2019-01-27T11:34:34.605Z,98.30
2019-01-27T11:37:55.357Z,98.20
2019-01-27T11:41:02.826Z,98.00
2019-01-27T11:54:26.883Z,97.20
2019-01-27T11:57:29.338Z,96.80
2019-01-27T12:03:45.311Z,94.70
2019-01-27T12:06:46.221Z,93.90
2019-01-27T12:09:48.227Z,93.90
2019-01-27T12:19:16.978Z,94.80
2019-01-27T12:29:08.749Z,95.10
2019-01-27T12:32:11.448Z,93.90
2019-01-27T12:35:12.994Z,93.40
2019-01-27T12:41:36.715Z,91.10
2019-01-27T12:47:55.384Z,91.10
2019-01-27T12:50:56.072Z,90.90
2019-01-27T12:53:58.906Z,90.90
2019-01-27T12:57:00.686Z,90.40
2019-01-27T13:00:02.244Z,90.00
2019-01-27T13:03:04.797Z,88.80
2019-01-27T13:06:06.214Z,87.60
2019-01-27T13:09:07.639Z,86.80
2019-01-27T13:12:09.387Z,85.40
2019-01-27T13:18:26.039Z,86.70
2019-01-27T13:21:28.461Z,86.00
2019-01-27T13:24:30.762Z,85.50
2019-01-27T13:27:33.406Z,83.60
2019-01-27T13:30:35.388Z,84.50
2019-01-27T13:33:37.890Z,84.90
2019-01-27T13:36:41.922Z,84.90
2019-01-27T13:39:43.171Z,85.40
2019-01-27T13:42:45.412Z,86.00
2019-01-27T13:48:56.530Z,86.20
2019-01-27T13:51:58.151Z,85.20
2019-01-27T13:54:59.623Z,86.50
2019-01-27T13:58:00.931Z,86.00
2019-01-27T14:01:02.969Z,86.00
2019-01-27T14:04:04.954Z,87.40
2019-01-27T14:07:07.106Z,88.80
2019-01-27T14:10:09.857Z,87.60
2019-01-27T14:13:10.727Z,87.80
2019-01-27T14:22:56.856Z,86.90
2019-01-27T14:25:58.404Z,86.90
2019-01-27T14:28:59.361Z,85.90
2019-01-27T14:32:00.195Z,85.00
2019-01-27T14:35:02.262Z,82.90
2019-01-27T14:38:04.131Z,83.40
2019-01-27T14:41:06.352Z,84.00
2019-01-27T14:44:09.760Z,85.50
2019-01-27T14:50:26.435Z,85.30
2019-01-27T14:53:27.704Z,86.20
2019-01-27T14:56:30.246Z,85.10
2019-01-27T14:59:32.117Z,84.20
2019-01-27T15:02:33.619Z,85.00
2019-01-27T15:05:36.020Z,85.60
2019-01-27T15:12:13.630Z,85.70
2019-01-27T15:15:15.183Z,84.10
2019-01-27T15:18:22.254Z,83.30
2019-01-27T15:21:24.801Z,84.20
2019-01-27T15:24:27.145Z,82.40
2019-01-27T15:27:28.507Z,81.00
2019-01-27T15:30:30.081Z,80.80
2019-01-27T15:33:32.008Z,82.30
2019-01-27T15:36:34.242Z,82.90
2019-01-27T15:39:35.567Z,83.60
2019-01-27T15:42:36.974Z,84.50
2019-01-27T15:45:38.621Z,85.20
2019-01-27T15:51:57.018Z,86.90
2019-01-27T15:54:58.794Z,88.20
2019-01-27T15:58:00.316Z,90.10
2019-01-27T16:01:01.954Z,90.00
2019-01-27T16:04:03.351Z,89.80
2019-01-27T16:07:04.389Z,90.20
2019-01-27T16:10:06.108Z,90.30
2019-01-27T16:13:07.765Z,90.50
2019-01-27T16:16:10.671Z,90.90
2019-01-27T16:19:18.292Z,91.00
2019-01-27T16:22:21.234Z,91.40
2019-01-27T16:25:23.679Z,91.60
2019-01-27T16:28:24.756Z,91.40
2019-01-27T16:34:56.078Z,91.40
2019-01-27T16:37:57.421Z,91.50
2019-01-27T16:44:15.482Z,91.70
2019-01-27T16:57:29.320Z,92.20
2019-01-27T17:00:29.519Z,92.30
2019-01-27T17:03:31.463Z,92.50
2019-01-27T17:06:32.329Z,92.80
2019-01-27T17:09:33.878Z,93.00
2019-01-27T17:12:34.882Z,93.00
2019-01-27T17:15:36.488Z,93.30
2019-01-27T17:18:39.051Z,93.30
2019-01-27T17:24:55.967Z,94.20
2019-01-27T17:27:57.233Z,93.40
2019-01-27T17:30:59.557Z,93.30
2019-01-27T17:34:01.304Z,93.20
2019-01-27T17:37:03.550Z,93.20
2019-01-27T17:40:04.705Z,93.20
2019-01-27T17:43:07.290Z,93.10
2019-01-27T17:46:09.976Z,93.30
2019-01-27T17:49:13.963Z,93.50
2019-01-27T17:55:43.500Z,94.20
2019-01-27T18:02:17.815Z,94.40
2019-01-27T18:05:34.728Z,94.60
2019-01-27T18:08:49.228Z,94.20
2019-01-27T18:11:56.595Z,94.30
2019-01-27T18:14:58.380Z,94.60
2019-01-27T18:18:00.580Z,94.70
2019-01-27T18:21:02.608Z,94.60
2019-01-27T18:27:11.987Z,94.80
2019-01-27T18:30:13.131Z,94.80
2019-01-27T18:33:14.496Z,94.80
2019-01-27T18:36:16.036Z,95.00
2019-01-27T18:39:17.574Z,94.70
2019-01-27T18:42:19.637Z,94.70
2019-01-27T18:45:21.999Z,94.60
2019-01-27T18:48:26.604Z,95.10
2019-01-27T18:51:28.875Z,95.00
2019-01-27T19:01:44.107Z,94.90
2019-01-27T19:15:14.222Z,95.40
2019-01-27T19:18:39.077Z,95.30
2019-01-27T19:21:59.427Z,95.40
2019-01-27T19:28:37.535Z,95.40
2019-01-27T19:38:07.804Z,95.60
2019-01-27T19:48:15.397Z,95.70
2019-01-27T20:01:49.933Z,96.20
2019-01-27T20:05:10.484Z,96.10
2019-01-27T20:08:42.983Z,96.10
2019-01-27T20:18:23.842Z,96.10
2019-01-27T20:25:14.498Z,96.20
2019-01-27T20:38:49.000Z,96.40
2019-01-27T20:42:09.433Z,96.30
2019-01-27T20:45:35.161Z,96.10
2019-01-27T20:58:51.443Z,96.30
2019-01-27T21:01:58.612Z,96.40
2019-01-27T21:05:07.995Z,96.40
2019-01-27T21:08:28.822Z,96.30
2019-01-27T21:11:49.061Z,96.20
2019-01-27T21:15:00.478Z,96.30
2019-01-27T21:18:09.795Z,96.70
2019-01-27T21:21:12.432Z,96.90
2019-01-27T21:24:13.956Z,97.50
2019-01-27T21:30:23.760Z,98.00
2019-01-27T21:33:25.506Z,98.00
2019-01-27T21:39:49.422Z,98.20
2019-01-27T21:42:50.618Z,98.10
2019-01-27T21:45:52.339Z,98.20
2019-01-27T21:48:59.658Z,98.30
2019-01-27T21:52:01.699Z,97.90
2019-01-27T21:55:02.954Z,97.80
2019-01-27T22:01:18.778Z,98.50
2019-01-27T22:04:21.058Z,99.60
2019-01-27T22:07:22.764Z,99.40
2019-01-27T22:10:24.435Z,98.80
2019-01-27T22:13:26.183Z,98.70
2019-01-27T22:16:28.138Z,98.50
2019-01-27T22:19:29.477Z,99.30
2019-01-27T22:22:30.879Z,99.90
2019-01-27T22:25:31.178Z,99.90
2019-01-27T22:35:27.390Z,99.90
2019-01-27T22:38:28.464Z,99.90
2019-01-27T22:41:30.323Z,99.90
2019-01-27T22:44:31.800Z,99.90
2019-01-27T22:47:32.967Z,99.90
2019-01-27T22:50:34.484Z,99.90
2019-01-27T22:53:35.314Z,99.90
2019-01-27T22:56:36.662Z,99.90
2019-01-27T22:59:38.467Z,99.90
2019-01-27T23:02:39.848Z,99.90
2019-01-27T23:05:46.218Z,99.90
2019-01-27T23:08:47.639Z,99.90
2019-01-27T23:11:48.606Z,99.90
2019-01-27T23:14:50.037Z,99.90
2019-01-27T23:17:51.368Z,99.90
2019-01-27T23:20:52.531Z,99.90
2019-01-27T23:23:54.279Z,99.90
2019-01-27T23:26:55.208Z,99.90
2019-01-27T23:33:03.461Z,99.90
2019-01-27T23:36:03.681Z,99.90
2019-01-27T23:42:19.013Z,99.90
2019-01-27T23:45:08.911Z,99.90
2019-01-27T23:54:39.902Z,99.90
2019-01-27T23:57:39.983Z,99.90
