createdAt,value
2022-09-07T00:01:06.061Z,9.88
2022-09-07T00:03:34.790Z,9.90
2022-09-07T00:06:08.190Z,9.30
2022-09-07T00:08:36.286Z,10.32
2022-09-07T00:11:07.297Z,9.55
2022-09-07T00:13:38.453Z,9.50
2022-09-07T00:16:10.227Z,10.07
2022-09-07T00:18:42.501Z,9.70
2022-09-07T00:21:14.998Z,9.77
2022-09-07T00:23:43.016Z,10.48
2022-09-07T00:26:14.258Z,10.00
2022-09-07T00:28:43.325Z,10.07
2022-09-07T00:31:16.951Z,11.15
2022-09-07T00:33:46.077Z,10.25
2022-09-07T00:36:13.938Z,10.55
2022-09-07T00:38:41.865Z,10.00
2022-09-07T00:41:10.647Z,10.10
2022-09-07T00:43:54.787Z,10.55
2022-09-07T00:46:25.990Z,10.68
2022-09-07T00:52:04.819Z,11.10
2022-09-07T00:54:37.442Z,9.65
2022-09-07T00:57:06.370Z,10.13
2022-09-07T00:59:42.828Z,10.20
2022-09-07T01:02:12.934Z,10.80
2022-09-07T01:04:41.522Z,9.98
2022-09-07T01:07:09.431Z,10.20
2022-09-07T01:10:02.413Z,11.38
2022-09-07T01:12:30.255Z,10.38
2022-09-07T01:14:57.973Z,10.50
2022-09-07T01:17:49.508Z,9.95
2022-09-07T01:23:18.825Z,10.18
2022-09-07T01:26:09.798Z,10.90
2022-09-07T01:28:39.047Z,10.15
2022-09-07T01:31:33.742Z,10.63
2022-09-07T01:34:15.007Z,11.68
2022-09-07T01:37:03.829Z,10.10
2022-09-07T01:39:55.881Z,10.43
2022-09-07T01:42:31.183Z,10.75
2022-09-07T01:45:02.618Z,10.88
2022-09-07T01:50:19.883Z,12.02
2022-09-07T01:52:54.010Z,10.90
2022-09-07T01:55:38.757Z,12.13
2022-09-07T01:58:28.162Z,11.50
2022-09-07T02:01:11.255Z,11.13
2022-09-07T02:03:48.015Z,11.23
2022-09-07T02:06:56.742Z,11.23
2022-09-07T02:09:52.883Z,10.65
2022-09-07T02:12:27.329Z,10.98
2022-09-07T02:15:04.405Z,10.70
2022-09-07T02:17:37.438Z,10.88
2022-09-07T02:20:11.772Z,10.68
2022-09-07T02:22:44.869Z,11.05
2022-09-07T02:25:21.861Z,11.40
2022-09-07T02:27:57.518Z,10.18
2022-09-07T02:30:25.337Z,11.10
2022-09-07T02:32:53.051Z,10.48
2022-09-07T02:35:21.361Z,10.70
2022-09-07T02:37:50.658Z,10.65
2022-09-07T02:40:18.699Z,11.00
2022-09-07T02:42:48.374Z,10.85
2022-09-07T02:45:17.201Z,10.45
2022-09-07T02:48:06.824Z,10.23
2022-09-07T02:51:07.542Z,10.57
2022-09-07T02:54:06.061Z,10.50
2022-09-07T02:56:45.683Z,10.60
2022-09-07T03:00:01.372Z,11.15
2022-09-07T03:02:31.204Z,11.43
2022-09-07T03:05:03.667Z,10.45
2022-09-07T03:07:44.003Z,11.43
2022-09-07T03:10:14.898Z,10.75
2022-09-07T03:12:46.263Z,11.75
2022-09-07T03:15:17.705Z,10.93
2022-09-07T03:17:46.059Z,10.93
2022-09-07T03:20:13.924Z,11.48
2022-09-07T03:22:41.591Z,10.75
2022-09-07T03:25:09.780Z,11.43
2022-09-07T03:28:03.159Z,10.40
2022-09-07T03:30:31.081Z,11.85
2022-09-07T03:33:02.691Z,10.43
2022-09-07T03:35:30.438Z,11.32
2022-09-07T03:37:58.293Z,10.75
2022-09-07T03:40:25.960Z,11.52
2022-09-07T03:42:54.050Z,11.38
2022-09-07T03:45:21.929Z,11.02
2022-09-07T03:47:51.329Z,12.00
2022-09-07T03:50:19.124Z,11.23
2022-09-07T03:52:46.632Z,11.70
2022-09-07T03:55:14.401Z,11.90
2022-09-07T03:57:43.655Z,12.07
2022-09-07T04:00:12.123Z,12.43
2022-09-07T04:02:42.889Z,11.50
2022-09-07T04:05:11.682Z,12.90
2022-09-07T04:07:39.578Z,12.43
2022-09-07T04:10:07.964Z,11.68
2022-09-07T04:12:35.717Z,13.05
2022-09-07T04:15:08.186Z,12.93
2022-09-07T04:17:35.972Z,13.50
2022-09-07T04:20:05.362Z,13.15
2022-09-07T04:22:33.259Z,13.13
2022-09-07T04:25:00.987Z,12.98
2022-09-07T04:27:28.773Z,14.20
2022-09-07T04:29:56.379Z,14.18
2022-09-07T04:32:24.239Z,12.68
2022-09-07T04:34:54.080Z,13.75
2022-09-07T04:37:21.778Z,13.20
2022-09-07T04:39:49.685Z,12.60
2022-09-07T04:42:17.889Z,13.02
2022-09-07T04:44:45.507Z,12.63
2022-09-07T04:47:13.209Z,13.73
2022-09-07T04:49:40.861Z,12.70
2022-09-07T04:52:08.570Z,13.07
2022-09-07T04:54:36.264Z,12.48
2022-09-07T04:57:04.023Z,12.57
2022-09-07T04:59:31.671Z,12.20
2022-09-07T05:01:59.629Z,11.85
2022-09-07T05:04:27.472Z,12.85
2022-09-07T05:06:55.337Z,12.95
2022-09-07T05:09:23.146Z,11.13
2022-09-07T05:11:52.688Z,11.75
2022-09-07T05:14:22.427Z,12.38
2022-09-07T05:17:16.309Z,9.73
2022-09-07T05:19:44.178Z,11.27
2022-09-07T05:22:11.926Z,10.93
2022-09-07T05:24:39.706Z,11.25
2022-09-07T05:27:07.603Z,10.82
2022-09-07T05:32:23.273Z,10.63
2022-09-07T05:34:52.916Z,11.18
2022-09-07T05:37:20.813Z,11.27
2022-09-07T05:39:48.551Z,10.60
2022-09-07T05:42:16.549Z,11.40
2022-09-07T05:44:45.399Z,11.45
2022-09-07T05:47:13.995Z,10.50
2022-09-07T05:49:41.777Z,10.40
2022-09-07T05:52:10.614Z,10.75
2022-09-07T05:54:38.691Z,10.95
2022-09-07T05:57:07.522Z,10.35
2022-09-07T05:59:35.571Z,8.95
2022-09-07T06:04:34.549Z,8.75
2022-09-07T06:07:21.025Z,8.70
2022-09-07T06:12:37.714Z,10.27
2022-09-07T06:15:08.201Z,9.05
2022-09-07T06:17:36.100Z,8.05
2022-09-07T06:20:05.444Z,8.77
2022-09-07T06:22:37.146Z,9.50
2022-09-07T06:25:05.873Z,8.18
2022-09-07T06:27:33.830Z,8.43
2022-09-07T06:30:01.717Z,7.78
2022-09-07T06:32:45.918Z,8.40
2022-09-07T06:35:15.270Z,7.90
2022-09-07T06:37:43.590Z,8.05
2022-09-07T06:40:12.152Z,6.90
2022-09-07T06:42:40.812Z,7.40
2022-09-07T06:45:11.638Z,7.00
2022-09-07T06:47:40.295Z,7.45
2022-09-07T06:50:08.763Z,7.20
2022-09-07T06:55:28.092Z,7.03
2022-09-07T06:57:55.979Z,7.00
2022-09-07T07:00:23.923Z,6.43
2022-09-07T07:02:51.813Z,5.95
2022-09-07T07:05:19.624Z,6.05
2022-09-07T07:07:47.289Z,5.97
2022-09-07T07:10:15.149Z,5.97
2022-09-07T07:15:10.321Z,5.97
2022-09-07T07:17:38.095Z,5.53
2022-09-07T07:20:07.281Z,5.53
2022-09-07T07:22:50.207Z,4.53
2022-09-07T07:25:18.823Z,6.07
2022-09-07T07:27:46.964Z,4.57
2022-09-07T07:30:16.773Z,5.55
2022-09-07T07:32:45.222Z,6.80
2022-09-07T07:35:14.246Z,5.03
2022-09-07T07:37:42.046Z,4.60
2022-09-07T07:42:45.142Z,4.22
2022-09-07T07:48:01.230Z,4.15
2022-09-07T07:50:31.019Z,4.40
2022-09-07T07:55:47.493Z,4.43
2022-09-07T07:58:15.241Z,4.18
2022-09-07T08:00:58.618Z,5.78
2022-09-07T08:03:26.713Z,8.50
2022-09-07T08:05:54.801Z,12.50
2022-09-07T08:08:24.304Z,8.48
2022-09-07T08:10:52.306Z,5.95
2022-09-07T08:13:21.699Z,4.70
2022-09-07T08:15:49.686Z,19.50
2022-09-07T08:18:17.832Z,4.75
2022-09-07T08:20:45.688Z,2.90
2022-09-07T08:23:13.450Z,2.38
2022-09-07T08:25:50.694Z,4.15
2022-09-07T08:28:19.764Z,2.97
2022-09-07T08:30:47.985Z,3.90
2022-09-07T08:33:16.237Z,2.40
2022-09-07T08:35:54.735Z,2.17
2022-09-07T08:38:22.878Z,4.15
2022-09-07T08:40:50.977Z,2.42
2022-09-07T08:43:50.112Z,2.60
2022-09-07T08:46:42.964Z,1.70
2022-09-07T08:49:36.590Z,1.60
2022-09-07T08:52:13.991Z,2.75
2022-09-07T08:54:46.270Z,2.20
2022-09-07T08:57:21.117Z,1.65
2022-09-07T08:59:57.808Z,2.33
2022-09-07T09:02:27.767Z,2.05
2022-09-07T09:08:01.736Z,2.38
2022-09-07T09:10:58.570Z,2.03
2022-09-07T09:14:01.032Z,2.38
2022-09-07T09:16:43.661Z,3.63
2022-09-07T09:19:36.250Z,6.68
2022-09-07T09:22:17.737Z,4.53
2022-09-07T09:24:53.581Z,2.97
2022-09-07T09:27:21.434Z,2.28
2022-09-07T09:29:49.029Z,2.40
2022-09-07T09:32:33.393Z,3.05
2022-09-07T09:35:23.392Z,3.25
2022-09-07T09:37:51.412Z,1.73
2022-09-07T09:40:33.253Z,2.15
2022-09-07T09:43:05.907Z,1.83
2022-09-07T09:48:39.406Z,2.20
2022-09-07T09:54:03.070Z,2.90
2022-09-07T09:56:42.934Z,2.33
2022-09-07T10:05:33.559Z,1.90
2022-09-07T10:08:04.181Z,2.20
2022-09-07T10:10:32.416Z,2.50
2022-09-07T10:13:00.232Z,8.10
2022-09-07T10:15:40.559Z,2.30
2022-09-07T10:18:22.067Z,2.83
2022-09-07T10:20:50.000Z,2.97
2022-09-07T10:23:25.731Z,2.35
2022-09-07T10:25:53.667Z,2.97
2022-09-07T10:28:25.160Z,2.28
2022-09-07T10:30:55.823Z,2.67
2022-09-07T10:34:32.797Z,2.63
2022-09-07T10:37:04.086Z,2.13
2022-09-07T10:39:37.178Z,3.45
2022-09-07T10:42:31.123Z,2.88
2022-09-07T10:45:01.989Z,2.63
2022-09-07T10:50:35.658Z,2.90
2022-09-07T10:53:39.432Z,2.85
2022-09-07T10:56:31.675Z,2.57
2022-09-07T10:59:08.499Z,2.72
2022-09-07T11:01:42.105Z,6.10
2022-09-07T11:04:12.393Z,6.38
2022-09-07T11:06:44.113Z,4.75
2022-09-07T11:09:39.521Z,2.63
2022-09-07T11:12:14.812Z,2.72
2022-09-07T11:14:53.085Z,2.83
2022-09-07T11:17:27.115Z,2.85
2022-09-07T11:20:17.954Z,2.08
2022-09-07T11:23:04.260Z,2.25
2022-09-07T11:25:46.632Z,3.15
2022-09-07T11:28:21.188Z,2.55
2022-09-07T11:31:00.297Z,3.35
2022-09-07T11:37:14.266Z,4.72
2022-09-07T11:39:51.244Z,2.70
2022-09-07T11:42:48.820Z,2.50
2022-09-07T11:45:38.636Z,2.70
2022-09-07T11:48:06.657Z,3.55
2022-09-07T11:50:39.567Z,1.92
2022-09-07T11:53:15.896Z,3.08
2022-09-07T11:55:48.590Z,2.67
2022-09-07T11:58:55.130Z,1.90
2022-09-07T12:01:25.863Z,2.85
2022-09-07T12:04:15.489Z,5.75
2022-09-07T12:07:00.849Z,6.55
2022-09-07T12:09:38.062Z,2.97
2022-09-07T12:12:11.769Z,2.72
2022-09-07T12:15:10.070Z,2.22
2022-09-07T12:17:48.353Z,2.33
2022-09-07T12:20:19.301Z,2.33
2022-09-07T12:25:35.364Z,2.63
2022-09-07T12:28:03.463Z,2.65
2022-09-07T12:30:32.089Z,2.00
2022-09-07T12:33:04.684Z,2.30
2022-09-07T12:35:42.177Z,2.45
2022-09-07T12:38:19.055Z,2.20
2022-09-07T12:40:49.814Z,2.17
2022-09-07T12:43:17.534Z,3.05
2022-09-07T12:45:51.552Z,3.25
2022-09-07T12:48:19.414Z,2.25
2022-09-07T12:51:11.166Z,2.85
2022-09-07T12:53:58.097Z,3.28
2022-09-07T12:56:44.184Z,2.78
2022-09-07T12:59:33.323Z,2.78
2022-09-07T13:02:27.075Z,2.70
2022-09-07T13:05:20.696Z,2.97
2022-09-07T13:08:09.534Z,3.88
2022-09-07T13:10:39.965Z,3.75
2022-09-07T13:16:14.050Z,2.60
2022-09-07T13:18:44.743Z,2.40
2022-09-07T13:21:13.232Z,2.35
2022-09-07T13:23:45.753Z,2.22
2022-09-07T13:26:57.826Z,3.28
2022-09-07T13:29:37.036Z,2.28
2022-09-07T13:32:08.021Z,2.25
2022-09-07T13:37:14.984Z,6.32
2022-09-07T13:39:47.052Z,2.63
2022-09-07T13:42:36.225Z,3.03
2022-09-07T13:45:07.761Z,6.57
2022-09-07T13:48:01.722Z,4.53
2022-09-07T13:50:32.401Z,2.97
2022-09-07T13:53:15.066Z,3.03
2022-09-07T13:56:15.286Z,2.25
2022-09-07T13:58:46.713Z,2.22
2022-09-07T14:01:17.764Z,2.42
2022-09-07T14:04:06.748Z,2.10
2022-09-07T14:06:37.161Z,2.95
2022-09-07T14:09:04.956Z,2.03
2022-09-07T14:11:43.445Z,2.38
2022-09-07T14:14:27.354Z,2.65
2022-09-07T14:17:01.800Z,2.35
2022-09-07T14:19:39.912Z,3.20
2022-09-07T14:22:11.473Z,2.25
2022-09-07T14:24:49.422Z,2.33
2022-09-07T14:27:22.119Z,2.40
2022-09-07T14:29:50.753Z,3.10
2022-09-07T14:32:28.028Z,3.30
2022-09-07T14:34:55.798Z,2.90
2022-09-07T14:37:24.059Z,2.45
2022-09-07T14:39:53.069Z,2.50
2022-09-07T14:42:23.752Z,2.60
2022-09-07T14:45:20.802Z,2.42
2022-09-07T14:47:54.414Z,2.28
2022-09-07T14:50:27.594Z,2.42
2022-09-07T14:55:47.735Z,2.58
2022-09-07T14:58:15.316Z,2.22
2022-09-07T15:00:45.969Z,2.30
2022-09-07T15:03:27.757Z,2.33
2022-09-07T15:08:42.061Z,3.75
2022-09-07T15:11:36.505Z,2.92
2022-09-07T15:14:15.175Z,2.80
2022-09-07T15:16:45.627Z,2.10
2022-09-07T15:19:16.231Z,2.53
2022-09-07T15:21:45.223Z,3.38
2022-09-07T15:24:13.104Z,2.28
2022-09-07T15:27:03.379Z,4.13
2022-09-07T15:29:32.085Z,4.15
2022-09-07T15:32:04.369Z,2.72
2022-09-07T15:34:34.382Z,2.75
2022-09-07T15:37:03.689Z,2.80
2022-09-07T15:39:34.519Z,2.78
2022-09-07T15:44:51.757Z,2.30
2022-09-07T15:50:08.233Z,2.38
2022-09-07T15:52:36.092Z,2.90
2022-09-07T15:55:04.282Z,3.55
2022-09-07T15:57:48.742Z,2.90
2022-09-07T16:00:18.267Z,8.75
2022-09-07T16:03:05.381Z,4.32
2022-09-07T16:05:34.237Z,8.30
2022-09-07T16:10:54.277Z,3.80
2022-09-07T16:13:24.472Z,3.80
2022-09-07T16:15:52.892Z,17.77
2022-09-07T16:18:20.775Z,2.88
2022-09-07T16:20:52.587Z,5.05
2022-09-07T16:23:20.545Z,6.38
2022-09-07T16:25:59.650Z,3.42
2022-09-07T16:28:28.855Z,4.72
2022-09-07T16:30:57.498Z,5.18
2022-09-07T16:33:32.988Z,5.15
2022-09-07T16:36:12.010Z,3.53
2022-09-07T16:38:45.007Z,3.65
2022-09-07T16:41:26.828Z,4.43
2022-09-07T16:43:55.110Z,3.38
2022-09-07T16:46:25.796Z,3.30
2022-09-07T16:48:54.164Z,3.25
2022-09-07T16:51:22.939Z,2.95
2022-09-07T16:53:53.424Z,3.08
2022-09-07T16:56:23.922Z,3.80
2022-09-07T16:58:54.781Z,4.18
2022-09-07T17:01:31.062Z,4.68
2022-09-07T17:03:59.777Z,3.60
2022-09-07T17:06:29.730Z,5.90
2022-09-07T17:08:59.299Z,3.17
2022-09-07T17:11:30.752Z,3.75
2022-09-07T17:13:59.119Z,3.10
2022-09-07T17:16:32.265Z,4.05
2022-09-07T17:21:52.042Z,4.75
2022-09-07T17:24:19.904Z,6.50
2022-09-07T17:26:47.836Z,4.30
2022-09-07T17:29:15.558Z,4.40
2022-09-07T17:34:31.295Z,4.00
2022-09-07T17:37:00.650Z,3.58
2022-09-07T17:39:29.354Z,4.20
2022-09-07T17:41:57.893Z,4.35
2022-09-07T17:44:25.846Z,4.60
2022-09-07T17:46:53.724Z,4.00
2022-09-07T17:49:21.511Z,4.10
2022-09-07T17:51:49.236Z,4.03
2022-09-07T17:54:17.715Z,3.88
2022-09-07T17:56:46.251Z,4.03
2022-09-07T18:02:04.824Z,4.63
2022-09-07T18:04:32.537Z,4.68
2022-09-07T18:07:00.284Z,4.45
2022-09-07T18:09:27.919Z,5.13
2022-09-07T18:11:55.634Z,5.15
2022-09-07T18:14:23.582Z,5.30
2022-09-07T18:16:51.592Z,4.55
2022-09-07T18:19:19.894Z,5.05
2022-09-07T18:21:49.333Z,5.00
2022-09-07T18:24:23.664Z,4.63
2022-09-07T18:26:55.069Z,5.15
2022-09-07T18:29:32.283Z,6.05
2022-09-07T18:32:09.354Z,5.68
2022-09-07T18:34:50.223Z,6.88
2022-09-07T18:37:25.278Z,6.43
2022-09-07T18:39:57.381Z,6.60
2022-09-07T18:42:45.697Z,7.13
2022-09-07T18:45:27.741Z,7.32
2022-09-07T18:48:03.445Z,7.63
2022-09-07T18:50:56.076Z,7.40
2022-09-07T18:53:46.174Z,7.80
2022-09-07T18:56:28.022Z,6.68
2022-09-07T18:59:06.920Z,6.13
2022-09-07T19:01:48.958Z,6.80
2022-09-07T19:04:24.808Z,7.25
2022-09-07T19:07:05.287Z,8.23
2022-09-07T19:09:43.789Z,7.18
2022-09-07T19:12:33.606Z,7.82
2022-09-07T19:15:12.206Z,6.72
2022-09-07T19:17:47.819Z,7.82
2022-09-07T19:20:37.615Z,7.20
2022-09-07T19:23:22.869Z,6.45
2022-09-07T19:25:50.736Z,6.97
2022-09-07T19:28:19.277Z,7.35
2022-09-07T19:30:46.834Z,7.93
2022-09-07T19:33:14.366Z,8.02
2022-09-07T19:35:42.134Z,7.32
2022-09-07T19:38:10.361Z,7.70
2022-09-07T19:40:38.178Z,7.72
2022-09-07T19:43:06.097Z,7.88
2022-09-07T19:45:37.796Z,7.65
2022-09-07T19:48:05.623Z,7.20
2022-09-07T19:50:37.371Z,7.38
2022-09-07T19:53:05.157Z,8.02
2022-09-07T19:55:32.828Z,7.93
2022-09-07T19:58:00.789Z,8.48
2022-09-07T20:00:28.676Z,8.00
2022-09-07T20:02:56.375Z,9.55
2022-09-07T20:05:24.083Z,8.65
2022-09-07T20:07:51.837Z,7.72
2022-09-07T20:10:19.441Z,8.27
2022-09-07T20:12:47.334Z,8.98
2022-09-07T20:15:15.006Z,9.75
2022-09-07T20:17:42.660Z,7.10
2022-09-07T20:20:10.817Z,8.15
2022-09-07T20:22:38.518Z,8.63
2022-09-07T20:25:10.199Z,8.68
2022-09-07T20:27:40.548Z,6.95
2022-09-07T20:30:08.699Z,8.82
2022-09-07T20:32:36.398Z,7.97
2022-09-07T20:35:09.876Z,7.60
2022-09-07T20:37:53.638Z,8.23
2022-09-07T20:41:04.057Z,7.65
2022-09-07T20:43:51.232Z,8.07
2022-09-07T20:46:36.856Z,7.70
2022-09-07T20:49:07.121Z,7.20
2022-09-07T20:51:35.440Z,8.75
2022-09-07T20:54:03.475Z,8.32
2022-09-07T20:56:31.618Z,7.13
2022-09-07T20:59:02.585Z,7.88
2022-09-07T21:01:32.079Z,7.50
2022-09-07T21:04:01.044Z,7.72
2022-09-07T21:06:29.845Z,8.50
2022-09-07T21:08:57.962Z,8.95
2022-09-07T21:11:31.392Z,14.50
2022-09-07T21:14:06.366Z,9.52
2022-09-07T21:16:35.632Z,12.95
2022-09-07T21:19:06.060Z,8.85
2022-09-07T21:21:39.609Z,10.85
2022-09-07T21:24:18.975Z,7.55
2022-09-07T21:26:47.488Z,7.80
2022-09-07T21:29:23.318Z,7.68
2022-09-07T21:31:53.831Z,9.45
2022-09-07T21:34:22.755Z,8.30
2022-09-07T21:36:50.836Z,6.63
2022-09-07T21:39:19.554Z,7.53
2022-09-07T21:41:47.536Z,6.95
2022-09-07T21:44:16.665Z,7.60
2022-09-07T21:46:45.025Z,6.63
2022-09-07T21:49:14.016Z,7.40
2022-09-07T21:51:43.066Z,6.88
2022-09-07T21:54:10.847Z,7.50
2022-09-07T21:56:42.077Z,6.28
2022-09-07T21:59:17.380Z,5.53
2022-09-07T22:01:45.532Z,6.22
2022-09-07T22:04:13.673Z,5.55
2022-09-07T22:06:41.790Z,5.65
2022-09-07T22:09:09.749Z,6.97
2022-09-07T22:11:37.845Z,6.03
2022-09-07T22:14:06.081Z,6.97
2022-09-07T22:16:35.212Z,6.30
2022-09-07T22:19:03.343Z,5.78
2022-09-07T22:21:31.390Z,6.00
2022-09-07T22:24:02.230Z,6.13
2022-09-07T22:26:34.044Z,6.68
2022-09-07T22:29:01.753Z,5.93
2022-09-07T22:31:32.046Z,5.80
2022-09-07T22:34:01.928Z,6.38
2022-09-07T22:36:38.911Z,6.57
2022-09-07T22:39:11.136Z,7.10
2022-09-07T22:41:40.274Z,6.20
2022-09-07T22:44:13.470Z,5.95
2022-09-07T22:46:42.730Z,6.38
2022-09-07T22:49:13.160Z,6.18
2022-09-07T22:51:40.952Z,7.50
2022-09-07T22:54:08.701Z,6.90
2022-09-07T22:56:37.013Z,7.35
2022-09-07T22:59:10.601Z,6.05
2022-09-07T23:01:38.869Z,7.30
2022-09-07T23:04:07.790Z,6.43
2022-09-07T23:06:38.250Z,6.82
2022-09-07T23:09:15.038Z,5.93
2022-09-07T23:11:44.337Z,5.68
2022-09-07T23:14:17.691Z,5.78
2022-09-07T23:16:46.630Z,5.43
2022-09-07T23:19:16.899Z,5.10
2022-09-07T23:21:45.177Z,5.77
2022-09-07T23:24:15.153Z,5.90
2022-09-07T23:26:43.545Z,5.40
2022-09-07T23:29:12.992Z,6.32
2022-09-07T23:31:41.368Z,6.35
2022-09-07T23:34:09.666Z,5.50
2022-09-07T23:36:37.831Z,5.40
2022-09-07T23:39:05.635Z,5.25
2022-09-07T23:41:33.527Z,6.65
2022-09-07T23:44:01.720Z,7.68
2022-09-07T23:46:29.461Z,6.45
2022-09-07T23:48:57.184Z,9.13
2022-09-07T23:51:25.146Z,6.88
2022-09-07T23:53:53.636Z,9.70
2022-09-07T23:56:22.153Z,10.93
2022-09-07T23:58:50.061Z,7.13
