createdAt,value
2018-03-18T00:02:11.106Z,25.90
2018-03-18T00:04:42.515Z,26.20
2018-03-18T00:07:13.520Z,25.40
2018-03-18T00:09:43.454Z,25.40
2018-03-18T00:12:14.415Z,25.80
2018-03-18T00:14:45.659Z,26.00
2018-03-18T00:17:16.276Z,25.40
2018-03-18T00:19:46.477Z,25.30
2018-03-18T00:22:17.353Z,25.60
2018-03-18T00:24:49.009Z,26.20
2018-03-18T00:27:19.189Z,26.10
2018-03-18T00:29:50.009Z,25.40
2018-03-18T00:32:19.740Z,25.40
2018-03-18T00:34:50.342Z,25.80
2018-03-18T00:37:20.478Z,26.20
2018-03-18T00:39:50.229Z,25.90
2018-03-18T00:42:21.015Z,25.30
2018-03-18T00:44:51.055Z,25.60
2018-03-18T00:47:21.394Z,26.00
2018-03-18T00:49:51.247Z,26.20
2018-03-18T00:52:21.994Z,25.80
2018-03-18T00:54:51.901Z,25.30
2018-03-18T00:57:21.984Z,25.00
2018-03-18T00:59:53.075Z,24.70
2018-03-18T01:02:23.078Z,24.70
2018-03-18T01:04:54.060Z,25.20
2018-03-18T01:07:25.334Z,25.90
2018-03-18T01:09:56.040Z,26.20
2018-03-18T01:12:27.835Z,26.20
2018-03-18T01:14:58.907Z,26.60
2018-03-18T01:17:29.458Z,26.50
2018-03-18T01:19:59.666Z,26.70
2018-03-18T01:22:29.728Z,26.70
2018-03-18T01:24:59.732Z,26.80
2018-03-18T01:27:29.809Z,26.90
2018-03-18T01:30:00.584Z,27.00
2018-03-18T01:32:30.939Z,27.00
2018-03-18T01:35:02.003Z,27.10
2018-03-18T01:37:32.293Z,27.10
2018-03-18T01:40:02.368Z,27.20
2018-03-18T01:42:32.710Z,27.20
2018-03-18T01:45:02.675Z,27.30
2018-03-18T01:47:33.847Z,27.40
2018-03-18T01:50:04.075Z,27.40
2018-03-18T01:52:34.399Z,27.50
2018-03-18T01:55:04.581Z,27.50
2018-03-18T01:57:35.782Z,27.70
2018-03-18T02:00:06.007Z,27.60
2018-03-18T02:02:36.017Z,27.70
2018-03-18T02:05:07.607Z,27.70
2018-03-18T02:07:38.715Z,27.80
2018-03-18T02:10:08.531Z,27.80
2018-03-18T02:12:39.135Z,27.90
2018-03-18T02:15:09.188Z,27.90
2018-03-18T02:17:39.200Z,27.90
2018-03-18T02:20:09.239Z,27.90
2018-03-18T02:22:39.533Z,27.90
2018-03-18T02:25:10.580Z,27.90
2018-03-18T02:27:40.397Z,28.00
2018-03-18T02:30:10.252Z,28.00
2018-03-18T02:32:40.869Z,28.00
2018-03-18T02:35:12.056Z,28.10
2018-03-18T02:37:43.469Z,28.10
2018-03-18T02:40:13.514Z,28.20
2018-03-18T02:42:43.844Z,28.30
2018-03-18T02:45:14.569Z,28.30
2018-03-18T02:47:45.112Z,28.30
2018-03-18T02:50:15.231Z,28.40
2018-03-18T02:52:45.062Z,28.40
2018-03-18T02:55:15.256Z,28.50
2018-03-18T02:57:45.970Z,28.50
2018-03-18T03:00:16.219Z,28.50
2018-03-18T03:02:47.102Z,28.50
2018-03-18T03:05:17.405Z,28.50
2018-03-18T03:07:48.448Z,28.60
2018-03-18T03:10:19.088Z,28.60
2018-03-18T03:12:49.701Z,28.60
2018-03-18T03:15:19.756Z,28.70
2018-03-18T03:17:52.857Z,28.60
2018-03-18T03:20:24.420Z,28.70
2018-03-18T03:22:55.207Z,28.60
2018-03-18T03:25:25.286Z,28.70
2018-03-18T03:27:55.593Z,28.70
2018-03-18T03:30:25.790Z,28.90
2018-03-18T03:32:55.821Z,29.00
2018-03-18T03:35:25.731Z,29.00
2018-03-18T03:37:56.045Z,29.00
2018-03-18T03:40:26.065Z,29.00
2018-03-18T03:42:57.981Z,29.00
2018-03-18T03:45:29.087Z,28.90
2018-03-18T03:47:59.585Z,28.70
2018-03-18T03:50:29.463Z,28.70
2018-03-18T03:52:59.590Z,28.70
2018-03-18T03:55:30.109Z,28.80
2018-03-18T03:58:01.180Z,28.80
2018-03-18T04:00:31.008Z,28.70
2018-03-18T04:03:00.809Z,28.80
2018-03-18T04:05:31.483Z,29.10
2018-03-18T04:08:02.395Z,29.10
2018-03-18T04:10:33.729Z,29.00
2018-03-18T04:13:04.278Z,28.90
2018-03-18T04:15:35.583Z,28.90
2018-03-18T04:18:06.266Z,28.90
2018-03-18T04:20:37.400Z,28.90
2018-03-18T04:23:08.774Z,28.90
2018-03-18T04:25:39.951Z,28.90
2018-03-18T04:28:11.022Z,28.90
2018-03-18T04:30:41.252Z,28.90
2018-03-18T04:33:11.797Z,29.00
2018-03-18T04:35:42.462Z,29.00
2018-03-18T04:38:13.008Z,29.00
2018-03-18T04:40:44.383Z,29.00
2018-03-18T04:43:14.604Z,29.00
2018-03-18T04:45:44.806Z,29.00
2018-03-18T04:48:14.527Z,29.00
2018-03-18T04:50:45.921Z,29.10
2018-03-18T04:53:17.026Z,29.30
2018-03-18T04:55:47.319Z,29.30
2018-03-18T04:58:17.478Z,29.30
2018-03-18T05:00:47.765Z,29.30
2018-03-18T05:03:17.810Z,29.30
2018-03-18T05:05:48.658Z,29.30
2018-03-18T05:08:18.798Z,29.30
2018-03-18T05:10:49.806Z,29.30
2018-03-18T05:13:20.024Z,29.30
2018-03-18T05:15:50.098Z,29.30
2018-03-18T05:18:20.589Z,29.50
2018-03-18T05:20:50.939Z,29.60
2018-03-18T05:23:21.966Z,29.60
2018-03-18T05:25:52.798Z,29.60
2018-03-18T05:28:22.782Z,29.60
2018-03-18T05:30:53.130Z,29.70
2018-03-18T05:33:23.165Z,29.60
2018-03-18T05:35:53.516Z,29.60
2018-03-18T05:38:24.689Z,29.50
2018-03-18T05:40:55.042Z,29.50
2018-03-18T05:43:25.902Z,29.50
2018-03-18T05:45:56.874Z,29.50
2018-03-18T05:48:26.977Z,29.50
2018-03-18T05:50:57.971Z,29.60
2018-03-18T05:53:27.754Z,29.60
2018-03-18T05:55:57.969Z,29.60
2018-03-18T05:58:28.124Z,29.60
2018-03-18T06:00:58.086Z,29.60
2018-03-18T06:03:28.294Z,29.70
2018-03-18T06:05:58.726Z,29.70
2018-03-18T06:08:30.238Z,29.70
2018-03-18T06:11:01.835Z,29.70
2018-03-18T06:13:32.223Z,29.70
2018-03-18T06:16:02.781Z,29.80
2018-03-18T06:18:33.705Z,29.90
2018-03-18T06:21:03.889Z,29.90
2018-03-18T06:23:34.093Z,30.00
2018-03-18T06:26:03.816Z,29.90
2018-03-18T06:28:34.281Z,29.90
2018-03-18T06:31:03.977Z,30.10
2018-03-18T06:33:33.918Z,30.10
2018-03-18T06:36:04.013Z,30.00
2018-03-18T06:38:34.439Z,30.00
2018-03-18T06:41:04.675Z,30.00
2018-03-18T06:43:34.921Z,30.00
2018-03-18T06:46:06.002Z,30.00
2018-03-18T06:48:35.814Z,30.00
2018-03-18T06:51:06.184Z,30.00
2018-03-18T06:53:36.494Z,30.00
2018-03-18T06:56:06.620Z,30.00
2018-03-18T06:58:38.688Z,30.00
2018-03-18T07:01:08.887Z,30.00
2018-03-18T07:03:39.122Z,30.00
2018-03-18T07:06:09.478Z,30.00
2018-03-18T07:08:40.398Z,30.10
2018-03-18T07:11:10.680Z,30.10
2018-03-18T07:13:40.880Z,30.10
2018-03-18T07:16:11.128Z,30.10
2018-03-18T07:18:41.129Z,30.00
2018-03-18T07:21:11.485Z,30.10
2018-03-18T07:23:41.699Z,30.10
2018-03-18T07:26:11.942Z,30.10
2018-03-18T07:28:42.249Z,30.10
2018-03-18T07:31:12.480Z,30.10
2018-03-18T07:33:42.818Z,30.10
2018-03-18T07:36:12.946Z,30.20
2018-03-18T07:38:44.022Z,30.40
2018-03-18T07:41:15.194Z,30.40
2018-03-18T07:43:45.628Z,30.40
2018-03-18T07:46:15.954Z,30.40
2018-03-18T07:48:46.287Z,30.40
2018-03-18T07:51:18.075Z,30.50
2018-03-18T07:53:48.584Z,30.60
2018-03-18T07:56:19.003Z,30.60
2018-03-18T07:58:49.023Z,30.60
2018-03-18T08:01:18.722Z,30.60
2018-03-18T08:03:48.842Z,30.60
2018-03-18T08:06:18.876Z,30.50
2018-03-18T08:08:48.823Z,30.40
2018-03-18T08:11:19.759Z,30.50
2018-03-18T08:13:50.271Z,30.50
2018-03-18T08:16:20.907Z,30.50
2018-03-18T08:18:51.573Z,30.40
2018-03-18T08:21:21.263Z,30.40
2018-03-18T08:23:53.521Z,30.70
2018-03-18T08:26:24.718Z,30.60
2018-03-18T08:28:55.168Z,30.60
2018-03-18T08:31:25.664Z,30.60
2018-03-18T08:33:56.186Z,30.80
2018-03-18T08:36:26.388Z,30.90
2018-03-18T08:38:56.481Z,30.90
2018-03-18T08:41:27.912Z,30.80
2018-03-18T08:43:58.377Z,30.80
2018-03-18T08:46:28.940Z,30.80
2018-03-18T08:48:59.349Z,30.90
2018-03-18T08:51:29.742Z,31.00
2018-03-18T08:54:00.916Z,30.90
2018-03-18T08:56:31.300Z,30.90
2018-03-18T08:59:02.934Z,30.90
2018-03-18T09:01:33.666Z,30.90
2018-03-18T09:04:03.872Z,31.00
2018-03-18T09:06:34.689Z,31.20
2018-03-18T09:09:04.920Z,31.00
2018-03-18T09:11:34.797Z,30.90
2018-03-18T09:14:06.062Z,30.80
2018-03-18T09:16:36.918Z,30.80
2018-03-18T09:19:07.560Z,30.80
2018-03-18T09:21:38.733Z,30.90
2018-03-18T09:24:09.774Z,30.90
2018-03-18T09:26:40.619Z,30.80
2018-03-18T09:29:10.705Z,30.80
2018-03-18T09:31:41.119Z,30.80
2018-03-18T09:34:11.035Z,30.80
2018-03-18T09:36:42.232Z,30.80
2018-03-18T09:39:12.430Z,30.80
2018-03-18T09:41:42.765Z,30.80
2018-03-18T09:44:13.534Z,30.80
2018-03-18T09:46:44.014Z,30.80
2018-03-18T09:49:15.059Z,30.80
2018-03-18T09:51:45.350Z,30.70
2018-03-18T09:54:15.793Z,30.80
2018-03-18T09:56:47.821Z,30.80
2018-03-18T09:59:19.522Z,30.80
2018-03-18T10:01:49.394Z,30.70
2018-03-18T10:04:20.179Z,30.70
2018-03-18T10:06:50.478Z,30.70
2018-03-18T10:09:20.358Z,30.70
2018-03-18T10:11:50.280Z,30.80
2018-03-18T10:14:21.088Z,30.80
2018-03-18T10:16:52.018Z,30.80
2018-03-18T10:19:23.776Z,30.80
2018-03-18T10:21:53.534Z,30.80
2018-03-18T10:24:24.302Z,30.80
2018-03-18T10:26:55.760Z,30.80
2018-03-18T10:29:25.894Z,30.90
2018-03-18T10:31:56.129Z,31.10
2018-03-18T10:34:26.523Z,31.10
2018-03-18T10:36:56.965Z,31.00
2018-03-18T10:39:27.225Z,31.00
2018-03-18T10:41:58.482Z,31.00
2018-03-18T10:44:29.101Z,31.00
2018-03-18T10:46:59.311Z,31.10
2018-03-18T10:49:30.818Z,30.90
2018-03-18T10:52:01.553Z,31.00
2018-03-18T10:54:33.738Z,30.90
2018-03-18T10:57:03.596Z,30.90
2018-03-18T10:59:33.930Z,30.90
2018-03-18T11:05:12.510Z,30.90
2018-03-18T11:07:43.606Z,30.90
2018-03-18T11:10:14.408Z,30.90
2018-03-18T11:12:45.636Z,30.90
2018-03-18T11:15:16.162Z,30.90
2018-03-18T11:17:45.878Z,30.90
2018-03-18T11:20:15.654Z,31.10
2018-03-18T11:22:46.243Z,31.10
2018-03-18T11:25:16.792Z,31.10
2018-03-18T11:27:46.923Z,31.10
2018-03-18T11:30:16.614Z,31.10
2018-03-18T11:32:47.527Z,31.00
2018-03-18T11:35:18.194Z,31.00
2018-03-18T11:37:48.465Z,31.00
2018-03-18T11:40:18.559Z,31.00
2018-03-18T11:42:48.346Z,31.00
2018-03-18T11:45:18.700Z,31.00
2018-03-18T11:47:49.137Z,30.90
2018-03-18T11:50:19.466Z,30.90
2018-03-18T11:52:49.472Z,31.00
2018-03-18T11:55:20.443Z,31.10
2018-03-18T11:57:50.726Z,31.10
2018-03-18T12:00:21.150Z,31.10
2018-03-18T12:02:51.565Z,31.00
2018-03-18T12:05:21.683Z,31.00
2018-03-18T12:07:52.222Z,31.00
2018-03-18T12:10:22.319Z,31.00
2018-03-18T12:12:52.481Z,31.00
2018-03-18T12:15:22.737Z,31.00
2018-03-18T12:17:53.682Z,31.00
2018-03-18T12:20:24.168Z,31.00
2018-03-18T12:22:54.190Z,31.00
2018-03-18T12:25:24.592Z,31.00
2018-03-18T12:27:54.741Z,31.00
2018-03-18T12:30:24.692Z,31.00
2018-03-18T12:32:56.813Z,31.00
2018-03-18T12:35:27.567Z,31.00
2018-03-18T12:37:57.770Z,31.00
2018-03-18T12:40:34.028Z,31.00
2018-03-18T12:43:15.864Z,31.00
2018-03-18T12:45:46.977Z,31.00
2018-03-18T12:48:17.146Z,31.00
2018-03-18T12:50:47.161Z,31.00
2018-03-18T12:53:17.318Z,31.10
2018-03-18T12:55:47.507Z,31.10
2018-03-18T12:58:17.258Z,31.00
2018-03-18T13:00:47.290Z,31.00
2018-03-18T13:03:17.512Z,31.00
2018-03-18T13:05:48.004Z,31.00
2018-03-18T13:08:17.740Z,31.00
2018-03-18T13:10:47.445Z,31.00
2018-03-18T13:13:17.927Z,31.00
2018-03-18T13:15:48.440Z,31.00
2018-03-18T13:18:19.221Z,31.00
2018-03-18T13:20:49.469Z,31.00
2018-03-18T13:23:19.525Z,31.00
2018-03-18T13:25:49.687Z,31.00
2018-03-18T13:28:20.067Z,31.00
2018-03-18T13:30:50.350Z,31.00
2018-03-18T13:33:20.535Z,31.00
2018-03-18T13:35:50.906Z,31.00
2018-03-18T13:38:20.692Z,31.00
2018-03-18T13:40:51.067Z,31.00
2018-03-18T13:43:22.192Z,31.00
2018-03-18T13:45:53.518Z,31.00
2018-03-18T13:48:23.875Z,31.00
2018-03-18T13:50:55.231Z,31.00
2018-03-18T13:53:26.431Z,31.00
2018-03-18T13:55:56.702Z,31.00
2018-03-18T13:58:27.639Z,31.00
2018-03-18T14:01:00.486Z,31.00
2018-03-18T14:03:31.437Z,31.00
2018-03-18T14:06:01.666Z,31.00
2018-03-18T14:08:32.185Z,31.00
2018-03-18T14:11:03.374Z,31.00
2018-03-18T14:13:35.440Z,31.00
2018-03-18T14:16:05.540Z,30.90
2018-03-18T14:18:37.300Z,31.00
2018-03-18T14:21:08.308Z,31.00
2018-03-18T14:23:38.096Z,31.00
2018-03-18T14:26:09.402Z,31.00
2018-03-18T14:28:40.924Z,31.00
2018-03-18T14:31:12.707Z,30.90
2018-03-18T14:33:42.729Z,31.00
2018-03-18T14:36:13.532Z,30.90
2018-03-18T14:38:44.599Z,30.90
2018-03-18T14:41:16.772Z,30.90
2018-03-18T14:43:47.879Z,30.90
2018-03-18T14:46:19.692Z,30.90
2018-03-18T14:48:49.804Z,30.90
2018-03-18T14:51:21.548Z,30.90
2018-03-18T14:53:53.526Z,30.90
2018-03-18T14:56:23.859Z,30.90
2018-03-18T14:58:54.570Z,30.90
2018-03-18T15:01:24.344Z,30.80
2018-03-18T15:03:54.526Z,30.80
2018-03-18T15:06:24.971Z,30.80
2018-03-18T15:08:55.066Z,30.70
2018-03-18T15:11:25.978Z,30.60
2018-03-18T15:13:57.846Z,30.60
2018-03-18T15:16:29.162Z,30.60
2018-03-18T15:19:01.083Z,30.60
2018-03-18T15:21:31.357Z,30.60
2018-03-18T15:24:01.519Z,30.60
2018-03-18T15:26:31.586Z,30.60
2018-03-18T15:29:01.356Z,30.60
2018-03-18T15:31:31.209Z,30.60
2018-03-18T15:34:01.637Z,30.60
2018-03-18T15:36:31.733Z,30.60
2018-03-18T15:39:01.846Z,30.60
2018-03-18T15:41:32.194Z,30.60
2018-03-18T15:44:02.400Z,30.60
2018-03-18T15:46:32.642Z,30.60
2018-03-18T15:49:02.777Z,30.50
2018-03-18T15:51:35.641Z,30.10
2018-03-18T15:54:05.964Z,30.10
2018-03-18T15:56:35.726Z,29.70
2018-03-18T15:59:06.855Z,28.60
2018-03-18T16:01:37.768Z,28.50
2018-03-18T16:04:08.669Z,28.20
2018-03-18T16:06:39.549Z,27.60
2018-03-18T16:09:09.704Z,27.60
2018-03-18T16:11:39.588Z,27.40
2018-03-18T16:14:10.624Z,27.20
2018-03-18T16:16:40.816Z,27.20
2018-03-18T16:19:10.586Z,27.00
2018-03-18T16:21:40.602Z,27.00
2018-03-18T16:24:11.711Z,26.70
2018-03-18T16:26:41.441Z,26.70
2018-03-18T16:29:23.029Z,26.50
2018-03-18T16:31:53.558Z,26.30
2018-03-18T16:34:23.678Z,26.30
2018-03-18T16:36:54.178Z,26.20
2018-03-18T16:39:24.527Z,26.10
2018-03-18T16:41:55.375Z,25.90
2018-03-18T16:44:26.618Z,25.90
2018-03-18T16:46:57.177Z,25.80
2018-03-18T16:49:26.883Z,25.80
2018-03-18T16:51:57.159Z,25.80
2018-03-18T16:54:26.849Z,25.70
2018-03-18T16:56:56.591Z,25.60
2018-03-18T16:59:26.412Z,25.60
2018-03-18T17:01:57.522Z,25.40
2018-03-18T17:04:27.742Z,25.40
2018-03-18T17:06:58.742Z,25.40
2018-03-18T17:09:29.083Z,25.30
2018-03-18T17:11:59.233Z,25.30
2018-03-18T17:14:29.346Z,25.30
2018-03-18T17:16:59.557Z,25.30
2018-03-18T17:19:29.690Z,25.10
2018-03-18T17:21:59.901Z,25.10
2018-03-18T17:24:29.960Z,25.00
2018-03-18T17:27:01.064Z,24.90
2018-03-18T17:29:31.462Z,24.90
2018-03-18T17:32:01.682Z,24.90
2018-03-18T17:34:31.888Z,24.90
2018-03-18T17:37:01.581Z,24.90
2018-03-18T17:39:32.616Z,24.90
2018-03-18T17:42:03.342Z,24.80
2018-03-18T17:47:53.635Z,24.70
2018-03-18T17:50:47.103Z,24.70
2018-03-18T17:53:28.979Z,24.60
2018-03-18T17:56:10.487Z,24.60
2018-03-18T17:58:40.877Z,24.60
2018-03-18T18:01:11.159Z,24.50
2018-03-18T18:03:41.961Z,25.50
2018-03-18T18:06:12.015Z,25.50
2018-03-18T18:08:42.814Z,26.30
2018-03-18T18:11:13.091Z,26.20
2018-03-18T18:13:43.270Z,25.60
2018-03-18T18:16:13.889Z,25.20
2018-03-18T18:18:44.056Z,24.90
2018-03-18T18:21:15.086Z,25.60
2018-03-18T18:23:46.090Z,26.20
2018-03-18T18:26:16.090Z,26.20
2018-03-18T18:28:46.260Z,26.40
2018-03-18T18:31:17.354Z,25.30
2018-03-18T18:33:47.695Z,25.30
2018-03-18T18:36:17.948Z,25.00
2018-03-18T18:38:48.668Z,25.90
2018-03-18T18:41:18.639Z,25.90
2018-03-18T18:43:48.985Z,26.40
2018-03-18T18:46:19.323Z,26.20
2018-03-18T18:48:49.492Z,25.70
2018-03-18T18:51:19.921Z,25.30
2018-03-18T18:53:49.751Z,25.10
2018-03-18T18:56:20.062Z,25.70
2018-03-18T18:58:50.276Z,26.20
2018-03-18T19:01:20.617Z,26.40
2018-03-18T19:03:50.738Z,25.80
2018-03-18T19:06:21.158Z,25.30
2018-03-18T19:08:51.303Z,25.40
2018-03-18T19:11:21.339Z,25.80
2018-03-18T19:13:51.678Z,26.20
2018-03-18T19:16:23.058Z,25.60
2018-03-18T19:18:53.434Z,25.50
2018-03-18T19:21:23.547Z,25.40
2018-03-18T19:23:53.828Z,25.90
2018-03-18T19:26:24.248Z,26.40
2018-03-18T19:28:54.603Z,26.40
2018-03-18T19:31:24.767Z,25.70
2018-03-18T19:33:54.850Z,25.60
2018-03-18T19:36:25.311Z,26.10
2018-03-18T19:38:55.615Z,26.50
2018-03-18T19:41:28.235Z,26.30
2018-03-18T19:43:58.766Z,25.70
2018-03-18T19:46:29.253Z,25.60
2018-03-18T19:49:00.083Z,26.10
2018-03-18T19:51:31.510Z,26.30
2018-03-18T19:54:01.488Z,26.30
2018-03-18T19:56:32.678Z,25.60
2018-03-18T19:59:03.849Z,25.60
2018-03-18T20:01:35.228Z,26.10
2018-03-18T20:04:06.672Z,26.50
2018-03-18T20:06:38.069Z,26.20
2018-03-18T20:09:09.733Z,25.50
2018-03-18T20:11:40.380Z,25.50
2018-03-18T20:14:10.167Z,26.00
2018-03-18T20:16:40.061Z,26.40
2018-03-18T20:19:12.221Z,25.60
2018-03-18T20:21:43.445Z,25.90
2018-03-18T20:24:13.506Z,25.90
2018-03-18T20:26:43.703Z,26.40
2018-03-18T20:29:16.583Z,26.10
2018-03-18T20:31:46.963Z,26.10
2018-03-18T20:34:18.570Z,26.10
2018-03-18T20:36:48.686Z,26.10
2018-03-18T20:39:20.460Z,26.50
2018-03-18T20:41:52.592Z,26.20
2018-03-18T20:44:23.579Z,25.80
2018-03-18T20:46:53.910Z,25.80
2018-03-18T20:49:24.079Z,26.20
2018-03-18T20:51:54.925Z,26.50
2018-03-18T20:54:25.210Z,26.40
2018-03-18T20:56:56.816Z,25.80
2018-03-18T20:59:27.168Z,25.80
2018-03-18T21:01:57.668Z,26.20
2018-03-18T21:04:28.366Z,26.50
2018-03-18T21:06:58.581Z,26.00
2018-03-18T21:09:29.175Z,25.50
2018-03-18T21:12:00.015Z,25.80
2018-03-18T21:14:31.395Z,26.40
2018-03-18T21:17:02.349Z,26.40
2018-03-18T21:19:33.585Z,25.40
2018-03-18T21:22:04.463Z,25.40
2018-03-18T21:24:36.701Z,25.80
2018-03-18T21:27:08.101Z,26.20
2018-03-18T21:29:39.725Z,25.60
2018-03-18T21:32:09.712Z,25.50
2018-03-18T21:34:42.642Z,25.60
2018-03-18T21:37:12.471Z,26.00
2018-03-18T21:39:44.070Z,26.40
2018-03-18T21:42:14.082Z,25.80
2018-03-18T21:44:44.971Z,25.40
2018-03-18T21:47:16.573Z,26.10
2018-03-18T21:49:48.616Z,26.30
2018-03-18T21:52:18.809Z,26.30
2018-03-18T21:54:50.135Z,25.70
2018-03-18T21:57:22.348Z,25.70
2018-03-18T21:59:52.797Z,26.00
2018-03-18T22:02:22.878Z,26.40
2018-03-18T22:04:53.107Z,26.00
2018-03-18T22:07:22.827Z,25.70
2018-03-18T22:09:53.219Z,25.90
2018-03-18T22:12:23.498Z,26.20
2018-03-18T22:14:53.927Z,26.20
2018-03-18T22:17:23.821Z,25.60
2018-03-18T22:19:54.382Z,25.80
2018-03-18T22:22:24.200Z,26.20
2018-03-18T22:24:54.478Z,26.40
2018-03-18T22:27:24.472Z,25.70
2018-03-18T22:29:54.772Z,25.50
2018-03-18T22:32:25.305Z,26.30
2018-03-18T22:34:56.390Z,26.00
2018-03-18T22:37:26.535Z,26.00
2018-03-18T22:39:56.754Z,25.60
2018-03-18T22:42:28.650Z,25.90
2018-03-18T22:44:59.608Z,26.20
2018-03-18T22:47:29.966Z,26.20
2018-03-18T22:50:00.107Z,25.50
2018-03-18T22:52:31.259Z,26.00
2018-03-18T22:55:01.243Z,26.00
2018-03-18T22:57:32.811Z,26.40
2018-03-18T23:00:04.691Z,25.80
2018-03-18T23:02:35.059Z,25.60
2018-03-18T23:05:05.010Z,25.90
2018-03-18T23:07:34.828Z,26.30
2018-03-18T23:10:04.746Z,25.90
2018-03-18T23:12:35.126Z,25.50
2018-03-18T23:15:05.150Z,25.90
2018-03-18T23:17:35.308Z,26.20
2018-03-18T23:20:05.573Z,26.10
2018-03-18T23:22:36.100Z,25.90
2018-03-18T23:25:07.126Z,26.20
2018-03-18T23:27:37.387Z,26.20
2018-03-18T23:30:07.533Z,26.20
2018-03-18T23:32:37.997Z,25.70
2018-03-18T23:35:09.840Z,26.10
2018-03-18T23:37:39.997Z,26.00
2018-03-18T23:40:10.858Z,26.60
2018-03-18T23:42:41.099Z,26.60
2018-03-18T23:45:12.024Z,26.90
2018-03-18T23:47:42.055Z,26.90
2018-03-18T23:50:11.947Z,27.00
2018-03-18T23:52:42.345Z,27.10
2018-03-18T23:55:12.753Z,27.20
2018-03-18T23:57:43.661Z,27.30
