createdAt,value
2022-09-16T00:00:29.932Z,4.07
2022-09-16T00:02:57.294Z,3.27
2022-09-16T00:05:24.278Z,9.60
2022-09-16T00:07:51.065Z,6.77
2022-09-16T00:10:18.244Z,9.20
2022-09-16T00:12:44.994Z,13.43
2022-09-16T00:15:13.609Z,16.27
2022-09-16T00:17:40.406Z,8.97
2022-09-16T00:20:07.915Z,5.00
2022-09-16T00:22:35.157Z,5.00
2022-09-16T00:25:01.790Z,3.67
2022-09-16T00:27:28.487Z,10.30
2022-09-16T00:29:55.102Z,7.17
2022-09-16T00:32:21.834Z,10.13
2022-09-16T00:34:48.868Z,3.60
2022-09-16T00:37:15.534Z,3.57
2022-09-16T00:39:42.430Z,8.50
2022-09-16T00:42:11.963Z,17.83
2022-09-16T00:45:04.958Z,7.27
2022-09-16T00:47:34.348Z,4.30
2022-09-16T00:50:11.739Z,1.80
2022-09-16T00:52:41.028Z,4.40
2022-09-16T00:55:11.930Z,4.37
2022-09-16T00:57:41.455Z,4.30
2022-09-16T01:00:11.921Z,5.03
2022-09-16T01:02:39.145Z,6.67
2022-09-16T01:05:12.251Z,6.13
2022-09-16T01:07:50.918Z,5.97
2022-09-16T01:10:20.467Z,3.13
2022-09-16T01:12:51.929Z,8.73
2022-09-16T01:15:18.737Z,4.83
2022-09-16T01:17:54.663Z,2.60
2022-09-16T01:20:40.475Z,3.30
2022-09-16T01:23:41.467Z,8.23
2022-09-16T01:26:40.478Z,6.63
2022-09-16T01:29:36.220Z,14.47
2022-09-16T01:32:35.045Z,6.70
2022-09-16T01:35:25.828Z,8.57
2022-09-16T01:38:09.864Z,6.20
2022-09-16T01:40:42.066Z,15.60
2022-09-16T01:43:38.345Z,2.30
2022-09-16T01:46:16.861Z,6.37
2022-09-16T01:48:50.493Z,4.17
2022-09-16T01:51:28.105Z,2.27
2022-09-16T01:54:14.945Z,8.03
2022-09-16T01:56:44.495Z,6.40
2022-09-16T01:59:23.847Z,7.60
2022-09-16T02:01:54.605Z,8.63
2022-09-16T02:04:27.109Z,12.27
2022-09-16T02:06:55.075Z,7.63
2022-09-16T02:09:26.526Z,7.30
2022-09-16T02:11:57.595Z,8.60
2022-09-16T02:14:32.025Z,3.90
2022-09-16T02:17:02.081Z,9.10
2022-09-16T02:19:39.454Z,5.60
2022-09-16T02:22:11.450Z,11.87
2022-09-16T02:24:41.314Z,3.00
2022-09-16T02:27:13.915Z,12.70
2022-09-16T02:29:56.341Z,5.67
2022-09-16T02:32:26.963Z,4.53
2022-09-16T02:34:54.640Z,3.90
2022-09-16T02:37:34.966Z,2.37
2022-09-16T02:40:17.387Z,5.17
2022-09-16T02:42:44.477Z,6.33
2022-09-16T02:45:12.307Z,6.10
2022-09-16T02:48:15.338Z,6.63
2022-09-16T02:50:52.555Z,4.47
2022-09-16T02:53:32.272Z,3.67
2022-09-16T02:56:09.365Z,5.60
2022-09-16T02:58:36.016Z,5.60
2022-09-16T03:01:03.076Z,2.27
2022-09-16T03:03:29.814Z,6.07
2022-09-16T03:06:21.233Z,7.70
2022-09-16T03:08:49.593Z,5.40
2022-09-16T03:11:32.953Z,8.23
2022-09-16T03:14:13.938Z,5.80
2022-09-16T03:17:06.636Z,4.50
2022-09-16T03:19:43.297Z,3.43
2022-09-16T03:22:44.761Z,7.17
2022-09-16T03:25:40.625Z,12.93
2022-09-16T03:28:12.105Z,3.80
2022-09-16T03:30:46.821Z,5.13
2022-09-16T03:33:27.772Z,9.27
2022-09-16T03:35:59.637Z,2.73
2022-09-16T03:38:27.567Z,6.20
2022-09-16T03:40:54.439Z,4.43
2022-09-16T03:43:21.074Z,7.70
2022-09-16T03:45:48.689Z,7.03
2022-09-16T03:48:15.272Z,3.13
2022-09-16T03:50:41.898Z,2.50
2022-09-16T03:53:09.129Z,5.60
2022-09-16T03:55:35.880Z,5.80
2022-09-16T03:58:02.493Z,7.33
2022-09-16T04:00:29.600Z,4.57
2022-09-16T04:02:56.530Z,6.27
2022-09-16T04:05:23.338Z,7.63
2022-09-16T04:07:50.449Z,3.43
2022-09-16T04:10:17.659Z,3.43
2022-09-16T04:12:44.361Z,15.50
2022-09-16T04:15:11.228Z,7.40
2022-09-16T04:17:38.223Z,5.20
2022-09-16T04:20:07.614Z,9.90
2022-09-16T04:22:34.258Z,3.97
2022-09-16T04:25:00.937Z,4.90
2022-09-16T04:27:27.579Z,2.70
2022-09-16T04:29:54.302Z,13.50
2022-09-16T04:32:21.474Z,3.87
2022-09-16T04:34:48.103Z,9.70
2022-09-16T04:37:14.710Z,7.00
2022-09-16T04:39:41.604Z,9.77
2022-09-16T04:42:08.221Z,5.83
2022-09-16T04:44:34.878Z,3.73
2022-09-16T04:47:01.492Z,6.23
2022-09-16T04:49:28.148Z,5.67
2022-09-16T04:51:54.805Z,7.83
2022-09-16T04:54:21.560Z,2.30
2022-09-16T04:56:48.210Z,5.73
2022-09-16T04:59:14.853Z,8.10
2022-09-16T05:01:41.875Z,3.50
2022-09-16T05:04:09.941Z,4.77
2022-09-16T05:06:41.259Z,9.63
2022-09-16T05:09:08.463Z,2.73
2022-09-16T05:11:38.745Z,5.97
2022-09-16T05:14:13.169Z,11.03
2022-09-16T05:16:39.757Z,8.57
2022-09-16T05:19:06.592Z,6.57
2022-09-16T05:21:37.761Z,4.17
2022-09-16T05:24:08.499Z,5.47
2022-09-16T05:26:36.940Z,11.10
2022-09-16T05:29:06.406Z,2.87
2022-09-16T05:31:35.934Z,11.47
2022-09-16T05:34:12.560Z,3.07
2022-09-16T05:36:39.377Z,11.13
2022-09-16T05:39:24.203Z,7.33
2022-09-16T05:41:55.774Z,7.43
2022-09-16T05:44:23.337Z,11.63
2022-09-16T05:46:50.094Z,3.50
2022-09-16T05:49:21.100Z,4.67
2022-09-16T05:51:48.773Z,10.80
2022-09-16T05:54:15.610Z,4.27
2022-09-16T05:56:42.506Z,6.87
2022-09-16T05:59:12.143Z,4.87
2022-09-16T06:01:39.054Z,4.00
2022-09-16T06:04:07.889Z,8.83
2022-09-16T06:06:40.723Z,12.73
2022-09-16T06:09:14.832Z,13.23
2022-09-16T06:11:44.670Z,6.00
2022-09-16T06:14:12.375Z,9.70
2022-09-16T06:16:39.526Z,3.33
2022-09-16T06:19:10.525Z,11.43
2022-09-16T06:21:38.120Z,11.03
2022-09-16T06:24:08.793Z,9.00
2022-09-16T06:26:37.299Z,2.70
2022-09-16T06:29:05.614Z,5.47
2022-09-16T06:31:33.363Z,17.20
2022-09-16T06:34:00.098Z,7.03
2022-09-16T06:36:29.275Z,9.10
2022-09-16T06:38:56.337Z,5.33
2022-09-16T06:41:23.887Z,8.13
2022-09-16T06:43:51.906Z,5.00
2022-09-16T06:46:23.730Z,6.13
2022-09-16T06:48:52.458Z,12.40
2022-09-16T06:51:24.576Z,19.03
2022-09-16T06:53:52.189Z,13.27
2022-09-16T06:56:20.957Z,6.60
2022-09-16T06:58:50.304Z,8.53
2022-09-16T07:01:19.509Z,13.83
2022-09-16T07:03:48.661Z,5.73
2022-09-16T07:06:17.019Z,11.47
2022-09-16T07:08:44.600Z,7.87
2022-09-16T07:11:14.761Z,9.80
2022-09-16T07:13:41.706Z,6.57
2022-09-16T07:16:14.380Z,6.60
2022-09-16T07:18:42.164Z,10.53
2022-09-16T07:21:18.224Z,6.63
2022-09-16T07:23:46.025Z,6.10
2022-09-16T07:26:14.547Z,4.10
2022-09-16T07:28:42.610Z,10.67
2022-09-16T07:31:11.785Z,7.20
2022-09-16T07:33:44.073Z,5.03
2022-09-16T07:36:13.711Z,5.80
2022-09-16T07:38:40.327Z,11.77
2022-09-16T07:41:15.514Z,10.37
2022-09-16T07:43:43.382Z,9.33
2022-09-16T07:46:11.985Z,11.20
2022-09-16T07:48:39.349Z,7.20
2022-09-16T07:51:19.929Z,8.27
2022-09-16T07:53:47.222Z,7.20
2022-09-16T07:56:16.720Z,8.70
2022-09-16T07:58:45.417Z,7.73
2022-09-16T08:01:15.085Z,12.40
2022-09-16T08:03:43.158Z,6.43
2022-09-16T08:06:15.967Z,16.03
2022-09-16T08:08:43.002Z,5.80
2022-09-16T08:11:10.065Z,7.13
2022-09-16T08:13:39.875Z,4.87
2022-09-16T08:16:09.071Z,2.90
2022-09-16T08:18:36.069Z,10.47
2022-09-16T08:21:23.850Z,7.40
2022-09-16T08:23:50.873Z,5.90
2022-09-16T08:26:19.467Z,9.43
2022-09-16T08:29:07.231Z,6.70
2022-09-16T08:31:34.651Z,6.87
2022-09-16T08:34:01.325Z,6.53
2022-09-16T08:36:27.964Z,5.20
2022-09-16T08:38:56.724Z,3.13
2022-09-16T08:41:31.224Z,6.73
2022-09-16T08:44:07.082Z,10.80
2022-09-16T08:46:59.733Z,10.70
2022-09-16T08:49:35.079Z,10.83
2022-09-16T08:52:08.381Z,6.93
2022-09-16T08:54:42.312Z,8.47
2022-09-16T08:57:14.736Z,11.03
2022-09-16T08:59:46.215Z,7.70
2022-09-16T09:02:37.548Z,8.13
2022-09-16T09:05:43.747Z,5.13
2022-09-16T09:08:19.097Z,9.07
2022-09-16T09:10:53.629Z,6.77
2022-09-16T09:13:44.795Z,12.43
2022-09-16T09:16:31.212Z,10.63
2022-09-16T09:19:20.253Z,9.43
2022-09-16T09:22:00.043Z,9.30
2022-09-16T09:24:38.707Z,23.53
2022-09-16T09:27:15.250Z,3.93
2022-09-16T09:30:00.708Z,10.60
2022-09-16T09:32:27.305Z,7.83
2022-09-16T09:35:21.981Z,6.07
2022-09-16T09:38:00.119Z,5.20
2022-09-16T09:40:59.523Z,8.50
2022-09-16T09:43:32.989Z,8.20
2022-09-16T09:46:29.087Z,7.53
2022-09-16T09:49:21.263Z,8.20
2022-09-16T09:52:01.231Z,4.40
2022-09-16T09:54:30.474Z,5.90
2022-09-16T09:57:03.608Z,5.20
2022-09-16T09:59:39.393Z,6.07
2022-09-16T10:02:16.996Z,10.13
2022-09-16T10:04:44.256Z,10.40
2022-09-16T10:07:17.764Z,7.90
2022-09-16T10:10:04.455Z,8.73
2022-09-16T10:12:36.411Z,7.10
2022-09-16T10:15:04.399Z,14.93
2022-09-16T10:17:32.762Z,7.27
2022-09-16T10:20:22.815Z,5.33
2022-09-16T10:23:03.238Z,9.93
2022-09-16T10:25:31.869Z,6.03
2022-09-16T10:28:01.286Z,9.90
2022-09-16T10:30:33.681Z,4.10
2022-09-16T10:33:07.060Z,5.57
2022-09-16T10:35:36.270Z,11.30
2022-09-16T10:38:06.644Z,5.37
2022-09-16T10:40:34.052Z,10.70
2022-09-16T10:43:05.080Z,6.80
2022-09-16T10:45:37.197Z,3.33
2022-09-16T10:48:12.701Z,12.97
2022-09-16T10:50:39.488Z,9.93
2022-09-16T10:53:31.245Z,5.67
2022-09-16T10:56:22.065Z,11.80
2022-09-16T10:58:48.760Z,6.50
2022-09-16T11:01:51.408Z,5.70
2022-09-16T11:05:09.118Z,8.47
2022-09-16T11:07:41.072Z,2.90
2022-09-16T11:10:39.190Z,8.07
2022-09-16T11:13:23.363Z,6.07
2022-09-16T11:16:02.889Z,10.43
2022-09-16T11:18:50.763Z,5.40
2022-09-16T11:21:56.821Z,10.87
2022-09-16T11:24:45.009Z,8.00
2022-09-16T11:27:17.836Z,6.73
2022-09-16T11:30:01.977Z,7.33
2022-09-16T11:32:35.256Z,3.37
2022-09-16T11:35:17.586Z,5.50
2022-09-16T11:38:05.884Z,6.70
2022-09-16T11:40:55.487Z,8.27
2022-09-16T11:43:46.497Z,11.90
2022-09-16T11:46:46.957Z,8.27
2022-09-16T11:49:41.548Z,4.10
2022-09-16T11:52:14.372Z,5.67
2022-09-16T11:55:14.307Z,9.37
2022-09-16T11:57:45.340Z,6.23
2022-09-16T12:00:16.713Z,8.63
2022-09-16T12:02:59.719Z,8.87
2022-09-16T12:05:43.939Z,5.70
2022-09-16T12:08:31.000Z,12.03
2022-09-16T12:11:06.142Z,17.03
2022-09-16T12:13:45.029Z,11.10
2022-09-16T12:16:27.089Z,8.03
2022-09-16T12:18:59.721Z,12.53
2022-09-16T12:21:57.964Z,6.97
2022-09-16T12:24:32.044Z,9.40
2022-09-16T12:27:29.653Z,3.70
2022-09-16T12:30:15.471Z,4.00
2022-09-16T12:33:27.635Z,19.30
2022-09-16T12:36:02.172Z,7.13
2022-09-16T12:38:28.861Z,2.73
2022-09-16T12:41:26.696Z,4.30
2022-09-16T12:44:30.493Z,8.80
2022-09-16T12:47:15.921Z,9.93
2022-09-16T12:49:57.347Z,6.47
2022-09-16T12:52:44.281Z,4.07
2022-09-16T12:55:44.850Z,4.07
2022-09-16T12:58:23.181Z,7.27
2022-09-16T13:00:52.800Z,4.00
2022-09-16T13:03:24.050Z,4.47
2022-09-16T13:05:53.966Z,9.73
2022-09-16T13:08:30.681Z,10.50
2022-09-16T13:11:35.513Z,6.73
2022-09-16T13:13:51.110Z,12.20
2022-09-16T13:16:29.421Z,11.20
2022-09-16T13:19:26.317Z,7.27
2022-09-16T13:22:24.126Z,3.90
2022-09-16T13:25:13.854Z,9.87
2022-09-16T13:27:52.556Z,6.33
2022-09-16T13:30:32.596Z,7.10
2022-09-16T13:33:02.089Z,3.53
2022-09-16T13:35:32.457Z,7.80
2022-09-16T13:38:00.522Z,8.93
2022-09-16T13:40:30.261Z,6.83
2022-09-16T13:43:09.196Z,4.27
2022-09-16T13:45:39.212Z,13.30
2022-09-16T13:48:19.132Z,2.37
2022-09-16T13:50:59.518Z,6.30
2022-09-16T13:53:32.129Z,10.83
2022-09-16T13:56:36.580Z,6.50
2022-09-16T13:59:20.565Z,6.87
2022-09-16T14:02:00.852Z,7.83
2022-09-16T14:04:44.040Z,5.93
2022-09-16T14:07:38.346Z,7.77
2022-09-16T14:10:10.837Z,4.47
2022-09-16T14:13:10.923Z,8.80
2022-09-16T14:15:42.281Z,10.03
2022-09-16T14:18:15.493Z,7.50
2022-09-16T14:21:04.455Z,6.47
2022-09-16T14:23:32.557Z,6.90
2022-09-16T14:26:13.612Z,9.33
2022-09-16T14:28:40.978Z,2.57
2022-09-16T14:31:15.029Z,2.87
2022-09-16T14:33:57.109Z,15.93
2022-09-16T14:36:26.964Z,10.33
2022-09-16T14:39:01.373Z,5.37
2022-09-16T14:41:45.866Z,9.73
2022-09-16T14:44:18.825Z,5.20
2022-09-16T14:47:07.459Z,1.57
2022-09-16T14:49:37.994Z,14.17
2022-09-16T14:52:05.226Z,7.10
2022-09-16T14:54:32.302Z,3.83
2022-09-16T14:57:05.904Z,7.10
2022-09-16T14:59:42.466Z,7.83
2022-09-16T15:02:18.309Z,6.90
2022-09-16T15:04:50.211Z,6.70
2022-09-16T15:07:26.532Z,7.60
2022-09-16T15:10:09.544Z,12.27
2022-09-16T15:12:44.471Z,8.93
2022-09-16T15:15:20.106Z,1.87
2022-09-16T15:18:13.192Z,6.90
2022-09-16T15:20:41.975Z,7.50
2022-09-16T15:23:23.891Z,4.87
2022-09-16T15:25:59.789Z,7.17
2022-09-16T15:28:26.410Z,7.80
2022-09-16T15:30:59.451Z,12.93
2022-09-16T15:33:40.641Z,11.33
2022-09-16T15:36:27.621Z,7.93
2022-09-16T15:38:58.235Z,3.43
2022-09-16T15:41:25.314Z,8.40
2022-09-16T15:43:52.531Z,1.77
2022-09-16T15:46:22.033Z,4.10
2022-09-16T15:49:00.150Z,5.60
2022-09-16T15:51:51.372Z,6.33
2022-09-16T15:54:26.618Z,5.30
2022-09-16T15:57:25.858Z,5.97
2022-09-16T16:00:10.831Z,10.60
2022-09-16T16:02:50.526Z,4.40
2022-09-16T16:05:18.815Z,6.10
2022-09-16T16:08:09.652Z,7.37
2022-09-16T16:10:36.618Z,12.13
2022-09-16T16:13:04.732Z,8.13
2022-09-16T16:15:34.888Z,7.30
2022-09-16T16:18:04.563Z,7.10
2022-09-16T16:20:33.901Z,13.37
2022-09-16T16:23:01.263Z,15.00
2022-09-16T16:25:28.217Z,4.33
2022-09-16T16:27:54.830Z,8.27
2022-09-16T16:30:21.615Z,10.00
2022-09-16T16:32:48.912Z,10.53
2022-09-16T16:35:15.625Z,4.40
2022-09-16T16:37:46.822Z,9.17
2022-09-16T16:40:14.819Z,9.33
2022-09-16T16:42:43.589Z,11.17
2022-09-16T16:45:13.139Z,9.77
2022-09-16T16:47:40.131Z,15.03
2022-09-16T16:50:07.197Z,12.60
2022-09-16T16:52:33.861Z,11.03
2022-09-16T16:55:00.897Z,12.00
2022-09-16T16:57:27.717Z,8.90
2022-09-16T16:59:54.322Z,17.67
2022-09-16T17:02:21.052Z,18.33
2022-09-16T17:04:47.750Z,24.93
2022-09-16T17:07:25.570Z,21.30
2022-09-16T17:09:53.612Z,6.43
2022-09-16T17:12:20.526Z,28.30
2022-09-16T17:14:47.226Z,21.77
2022-09-16T17:17:13.872Z,23.00
2022-09-16T17:19:40.584Z,21.50
2022-09-16T17:22:07.381Z,10.87
2022-09-16T17:24:34.725Z,16.20
2022-09-16T17:27:02.025Z,21.27
2022-09-16T17:29:28.739Z,30.23
2022-09-16T17:31:57.119Z,24.10
2022-09-16T17:34:26.239Z,20.23
2022-09-16T17:36:53.042Z,16.83
2022-09-16T17:39:21.391Z,17.17
2022-09-16T17:41:49.257Z,18.63
2022-09-16T17:44:17.157Z,24.50
2022-09-16T17:46:44.680Z,17.70
2022-09-16T17:49:20.206Z,18.23
2022-09-16T17:51:47.705Z,15.43
2022-09-16T17:54:14.550Z,13.70
2022-09-16T17:56:42.860Z,16.40
2022-09-16T17:59:11.001Z,13.20
2022-09-16T18:01:37.937Z,17.87
2022-09-16T18:04:04.754Z,11.10
2022-09-16T18:06:35.655Z,18.17
2022-09-16T18:09:04.727Z,17.07
2022-09-16T18:11:31.620Z,14.33
2022-09-16T18:14:03.116Z,20.90
2022-09-16T18:16:30.874Z,15.13
2022-09-16T18:19:00.018Z,15.93
2022-09-16T18:21:27.853Z,11.63
2022-09-16T18:23:57.080Z,16.17
2022-09-16T18:26:24.134Z,8.20
2022-09-16T18:29:09.215Z,13.50
2022-09-16T18:31:37.340Z,20.63
2022-09-16T18:34:04.324Z,12.33
2022-09-16T18:36:32.639Z,12.57
2022-09-16T18:38:59.387Z,28.30
2022-09-16T18:41:31.879Z,23.80
2022-09-16T18:44:00.863Z,19.17
2022-09-16T18:46:30.299Z,19.37
2022-09-16T18:48:58.702Z,14.23
2022-09-16T18:51:29.525Z,14.63
2022-09-16T18:54:00.598Z,23.00
2022-09-16T18:56:29.795Z,15.90
2022-09-16T18:59:22.549Z,20.23
2022-09-16T19:01:52.389Z,27.03
2022-09-16T19:04:21.518Z,8.70
2022-09-16T19:06:50.382Z,12.90
2022-09-16T19:09:19.356Z,19.30
2022-09-16T19:11:46.374Z,18.27
2022-09-16T19:14:13.960Z,15.00
2022-09-16T19:16:45.428Z,19.13
2022-09-16T19:19:14.112Z,12.30
2022-09-16T19:21:42.255Z,11.50
2022-09-16T19:24:14.069Z,18.87
2022-09-16T19:26:42.047Z,15.70
2022-09-16T19:29:09.342Z,24.47
2022-09-16T19:31:38.890Z,13.13
2022-09-16T19:34:06.842Z,11.40
2022-09-16T19:36:34.496Z,34.13
2022-09-16T19:39:01.723Z,23.53
2022-09-16T19:41:34.881Z,25.67
2022-09-16T19:44:04.326Z,16.53
2022-09-16T19:46:34.825Z,5.67
2022-09-16T19:49:01.876Z,4.33
2022-09-16T19:51:29.100Z,12.57
2022-09-16T19:53:56.013Z,11.83
2022-09-16T19:56:25.656Z,8.13
2022-09-16T19:58:53.587Z,10.07
2022-09-16T20:01:22.757Z,8.77
2022-09-16T20:03:49.617Z,16.10
2022-09-16T20:06:24.803Z,27.57
2022-09-16T20:08:59.690Z,13.60
2022-09-16T20:11:28.772Z,7.40
2022-09-16T20:13:57.998Z,10.80
2022-09-16T20:16:27.784Z,11.00
2022-09-16T20:18:55.027Z,10.97
2022-09-16T20:21:24.822Z,22.13
2022-09-16T20:23:52.595Z,9.53
2022-09-16T20:26:20.685Z,8.10
2022-09-16T20:28:52.422Z,16.73
2022-09-16T20:31:21.720Z,12.43
2022-09-16T20:33:49.328Z,12.80
2022-09-16T20:36:19.557Z,18.23
2022-09-16T20:38:46.856Z,11.70
2022-09-16T20:41:16.271Z,23.67
2022-09-16T20:43:43.174Z,8.23
2022-09-16T20:46:31.587Z,7.93
2022-09-16T20:49:01.660Z,7.60
2022-09-16T20:51:33.481Z,23.40
2022-09-16T20:54:07.750Z,6.40
2022-09-16T20:56:40.586Z,16.57
2022-09-16T20:59:09.049Z,14.00
2022-09-16T21:01:37.153Z,16.87
2022-09-16T21:04:06.626Z,12.50
2022-09-16T21:06:34.956Z,9.00
2022-09-16T21:09:05.779Z,10.03
2022-09-16T21:11:33.151Z,11.33
2022-09-16T21:14:02.168Z,21.83
2022-09-16T21:16:31.630Z,14.20
2022-09-16T21:19:00.203Z,12.00
2022-09-16T21:21:28.388Z,17.80
2022-09-16T21:23:57.722Z,7.10
2022-09-16T21:26:35.483Z,16.13
2022-09-16T21:29:11.326Z,11.17
2022-09-16T21:31:40.872Z,16.20
2022-09-16T21:34:15.011Z,17.70
2022-09-16T21:36:44.242Z,11.90
2022-09-16T21:39:12.086Z,15.77
2022-09-16T21:41:38.762Z,10.97
2022-09-16T21:44:06.159Z,13.33
2022-09-16T21:46:43.016Z,8.03
2022-09-16T21:49:14.371Z,6.97
2022-09-16T21:51:40.970Z,18.37
2022-09-16T21:54:09.138Z,21.77
2022-09-16T21:56:40.038Z,14.03
2022-09-16T21:59:07.670Z,14.80
2022-09-16T22:01:35.333Z,17.27
2022-09-16T22:04:10.331Z,11.67
2022-09-16T22:06:37.141Z,15.30
2022-09-16T22:09:07.786Z,17.77
2022-09-16T22:11:36.479Z,17.77
2022-09-16T22:14:04.507Z,25.80
2022-09-16T22:16:34.239Z,21.87
2022-09-16T22:19:04.086Z,23.00
2022-09-16T22:21:32.641Z,11.43
2022-09-16T22:24:00.745Z,21.50
2022-09-16T22:26:28.847Z,18.67
2022-09-16T22:28:55.768Z,13.47
2022-09-16T22:31:27.900Z,20.40
2022-09-16T22:33:56.173Z,27.30
2022-09-16T22:36:25.271Z,25.07
2022-09-16T22:38:54.292Z,16.67
2022-09-16T22:41:22.043Z,26.93
2022-09-16T22:43:50.235Z,21.93
2022-09-16T22:46:22.557Z,21.57
2022-09-16T22:48:50.130Z,29.70
2022-09-16T22:51:18.762Z,19.50
2022-09-16T22:53:45.926Z,21.47
2022-09-16T22:56:18.737Z,34.03
2022-09-16T22:58:46.443Z,24.23
2022-09-16T23:01:19.846Z,29.17
2022-09-16T23:03:47.761Z,28.37
2022-09-16T23:06:15.498Z,27.37
2022-09-16T23:08:45.459Z,28.47
2022-09-16T23:11:19.839Z,21.00
2022-09-16T23:13:48.153Z,28.23
2022-09-16T23:16:17.793Z,20.20
2022-09-16T23:18:46.011Z,18.30
2022-09-16T23:21:15.594Z,28.53
2022-09-16T23:23:44.244Z,21.50
2022-09-16T23:26:13.845Z,36.03
2022-09-16T23:28:40.777Z,28.83
2022-09-16T23:31:15.676Z,38.53
2022-09-16T23:33:43.127Z,17.23
2022-09-16T23:36:11.322Z,35.80
2022-09-16T23:38:39.739Z,28.57
2022-09-16T23:41:08.623Z,17.00
2022-09-16T23:43:35.921Z,25.93
2022-09-16T23:46:02.641Z,32.60
2022-09-16T23:48:30.639Z,24.47
2022-09-16T23:50:59.152Z,23.13
2022-09-16T23:53:26.260Z,27.63
2022-09-16T23:55:53.062Z,36.03
2022-09-16T23:58:19.733Z,27.13
