createdAt,value
2023-05-16T00:00:24.703Z,10.2
2023-05-16T00:12:24.569Z,10.0
2023-05-16T00:24:24.528Z,9.9
2023-05-16T00:36:24.516Z,9.8
2023-05-16T00:48:24.535Z,9.6
2023-05-16T01:00:24.709Z,9.5
2023-05-16T01:12:24.427Z,9.5
2023-05-16T01:24:24.539Z,9.3
2023-05-16T01:36:24.419Z,9.3
2023-05-16T01:48:24.431Z,9.1
2023-05-16T02:00:24.478Z,9.0
2023-05-16T02:12:24.422Z,8.9
2023-05-16T02:24:24.547Z,8.8
2023-05-16T02:36:24.441Z,8.8
2023-05-16T02:48:24.430Z,8.7
2023-05-16T03:00:24.548Z,8.7
2023-05-16T03:12:24.457Z,8.6
2023-05-16T03:24:24.549Z,8.6
2023-05-16T03:36:24.459Z,8.6
2023-05-16T03:48:24.426Z,8.6
2023-05-16T04:00:24.623Z,8.4
2023-05-16T04:12:24.597Z,8.4
2023-05-16T04:24:24.493Z,8.2
2023-05-16T04:36:24.436Z,8.2
2023-05-16T04:48:24.438Z,8.1
2023-05-16T05:00:24.600Z,8.0
2023-05-16T05:12:24.581Z,7.8
2023-05-16T05:24:24.540Z,7.4
2023-05-16T05:36:24.530Z,7.4
2023-05-16T05:48:24.421Z,7.4
2023-05-16T06:00:24.508Z,7.2
2023-05-16T06:12:24.587Z,7.1
2023-05-16T06:24:24.432Z,7.1
2023-05-16T06:36:24.517Z,7.2
2023-05-16T06:48:24.504Z,7.3
2023-05-16T07:00:24.437Z,7.3
2023-05-16T07:12:24.491Z,7.1
2023-05-16T07:24:24.434Z,7.0
2023-05-16T07:36:24.553Z,6.8
2023-05-16T07:48:24.431Z,7.1
2023-05-16T08:00:24.486Z,7.1
2023-05-16T08:12:24.504Z,7.4
2023-05-16T08:24:24.538Z,9.2
2023-05-16T08:36:24.548Z,8.6
2023-05-16T08:48:24.679Z,8.2
2023-05-16T09:00:24.445Z,9.5
2023-05-16T09:12:24.547Z,9.4
2023-05-16T09:24:24.540Z,9.6
2023-05-16T09:36:24.441Z,10.0
2023-05-16T09:48:24.525Z,9.6
2023-05-16T10:00:24.440Z,10.5
2023-05-16T10:12:24.426Z,10.5
2023-05-16T10:24:24.456Z,11.3
2023-05-16T10:36:24.566Z,10.7
2023-05-16T10:48:24.471Z,11.0
2023-05-16T11:00:24.508Z,11.2
2023-05-16T11:12:24.424Z,11.3
2023-05-16T11:24:24.666Z,12.0
2023-05-16T11:36:24.424Z,11.6
2023-05-16T11:48:35.635Z,11.8
2023-05-16T12:00:24.543Z,11.7
2023-05-16T12:12:24.528Z,12.3
2023-05-16T12:24:24.417Z,11.8
2023-05-16T12:36:24.545Z,12.3
2023-05-16T12:48:24.434Z,12.4
2023-05-16T13:00:24.540Z,11.7
2023-05-16T13:12:24.474Z,12.3
2023-05-16T13:24:24.473Z,12.2
2023-05-16T13:36:24.548Z,11.8
2023-05-16T13:48:24.545Z,11.9
2023-05-16T14:12:24.437Z,12.6
2023-05-16T14:24:24.496Z,12.0
2023-05-16T14:36:24.432Z,12.0
2023-05-16T14:48:24.486Z,12.1
2023-05-16T15:00:24.548Z,13.3
2023-05-16T15:12:24.485Z,12.6
2023-05-16T15:24:24.527Z,12.2
2023-05-16T15:36:24.518Z,11.9
2023-05-16T15:48:24.545Z,11.9
2023-05-16T16:00:24.514Z,12.0
2023-05-16T16:12:24.462Z,11.6
2023-05-16T16:24:24.425Z,11.5
2023-05-16T16:36:24.546Z,11.6
2023-05-16T16:48:24.436Z,12.1
2023-05-16T17:00:24.549Z,12.0
2023-05-16T17:12:24.435Z,12.4
2023-05-16T17:24:24.490Z,11.7
2023-05-16T17:36:24.543Z,11.8
2023-05-16T17:48:24.515Z,12.1
2023-05-16T18:00:24.444Z,11.8
2023-05-16T18:12:24.434Z,11.2
2023-05-16T18:24:24.431Z,10.8
2023-05-16T18:36:24.433Z,10.5
2023-05-16T18:48:24.557Z,10.1
2023-05-16T19:00:24.544Z,9.9
2023-05-16T19:12:24.439Z,9.7
2023-05-16T19:24:24.446Z,9.5
2023-05-16T19:36:24.463Z,9.2
2023-05-16T19:48:24.690Z,9.2
2023-05-16T20:00:24.452Z,9.0
2023-05-16T20:12:24.549Z,8.8
2023-05-16T20:24:24.559Z,8.8
2023-05-16T20:36:24.521Z,8.7
2023-05-16T20:48:24.599Z,8.6
2023-05-16T21:00:24.542Z,8.7
2023-05-16T21:12:24.510Z,8.7
2023-05-16T21:24:24.504Z,8.8
2023-05-16T21:36:24.542Z,8.7
2023-05-16T21:48:24.554Z,8.7
2023-05-16T22:00:24.434Z,8.6
2023-05-16T22:12:24.497Z,8.6
2023-05-16T22:24:24.534Z,8.3
2023-05-16T22:36:24.572Z,8.1
2023-05-16T22:48:24.594Z,7.8
2023-05-16T23:00:25.466Z,7.7
2023-05-16T23:12:24.534Z,7.5
2023-05-16T23:24:24.512Z,7.3
2023-05-16T23:36:24.642Z,7.3
2023-05-16T23:48:24.501Z,7.0
