createdAt,value
2019-02-28T00:00:03.059Z,0.00
2019-02-28T00:01:03.050Z,0.00
2019-02-28T00:02:03.039Z,0.00
2019-02-28T00:03:03.065Z,0.00
2019-02-28T00:04:03.011Z,0.00
2019-02-28T00:05:05.800Z,0.00
2019-02-28T00:06:03.021Z,0.00
2019-02-28T00:07:02.979Z,0.00
2019-02-28T00:08:02.974Z,0.00
2019-02-28T00:09:03.030Z,0.00
2019-02-28T00:10:02.959Z,0.00
2019-02-28T00:11:05.096Z,0.00
2019-02-28T00:12:02.932Z,0.00
2019-02-28T00:13:02.919Z,0.00
2019-02-28T00:14:02.919Z,0.00
2019-02-28T00:15:02.890Z,0.00
2019-02-28T00:16:03.406Z,0.00
2019-02-28T00:17:02.882Z,0.00
2019-02-28T00:18:03.707Z,0.00
2019-02-28T00:19:02.846Z,0.00
2019-02-28T00:20:02.852Z,0.00
2019-02-28T00:21:06.080Z,0.00
2019-02-28T00:22:02.812Z,0.00
2019-02-28T00:23:02.880Z,0.00
2019-02-28T00:24:02.791Z,0.00
2019-02-28T00:25:04.193Z,0.00
2019-02-28T00:26:02.770Z,0.00
2019-02-28T00:27:02.762Z,0.00
2019-02-28T00:28:02.743Z,0.00
2019-02-28T00:29:02.735Z,0.00
2019-02-28T00:30:06.085Z,0.00
2019-02-28T00:31:02.737Z,0.00
2019-02-28T00:32:02.703Z,0.00
2019-02-28T00:33:02.697Z,0.00
2019-02-28T00:34:05.489Z,0.00
2019-02-28T00:35:02.670Z,0.00
2019-02-28T00:36:02.680Z,0.00
2019-02-28T00:37:02.678Z,0.00
2019-02-28T00:38:02.633Z,0.00
2019-02-28T00:39:04.079Z,0.00
2019-02-28T00:40:02.611Z,0.00
2019-02-28T00:41:02.605Z,0.00
2019-02-28T00:42:02.607Z,0.00
2019-02-28T00:43:02.666Z,0.00
2019-02-28T00:44:04.417Z,0.00
2019-02-28T00:45:03.653Z,0.00
2019-02-28T00:46:02.545Z,0.00
2019-02-28T00:47:02.558Z,0.00
2019-02-28T00:48:02.519Z,0.00
2019-02-28T00:49:02.570Z,0.00
2019-02-28T00:50:02.499Z,0.00
2019-02-28T00:51:02.490Z,0.00
2019-02-28T00:52:02.482Z,0.00
2019-02-28T00:53:02.487Z,0.00
2019-02-28T00:54:02.464Z,0.00
2019-02-28T00:55:02.498Z,0.00
2019-02-28T00:56:02.447Z,0.00
2019-02-28T00:57:02.425Z,0.00
2019-02-28T00:58:02.410Z,0.00
2019-02-28T00:59:02.414Z,0.00
2019-02-28T01:00:05.497Z,0.00
2019-02-28T01:01:02.435Z,0.00
2019-02-28T01:02:02.370Z,0.00
2019-02-28T01:03:02.358Z,0.00
2019-02-28T01:04:02.358Z,0.00
2019-02-28T01:05:04.808Z,0.00
2019-02-28T01:06:02.324Z,0.00
2019-02-28T01:07:02.338Z,0.00
2019-02-28T01:08:02.302Z,0.00
2019-02-28T01:09:02.290Z,0.00
2019-02-28T01:10:04.593Z,0.00
2019-02-28T01:11:02.266Z,0.00
2019-02-28T01:12:02.260Z,0.00
2019-02-28T01:13:02.283Z,0.00
2019-02-28T01:14:02.432Z,0.00
2019-02-28T01:15:02.225Z,0.00
2019-02-28T01:16:02.233Z,0.00
2019-02-28T01:17:02.204Z,0.00
2019-02-28T01:18:02.193Z,0.00
2019-02-28T01:19:02.180Z,0.00
2019-02-28T01:20:02.198Z,0.00
2019-02-28T01:21:02.161Z,0.00
2019-02-28T01:22:02.158Z,0.00
2019-02-28T01:23:02.166Z,0.00
2019-02-28T01:24:02.121Z,0.00
2019-02-28T01:25:02.114Z,0.00
2019-02-28T01:26:02.141Z,0.00
2019-02-28T01:27:02.117Z,0.00
2019-02-28T01:28:02.081Z,0.00
2019-02-28T01:29:02.740Z,0.00
2019-02-28T01:30:02.059Z,0.00
2019-02-28T01:31:02.048Z,0.00
2019-02-28T01:32:02.073Z,0.00
2019-02-28T01:33:02.046Z,0.00
2019-02-28T01:34:02.019Z,0.00
2019-02-28T01:35:05.861Z,0.00
2019-02-28T01:36:01.994Z,0.00
2019-02-28T01:37:01.984Z,0.00
2019-02-28T01:38:02.018Z,0.00
2019-02-28T01:39:01.974Z,0.00
2019-02-28T01:40:04.331Z,0.00
2019-02-28T01:41:01.938Z,0.00
2019-02-28T01:42:01.925Z,0.00
2019-02-28T01:43:01.917Z,0.00
2019-02-28T01:44:02.827Z,0.00
2019-02-28T01:45:01.915Z,0.00
2019-02-28T01:46:01.883Z,0.00
2019-02-28T01:47:01.873Z,0.00
2019-02-28T01:48:01.864Z,0.00
2019-02-28T01:49:01.854Z,0.00
2019-02-28T01:50:01.862Z,0.00
2019-02-28T01:51:01.834Z,0.00
2019-02-28T01:52:01.925Z,0.00
2019-02-28T01:53:01.806Z,0.00
2019-02-28T01:54:01.801Z,0.00
2019-02-28T01:55:01.791Z,0.00
2019-02-28T01:56:02.507Z,0.00
2019-02-28T01:57:01.767Z,0.00
2019-02-28T01:58:01.753Z,0.00
2019-02-28T01:59:01.760Z,0.00
2019-02-28T02:00:01.733Z,0.00
2019-02-28T02:01:01.717Z,0.00
2019-02-28T02:02:05.751Z,0.00
2019-02-28T02:03:01.701Z,0.00
2019-02-28T02:04:01.687Z,0.00
2019-02-28T02:05:01.683Z,0.00
2019-02-28T02:06:01.699Z,0.00
2019-02-28T02:07:01.676Z,0.00
2019-02-28T02:08:06.489Z,0.00
2019-02-28T02:09:02.633Z,0.00
2019-02-28T02:10:01.623Z,0.00
2019-02-28T02:11:01.610Z,0.00
2019-02-28T02:12:01.665Z,0.00
2019-02-28T02:13:03.129Z,0.00
2019-02-28T02:14:01.579Z,0.00
2019-02-28T02:15:01.589Z,0.00
2019-02-28T02:16:01.555Z,0.00
2019-02-28T02:17:01.979Z,0.00
2019-02-28T02:18:01.560Z,0.00
2019-02-28T02:19:01.537Z,0.00
2019-02-28T02:20:01.510Z,0.00
2019-02-28T02:21:01.506Z,0.00
2019-02-28T02:22:01.492Z,0.00
2019-02-28T02:23:01.492Z,0.00
2019-02-28T02:24:01.472Z,0.00
2019-02-28T02:25:03.169Z,0.00
2019-02-28T02:26:01.450Z,0.00
2019-02-28T02:27:01.442Z,0.00
2019-02-28T02:28:01.428Z,0.00
2019-02-28T02:29:01.946Z,0.00
2019-02-28T02:30:01.435Z,0.00
2019-02-28T02:31:01.470Z,0.00
2019-02-28T02:32:02.634Z,0.00
2019-02-28T02:33:01.374Z,0.00
2019-02-28T02:34:01.378Z,0.00
2019-02-28T02:35:06.821Z,0.00
2019-02-28T02:37:15.163Z,0.00
2019-02-28T02:38:15.130Z,0.00
2019-02-28T02:39:17.578Z,0.00
2019-02-28T02:40:15.126Z,0.00
2019-02-28T02:41:15.092Z,0.00
2019-02-28T02:42:15.091Z,0.00
2019-02-28T02:43:15.092Z,0.00
2019-02-28T02:44:15.067Z,0.00
2019-02-28T02:45:15.067Z,0.00
2019-02-28T02:46:19.484Z,0.00
2019-02-28T02:47:16.039Z,0.00
2019-02-28T02:48:15.016Z,0.00
2019-02-28T02:49:19.887Z,0.00
2019-02-28T02:50:16.000Z,0.00
2019-02-28T02:51:14.989Z,0.00
2019-02-28T02:52:14.971Z,0.00
2019-02-28T02:53:14.987Z,0.00
2019-02-28T02:54:19.939Z,0.00
2019-02-28T02:55:15.957Z,0.00
2019-02-28T02:56:14.927Z,0.00
2019-02-28T02:57:15.761Z,0.00
2019-02-28T02:58:14.921Z,0.00
2019-02-28T02:59:14.900Z,0.00
2019-02-28T03:00:15.253Z,0.00
2019-02-28T03:01:14.869Z,0.00
2019-02-28T03:02:14.866Z,0.00
2019-02-28T03:03:14.847Z,0.00
2019-02-28T03:04:21.729Z,0.00
2019-02-28T03:05:15.887Z,0.00
2019-02-28T03:06:14.843Z,0.00
2019-02-28T03:07:23.224Z,0.00
2019-02-28T03:08:15.790Z,0.00
2019-02-28T03:09:14.781Z,0.00
2019-02-28T03:10:17.300Z,0.00
2019-02-28T03:11:14.788Z,0.00
2019-02-28T03:12:14.748Z,0.00
2019-02-28T03:13:14.746Z,0.00
2019-02-28T03:14:16.517Z,0.00
2019-02-28T03:15:14.714Z,0.00
2019-02-28T03:16:14.703Z,0.00
2019-02-28T03:17:14.718Z,0.00
2019-02-28T03:18:14.688Z,0.00
2019-02-28T03:19:14.671Z,0.00
2019-02-28T03:20:14.666Z,0.00
2019-02-28T03:21:15.508Z,0.00
2019-02-28T03:22:14.641Z,0.00
2019-02-28T03:23:14.655Z,0.00
2019-02-28T03:24:16.304Z,0.00
2019-02-28T03:25:14.600Z,0.00
2019-02-28T03:26:14.615Z,0.00
2019-02-28T03:27:18.633Z,0.00
2019-02-28T03:28:15.569Z,0.00
2019-02-28T03:29:14.582Z,0.00
2019-02-28T03:30:26.518Z,0.00
2019-02-28T03:31:15.982Z,0.00
2019-02-28T03:32:14.524Z,0.00
2019-02-28T03:33:23.770Z,0.00
2019-02-28T03:34:15.501Z,0.00
2019-02-28T03:35:14.531Z,0.00
2019-02-28T03:36:15.935Z,0.00
2019-02-28T03:37:14.461Z,0.00
2019-02-28T03:38:14.470Z,0.00
2019-02-28T03:39:14.446Z,0.00
2019-02-28T03:40:14.438Z,0.00
2019-02-28T03:41:17.816Z,0.00
2019-02-28T03:42:14.414Z,0.00
2019-02-28T03:43:14.400Z,0.00
2019-02-28T03:44:20.067Z,0.00
2019-02-28T03:45:15.404Z,0.00
2019-02-28T03:46:14.383Z,0.00
2019-02-28T03:47:14.363Z,0.00
2019-02-28T03:48:14.341Z,0.00
2019-02-28T03:49:14.329Z,0.00
2019-02-28T03:50:14.322Z,0.00
2019-02-28T03:51:14.334Z,0.00
2019-02-28T03:52:14.313Z,0.00
2019-02-28T03:53:19.432Z,0.00
2019-02-28T03:54:15.277Z,0.00
2019-02-28T03:55:14.337Z,0.00
2019-02-28T03:56:15.945Z,0.00
2019-02-28T03:57:14.250Z,0.00
2019-02-28T03:58:14.242Z,0.00
2019-02-28T03:59:18.457Z,0.00
2019-02-28T04:00:14.212Z,0.00
2019-02-28T04:01:14.198Z,0.00
2019-02-28T04:02:20.968Z,0.00
2019-02-28T04:03:15.186Z,0.00
2019-02-28T04:04:14.171Z,0.00
2019-02-28T04:05:14.160Z,0.00
2019-02-28T04:06:14.137Z,0.00
2019-02-28T04:07:16.017Z,0.00
2019-02-28T04:08:14.153Z,0.00
2019-02-28T04:09:14.106Z,0.00
2019-02-28T04:10:16.707Z,0.00
2019-02-28T04:11:15.119Z,0.00
2019-02-28T04:12:14.132Z,0.00
2019-02-28T04:13:14.060Z,0.00
2019-02-28T04:14:14.120Z,0.00
2019-02-28T04:15:14.038Z,0.00
2019-02-28T04:16:14.039Z,0.00
2019-02-28T04:17:14.059Z,0.00
2019-02-28T04:18:14.003Z,0.00
2019-02-28T04:19:14.011Z,0.00
2019-02-28T04:20:13.979Z,0.00
2019-02-28T04:21:13.993Z,0.00
2019-02-28T04:22:14.004Z,0.00
2019-02-28T04:23:13.949Z,0.00
2019-02-28T04:24:14.129Z,0.00
2019-02-28T04:25:13.929Z,0.00
2019-02-28T04:26:13.926Z,0.00
2019-02-28T04:27:13.904Z,0.00
2019-02-28T04:28:18.627Z,0.00
2019-02-28T04:29:14.917Z,0.00
2019-02-28T04:30:13.866Z,0.00
2019-02-28T04:31:18.434Z,0.00
2019-02-28T04:32:14.843Z,0.00
2019-02-28T04:33:13.847Z,0.00
2019-02-28T04:34:14.466Z,0.00
2019-02-28T04:35:13.824Z,0.00
2019-02-28T04:36:13.810Z,0.00
2019-02-28T04:37:13.805Z,0.00
2019-02-28T04:38:13.777Z,0.00
2019-02-28T04:39:13.769Z,0.00
2019-02-28T04:40:13.801Z,0.00
2019-02-28T04:41:13.766Z,0.00
2019-02-28T04:42:13.733Z,0.00
2019-02-28T04:43:13.771Z,0.00
2019-02-28T04:44:15.377Z,0.00
2019-02-28T04:45:13.730Z,0.00
2019-02-28T04:46:13.729Z,0.00
2019-02-28T04:47:13.690Z,0.00
2019-02-28T04:48:14.578Z,0.00
2019-02-28T04:49:13.656Z,0.00
2019-02-28T04:50:13.645Z,0.00
2019-02-28T04:51:13.646Z,0.00
2019-02-28T04:52:13.677Z,0.00
2019-02-28T04:53:13.621Z,0.00
2019-02-28T04:54:13.613Z,0.00
2019-02-28T04:55:13.594Z,0.00
2019-02-28T04:56:13.607Z,0.00
2019-02-28T04:57:13.575Z,0.00
2019-02-28T04:58:13.580Z,0.00
2019-02-28T04:59:13.550Z,0.00
2019-02-28T05:00:13.530Z,0.00
2019-02-28T05:01:13.580Z,0.00
2019-02-28T05:02:13.507Z,0.00
2019-02-28T05:03:13.502Z,0.00
2019-02-28T05:04:13.581Z,0.00
2019-02-28T05:05:13.802Z,0.00
2019-02-28T05:06:13.501Z,0.00
2019-02-28T05:07:13.485Z,0.00
2019-02-28T05:08:13.502Z,0.00
2019-02-28T05:09:14.557Z,0.00
2019-02-28T05:10:13.416Z,0.00
2019-02-28T05:11:13.405Z,0.00
2019-02-28T05:12:13.399Z,0.00
2019-02-28T05:13:14.340Z,0.00
2019-02-28T05:14:13.402Z,0.00
2019-02-28T05:15:13.368Z,0.00
2019-02-28T05:16:13.403Z,0.00
2019-02-28T05:17:13.339Z,0.00
2019-02-28T05:18:13.372Z,0.00
2019-02-28T05:19:13.356Z,0.00
2019-02-28T05:20:13.341Z,0.00
2019-02-28T05:21:13.315Z,0.00
2019-02-28T05:22:13.342Z,0.00
2019-02-28T05:23:13.293Z,0.00
2019-02-28T05:24:13.261Z,0.00
2019-02-28T05:25:17.318Z,0.00
2019-02-28T05:26:13.255Z,0.00
2019-02-28T05:27:13.266Z,0.00
2019-02-28T05:28:13.217Z,0.00
2019-02-28T05:29:13.205Z,0.00
2019-02-28T05:30:18.019Z,0.00
2019-02-28T05:31:14.197Z,0.00
2019-02-28T05:32:13.173Z,0.00
2019-02-28T05:33:13.159Z,0.00
2019-02-28T05:34:15.910Z,0.00
2019-02-28T05:35:13.142Z,0.00
2019-02-28T05:36:13.143Z,0.00
2019-02-28T05:37:13.215Z,0.00
2019-02-28T05:38:13.101Z,0.00
2019-02-28T05:39:13.093Z,0.00
2019-02-28T05:40:13.082Z,0.00
2019-02-28T05:41:15.277Z,0.00
2019-02-28T05:42:13.092Z,0.00
2019-02-28T05:43:13.070Z,0.00
2019-02-28T05:44:13.043Z,0.00
2019-02-28T05:45:14.894Z,0.00
2019-02-28T05:46:13.014Z,0.00
2019-02-28T05:47:13.005Z,0.00
2019-02-28T05:48:13.009Z,0.00
2019-02-28T05:49:13.016Z,0.00
2019-02-28T05:50:16.742Z,0.00
2019-02-28T05:51:12.989Z,0.00
2019-02-28T05:52:12.946Z,0.00
2019-02-28T05:53:12.942Z,0.00
2019-02-28T05:54:15.973Z,4.00
2019-02-28T05:55:12.948Z,0.00
2019-02-28T05:56:12.908Z,0.00
2019-02-28T05:57:12.900Z,0.00
2019-02-28T05:58:17.532Z,4.00
2019-02-28T05:59:13.893Z,0.00
2019-02-28T06:00:12.869Z,4.00
2019-02-28T06:01:12.898Z,4.00
2019-02-28T06:02:12.880Z,4.00
2019-02-28T06:03:12.885Z,4.00
2019-02-28T06:04:12.822Z,8.00
2019-02-28T06:05:12.955Z,8.00
2019-02-28T06:06:12.802Z,8.00
2019-02-28T06:07:12.780Z,8.00
2019-02-28T06:08:12.768Z,12.00
2019-02-28T06:09:13.724Z,16.00
2019-02-28T06:10:12.784Z,12.00
2019-02-28T06:11:12.737Z,16.00
2019-02-28T06:12:12.723Z,16.00
2019-02-28T06:13:15.342Z,20.00
2019-02-28T06:14:13.758Z,20.00
2019-02-28T06:15:12.701Z,24.00
2019-02-28T06:16:12.693Z,28.00
2019-02-28T06:17:12.673Z,28.00
2019-02-28T06:18:12.703Z,36.00
2019-02-28T06:19:12.651Z,32.00
2019-02-28T06:20:16.447Z,44.00
2019-02-28T06:21:13.700Z,40.00
2019-02-28T06:22:12.636Z,48.00
2019-02-28T06:23:12.619Z,48.00
2019-02-28T06:24:13.502Z,52.00
2019-02-28T06:25:12.582Z,64.00
2019-02-28T06:26:12.573Z,56.00
2019-02-28T06:27:12.610Z,68.00
2019-02-28T06:28:12.569Z,68.00
2019-02-28T06:29:12.557Z,72.00
2019-02-28T06:30:12.533Z,88.00
2019-02-28T06:31:14.233Z,80.00
2019-02-28T06:32:13.668Z,100.00
2019-02-28T06:33:12.502Z,84.00
2019-02-28T06:34:12.477Z,108.00
2019-02-28T06:35:15.935Z,104.00
2019-02-28T06:36:12.452Z,116.00
2019-02-28T06:37:12.454Z,128.00
2019-02-28T06:38:12.430Z,112.00
2019-02-28T06:39:12.418Z,156.00
2019-02-28T06:40:12.421Z,128.00
2019-02-28T06:41:12.401Z,140.00
2019-02-28T06:42:12.607Z,156.00
2019-02-28T06:43:14.130Z,168.00
2019-02-28T06:44:12.364Z,204.00
2019-02-28T06:45:12.350Z,168.00
2019-02-28T06:46:12.347Z,220.00
2019-02-28T06:47:14.185Z,216.00
2019-02-28T06:48:12.333Z,236.00
2019-02-28T06:49:12.313Z,268.00
2019-02-28T06:50:12.977Z,244.00
2019-02-28T06:51:12.284Z,312.00
2019-02-28T06:52:12.279Z,268.00
2019-02-28T06:53:12.261Z,312.00
2019-02-28T06:54:12.261Z,328.00
2019-02-28T06:55:13.294Z,292.00
2019-02-28T06:56:12.231Z,376.00
2019-02-28T06:57:12.220Z,336.00
2019-02-28T06:58:12.235Z,440.00
2019-02-28T06:59:12.210Z,412.00
2019-02-28T07:00:13.335Z,432.00
2019-02-28T07:01:12.174Z,452.00
2019-02-28T07:02:12.159Z,404.00
2019-02-28T07:03:12.149Z,508.00
2019-02-28T07:04:14.465Z,488.00
2019-02-28T07:05:12.128Z,460.00
2019-02-28T07:06:12.120Z,408.00
2019-02-28T07:07:13.669Z,368.00
2019-02-28T07:08:12.091Z,508.00
2019-02-28T07:09:12.080Z,504.00
2019-02-28T07:10:12.704Z,544.00
2019-02-28T07:11:12.063Z,676.00
2019-02-28T07:12:13.298Z,744.00
2019-02-28T07:13:12.052Z,800.00
2019-02-28T07:14:13.751Z,716.00
2019-02-28T07:15:12.031Z,824.00
2019-02-28T07:16:12.122Z,828.00
2019-02-28T07:17:12.014Z,828.00
2019-02-28T07:18:11.982Z,876.00
2019-02-28T07:19:11.983Z,792.00
2019-02-28T07:20:11.969Z,964.00
2019-02-28T07:21:11.952Z,968.00
2019-02-28T07:22:11.959Z,1060.00
2019-02-28T07:23:11.924Z,1032.00
2019-02-28T07:24:11.913Z,1128.00
2019-02-28T07:25:12.651Z,1120.00
2019-02-28T07:26:11.888Z,1084.00
2019-02-28T07:27:11.880Z,1184.00
2019-02-28T07:28:11.879Z,1136.00
2019-02-28T07:29:12.153Z,1256.00
2019-02-28T07:30:17.450Z,1220.00
2019-02-28T07:31:12.851Z,1224.00
2019-02-28T07:32:11.833Z,1284.00
2019-02-28T07:33:11.811Z,1244.00
2019-02-28T07:34:11.858Z,1404.00
2019-02-28T07:35:11.789Z,1380.00
2019-02-28T07:36:11.795Z,1476.00
2019-02-28T07:37:11.786Z,1456.00
2019-02-28T07:38:11.770Z,1424.00
2019-02-28T07:39:11.750Z,1544.00
2019-02-28T07:40:15.597Z,1484.00
2019-02-28T07:41:11.721Z,1512.00
2019-02-28T07:42:11.709Z,1596.00
2019-02-28T07:43:13.052Z,1640.00
2019-02-28T07:44:11.695Z,1724.00
2019-02-28T07:45:12.214Z,1656.00
2019-02-28T07:46:11.678Z,1632.00
2019-02-28T07:47:11.655Z,1760.00
2019-02-28T07:48:11.658Z,1820.00
2019-02-28T07:49:11.630Z,1944.00
2019-02-28T07:50:11.634Z,2012.00
2019-02-28T07:51:11.631Z,2168.00
2019-02-28T07:52:11.603Z,2204.00
2019-02-28T07:53:11.594Z,2224.00
2019-02-28T07:54:12.688Z,2364.00
2019-02-28T07:55:11.563Z,2400.00
2019-02-28T07:56:11.570Z,2580.00
2019-02-28T07:57:16.960Z,2516.00
2019-02-28T07:58:12.529Z,2528.00
2019-02-28T07:59:11.559Z,2456.00
2019-02-28T08:00:17.101Z,2700.00
2019-02-28T08:01:12.499Z,2648.00
2019-02-28T08:02:11.491Z,2628.00
2019-02-28T08:03:12.094Z,2560.00
2019-02-28T08:04:11.482Z,2500.00
2019-02-28T08:05:11.472Z,2508.00
2019-02-28T08:06:11.442Z,2612.00
2019-02-28T08:07:14.716Z,2564.00
2019-02-28T08:08:11.425Z,2740.00
2019-02-28T08:09:11.408Z,2832.00
2019-02-28T08:10:12.732Z,2860.00
2019-02-28T08:11:11.395Z,3140.00
2019-02-28T08:12:12.237Z,3696.00
2019-02-28T08:13:11.366Z,6728.00
2019-02-28T08:14:12.125Z,11024.00
2019-02-28T08:15:11.344Z,15520.00
2019-02-28T08:16:11.350Z,16448.00
2019-02-28T08:17:11.316Z,9292.00
2019-02-28T08:18:11.306Z,5056.00
2019-02-28T08:19:11.301Z,6096.00
2019-02-28T08:20:11.286Z,4768.00
2019-02-28T08:21:11.272Z,6848.00
2019-02-28T08:22:11.279Z,15136.00
2019-02-28T08:23:12.742Z,23360.00
2019-02-28T08:24:11.239Z,23104.00
2019-02-28T08:25:11.244Z,24448.00
2019-02-28T08:26:11.241Z,25088.00
2019-02-28T08:27:11.225Z,25056.00
2019-02-28T08:28:11.220Z,22816.00
2019-02-28T08:29:11.731Z,17760.00
2019-02-28T08:30:11.174Z,18304.00
2019-02-28T08:31:11.176Z,10316.00
2019-02-28T08:32:11.151Z,4796.00
2019-02-28T08:33:11.154Z,3560.00
2019-02-28T08:34:11.146Z,3804.00
2019-02-28T08:35:11.120Z,3496.00
2019-02-28T08:36:12.554Z,2956.00
2019-02-28T08:37:21.053Z,2840.00
2019-02-28T08:38:11.081Z,2756.00
2019-02-28T08:39:11.998Z,2628.00
2019-02-28T08:40:12.550Z,2284.00
2019-02-28T08:41:11.046Z,2260.00
2019-02-28T08:42:11.041Z,1852.00
2019-02-28T08:43:13.442Z,1788.00
2019-02-28T08:44:11.013Z,1724.00
2019-02-28T08:45:11.017Z,1836.00
2019-02-28T08:46:13.572Z,1896.00
2019-02-28T08:47:11.028Z,2336.00
2019-02-28T08:48:12.678Z,2364.00
2019-02-28T08:49:10.961Z,2324.00
2019-02-28T08:50:10.947Z,2188.00
2019-02-28T08:51:10.950Z,2208.00
2019-02-28T08:52:10.932Z,2768.00
2019-02-28T08:53:12.404Z,2788.00
2019-02-28T08:54:10.932Z,2852.00
2019-02-28T08:55:10.891Z,2540.00
2019-02-28T08:56:11.075Z,2536.00
2019-02-28T08:57:12.928Z,2612.00
2019-02-28T08:58:10.876Z,2944.00
2019-02-28T08:59:12.024Z,2384.00
2019-02-28T09:00:10.841Z,2344.00
2019-02-28T09:01:10.824Z,2564.00
2019-02-28T09:02:10.813Z,2596.00
2019-02-28T09:03:10.806Z,2396.00
2019-02-28T09:04:10.800Z,2220.00
2019-02-28T09:05:10.781Z,2100.00
2019-02-28T09:06:10.790Z,1996.00
2019-02-28T09:07:14.996Z,1776.00
2019-02-28T09:08:10.748Z,1760.00
2019-02-28T09:09:10.749Z,1496.00
2019-02-28T09:10:11.949Z,1360.00
2019-02-28T09:11:10.723Z,1440.00
2019-02-28T09:12:10.704Z,1464.00
2019-02-28T09:13:10.691Z,1296.00
2019-02-28T09:14:10.680Z,1204.00
2019-02-28T09:15:10.667Z,1228.00
2019-02-28T09:16:10.668Z,1164.00
2019-02-28T09:17:10.645Z,1088.00
2019-02-28T09:18:10.649Z,1040.00
2019-02-28T09:19:10.624Z,1108.00
2019-02-28T09:20:11.203Z,1156.00
2019-02-28T09:21:10.613Z,1104.00
2019-02-28T09:22:10.588Z,1284.00
2019-02-28T09:23:10.579Z,1488.00
2019-02-28T09:24:12.550Z,1904.00
2019-02-28T09:25:10.558Z,1700.00
2019-02-28T09:26:10.565Z,2036.00
2019-02-28T09:27:12.224Z,2568.00
2019-02-28T09:28:13.160Z,2144.00
2019-02-28T09:29:10.522Z,2168.00
2019-02-28T09:30:10.502Z,2164.00
2019-02-28T09:31:10.518Z,2408.00
2019-02-28T09:32:13.622Z,2128.00
2019-02-28T09:33:10.466Z,1920.00
2019-02-28T09:34:10.454Z,1764.00
2019-02-28T09:35:13.838Z,1780.00
2019-02-28T09:36:10.434Z,1676.00
2019-02-28T09:37:10.447Z,1656.00
2019-02-28T09:38:13.434Z,1764.00
2019-02-28T09:39:10.400Z,1912.00
2019-02-28T09:40:10.390Z,1740.00
2019-02-28T09:41:10.377Z,1628.00
2019-02-28T09:42:14.766Z,1640.00
2019-02-28T09:43:11.374Z,1884.00
2019-02-28T09:44:10.375Z,1840.00
2019-02-28T09:45:10.332Z,1600.00
2019-02-28T09:46:12.476Z,1552.00
2019-02-28T09:47:11.787Z,1640.00
2019-02-28T09:48:10.301Z,1712.00
2019-02-28T09:49:12.874Z,1640.00
2019-02-28T09:50:10.281Z,1448.00
2019-02-28T09:51:10.281Z,1656.00
2019-02-28T09:52:10.253Z,1524.00
2019-02-28T09:53:15.543Z,1444.00
2019-02-28T09:54:11.230Z,1412.00
2019-02-28T09:55:10.220Z,1428.00
2019-02-28T09:56:10.258Z,1416.00
2019-02-28T09:57:10.210Z,1476.00
2019-02-28T09:58:10.187Z,1380.00
2019-02-28T09:59:10.175Z,1368.00
2019-02-28T10:00:12.060Z,1432.00
2019-02-28T10:01:10.171Z,1540.00
2019-02-28T10:02:10.147Z,1660.00
2019-02-28T10:03:10.154Z,1820.00
2019-02-28T10:04:10.411Z,2292.00
2019-02-28T10:05:11.700Z,2376.00
2019-02-28T10:06:10.101Z,2456.00
2019-02-28T10:07:10.088Z,2708.00
2019-02-28T10:08:10.096Z,2204.00
2019-02-28T10:09:10.068Z,2020.00
2019-02-28T10:10:10.058Z,1872.00
2019-02-28T10:11:10.051Z,1792.00
2019-02-28T10:12:11.037Z,1860.00
2019-02-28T10:13:10.020Z,1780.00
2019-02-28T10:14:12.020Z,2116.00
2019-02-28T10:15:10.027Z,2544.00
2019-02-28T10:16:09.986Z,2064.00
2019-02-28T10:17:09.980Z,2276.00
2019-02-28T10:18:09.983Z,2308.00
2019-02-28T10:19:10.202Z,2688.00
2019-02-28T10:20:09.970Z,2800.00
2019-02-28T10:21:09.944Z,2620.00
2019-02-28T10:22:10.082Z,2400.00
2019-02-28T10:23:09.917Z,2844.00
2019-02-28T10:24:09.897Z,2620.00
2019-02-28T10:25:09.895Z,2680.00
2019-02-28T10:26:09.894Z,2556.00
2019-02-28T10:27:09.876Z,2492.00
2019-02-28T10:28:09.861Z,2648.00
2019-02-28T10:29:09.847Z,2632.00
2019-02-28T10:30:09.833Z,2388.00
2019-02-28T10:31:09.875Z,2248.00
2019-02-28T10:32:09.807Z,2232.00
2019-02-28T10:33:09.802Z,2380.00
2019-02-28T10:34:09.806Z,2180.00
2019-02-28T10:35:09.783Z,2368.00
2019-02-28T10:36:12.918Z,2660.00
2019-02-28T10:37:09.772Z,2496.00
2019-02-28T10:38:09.738Z,2376.00
2019-02-28T10:39:09.786Z,2392.00
2019-02-28T10:40:09.717Z,2516.00
2019-02-28T10:41:09.704Z,2528.00
2019-02-28T10:42:09.707Z,2544.00
2019-02-28T10:43:12.087Z,2584.00
2019-02-28T10:44:10.674Z,2404.00
2019-02-28T10:45:09.697Z,2120.00
2019-02-28T10:46:09.664Z,2148.00
2019-02-28T10:47:09.663Z,2092.00
2019-02-28T10:48:09.630Z,2176.00
2019-02-28T10:49:09.614Z,2216.00
2019-02-28T10:50:09.603Z,2564.00
2019-02-28T10:51:14.071Z,2908.00
2019-02-28T10:52:09.612Z,2936.00
2019-02-28T10:53:09.568Z,2940.00
2019-02-28T10:54:11.250Z,2128.00
2019-02-28T10:55:09.558Z,2172.00
2019-02-28T10:56:09.535Z,2612.00
2019-02-28T10:57:09.538Z,2584.00
2019-02-28T10:58:12.433Z,2740.00
2019-02-28T10:59:10.507Z,2636.00
2019-02-28T11:00:09.490Z,2572.00
2019-02-28T11:01:09.479Z,2536.00
2019-02-28T11:02:09.490Z,2584.00
2019-02-28T11:03:09.471Z,2328.00
2019-02-28T11:04:09.473Z,2972.00
2019-02-28T11:05:09.441Z,3064.00
2019-02-28T11:06:09.438Z,3100.00
2019-02-28T11:07:09.621Z,2804.00
2019-02-28T11:08:09.737Z,3088.00
2019-02-28T11:09:09.387Z,3152.00
2019-02-28T11:10:09.389Z,3104.00
2019-02-28T11:11:10.572Z,3232.00
2019-02-28T11:12:09.396Z,3200.00
2019-02-28T11:13:09.342Z,3012.00
2019-02-28T11:14:09.330Z,2864.00
2019-02-28T11:15:10.433Z,2872.00
2019-02-28T11:16:09.310Z,2704.00
2019-02-28T11:17:13.712Z,2680.00
2019-02-28T11:18:10.011Z,2852.00
2019-02-28T11:19:09.282Z,2928.00
2019-02-28T11:20:09.270Z,2880.00
2019-02-28T11:21:09.280Z,2888.00
2019-02-28T11:22:09.241Z,3020.00
2019-02-28T11:23:14.169Z,3152.00
2019-02-28T11:24:10.224Z,3444.00
2019-02-28T11:25:09.208Z,3316.00
2019-02-28T11:26:09.531Z,3456.00
2019-02-28T11:27:09.207Z,3500.00
2019-02-28T11:28:09.174Z,2796.00
2019-02-28T11:29:09.174Z,3432.00
2019-02-28T11:30:10.136Z,3480.00
2019-02-28T11:31:11.095Z,3256.00
2019-02-28T11:32:09.149Z,2776.00
2019-02-28T11:33:09.120Z,2520.00
2019-02-28T11:34:11.528Z,2976.00
2019-02-28T11:35:10.098Z,3344.00
2019-02-28T11:36:09.080Z,3664.00
2019-02-28T11:37:09.897Z,3376.00
2019-02-28T11:38:09.057Z,2676.00
2019-02-28T11:39:09.046Z,2484.00
2019-02-28T11:40:09.260Z,2280.00
2019-02-28T11:41:09.029Z,1844.00
2019-02-28T11:42:09.029Z,1536.00
2019-02-28T11:43:09.012Z,1628.00
2019-02-28T11:44:09.187Z,1992.00
2019-02-28T11:45:09.001Z,1980.00
2019-02-28T11:46:08.967Z,2324.00
2019-02-28T11:47:11.144Z,2612.00
2019-02-28T11:48:08.965Z,2672.00
2019-02-28T11:49:08.939Z,2680.00
2019-02-28T11:50:08.942Z,2404.00
2019-02-28T11:51:08.921Z,2188.00
2019-02-28T11:52:08.908Z,1892.00
2019-02-28T11:53:08.896Z,1740.00
2019-02-28T11:54:12.302Z,1660.00
2019-02-28T11:55:08.880Z,1536.00
2019-02-28T11:56:08.864Z,1560.00
2019-02-28T11:57:08.850Z,1544.00
2019-02-28T11:58:08.840Z,1492.00
2019-02-28T11:59:08.838Z,1320.00
2019-02-28T12:00:08.828Z,1372.00
2019-02-28T12:01:10.510Z,1384.00
2019-02-28T12:02:08.794Z,1320.00
2019-02-28T12:03:08.783Z,1304.00
2019-02-28T12:04:08.770Z,1232.00
2019-02-28T12:05:08.768Z,1192.00
2019-02-28T12:06:08.766Z,1248.00
2019-02-28T12:07:08.731Z,1268.00
2019-02-28T12:08:10.466Z,1284.00
2019-02-28T12:09:08.737Z,1272.00
2019-02-28T12:10:08.699Z,1292.00
2019-02-28T12:11:08.687Z,1264.00
2019-02-28T12:12:10.560Z,1328.00
2019-02-28T12:13:08.677Z,1388.00
2019-02-28T12:14:08.654Z,1448.00
2019-02-28T12:15:08.643Z,1476.00
2019-02-28T12:16:08.630Z,1480.00
2019-02-28T12:17:08.624Z,1604.00
2019-02-28T12:18:08.623Z,1604.00
2019-02-28T12:19:08.604Z,1592.00
2019-02-28T12:20:08.584Z,1516.00
2019-02-28T12:21:08.574Z,1504.00
2019-02-28T12:22:09.216Z,1564.00
2019-02-28T12:23:08.565Z,1692.00
2019-02-28T12:24:08.544Z,1804.00
2019-02-28T12:25:08.566Z,1676.00
2019-02-28T12:26:08.522Z,1980.00
2019-02-28T12:27:08.505Z,2076.00
2019-02-28T12:28:08.501Z,2224.00
2019-02-28T12:29:09.412Z,2228.00
2019-02-28T12:30:08.472Z,2340.00
2019-02-28T12:31:08.466Z,2376.00
2019-02-28T12:32:08.813Z,2436.00
2019-02-28T12:33:08.437Z,2508.00
2019-02-28T12:34:08.436Z,2448.00
2019-02-28T12:35:08.438Z,2540.00
2019-02-28T12:36:11.345Z,2456.00
2019-02-28T12:37:09.395Z,2520.00
2019-02-28T12:38:08.384Z,2492.00
2019-02-28T12:39:08.378Z,2552.00
2019-02-28T12:40:10.299Z,2364.00
2019-02-28T12:41:08.360Z,2128.00
2019-02-28T12:42:08.341Z,2080.00