createdAt,value
2017-04-17T00:00:36.659Z,1008.74
2017-04-17T00:01:38.081Z,1008.76
2017-04-17T00:02:39.501Z,1008.73
2017-04-17T00:03:40.919Z,1008.73
2017-04-17T00:04:42.339Z,1008.72
2017-04-17T00:05:43.762Z,1008.72
2017-04-17T00:06:45.178Z,1008.69
2017-04-17T00:07:46.604Z,1008.72
2017-04-17T00:08:48.026Z,1008.72
2017-04-17T00:09:49.449Z,1008.76
2017-04-17T00:10:50.870Z,1008.75
2017-04-17T00:11:52.287Z,1008.74
2017-04-17T00:12:53.708Z,1008.67
2017-04-17T00:13:55.127Z,1008.64
2017-04-17T00:14:56.551Z,1008.64
2017-04-17T00:15:57.972Z,1008.57
2017-04-17T00:16:59.401Z,1008.52
2017-04-17T00:18:00.821Z,1008.56
2017-04-17T00:19:02.239Z,1008.53
2017-04-17T00:20:03.659Z,1008.49
2017-04-17T00:21:05.091Z,1008.56
2017-04-17T00:22:06.465Z,1008.54
2017-04-17T00:23:07.891Z,1008.60
2017-04-17T00:24:09.311Z,1008.55
2017-04-17T00:25:10.727Z,1008.56
2017-04-17T00:26:12.146Z,1008.64
2017-04-17T00:27:13.574Z,1008.58
2017-04-17T00:28:15.047Z,1008.59
2017-04-17T00:29:16.466Z,1008.59
2017-04-17T00:30:17.892Z,1008.58
2017-04-17T00:31:19.312Z,1008.58
2017-04-17T00:32:20.735Z,1008.58
2017-04-17T00:33:22.115Z,1008.54
2017-04-17T00:34:23.536Z,1008.53
2017-04-17T00:35:24.974Z,1008.53
2017-04-17T00:36:26.392Z,1008.51
2017-04-17T00:37:27.814Z,1008.51
2017-04-17T00:38:29.235Z,1008.49
2017-04-17T00:39:30.660Z,1008.46
2017-04-17T00:40:32.081Z,1008.43
2017-04-17T00:41:33.513Z,1008.45
2017-04-17T00:42:34.935Z,1008.41
2017-04-17T00:43:36.353Z,1008.43
2017-04-17T00:44:37.780Z,1008.47
2017-04-17T00:45:39.202Z,1008.47
2017-04-17T00:46:40.628Z,1008.49
2017-04-17T00:47:42.049Z,1008.42
2017-04-17T00:48:43.470Z,1008.39
2017-04-17T00:49:44.902Z,1008.41
2017-04-17T00:50:46.336Z,1008.44
2017-04-17T00:51:47.759Z,1008.41
2017-04-17T00:52:49.187Z,1008.39
2017-04-17T00:53:50.613Z,1008.43
2017-04-17T00:54:52.030Z,1008.41
2017-04-17T00:55:53.458Z,1008.37
2017-04-17T00:56:54.879Z,1008.34
2017-04-17T00:57:56.297Z,1008.38
2017-04-17T00:58:57.722Z,1008.36
2017-04-17T00:59:59.153Z,1008.36
2017-04-17T01:01:00.575Z,1008.37
2017-04-17T01:02:02.003Z,1008.37
2017-04-17T01:03:03.427Z,1008.35
2017-04-17T01:04:04.845Z,1008.35
2017-04-17T01:05:06.276Z,1008.34
2017-04-17T01:06:07.701Z,1008.35
2017-04-17T01:07:09.122Z,1008.31
2017-04-17T01:08:10.541Z,1008.34
2017-04-17T01:09:11.961Z,1008.28
2017-04-17T01:10:13.387Z,1008.31
2017-04-17T01:11:14.807Z,1008.30
2017-04-17T01:12:16.228Z,1008.32
2017-04-17T01:13:17.649Z,1008.28
2017-04-17T01:14:19.078Z,1008.29
2017-04-17T01:15:20.500Z,1008.29
2017-04-17T01:16:21.921Z,1008.31
2017-04-17T01:17:23.345Z,1008.30
2017-04-17T01:18:24.763Z,1008.31
2017-04-17T01:19:26.183Z,1008.29
2017-04-17T01:20:27.610Z,1008.25
2017-04-17T01:21:29.041Z,1008.25
2017-04-17T01:22:30.459Z,1008.23
2017-04-17T01:23:31.890Z,1008.24
2017-04-17T01:24:33.312Z,1008.25
2017-04-17T01:25:34.736Z,1008.24
2017-04-17T01:26:36.154Z,1008.26
2017-04-17T01:27:37.584Z,1008.28
2017-04-17T01:28:39.009Z,1008.23
2017-04-17T01:29:40.427Z,1008.22
2017-04-17T01:30:41.853Z,1008.17
2017-04-17T01:31:43.274Z,1008.15
2017-04-17T01:32:44.695Z,1008.13
2017-04-17T01:33:46.116Z,1008.14
2017-04-17T01:34:47.552Z,1008.07
2017-04-17T01:35:48.967Z,1008.11
2017-04-17T01:36:50.387Z,1008.07
2017-04-17T01:37:51.811Z,1008.11
2017-04-17T01:38:53.235Z,1008.10
2017-04-17T01:39:54.658Z,1008.03
2017-04-17T01:40:56.076Z,1008.04
2017-04-17T01:41:57.497Z,1007.98
2017-04-17T01:42:58.921Z,1007.97
2017-04-17T01:44:00.346Z,1007.95
2017-04-17T01:45:01.773Z,1007.96
2017-04-17T01:46:03.190Z,1007.98
2017-04-17T01:47:04.621Z,1007.95
2017-04-17T01:48:06.041Z,1007.96
2017-04-17T01:49:07.460Z,1007.93
2017-04-17T01:50:08.901Z,1007.93
2017-04-17T01:51:10.328Z,1007.97
2017-04-17T01:52:11.748Z,1007.95
2017-04-17T01:53:13.178Z,1007.92
2017-04-17T01:54:14.600Z,1007.91
2017-04-17T01:55:16.025Z,1007.87
2017-04-17T01:56:17.446Z,1007.90
2017-04-17T01:57:18.881Z,1007.85
2017-04-17T01:58:20.292Z,1007.84
2017-04-17T01:59:21.713Z,1007.86
2017-04-17T02:00:23.136Z,1007.85
2017-04-17T02:01:24.556Z,1007.86
2017-04-17T02:02:25.975Z,1007.85
2017-04-17T02:03:27.418Z,1007.87
2017-04-17T02:04:28.842Z,1007.87
2017-04-17T02:05:30.269Z,1007.83
2017-04-17T02:06:31.686Z,1007.85
2017-04-17T02:07:33.161Z,1007.85
2017-04-17T02:08:34.573Z,1007.79
2017-04-17T02:09:35.994Z,1007.84
2017-04-17T02:10:37.422Z,1007.84
2017-04-17T02:11:38.843Z,1007.81
2017-04-17T02:12:40.276Z,1007.78
2017-04-17T02:13:41.694Z,1007.80
2017-04-17T02:14:43.116Z,1007.73
2017-04-17T02:15:44.542Z,1007.74
2017-04-17T02:16:45.964Z,1007.71
2017-04-17T02:17:47.384Z,1007.71
2017-04-17T02:18:48.804Z,1007.72
2017-04-17T02:19:50.226Z,1007.64
2017-04-17T02:20:51.645Z,1007.68
2017-04-17T02:21:53.069Z,1007.66
2017-04-17T02:22:54.490Z,1007.66
2017-04-17T02:23:55.920Z,1007.62
2017-04-17T02:24:57.337Z,1007.64
2017-04-17T02:25:58.757Z,1007.70
2017-04-17T02:27:00.179Z,1007.63
2017-04-17T02:28:01.596Z,1007.68
2017-04-17T02:29:03.015Z,1007.60
2017-04-17T02:30:04.444Z,1007.64
2017-04-17T02:31:05.866Z,1007.66
2017-04-17T02:32:07.283Z,1007.64
2017-04-17T02:33:08.706Z,1007.63
2017-04-17T02:34:10.129Z,1007.61
2017-04-17T02:35:11.540Z,1007.56
2017-04-17T02:36:12.966Z,1007.58
2017-04-17T02:37:14.334Z,1007.55
2017-04-17T02:38:15.759Z,1007.55
2017-04-17T02:39:17.185Z,1007.59
2017-04-17T02:40:18.603Z,1007.56
2017-04-17T02:41:20.032Z,1007.58
2017-04-17T02:42:21.444Z,1007.56
2017-04-17T02:43:22.868Z,1007.59
2017-04-17T02:44:24.286Z,1007.56
2017-04-17T02:45:25.720Z,1007.55
2017-04-17T02:46:27.140Z,1007.59
2017-04-17T02:47:28.567Z,1007.54
2017-04-17T02:48:29.992Z,1007.53
2017-04-17T02:49:31.415Z,1007.52
2017-04-17T02:50:32.833Z,1007.49
2017-04-17T02:51:34.258Z,1007.53
2017-04-17T02:52:35.726Z,1007.52
2017-04-17T02:53:37.154Z,1007.50
2017-04-17T02:54:38.581Z,1007.49
2017-04-17T02:55:39.997Z,1007.45
2017-04-17T02:56:41.472Z,1007.49
2017-04-17T02:57:42.893Z,1007.45
2017-04-17T02:58:44.311Z,1007.46
2017-04-17T02:59:45.740Z,1007.42
2017-04-17T03:00:47.167Z,1007.38
2017-04-17T03:01:48.584Z,1007.42
2017-04-17T03:02:50.005Z,1007.38
2017-04-17T03:03:51.423Z,1007.39
2017-04-17T03:04:52.856Z,1007.36
2017-04-17T03:05:54.273Z,1007.31
2017-04-17T03:06:55.687Z,1007.27
2017-04-17T03:07:57.115Z,1007.26
2017-04-17T03:08:58.545Z,1007.29
2017-04-17T03:09:59.972Z,1007.30
2017-04-17T03:11:01.384Z,1007.28
2017-04-17T03:12:02.804Z,1007.24
2017-04-17T03:13:04.223Z,1007.28
2017-04-17T03:14:05.642Z,1007.25
2017-04-17T03:15:07.057Z,1007.27
2017-04-17T03:16:08.479Z,1007.23
2017-04-17T03:17:09.900Z,1007.26
2017-04-17T03:18:11.314Z,1007.21
2017-04-17T03:19:12.738Z,1007.22
2017-04-17T03:20:14.156Z,1007.20
2017-04-17T03:21:15.578Z,1007.21
2017-04-17T03:22:16.951Z,1007.17
2017-04-17T03:23:18.374Z,1007.17
2017-04-17T03:24:19.804Z,1007.15
2017-04-17T03:25:21.222Z,1007.11
2017-04-17T03:26:22.644Z,1007.12
2017-04-17T03:27:24.063Z,1007.12
2017-04-17T03:28:25.487Z,1007.09
2017-04-17T03:29:26.908Z,1007.09
2017-04-17T03:30:28.335Z,1007.07
2017-04-17T03:31:29.754Z,1007.08
2017-04-17T03:32:31.171Z,1007.06
2017-04-17T03:33:32.592Z,1007.06
2017-04-17T03:34:34.019Z,1007.04
2017-04-17T03:35:35.436Z,1007.03
2017-04-17T03:36:36.857Z,1007.00
2017-04-17T03:37:38.281Z,1007.01
2017-04-17T03:38:39.709Z,1006.99
2017-04-17T03:39:41.133Z,1007.00
2017-04-17T03:40:42.562Z,1007.00
2017-04-17T03:41:43.978Z,1006.93
2017-04-17T03:42:45.411Z,1006.93
2017-04-17T03:43:46.835Z,1006.89
2017-04-17T03:44:48.255Z,1006.89
2017-04-17T03:45:49.677Z,1006.89
2017-04-17T03:46:51.102Z,1006.91
2017-04-17T03:47:52.526Z,1006.86
2017-04-17T03:48:53.946Z,1006.86
2017-04-17T03:49:55.372Z,1006.78
2017-04-17T03:50:56.790Z,1006.87
2017-04-17T03:51:58.211Z,1006.81
2017-04-17T03:52:59.632Z,1006.81
2017-04-17T03:54:01.056Z,1006.82
2017-04-17T03:55:02.476Z,1006.74
2017-04-17T03:56:03.900Z,1006.77
2017-04-17T03:57:05.317Z,1006.74
2017-04-17T03:58:06.741Z,1006.72
2017-04-17T03:59:08.154Z,1006.69
2017-04-17T04:00:09.585Z,1006.68
2017-04-17T04:01:11.008Z,1006.69
2017-04-17T04:02:12.423Z,1006.71
2017-04-17T04:03:13.850Z,1006.73
2017-04-17T04:04:15.278Z,1006.69
2017-04-17T04:05:16.696Z,1006.72
2017-04-17T04:06:18.116Z,1006.68
2017-04-17T04:07:19.540Z,1006.73
2017-04-17T04:08:20.964Z,1006.73
2017-04-17T04:09:22.386Z,1006.70
2017-04-17T04:10:23.807Z,1006.71
2017-04-17T04:11:25.228Z,1006.74
2017-04-17T04:12:26.649Z,1006.73
2017-04-17T04:13:28.071Z,1006.72
2017-04-17T04:14:29.498Z,1006.73
2017-04-17T04:15:30.914Z,1006.74
2017-04-17T04:16:32.334Z,1006.71
2017-04-17T04:17:33.755Z,1006.72
2017-04-17T04:18:35.174Z,1006.65
2017-04-17T04:19:36.600Z,1006.72
2017-04-17T04:20:38.018Z,1006.65
2017-04-17T04:21:39.438Z,1006.70
2017-04-17T04:22:40.859Z,1006.67
2017-04-17T04:23:42.278Z,1006.69
2017-04-17T04:24:43.713Z,1006.73
2017-04-17T04:25:45.135Z,1006.72
2017-04-17T04:26:46.563Z,1006.71
2017-04-17T04:27:47.978Z,1006.71
2017-04-17T04:28:49.410Z,1006.72
2017-04-17T04:29:50.840Z,1006.69
2017-04-17T04:30:52.274Z,1006.69
2017-04-17T04:31:53.688Z,1006.72
2017-04-17T04:32:55.108Z,1006.69
2017-04-17T04:33:56.530Z,1006.72
2017-04-17T04:34:57.951Z,1006.69
2017-04-17T04:35:59.365Z,1006.69
2017-04-17T04:37:00.827Z,1006.64
2017-04-17T04:38:02.249Z,1006.64
2017-04-17T04:39:03.685Z,1006.59
2017-04-17T04:40:05.096Z,1006.62
2017-04-17T04:41:06.517Z,1006.63
2017-04-17T04:42:07.938Z,1006.60
2017-04-17T04:43:09.358Z,1006.63
2017-04-17T04:44:10.775Z,1006.58
2017-04-17T04:45:12.200Z,1006.55
2017-04-17T04:46:13.619Z,1006.52
2017-04-17T04:47:15.042Z,1006.53
2017-04-17T04:48:16.467Z,1006.54
2017-04-17T04:49:17.894Z,1006.52
2017-04-17T04:50:19.320Z,1006.56
2017-04-17T04:51:20.736Z,1006.56
2017-04-17T04:52:22.157Z,1006.59
2017-04-17T04:53:23.576Z,1006.55
2017-04-17T04:54:24.998Z,1006.53
2017-04-17T04:55:26.417Z,1006.60
2017-04-17T04:56:27.837Z,1006.58
2017-04-17T04:57:29.261Z,1006.58
2017-04-17T04:58:30.678Z,1006.59
2017-04-17T04:59:32.097Z,1006.60
2017-04-17T05:00:33.524Z,1006.62
2017-04-17T05:01:34.944Z,1006.60
2017-04-17T05:02:36.364Z,1006.60
2017-04-17T05:03:37.792Z,1006.58
2017-04-17T05:04:39.222Z,1006.58
2017-04-17T05:05:40.636Z,1006.59
2017-04-17T05:06:42.055Z,1006.63
2017-04-17T05:07:43.481Z,1006.64
2017-04-17T05:08:44.903Z,1006.64
2017-04-17T05:09:46.317Z,1006.63
2017-04-17T05:10:47.742Z,1006.63
2017-04-17T05:11:49.167Z,1006.64
2017-04-17T05:12:50.589Z,1006.63
2017-04-17T05:13:52.012Z,1006.66
2017-04-17T05:14:53.503Z,1006.64
2017-04-17T05:15:54.922Z,1006.67
2017-04-17T05:16:56.345Z,1006.63
2017-04-17T05:17:57.772Z,1006.67
2017-04-17T05:18:59.282Z,1006.63
2017-04-17T05:20:00.703Z,1006.60
2017-04-17T05:21:02.131Z,1006.60
2017-04-17T05:22:04.380Z,1006.64
2017-04-17T05:23:05.806Z,1006.63
2017-04-17T05:24:07.225Z,1006.60
2017-04-17T05:25:08.653Z,1006.58
2017-04-17T05:26:10.071Z,1006.59
2017-04-17T05:27:11.501Z,1006.63
2017-04-17T05:28:12.934Z,1006.61
2017-04-17T05:29:14.360Z,1006.63
2017-04-17T05:30:15.792Z,1006.64
2017-04-17T05:31:17.213Z,1006.66
2017-04-17T05:32:18.631Z,1006.61
2017-04-17T05:33:20.064Z,1006.58
2017-04-17T05:34:21.485Z,1006.54
2017-04-17T05:35:22.910Z,1006.52
2017-04-17T05:36:24.334Z,1006.48
2017-04-17T05:37:25.758Z,1006.48
2017-04-17T05:38:27.181Z,1006.47
2017-04-17T05:39:28.603Z,1006.51
2017-04-17T05:40:30.026Z,1006.55
2017-04-17T05:41:31.459Z,1006.59
2017-04-17T05:42:32.887Z,1006.56
2017-04-17T05:43:34.308Z,1006.65
2017-04-17T05:44:35.734Z,1006.70
2017-04-17T05:45:37.157Z,1006.72
2017-04-17T05:46:38.585Z,1006.70
2017-04-17T05:47:40.009Z,1006.75
2017-04-17T05:48:41.430Z,1006.78
2017-04-17T05:49:42.852Z,1006.75
2017-04-17T05:50:44.274Z,1006.72
2017-04-17T05:51:45.700Z,1006.78
2017-04-17T05:52:47.125Z,1006.76
2017-04-17T05:53:48.547Z,1006.70
2017-04-17T05:54:49.988Z,1006.69
2017-04-17T05:55:51.399Z,1006.68
2017-04-17T05:56:52.819Z,1006.67
2017-04-17T05:57:54.241Z,1006.69
2017-04-17T05:58:55.668Z,1006.64
2017-04-17T05:59:57.089Z,1006.66
2017-04-17T06:00:58.513Z,1006.66
2017-04-17T06:01:59.936Z,1006.64
2017-04-17T06:03:01.362Z,1006.64
2017-04-17T06:04:02.779Z,1006.65
2017-04-17T06:05:04.210Z,1006.64
2017-04-17T06:06:05.643Z,1006.66
2017-04-17T06:07:07.073Z,1006.65
2017-04-17T06:08:08.501Z,1006.71
2017-04-17T06:09:09.929Z,1006.69
2017-04-17T06:10:11.351Z,1006.71
2017-04-17T06:11:12.770Z,1006.69
2017-04-17T06:12:14.199Z,1006.67
2017-04-17T06:13:15.620Z,1006.64
2017-04-17T06:14:17.053Z,1006.68
2017-04-17T06:15:18.478Z,1006.71
2017-04-17T06:16:19.901Z,1006.68
2017-04-17T06:17:21.326Z,1006.61
2017-04-17T06:18:22.752Z,1006.68
2017-04-17T06:19:24.171Z,1006.68
2017-04-17T06:20:25.603Z,1006.66
2017-04-17T06:21:27.036Z,1006.70
2017-04-17T06:22:28.447Z,1006.67
2017-04-17T06:23:29.875Z,1006.71
2017-04-17T06:24:31.298Z,1006.72
2017-04-17T06:25:32.715Z,1006.74
2017-04-17T06:26:34.144Z,1006.79
2017-04-17T06:27:35.564Z,1006.78
2017-04-17T06:28:36.983Z,1006.82
2017-04-17T06:29:38.403Z,1006.83
2017-04-17T06:30:39.829Z,1006.84
2017-04-17T06:31:41.253Z,1006.84
2017-04-17T06:32:42.678Z,1006.81
2017-04-17T06:33:44.100Z,1006.78
2017-04-17T06:34:45.520Z,1006.80
2017-04-17T06:35:46.941Z,1006.78
2017-04-17T06:36:48.360Z,1006.80
2017-04-17T06:37:49.780Z,1006.79
2017-04-17T06:38:51.201Z,1006.78
2017-04-17T06:39:52.633Z,1006.81
2017-04-17T06:40:54.051Z,1006.78
2017-04-17T06:41:55.475Z,1006.79
2017-04-17T06:42:56.902Z,1006.78
2017-04-17T06:43:58.318Z,1006.77
2017-04-17T06:44:59.738Z,1006.73
2017-04-17T06:46:01.163Z,1006.71
2017-04-17T06:47:02.589Z,1006.77
2017-04-17T06:48:04.027Z,1006.80
2017-04-17T06:49:05.452Z,1006.80
2017-04-17T06:50:06.881Z,1006.81
2017-04-17T06:51:08.301Z,1006.83
2017-04-17T06:52:09.795Z,1006.82
2017-04-17T06:53:11.215Z,1006.86
2017-04-17T06:54:12.638Z,1006.79
2017-04-17T06:55:14.069Z,1006.80
2017-04-17T06:56:15.492Z,1006.80
2017-04-17T06:57:16.921Z,1006.81
2017-04-17T06:58:18.348Z,1006.81
2017-04-17T06:59:19.770Z,1006.79
2017-04-17T07:00:21.321Z,1006.85
2017-04-17T07:01:22.702Z,1006.82
2017-04-17T07:02:24.133Z,1006.86
2017-04-17T07:03:25.564Z,1006.83
2017-04-17T07:04:26.993Z,1006.86
2017-04-17T07:05:28.424Z,1006.87
2017-04-17T07:06:29.903Z,1006.83
2017-04-17T07:07:31.405Z,1006.88
2017-04-17T07:08:32.829Z,1006.85
2017-04-17T07:09:34.263Z,1006.89
2017-04-17T07:10:35.781Z,1006.84
2017-04-17T07:11:37.214Z,1006.90
2017-04-17T07:12:38.635Z,1006.85
2017-04-17T07:13:40.073Z,1006.84
2017-04-17T07:14:41.493Z,1006.87
2017-04-17T07:15:42.922Z,1006.86
2017-04-17T07:16:44.352Z,1006.87
2017-04-17T07:17:45.780Z,1006.88
2017-04-17T07:18:47.215Z,1006.83
2017-04-17T07:19:48.642Z,1006.87
2017-04-17T07:20:50.071Z,1006.87
2017-04-17T07:21:51.493Z,1006.87
2017-04-17T07:22:52.879Z,1006.89
2017-04-17T07:23:54.300Z,1006.85
2017-04-17T07:24:55.741Z,1006.88
2017-04-17T07:25:57.164Z,1006.87
2017-04-17T07:26:58.591Z,1006.92
2017-04-17T07:28:00.019Z,1006.90
2017-04-17T07:29:01.452Z,1006.86
2017-04-17T07:30:02.879Z,1006.88
2017-04-17T07:31:04.310Z,1006.86
2017-04-17T07:32:05.730Z,1006.87
2017-04-17T07:33:07.941Z,1006.89
2017-04-17T07:34:09.362Z,1006.93
2017-04-17T07:35:10.786Z,1006.92
2017-04-17T07:36:12.212Z,1006.93
2017-04-17T07:37:13.641Z,1006.92
2017-04-17T07:38:15.068Z,1006.90
2017-04-17T07:39:16.498Z,1006.89
2017-04-17T07:40:17.920Z,1006.93
2017-04-17T07:41:19.340Z,1006.94
2017-04-17T07:42:20.775Z,1006.94
2017-04-17T07:43:22.206Z,1006.91
2017-04-17T07:44:23.643Z,1006.89
2017-04-17T07:45:25.064Z,1006.84
2017-04-17T07:46:26.484Z,1006.87
2017-04-17T07:47:27.917Z,1006.95
2017-04-17T07:48:29.360Z,1006.98
2017-04-17T07:49:30.783Z,1006.98
2017-04-17T07:50:32.213Z,1007.02
2017-04-17T07:51:33.641Z,1006.99
2017-04-17T07:52:35.071Z,1007.01
2017-04-17T07:53:36.495Z,1007.00
2017-04-17T07:54:37.913Z,1007.00
2017-04-17T07:55:39.335Z,1007.02
2017-04-17T07:56:40.762Z,1006.99
2017-04-17T07:57:43.172Z,1007.02
2017-04-17T07:58:44.599Z,1007.03
2017-04-17T07:59:46.026Z,1007.06
2017-04-17T08:00:47.496Z,1007.06
2017-04-17T08:01:48.927Z,1007.09
2017-04-17T08:02:50.347Z,1007.06
2017-04-17T08:03:51.779Z,1007.10
2017-04-17T08:04:53.207Z,1007.11
2017-04-17T08:05:54.627Z,1007.15
2017-04-17T08:06:56.052Z,1007.17
2017-04-17T08:07:57.486Z,1007.20
2017-04-17T08:08:58.920Z,1007.15
2017-04-17T08:10:00.346Z,1007.21
2017-04-17T08:11:01.773Z,1007.16
2017-04-17T08:12:03.202Z,1007.15
2017-04-17T08:13:04.626Z,1007.15
2017-04-17T08:14:06.057Z,1007.16
2017-04-17T08:15:07.482Z,1007.17
2017-04-17T08:16:08.912Z,1007.22
2017-04-17T08:17:10.335Z,1007.18
2017-04-17T08:18:11.769Z,1007.22
2017-04-17T08:19:13.190Z,1007.24
2017-04-17T08:20:14.641Z,1007.24
2017-04-17T08:21:16.074Z,1007.25
2017-04-17T08:22:17.500Z,1007.27
2017-04-17T08:23:18.946Z,1007.31
2017-04-17T08:24:20.368Z,1007.31
2017-04-17T08:25:21.792Z,1007.40
2017-04-17T08:26:23.224Z,1007.36
2017-04-17T08:27:24.654Z,1007.36
2017-04-17T08:28:26.082Z,1007.33
2017-04-17T08:29:27.507Z,1007.34
2017-04-17T08:30:28.943Z,1007.34
2017-04-17T08:31:30.372Z,1007.41
2017-04-17T08:32:31.801Z,1007.39
2017-04-17T08:33:33.232Z,1007.38
2017-04-17T08:34:34.670Z,1007.38
2017-04-17T08:35:36.087Z,1007.42
2017-04-17T08:36:37.514Z,1007.39
2017-04-17T08:37:38.947Z,1007.46
2017-04-17T08:38:40.382Z,1007.45
2017-04-17T08:39:41.807Z,1007.45
2017-04-17T08:40:43.231Z,1007.42
2017-04-17T08:41:44.665Z,1007.45
2017-04-17T08:42:46.090Z,1007.44
2017-04-17T08:43:47.514Z,1007.44
2017-04-17T08:44:48.950Z,1007.43
2017-04-17T08:45:50.373Z,1007.50
2017-04-17T08:46:52.700Z,1007.52
2017-04-17T08:47:54.134Z,1007.53
2017-04-17T08:48:55.554Z,1007.54
2017-04-17T08:49:56.983Z,1007.51
2017-04-17T08:50:58.414Z,1007.49
2017-04-17T08:51:59.841Z,1007.55
2017-04-17T08:53:01.268Z,1007.53
2017-04-17T08:54:02.692Z,1007.53
2017-04-17T08:55:04.124Z,1007.54
2017-04-17T08:56:05.554Z,1007.59
2017-04-17T08:57:06.981Z,1007.58
2017-04-17T08:58:08.401Z,1007.58
2017-04-17T08:59:09.840Z,1007.66
2017-04-17T09:00:11.265Z,1007.64
2017-04-17T09:01:12.693Z,1007.58
2017-04-17T09:02:14.127Z,1007.67
2017-04-17T09:03:15.577Z,1007.67
2017-04-17T09:04:17.001Z,1007.70
2017-04-17T09:05:18.441Z,1007.68
2017-04-17T09:06:19.867Z,1007.70
2017-04-17T09:07:21.300Z,1007.69
2017-04-17T09:08:22.733Z,1007.69
2017-04-17T09:09:24.165Z,1007.68
2017-04-17T09:10:25.605Z,1007.70
2017-04-17T09:11:27.651Z,1007.73
2017-04-17T09:12:29.079Z,1007.68
2017-04-17T09:13:31.216Z,1007.69
2017-04-17T09:14:32.647Z,1007.63
2017-04-17T09:15:34.077Z,1007.63
2017-04-17T09:16:35.504Z,1007.65
2017-04-17T09:17:36.941Z,1007.63
2017-04-17T09:18:38.365Z,1007.67
2017-04-17T09:19:39.821Z,1007.67
2017-04-17T09:20:41.251Z,1007.71
2017-04-17T09:21:42.678Z,1007.71
2017-04-17T09:22:44.103Z,1007.72
2017-04-17T09:23:45.534Z,1007.72
2017-04-17T09:24:46.964Z,1007.73
2017-04-17T09:25:48.394Z,1007.73
2017-04-17T09:26:49.825Z,1007.80
2017-04-17T09:27:51.260Z,1007.82
2017-04-17T09:28:52.681Z,1007.79
2017-04-17T09:29:54.112Z,1007.73
2017-04-17T09:30:55.550Z,1007.75
2017-04-17T09:31:56.989Z,1007.79
2017-04-17T09:32:58.420Z,1007.77
2017-04-17T09:33:59.851Z,1007.78
2017-04-17T09:35:01.282Z,1007.77
2017-04-17T09:36:02.716Z,1007.70
2017-04-17T09:37:04.145Z,1007.77
2017-04-17T09:38:05.575Z,1007.73
2017-04-17T09:39:07.007Z,1007.75
2017-04-17T09:40:08.427Z,1007.74
2017-04-17T09:41:09.870Z,1007.70
2017-04-17T09:42:11.250Z,1007.68
2017-04-17T09:43:12.673Z,1007.73
2017-04-17T09:44:14.105Z,1007.71
2017-04-17T09:45:15.535Z,1007.71
2017-04-17T09:46:16.966Z,1007.69
2017-04-17T09:47:18.407Z,1007.68
2017-04-17T09:48:19.856Z,1007.82
2017-04-17T09:49:21.287Z,1007.81
2017-04-17T09:50:22.723Z,1007.77
2017-04-17T09:51:24.148Z,1007.72
2017-04-17T09:52:25.586Z,1007.76
2017-04-17T09:53:27.014Z,1007.69
2017-04-17T09:54:28.437Z,1007.71
2017-04-17T09:55:29.866Z,1007.70
2017-04-17T09:56:31.293Z,1007.69
2017-04-17T09:57:32.728Z,1007.70
2017-04-17T09:58:34.157Z,1007.76
2017-04-17T09:59:35.593Z,1007.74
2017-04-17T10:00:37.034Z,1007.73
2017-04-17T10:01:38.462Z,1007.74
2017-04-17T10:02:39.901Z,1007.72
2017-04-17T10:03:41.284Z,1007.74
2017-04-17T10:04:42.713Z,1007.70
2017-04-17T10:05:44.147Z,1007.65
2017-04-17T10:06:45.573Z,1007.63
2017-04-17T10:07:47.006Z,1007.65
2017-04-17T10:08:48.438Z,1007.68
2017-04-17T10:09:49.874Z,1007.63
2017-04-17T10:10:51.305Z,1007.62
2017-04-17T10:11:52.732Z,1007.55
2017-04-17T10:12:54.162Z,1007.64
2017-04-17T10:13:55.554Z,1007.59
2017-04-17T10:14:56.987Z,1007.63
2017-04-17T10:15:58.411Z,1007.66
2017-04-17T10:16:59.861Z,1007.67
2017-04-17T10:18:01.273Z,1007.71
2017-04-17T10:19:02.702Z,1007.65
2017-04-17T10:20:04.130Z,1007.67
2017-04-17T10:21:05.559Z,1007.74
2017-04-17T10:22:06.988Z,1007.73
2017-04-17T10:23:08.415Z,1007.73
2017-04-17T10:24:09.847Z,1007.69
2017-04-17T10:25:11.284Z,1007.67
2017-04-17T10:26:12.711Z,1007.73
2017-04-17T10:27:14.137Z,1007.66
2017-04-17T10:28:15.573Z,1007.67
2017-04-17T10:29:17.007Z,1007.71
2017-04-17T10:30:18.444Z,1007.66
2017-04-17T10:31:19.870Z,1007.69
2017-04-17T10:32:21.305Z,1007.66
2017-04-17T10:33:22.736Z,1007.62
2017-04-17T10:34:24.185Z,1007.63
2017-04-17T10:35:25.620Z,1007.66
2017-04-17T10:36:27.051Z,1007.62
2017-04-17T10:37:28.482Z,1007.67
2017-04-17T10:38:29.922Z,1007.67
2017-04-17T10:39:31.360Z,1007.62
2017-04-17T10:40:32.796Z,1007.57
2017-04-17T10:41:34.237Z,1007.58
2017-04-17T10:42:35.663Z,1007.54
2017-04-17T10:43:37.104Z,1007.50
2017-04-17T10:44:38.544Z,1007.57
2017-04-17T10:45:39.982Z,1007.52
2017-04-17T10:46:41.418Z,1007.55
2017-04-17T10:47:42.851Z,1007.56
2017-04-17T10:48:44.277Z,1007.60
2017-04-17T10:49:45.712Z,1007.66
2017-04-17T10:50:47.204Z,1007.70
2017-04-17T10:51:48.632Z,1007.68
2017-04-17T10:52:50.055Z,1007.73
2017-04-17T10:53:51.483Z,1007.66
2017-04-17T10:54:52.909Z,1007.66
2017-04-17T10:55:54.335Z,1007.60
2017-04-17T10:56:55.846Z,1007.57
2017-04-17T10:57:57.284Z,1007.66
2017-04-17T10:58:58.719Z,1007.60
2017-04-17T11:00:00.148Z,1007.54
2017-04-17T11:01:01.577Z,1007.59
2017-04-17T11:02:03.012Z,1007.59
2017-04-17T11:03:04.439Z,1007.59
2017-04-17T11:04:05.880Z,1007.62
2017-04-17T11:05:07.435Z,1007.63
2017-04-17T11:06:08.870Z,1007.72
2017-04-17T11:07:10.298Z,1007.78
2017-04-17T11:08:11.726Z,1007.82
2017-04-17T11:09:13.166Z,1007.72
2017-04-17T11:10:14.594Z,1007.78
2017-04-17T11:11:16.023Z,1007.80
2017-04-17T11:12:17.547Z,1007.77
2017-04-17T11:13:19.568Z,1007.69
2017-04-17T11:14:20.366Z,1007.72
2017-04-17T11:15:21.805Z,1007.76
2017-04-17T11:16:23.458Z,1007.72
2017-04-17T11:17:25.069Z,1007.72
2017-04-17T11:18:26.504Z,1007.75
2017-04-17T11:19:27.938Z,1007.81
2017-04-17T11:20:29.371Z,1007.68
2017-04-17T11:21:30.802Z,1007.65
2017-04-17T11:22:32.233Z,1007.68
2017-04-17T11:23:33.668Z,1007.63
2017-04-17T11:24:35.094Z,1007.66
2017-04-17T11:25:36.536Z,1007.69
2017-04-17T11:26:37.970Z,1007.72
2017-04-17T11:27:39.407Z,1007.71
2017-04-17T11:28:40.838Z,1007.76
2017-04-17T11:29:42.272Z,1007.69
2017-04-17T11:30:43.706Z,1007.68
2017-04-17T11:31:45.154Z,1007.59
2017-04-17T11:32:46.579Z,1007.62
2017-04-17T11:33:48.008Z,1007.58
2017-04-17T11:34:49.438Z,1007.67
2017-04-17T11:35:50.885Z,1007.67
2017-04-17T11:36:52.308Z,1007.63
2017-04-17T11:37:53.741Z,1007.67
2017-04-17T11:38:55.169Z,1007.66
2017-04-17T11:39:56.605Z,1007.73
2017-04-17T11:40:58.040Z,1007.64
2017-04-17T11:41:59.475Z,1007.69
2017-04-17T11:43:00.902Z,1007.64
2017-04-17T11:44:02.340Z,1007.72
2017-04-17T11:45:03.767Z,1007.65
2017-04-17T11:46:05.205Z,1007.63
2017-04-17T11:47:06.642Z,1007.70
2017-04-17T11:48:08.070Z,1007.71
2017-04-17T11:49:09.565Z,1007.72
2017-04-17T11:50:11.006Z,1007.72
2017-04-17T11:51:12.432Z,1007.77
2017-04-17T11:52:13.873Z,1007.79
2017-04-17T11:53:15.299Z,1007.77
2017-04-17T11:54:16.739Z,1007.80
2017-04-17T11:55:18.749Z,1007.79
2017-04-17T11:56:20.185Z,1007.88
2017-04-17T11:57:21.620Z,1007.79
2017-04-17T11:58:23.042Z,1007.82
2017-04-17T11:59:24.425Z,1007.82
2017-04-17T12:00:25.856Z,1007.81
2017-04-17T12:01:27.289Z,1007.84
2017-04-17T12:02:28.715Z,1007.79
2017-04-17T12:03:30.147Z,1007.73
2017-04-17T12:04:31.580Z,1007.77
2017-04-17T12:05:33.011Z,1007.81
2017-04-17T12:06:34.446Z,1007.68
2017-04-17T12:07:35.875Z,1007.76
2017-04-17T12:08:37.310Z,1007.74
2017-04-17T12:09:38.703Z,1007.71
2017-04-17T12:10:40.128Z,1007.69
2017-04-17T12:11:41.565Z,1007.68
2017-04-17T12:12:42.999Z,1007.76
2017-04-17T12:13:44.435Z,1007.80
2017-04-17T12:14:45.868Z,1007.73
2017-04-17T12:15:47.302Z,1007.80
2017-04-17T12:16:48.726Z,1007.82
2017-04-17T12:17:50.155Z,1007.89
2017-04-17T12:18:51.591Z,1007.91
2017-04-17T12:19:53.026Z,1007.94
2017-04-17T12:20:54.457Z,1007.91
2017-04-17T12:21:55.887Z,1007.91
2017-04-17T12:22:57.314Z,1007.80