createdAt,value
2019-03-22T09:21:12.724Z,39.46
2019-03-22T09:21:17.923Z,37.56
2019-03-22T09:21:23.090Z,37.29
2019-03-22T09:22:21.455Z,36.78
2019-03-22T09:22:26.642Z,36.44
2019-03-22T09:22:31.824Z,36.36
2019-03-22T09:44:59.371Z,38.32
2019-03-22T09:45:04.641Z,39.46
2019-03-22T09:45:09.817Z,38.55
2019-03-22T09:45:14.997Z,38.35
2019-03-22T09:45:20.194Z,38.34
2019-03-22T09:45:25.366Z,38.29
2019-03-22T09:45:56.249Z,38.16
2019-03-22T09:46:01.531Z,38.15
2019-03-22T09:46:53.722Z,38.16
2019-03-22T09:46:59.040Z,38.21
2019-03-22T09:47:04.220Z,38.14
2019-03-22T09:47:09.399Z,38.16
2019-03-22T09:47:16.538Z,38.32
2019-03-22T09:47:39.932Z,38.15
2019-03-22T09:47:45.212Z,38.15
2019-03-22T09:47:50.423Z,38.08
2019-03-22T09:47:55.660Z,38.12
2019-03-22T09:48:00.861Z,38.15
2019-03-22T09:48:06.286Z,38.26
2019-03-22T09:48:11.580Z,38.23
2019-03-22T09:48:16.815Z,38.25
2019-03-22T09:48:22.007Z,38.23
2019-03-22T09:48:27.186Z,38.20
2019-03-22T09:48:32.430Z,38.26
2019-03-22T09:48:37.641Z,38.49
2019-03-22T09:48:42.965Z,39.79
2019-03-22T09:48:48.209Z,39.19
2019-03-22T09:48:53.410Z,38.57
2019-03-22T09:48:58.605Z,38.43
2019-03-22T09:49:03.793Z,38.35
2019-03-22T09:49:08.983Z,38.37
2019-03-22T09:49:14.165Z,38.44
2019-03-22T09:49:19.470Z,38.55
2019-03-22T09:49:24.659Z,38.40
2019-03-22T09:49:29.875Z,38.37
2019-03-22T09:49:35.069Z,38.53
2019-03-22T09:49:40.257Z,41.19
2019-03-22T09:49:45.535Z,40.14
2019-03-22T09:49:51.352Z,39.33
2019-03-22T09:49:56.649Z,39.07
2019-03-22T09:50:01.829Z,39.04
2019-03-22T09:50:07.019Z,38.28
2019-03-22T09:50:12.248Z,37.98
2019-03-22T09:50:17.481Z,37.95
2019-03-22T09:50:22.706Z,37.91
2019-03-22T09:50:27.990Z,40.32
2019-03-22T09:50:33.180Z,38.94
2019-03-22T09:50:38.370Z,38.32
2019-03-22T09:50:43.549Z,38.15
2019-03-22T09:50:48.800Z,38.23
2019-03-22T09:50:54.034Z,38.15
2019-03-22T09:50:59.253Z,38.18
2019-03-22T09:51:04.441Z,38.16
2019-03-22T09:51:09.669Z,38.18
2019-03-22T09:51:14.857Z,38.18
2019-03-22T09:51:20.045Z,38.14
2019-03-22T09:51:25.288Z,38.13
2019-03-22T09:51:30.487Z,38.11
2019-03-22T09:51:35.677Z,38.07
2019-03-22T09:51:40.862Z,38.04
2019-03-22T09:51:46.043Z,38.10
2019-03-22T09:51:51.285Z,38.12
2019-03-22T09:51:56.543Z,38.21
2019-03-22T09:52:01.741Z,38.26
2019-03-22T09:52:06.930Z,38.20
2019-03-22T09:52:12.137Z,38.15
2019-03-22T09:52:17.355Z,38.10
2019-03-22T09:52:22.556Z,38.20
2019-03-22T09:52:27.747Z,38.17
2019-03-22T09:52:33.796Z,38.17
2019-03-22T09:52:39.131Z,38.16
2019-03-22T09:52:44.328Z,38.25
2019-03-22T09:52:49.603Z,38.16
2019-03-22T09:52:54.823Z,38.23
2019-03-22T09:53:00.164Z,38.29
2019-03-22T09:53:05.461Z,38.27
2019-03-22T09:53:10.664Z,38.27
2019-03-22T09:53:15.943Z,38.25
2019-03-22T09:53:21.136Z,38.20
2019-03-22T09:53:26.322Z,38.10
2019-03-22T09:53:31.510Z,38.08
2019-03-22T09:53:36.743Z,38.14
2019-03-22T09:53:41.970Z,38.12
2019-03-22T09:53:47.166Z,38.03
2019-03-22T09:53:52.390Z,38.10
2019-03-22T09:53:57.592Z,38.13
2019-03-22T09:54:02.805Z,38.17
2019-03-22T09:54:07.988Z,38.30
2019-03-22T09:54:13.176Z,38.29
2019-03-22T09:54:18.362Z,38.27
2019-03-22T09:54:23.548Z,38.24
2019-03-22T09:54:28.770Z,38.25
2019-03-22T09:54:34.012Z,38.25
2019-03-22T09:54:39.214Z,38.22
2019-03-22T09:54:44.403Z,38.16
2019-03-22T09:54:49.574Z,38.29
2019-03-22T09:54:54.841Z,38.25
2019-03-22T09:55:12.755Z,38.22
2019-03-22T09:55:14.175Z,38.19
2019-03-22T09:55:19.772Z,38.08
2019-03-22T09:55:24.959Z,38.11
2019-03-22T09:55:30.173Z,38.17
2019-03-22T09:55:35.429Z,38.26
2019-03-22T09:55:40.642Z,38.25
2019-03-22T09:55:45.813Z,38.33
2019-03-22T09:55:51.002Z,38.29
2019-03-22T09:55:56.205Z,38.25
2019-03-22T09:56:01.393Z,38.25
2019-03-22T09:56:06.592Z,38.29
2019-03-22T09:56:11.835Z,38.36
2019-03-22T09:56:17.071Z,38.33
2019-03-22T09:56:22.310Z,38.35
2019-03-22T09:56:27.547Z,38.41
2019-03-22T09:56:32.743Z,38.43
2019-03-22T09:56:46.784Z,38.45
2019-03-22T09:56:49.093Z,38.42
2019-03-22T09:56:54.401Z,38.35
2019-03-22T09:56:59.603Z,38.39
2019-03-22T09:57:04.861Z,38.43
2019-03-22T09:57:10.094Z,38.51
2019-03-22T09:57:15.335Z,38.50
2019-03-22T09:57:20.557Z,38.43
2019-03-22T09:57:25.866Z,38.41
2019-03-22T09:57:31.071Z,38.39
2019-03-22T09:57:36.273Z,38.46
2019-03-22T09:57:41.472Z,38.52
2019-03-22T09:57:49.313Z,38.55
2019-03-22T09:57:54.795Z,38.54
2019-03-22T09:58:00.003Z,38.53
2019-03-22T09:58:05.235Z,38.60
2019-03-22T09:58:10.522Z,38.60
2019-03-22T09:58:15.714Z,38.61
2019-03-22T09:58:20.952Z,38.61
2019-03-22T09:58:26.140Z,38.60
2019-03-22T09:58:31.346Z,38.56
2019-03-22T09:58:36.660Z,38.47
2019-03-22T09:58:41.927Z,38.52
2019-03-22T09:58:47.150Z,38.42
2019-03-22T09:58:52.341Z,38.31
2019-03-22T09:58:57.546Z,38.31
2019-03-22T09:59:02.732Z,38.31
2019-03-22T09:59:07.965Z,38.27
2019-03-22T09:59:13.159Z,38.31
2019-03-22T09:59:18.343Z,38.29
2019-03-22T09:59:23.538Z,38.30
2019-03-22T09:59:28.775Z,38.27
2019-03-22T09:59:33.979Z,38.31
2019-03-22T09:59:39.219Z,38.32
2019-03-22T09:59:44.501Z,38.34
2019-03-22T09:59:49.760Z,38.33
2019-03-22T09:59:54.959Z,38.36
2019-03-22T10:00:00.353Z,38.36
2019-03-22T10:00:05.581Z,38.27
2019-03-22T10:00:10.817Z,38.34
2019-03-22T10:00:16.010Z,38.28
2019-03-22T10:00:21.201Z,38.31
2019-03-22T10:00:26.442Z,38.38
2019-03-22T10:00:31.645Z,38.37
2019-03-22T10:00:36.842Z,38.42
2019-03-22T10:00:42.914Z,38.38
2019-03-22T10:00:48.698Z,38.34
2019-03-22T10:00:54.232Z,38.33
2019-03-22T10:00:59.591Z,38.36
2019-03-22T10:01:04.984Z,38.27
2019-03-22T10:01:22.900Z,38.39
2019-03-22T10:01:23.944Z,40.59
2019-03-22T10:01:29.460Z,34.21
2019-03-22T10:01:34.643Z,34.22
2019-03-22T10:01:39.829Z,34.85
2019-03-22T10:01:45.120Z,38.05
2019-03-22T10:01:50.318Z,37.56
2019-03-22T10:01:55.540Z,36.79
2019-03-22T10:02:00.777Z,38.41
2019-03-22T10:02:06.004Z,36.87
2019-03-22T10:02:11.201Z,36.08
2019-03-22T10:02:16.400Z,37.11
2019-03-22T10:02:21.612Z,36.32
2019-03-22T10:02:26.849Z,36.19
2019-03-22T10:02:32.067Z,36.27
2019-03-22T10:02:37.247Z,36.31
2019-03-22T10:02:42.427Z,36.31
2019-03-22T10:02:47.622Z,36.34
2019-03-22T10:02:52.837Z,36.32
2019-03-22T10:02:58.053Z,36.39
2019-03-22T10:03:03.272Z,36.37
2019-03-22T10:03:08.487Z,36.50
2019-03-22T10:03:13.680Z,36.75
2019-03-22T10:03:18.897Z,36.67
2019-03-22T10:03:24.112Z,36.65
2019-03-22T10:03:29.292Z,39.08
2019-03-22T10:03:34.512Z,38.39
2019-03-22T10:03:42.479Z,37.12
2019-03-22T10:03:47.854Z,36.74
