createdAt,value
2023-04-11T00:00:32.073Z,0.00
2023-04-11T00:01:32.055Z,0.00
2023-04-11T00:02:32.158Z,0.00
2023-04-11T00:03:32.181Z,0.00
2023-04-11T00:04:32.130Z,0.00
2023-04-11T00:05:32.006Z,0.00
2023-04-11T00:06:31.988Z,0.00
2023-04-11T00:07:31.980Z,0.00
2023-04-11T00:08:31.958Z,0.00
2023-04-11T00:09:31.948Z,0.00
2023-04-11T00:10:31.931Z,0.00
2023-04-11T00:11:31.914Z,0.00
2023-04-11T00:12:31.901Z,0.00
2023-04-11T00:13:31.916Z,0.00
2023-04-11T00:14:31.879Z,0.00
2023-04-11T00:15:31.867Z,0.00
2023-04-11T00:16:31.894Z,0.00
2023-04-11T00:17:31.970Z,0.00
2023-04-11T00:18:31.875Z,0.00
2023-04-11T00:19:31.825Z,0.00
2023-04-11T00:20:31.801Z,0.00
2023-04-11T00:21:31.788Z,0.00
2023-04-11T00:22:31.770Z,0.00
2023-04-11T00:23:31.767Z,0.00
2023-04-11T00:24:31.742Z,0.00
2023-04-11T00:25:31.732Z,0.00
2023-04-11T00:26:31.712Z,0.00
2023-04-11T00:27:31.706Z,0.00
2023-04-11T00:28:31.695Z,0.00
2023-04-11T00:29:31.690Z,0.00
2023-04-11T00:30:31.661Z,0.00
2023-04-11T00:31:31.661Z,0.00
2023-04-11T00:32:31.641Z,0.00
2023-04-11T00:33:31.611Z,0.00
2023-04-11T00:34:31.608Z,0.00
2023-04-11T00:35:31.586Z,0.00
2023-04-11T00:36:31.632Z,0.00
2023-04-11T00:37:31.579Z,0.00
2023-04-11T00:38:31.545Z,0.00
2023-04-11T00:39:31.537Z,0.00
2023-04-11T00:40:31.520Z,0.00
2023-04-11T00:41:31.508Z,0.00
2023-04-11T00:42:31.496Z,0.00
2023-04-11T00:43:31.479Z,0.00
2023-04-11T00:44:31.466Z,0.00
2023-04-11T00:45:31.478Z,0.00
2023-04-11T00:46:31.434Z,0.00
2023-04-11T00:47:31.484Z,0.00
2023-04-11T00:48:31.411Z,0.00
2023-04-11T00:49:31.393Z,0.00
2023-04-11T00:50:31.387Z,0.00
2023-04-11T00:51:31.672Z,0.00
2023-04-11T00:52:31.358Z,0.00
2023-04-11T00:53:31.596Z,0.00
2023-04-11T00:54:31.340Z,0.00
2023-04-11T00:55:31.314Z,0.00
2023-04-11T00:56:31.298Z,0.00
2023-04-11T00:57:31.291Z,0.00
2023-04-11T00:58:31.275Z,0.00
2023-04-11T00:59:31.276Z,0.00
2023-04-11T01:00:31.250Z,0.00
2023-04-11T01:01:31.347Z,0.00
2023-04-11T01:02:31.323Z,0.00
2023-04-11T01:03:31.474Z,0.00
2023-04-11T01:04:31.209Z,0.00
2023-04-11T01:05:31.181Z,0.00
2023-04-11T01:06:31.162Z,0.00
2023-04-11T01:07:31.165Z,0.00
2023-04-11T01:08:31.141Z,0.00
2023-04-11T01:09:31.127Z,0.00
2023-04-11T01:10:31.115Z,0.00
2023-04-11T01:11:31.099Z,0.00
2023-04-11T01:12:31.091Z,0.00
2023-04-11T01:13:31.070Z,0.00
2023-04-11T01:14:31.060Z,0.00
2023-04-11T01:15:31.053Z,0.00
2023-04-11T01:16:31.044Z,0.00
2023-04-11T01:17:31.075Z,0.00
2023-04-11T01:18:31.029Z,0.00
2023-04-11T01:19:31.010Z,0.00
2023-04-11T01:20:30.982Z,0.00
2023-04-11T01:21:30.965Z,0.00
2023-04-11T01:22:30.950Z,0.00
2023-04-11T01:23:30.944Z,0.00
2023-04-11T01:24:30.941Z,0.00
2023-04-11T01:25:30.941Z,0.00
2023-04-11T01:26:30.898Z,0.00
2023-04-11T01:27:30.897Z,0.00
2023-04-11T01:28:30.875Z,0.00
2023-04-11T01:29:30.853Z,0.00
2023-04-11T01:30:31.017Z,0.00
2023-04-11T01:31:30.828Z,0.00
2023-04-11T01:32:30.933Z,0.00
2023-04-11T01:33:30.850Z,0.00
2023-04-11T01:34:30.784Z,0.00
2023-04-11T01:35:30.922Z,0.00
2023-04-11T01:36:30.762Z,0.00
2023-04-11T01:37:30.758Z,0.00
2023-04-11T01:38:30.771Z,0.00
2023-04-11T01:39:30.728Z,0.00
2023-04-11T01:40:30.703Z,0.00
2023-04-11T01:41:30.700Z,0.00
2023-04-11T01:42:30.684Z,0.00
2023-04-11T01:43:30.657Z,0.00
2023-04-11T01:44:30.649Z,0.00
2023-04-11T01:45:30.678Z,0.00
2023-04-11T01:46:30.650Z,0.00
2023-04-11T01:47:30.699Z,0.00
2023-04-11T01:48:30.666Z,0.00
2023-04-11T01:49:30.608Z,0.00
2023-04-11T01:50:30.567Z,0.00
2023-04-11T01:51:30.547Z,0.00
2023-04-11T01:52:30.532Z,0.00
2023-04-11T01:53:30.523Z,0.00
2023-04-11T01:54:30.510Z,0.00
2023-04-11T01:55:30.499Z,0.00
2023-04-11T01:56:30.482Z,0.00
2023-04-11T01:57:30.472Z,0.00
2023-04-11T01:58:30.468Z,0.00
2023-04-11T01:59:30.459Z,0.00
2023-04-11T02:00:30.431Z,0.00
2023-04-11T02:01:30.435Z,0.00
2023-04-11T02:02:30.511Z,0.00
2023-04-11T02:03:30.617Z,0.00
2023-04-11T02:04:30.426Z,0.00
2023-04-11T02:05:30.378Z,0.00
2023-04-11T02:06:30.362Z,0.00
2023-04-11T02:07:30.333Z,0.00
2023-04-11T02:08:30.323Z,0.00
2023-04-11T02:09:30.460Z,0.00
2023-04-11T02:10:30.286Z,0.00
2023-04-11T02:11:30.272Z,0.00
2023-04-11T02:12:30.285Z,0.00
2023-04-11T02:13:30.255Z,0.00
2023-04-11T02:14:30.243Z,0.00
2023-04-11T02:15:30.275Z,0.00
2023-04-11T02:16:30.299Z,0.00
2023-04-11T02:17:30.226Z,0.00
2023-04-11T02:18:30.185Z,0.00
2023-04-11T02:19:30.173Z,0.00
2023-04-11T02:20:30.156Z,0.00
2023-04-11T02:21:30.163Z,0.00
2023-04-11T02:22:30.131Z,0.00
2023-04-11T02:23:30.115Z,0.00
2023-04-11T02:24:30.119Z,0.00
2023-04-11T02:25:30.088Z,0.00
2023-04-11T02:26:30.073Z,0.00
2023-04-11T02:27:30.061Z,0.00
2023-04-11T02:28:30.048Z,0.00
2023-04-11T02:29:30.031Z,0.00
2023-04-11T02:30:30.024Z,0.00
2023-04-11T02:31:30.125Z,0.00
2023-04-11T02:32:30.010Z,0.00
2023-04-11T02:33:29.993Z,0.00
2023-04-11T02:34:29.977Z,0.00
2023-04-11T02:35:29.963Z,0.00
2023-04-11T02:36:29.941Z,0.00
2023-04-11T02:37:29.995Z,0.00
2023-04-11T02:38:29.916Z,0.00
2023-04-11T02:39:29.901Z,0.00
2023-04-11T02:40:29.889Z,0.00
2023-04-11T02:41:29.872Z,0.00
2023-04-11T02:42:29.873Z,0.00
2023-04-11T02:43:29.853Z,0.00
2023-04-11T02:44:29.830Z,0.00
2023-04-11T02:45:29.807Z,0.00
2023-04-11T02:46:29.858Z,0.00
2023-04-11T02:47:29.878Z,0.00
2023-04-11T02:48:29.774Z,0.00
2023-04-11T02:49:29.761Z,0.00
2023-04-11T02:50:29.746Z,0.00
2023-04-11T02:51:29.726Z,0.00
2023-04-11T02:52:29.726Z,0.00
2023-04-11T02:53:29.729Z,0.00
2023-04-11T02:54:29.692Z,0.00
2023-04-11T02:55:29.674Z,0.00
2023-04-11T02:56:29.663Z,0.00
2023-04-11T02:57:29.647Z,0.00
2023-04-11T02:58:29.636Z,0.00
2023-04-11T02:59:29.617Z,0.00
2023-04-11T03:00:29.611Z,0.00
2023-04-11T03:01:29.608Z,0.00
2023-04-11T03:02:29.725Z,0.00
2023-04-11T03:03:29.631Z,0.00
2023-04-11T03:04:29.642Z,0.00
2023-04-11T03:05:29.537Z,0.00
2023-04-11T03:06:29.533Z,0.00
2023-04-11T03:07:29.528Z,0.00
2023-04-11T03:08:29.500Z,0.00
2023-04-11T03:09:29.511Z,0.00
2023-04-11T03:10:29.475Z,0.00
2023-04-11T03:11:29.462Z,0.00
2023-04-11T03:12:29.446Z,0.00
2023-04-11T03:13:29.437Z,0.00
2023-04-11T03:14:29.418Z,0.00
2023-04-11T03:15:29.409Z,0.00
2023-04-11T03:16:29.415Z,0.00
2023-04-11T03:17:29.410Z,0.00
2023-04-11T03:18:29.360Z,0.00
2023-04-11T03:19:29.354Z,0.00
2023-04-11T03:20:29.339Z,0.00
2023-04-11T03:21:29.327Z,0.00
2023-04-11T03:22:29.315Z,0.00
2023-04-11T03:23:29.293Z,0.00
2023-04-11T03:24:29.284Z,0.00
2023-04-11T03:25:29.296Z,0.00
2023-04-11T03:26:29.262Z,0.00
2023-04-11T03:27:29.259Z,0.00
2023-04-11T03:28:29.257Z,0.00
2023-04-11T03:29:29.227Z,0.00
2023-04-11T03:30:29.200Z,0.00
2023-04-11T03:31:29.216Z,0.00
2023-04-11T03:32:29.281Z,0.00
2023-04-11T03:33:29.172Z,0.00
2023-04-11T03:34:29.167Z,0.00
2023-04-11T03:35:29.143Z,0.00
2023-04-11T03:36:29.126Z,0.00
2023-04-11T03:37:29.116Z,0.00
2023-04-11T03:38:29.101Z,0.00
2023-04-11T03:39:29.092Z,0.00
2023-04-11T03:40:29.071Z,0.00
2023-04-11T03:41:29.075Z,0.00
2023-04-11T03:42:29.042Z,0.00
2023-04-11T03:43:29.187Z,0.00
2023-04-11T03:44:29.016Z,0.00
2023-04-11T03:45:29.001Z,0.00
2023-04-11T03:46:29.058Z,0.00
2023-04-11T03:47:28.979Z,0.00
2023-04-11T03:48:28.967Z,0.00
2023-04-11T03:49:28.949Z,0.00
2023-04-11T03:50:28.946Z,0.00
2023-04-11T03:51:28.924Z,0.00
2023-04-11T03:52:28.913Z,0.00
2023-04-11T03:53:28.898Z,0.00
2023-04-11T03:54:28.883Z,0.00
2023-04-11T03:55:28.871Z,0.00
2023-04-11T03:56:28.855Z,0.00
2023-04-11T03:57:28.857Z,0.00
2023-04-11T03:58:28.818Z,0.00
2023-04-11T03:59:28.958Z,0.00
2023-04-11T04:00:28.795Z,0.00
2023-04-11T04:01:28.781Z,0.00
2023-04-11T04:02:28.873Z,0.00
2023-04-11T04:03:28.937Z,0.00
2023-04-11T04:04:28.888Z,0.00
2023-04-11T04:05:28.724Z,0.00
2023-04-11T04:06:28.811Z,0.00
2023-04-11T04:07:28.697Z,0.00
2023-04-11T04:08:28.687Z,0.00
2023-04-11T04:09:28.715Z,0.00
2023-04-11T04:10:28.660Z,0.00
2023-04-11T04:11:28.840Z,0.00
2023-04-11T04:12:28.643Z,0.00
2023-04-11T04:13:28.637Z,0.00
2023-04-11T04:14:28.637Z,0.00
2023-04-11T04:15:28.590Z,0.00
2023-04-11T04:16:28.801Z,0.00
2023-04-11T04:17:28.571Z,0.00
2023-04-11T04:18:28.548Z,0.00
2023-04-11T04:19:28.531Z,0.00
2023-04-11T04:20:28.520Z,0.00
2023-04-11T04:21:28.513Z,0.00
2023-04-11T04:22:28.498Z,0.00
2023-04-11T04:23:28.477Z,0.00
2023-04-11T04:24:28.469Z,0.00
2023-04-11T04:25:28.455Z,0.00
2023-04-11T04:26:28.440Z,0.00
2023-04-11T04:27:28.429Z,4.00
2023-04-11T04:28:28.412Z,4.00
2023-04-11T04:29:28.418Z,0.00
2023-04-11T04:30:28.389Z,4.00
2023-04-11T04:31:28.404Z,4.00
2023-04-11T04:32:28.366Z,4.00
2023-04-11T04:33:28.340Z,4.00
2023-04-11T04:34:28.328Z,8.00
2023-04-11T04:35:28.411Z,12.00
2023-04-11T04:36:28.301Z,12.00
2023-04-11T04:37:28.284Z,16.00
2023-04-11T04:38:28.279Z,16.00
2023-04-11T04:39:28.259Z,20.00
2023-04-11T04:40:28.252Z,24.00
2023-04-11T04:41:28.239Z,32.00
2023-04-11T04:42:28.221Z,36.00
2023-04-11T04:43:28.207Z,44.00
2023-04-11T04:44:28.204Z,52.00
2023-04-11T04:45:28.222Z,60.00
2023-04-11T04:46:28.180Z,72.00
2023-04-11T04:47:28.277Z,76.00
2023-04-11T04:48:28.142Z,72.00
2023-04-11T04:49:28.129Z,80.00
2023-04-11T04:50:28.121Z,84.00
2023-04-11T04:51:28.098Z,96.00
2023-04-11T04:52:28.084Z,104.00
2023-04-11T04:53:28.070Z,120.00
2023-04-11T04:54:28.087Z,132.00
2023-04-11T04:55:28.040Z,152.00
2023-04-11T04:56:28.093Z,168.00
2023-04-11T04:57:28.025Z,192.00
2023-04-11T04:58:28.019Z,216.00
2023-04-11T04:59:28.003Z,236.00
2023-04-11T05:00:28.003Z,248.00
2023-04-11T05:01:28.055Z,248.00
2023-04-11T05:02:28.235Z,252.00
2023-04-11T05:03:28.116Z,260.00
2023-04-11T05:04:28.151Z,280.00
2023-04-11T05:05:27.911Z,292.00
2023-04-11T05:06:27.895Z,280.00
2023-04-11T05:07:27.887Z,260.00
2023-04-11T05:08:27.870Z,252.00
2023-04-11T05:09:27.856Z,268.00
2023-04-11T05:10:27.841Z,276.00
2023-04-11T05:11:27.826Z,284.00
2023-04-11T05:12:27.817Z,300.00
2023-04-11T05:13:27.805Z,300.00
2023-04-11T05:14:27.787Z,312.00
2023-04-11T05:15:27.777Z,348.00
2023-04-11T05:16:27.791Z,396.00
2023-04-11T05:17:27.860Z,456.00
2023-04-11T05:18:27.731Z,504.00
2023-04-11T05:19:27.724Z,516.00
2023-04-11T05:20:27.708Z,512.00
2023-04-11T05:21:27.696Z,504.00
2023-04-11T05:22:27.679Z,500.00
2023-04-11T05:23:27.664Z,508.00
2023-04-11T05:24:27.647Z,524.00
2023-04-11T05:25:27.648Z,540.00
2023-04-11T05:26:27.639Z,592.00
2023-04-11T05:27:27.608Z,648.00
2023-04-11T05:28:27.591Z,672.00
2023-04-11T05:29:27.580Z,724.00
2023-04-11T05:30:27.563Z,748.00
2023-04-11T05:31:27.555Z,764.00
2023-04-11T05:32:27.635Z,784.00
2023-04-11T05:33:27.554Z,776.00
2023-04-11T05:34:27.760Z,788.00
2023-04-11T05:35:27.501Z,772.00
2023-04-11T05:36:27.484Z,752.00
2023-04-11T05:37:27.469Z,752.00
2023-04-11T05:38:27.496Z,768.00
2023-04-11T05:39:27.442Z,828.00
2023-04-11T05:40:27.425Z,908.00
2023-04-11T05:41:27.416Z,956.00
2023-04-11T05:42:27.396Z,1020.00
2023-04-11T05:43:27.394Z,1120.00
2023-04-11T05:44:27.381Z,1196.00
2023-04-11T05:45:27.363Z,1140.00
2023-04-11T05:46:27.394Z,1072.00
2023-04-11T05:47:27.365Z,1072.00
2023-04-11T05:48:27.322Z,1116.00
2023-04-11T05:49:27.738Z,1140.00
2023-04-11T05:50:27.295Z,1152.00
2023-04-11T05:51:27.279Z,1228.00
2023-04-11T05:52:27.271Z,1228.00
2023-04-11T05:53:27.250Z,1228.00
2023-04-11T05:54:27.237Z,1264.00
2023-04-11T05:55:27.221Z,1260.00
2023-04-11T05:56:27.209Z,1276.00
2023-04-11T05:57:27.200Z,1268.00
2023-04-11T05:58:27.184Z,1312.00
2023-04-11T05:59:28.818Z,1372.00
2023-04-11T06:00:27.149Z,1452.00
2023-04-11T06:01:27.383Z,1484.00
2023-04-11T06:02:27.261Z,1444.00
2023-04-11T06:03:27.346Z,1356.00
2023-04-11T06:04:27.255Z,1296.00
2023-04-11T06:05:27.100Z,1240.00
2023-04-11T06:06:27.070Z,1188.00
2023-04-11T06:07:27.256Z,1184.00
2023-04-11T06:08:27.039Z,1220.00
2023-04-11T06:09:27.031Z,1212.00
2023-04-11T06:10:27.173Z,1140.00
2023-04-11T06:11:26.996Z,1112.00
2023-04-11T06:12:26.989Z,1092.00
2023-04-11T06:13:26.977Z,1108.00
2023-04-11T06:14:26.962Z,1208.00
2023-04-11T06:15:26.969Z,1288.00
2023-04-11T06:16:27.051Z,1352.00
2023-04-11T06:17:26.954Z,1468.00
2023-04-11T06:18:26.914Z,1584.00
2023-04-11T06:19:26.898Z,1612.00
2023-04-11T06:20:26.891Z,1592.00
2023-04-11T06:21:26.890Z,1624.00
2023-04-11T06:22:26.857Z,1632.00
2023-04-11T06:23:26.863Z,1652.00
2023-04-11T06:24:26.822Z,1780.00
2023-04-11T06:25:26.812Z,1992.00
2023-04-11T06:26:26.802Z,2036.00
2023-04-11T06:27:26.790Z,1920.00
2023-04-11T06:28:26.772Z,1824.00
2023-04-11T06:29:26.761Z,1880.00
2023-04-11T06:30:26.753Z,2024.00
2023-04-11T06:31:26.804Z,2160.00
2023-04-11T06:32:26.744Z,2104.00
2023-04-11T06:33:26.708Z,2112.00
2023-04-11T06:34:26.701Z,2304.00
2023-04-11T06:35:26.677Z,2340.00
2023-04-11T06:36:26.664Z,2172.00
2023-04-11T06:37:26.665Z,1932.00
2023-04-11T06:38:26.634Z,1852.00
2023-04-11T06:39:26.619Z,1948.00
2023-04-11T06:40:26.624Z,2024.00
2023-04-11T06:41:26.616Z,1928.00
2023-04-11T06:42:26.582Z,1904.00
2023-04-11T06:43:26.570Z,2052.00
2023-04-11T06:44:26.724Z,2204.00
2023-04-11T06:45:26.540Z,2288.00
2023-04-11T06:46:26.580Z,2328.00
2023-04-11T06:47:26.543Z,2376.00
2023-04-11T06:48:26.493Z,2528.00
2023-04-11T06:49:26.498Z,2592.00
2023-04-11T06:50:26.576Z,2608.00
2023-04-11T06:51:26.457Z,2844.00
2023-04-11T06:52:28.153Z,3152.00
2023-04-11T06:53:26.454Z,3304.00
2023-04-11T06:54:26.417Z,3072.00
2023-04-11T06:55:26.405Z,2848.00
2023-04-11T06:56:26.394Z,2712.00
2023-04-11T06:57:26.627Z,2600.00
2023-04-11T06:58:26.375Z,2688.00
2023-04-11T06:59:27.470Z,2852.00
2023-04-11T07:00:26.334Z,3280.00
2023-04-11T07:01:26.484Z,4256.00
2023-04-11T07:02:26.543Z,5260.00
2023-04-11T07:03:26.412Z,5980.00
2023-04-11T07:04:26.444Z,6216.00
2023-04-11T07:05:26.267Z,6248.00
2023-04-11T07:06:26.450Z,6088.00
2023-04-11T07:07:26.239Z,5844.00
2023-04-11T07:08:26.233Z,5920.00
2023-04-11T07:09:26.234Z,6248.00
2023-04-11T07:10:26.208Z,6240.00
2023-04-11T07:11:26.184Z,6180.00
2023-04-11T07:12:26.175Z,6424.00
2023-04-11T07:13:26.153Z,6616.00
2023-04-11T07:14:26.152Z,6736.00
2023-04-11T07:15:26.127Z,7016.00
2023-04-11T07:16:26.161Z,7248.00
2023-04-11T07:17:26.123Z,7128.00
2023-04-11T07:18:26.092Z,7160.00
2023-04-11T07:19:26.075Z,7352.00
2023-04-11T07:20:26.070Z,7660.00
2023-04-11T07:21:26.050Z,7544.00
2023-04-11T07:22:26.049Z,7196.00
2023-04-11T07:23:26.025Z,6700.00
2023-04-11T07:24:26.018Z,6148.00
2023-04-11T07:25:26.021Z,5276.00
2023-04-11T07:26:25.980Z,4896.00
2023-04-11T07:27:25.962Z,5764.00
2023-04-11T07:28:25.957Z,6540.00
2023-04-11T07:29:25.933Z,7072.00
2023-04-11T07:30:25.926Z,7656.00
2023-04-11T07:31:25.995Z,7820.00
2023-04-11T07:32:25.943Z,8132.00
2023-04-11T07:33:25.900Z,8544.00
2023-04-11T07:34:25.874Z,8812.00
2023-04-11T07:35:26.062Z,9088.00
2023-04-11T07:36:25.850Z,9672.00
2023-04-11T07:37:25.833Z,9608.00
2023-04-11T07:38:25.814Z,8604.00
2023-04-11T07:39:25.803Z,8048.00
2023-04-11T07:40:25.786Z,8336.00
2023-04-11T07:41:25.894Z,8492.00
2023-04-11T07:42:25.774Z,8372.00
2023-04-11T07:43:25.753Z,9068.00
2023-04-11T07:44:27.237Z,9404.00
2023-04-11T07:45:25.781Z,9028.00
2023-04-11T07:46:25.711Z,7908.00
2023-04-11T07:47:25.721Z,7844.00
2023-04-11T07:48:25.680Z,8596.00
2023-04-11T07:49:25.659Z,9636.00
2023-04-11T07:50:25.643Z,11152.00
2023-04-11T07:51:25.636Z,12812.00
2023-04-11T07:52:25.622Z,11760.00
2023-04-11T07:53:25.609Z,10776.00
2023-04-11T07:54:25.601Z,11540.00
2023-04-11T07:55:25.587Z,12940.00
2023-04-11T07:56:25.572Z,11348.00
2023-04-11T07:57:25.609Z,13332.00
2023-04-11T07:58:25.553Z,16128.00
2023-04-11T07:59:25.529Z,15616.00
2023-04-11T08:00:25.654Z,12440.00
2023-04-11T08:01:25.513Z,11020.00
2023-04-11T08:02:25.628Z,9880.00
2023-04-11T08:03:25.756Z,8192.00
2023-04-11T08:04:25.639Z,6968.00
2023-04-11T08:05:25.571Z,7740.00
2023-04-11T08:06:25.425Z,8936.00
2023-04-11T08:07:25.418Z,10388.00
2023-04-11T08:08:25.404Z,10008.00
2023-04-11T08:09:25.388Z,9448.00
2023-04-11T08:10:25.388Z,6828.00
2023-04-11T08:11:25.366Z,6508.00
2023-04-11T08:12:25.349Z,6776.00
2023-04-11T08:13:25.365Z,5796.00
2023-04-11T08:14:25.326Z,5876.00
2023-04-11T08:15:25.316Z,5872.00
2023-04-11T08:16:25.375Z,5136.00
2023-04-11T08:17:28.665Z,4760.00
2023-04-11T08:18:25.328Z,5176.00
2023-04-11T08:19:25.253Z,5956.00
2023-04-11T08:20:25.311Z,5888.00
2023-04-11T08:21:25.262Z,5000.00
2023-04-11T08:22:25.213Z,4968.00
2023-04-11T08:23:25.202Z,4952.00
2023-04-11T08:24:25.192Z,5000.00
2023-04-11T08:25:25.194Z,5376.00
2023-04-11T08:26:25.170Z,4776.00
2023-04-11T08:27:25.149Z,4272.00
2023-04-11T08:28:25.184Z,3728.00
2023-04-11T08:29:25.145Z,3756.00
2023-04-11T08:30:25.123Z,4516.00
2023-04-11T08:31:25.183Z,5944.00
2023-04-11T08:32:25.108Z,6860.00
2023-04-11T08:33:25.063Z,8404.00
2023-04-11T08:34:25.246Z,9132.00
2023-04-11T08:35:25.038Z,7744.00
2023-04-11T08:36:25.032Z,7696.00
2023-04-11T08:37:25.062Z,7192.00
2023-04-11T08:38:25.006Z,7264.00
2023-04-11T08:39:24.990Z,6752.00
2023-04-11T08:40:27.023Z,6668.00
2023-04-11T08:41:24.965Z,7648.00
2023-04-11T08:42:24.945Z,8756.00
2023-04-11T08:43:24.962Z,10544.00
2023-04-11T08:44:24.911Z,11332.00
2023-04-11T08:45:24.923Z,13624.00
2023-04-11T08:46:24.935Z,15776.00
2023-04-11T08:47:24.893Z,17056.00
2023-04-11T08:48:24.864Z,16448.00
2023-04-11T08:49:24.862Z,18400.00
2023-04-11T08:50:25.673Z,18112.00
2023-04-11T08:51:24.823Z,18656.00
2023-04-11T08:52:24.812Z,29600.00
2023-04-11T08:53:24.837Z,22752.00
2023-04-11T08:54:24.776Z,18720.00
2023-04-11T08:55:24.762Z,27296.00
2023-04-11T08:56:24.765Z,24640.00
2023-04-11T08:57:24.735Z,16128.00
2023-04-11T08:58:24.732Z,14572.00
2023-04-11T08:59:24.707Z,14388.00
2023-04-11T09:00:25.046Z,16704.00
2023-04-11T09:01:24.810Z,23904.00
2023-04-11T09:02:24.738Z,11064.00
2023-04-11T09:03:24.752Z,11400.00
2023-04-11T09:04:24.700Z,12092.00
2023-04-11T09:05:24.626Z,14760.00
2023-04-11T09:06:24.616Z,26336.00
2023-04-11T09:07:24.606Z,35648.00
2023-04-11T09:08:24.581Z,30016.00
2023-04-11T09:09:24.572Z,29088.00
2023-04-11T09:10:24.559Z,42304.00
2023-04-11T09:11:24.553Z,20832.00
2023-04-11T09:12:24.832Z,26848.00
2023-04-11T09:13:24.526Z,15488.00
2023-04-11T09:14:24.517Z,17216.00
2023-04-11T09:15:24.491Z,16160.00
2023-04-11T09:16:24.526Z,18016.00
2023-04-11T09:17:24.514Z,39264.00
2023-04-11T09:18:24.451Z,19040.00
2023-04-11T09:19:24.438Z,37120.00
2023-04-11T09:20:24.428Z,26784.00
2023-04-11T09:21:24.410Z,39968.00
2023-04-11T09:22:24.398Z,21888.00
2023-04-11T09:23:26.095Z,24160.00
2023-04-11T09:24:24.379Z,24576.00
2023-04-11T09:25:24.422Z,16000.00
2023-04-11T09:26:24.353Z,15584.00
2023-04-11T09:27:24.346Z,18592.00
2023-04-11T09:28:24.333Z,27072.00
2023-04-11T09:29:24.315Z,29536.00
2023-04-11T09:30:24.357Z,28576.00
2023-04-11T09:31:24.312Z,25664.00
2023-04-11T09:32:24.310Z,21248.00
2023-04-11T09:33:24.305Z,28448.00
2023-04-11T09:34:24.243Z,31616.00
2023-04-11T09:35:24.232Z,29568.00
2023-04-11T09:36:24.203Z,30656.00
2023-04-11T09:37:24.196Z,28128.00
2023-04-11T09:38:24.179Z,28576.00
2023-04-11T09:39:24.161Z,29184.00
2023-04-11T09:40:24.151Z,21184.00
2023-04-11T09:41:24.138Z,26336.00
2023-04-11T09:42:24.137Z,16288.00
2023-04-11T09:43:24.116Z,16864.00
2023-04-11T09:44:24.300Z,15048.00
2023-04-11T09:45:24.090Z,15012.00
2023-04-11T09:46:24.086Z,15904.00
2023-04-11T09:47:24.080Z,15680.00
2023-04-11T09:48:32.009Z,14024.00
2023-04-11T09:49:25.078Z,14364.00
2023-04-11T09:50:24.019Z,16384.00
2023-04-11T09:52:23.991Z,18176.00
2023-04-11T09:53:23.978Z,18528.00
2023-04-11T09:54:23.969Z,15776.00
2023-04-11T09:55:23.953Z,13312.00
2023-04-11T09:56:23.950Z,12704.00
2023-04-11T09:57:23.925Z,12556.00
2023-04-11T09:58:23.904Z,11424.00
2023-04-11T09:59:23.888Z,9420.00
2023-04-11T10:00:23.878Z,8988.00
2023-04-11T10:01:23.895Z,12572.00
2023-04-11T10:02:23.940Z,14152.00
2023-04-11T10:03:23.984Z,15340.00
2023-04-11T10:04:23.847Z,11932.00
2023-04-11T10:05:23.841Z,9132.00
2023-04-11T10:06:24.055Z,7068.00
2023-04-11T10:07:23.801Z,5868.00
2023-04-11T10:08:23.774Z,5268.00
2023-04-11T10:09:23.756Z,4644.00
2023-04-11T10:10:23.753Z,4272.00
2023-04-11T10:11:24.431Z,4332.00
2023-04-11T10:12:23.712Z,5240.00
2023-04-11T10:13:23.700Z,6996.00
2023-04-11T10:14:23.687Z,8224.00
2023-04-11T10:15:23.675Z,10804.00
2023-04-11T10:16:23.851Z,15648.00
2023-04-11T10:17:24.588Z,20704.00
2023-04-11T10:18:23.907Z,25504.00
2023-04-11T10:19:23.779Z,29152.00
2023-04-11T10:20:23.636Z,26048.00
2023-04-11T10:21:23.812Z,28288.00
2023-04-11T10:22:23.581Z,21344.00
2023-04-11T10:23:23.625Z,20768.00
2023-04-11T10:24:23.744Z,18432.00
2023-04-11T10:25:24.053Z,21120.00
2023-04-11T10:26:23.702Z,30240.00
2023-04-11T10:27:23.612Z,35392.00
2023-04-11T10:28:23.545Z,24480.00
2023-04-11T10:29:23.527Z,23392.00
2023-04-11T10:30:23.465Z,23392.00
2023-04-11T10:31:23.556Z,22976.00
2023-04-11T10:32:23.550Z,24128.00
2023-04-11T10:33:23.433Z,26400.00
2023-04-11T10:34:23.414Z,27520.00
2023-04-11T10:35:23.415Z,29152.00
2023-04-11T10:36:23.695Z,28224.00
2023-04-11T10:37:23.542Z,21312.00
2023-04-11T10:38:23.605Z,22336.00
2023-04-11T10:39:23.554Z,23488.00
2023-04-11T10:40:23.337Z,23232.00
2023-04-11T10:41:23.373Z,39456.00
2023-04-11T10:42:23.616Z,40896.00
2023-04-11T10:43:23.596Z,20928.00
2023-04-11T10:44:23.301Z,18080.00
2023-04-11T10:45:23.266Z,34816.00
2023-04-11T10:46:23.434Z,33792.00
2023-04-11T10:47:23.275Z,23104.00
2023-04-11T10:48:23.234Z,24224.00
2023-04-11T10:49:23.218Z,26912.00
2023-04-11T10:50:23.346Z,29152.00
2023-04-11T10:51:23.190Z,28960.00
2023-04-11T10:52:23.287Z,29376.00
2023-04-11T10:53:23.210Z,21344.00
2023-04-11T10:54:23.522Z,28128.00
2023-04-11T10:55:23.166Z,29440.00
2023-04-11T10:56:23.199Z,29504.00
2023-04-11T10:57:23.373Z,30528.00
2023-04-11T10:58:23.088Z,31008.00
2023-04-11T10:59:23.078Z,26976.00
2023-04-11T11:00:23.066Z,24096.00
2023-04-11T11:01:32.330Z,18848.00
2023-04-11T11:02:24.137Z,16128.00
2023-04-11T11:03:23.151Z,15088.00
2023-04-11T11:04:23.164Z,16704.00
2023-04-11T11:05:22.993Z,18528.00
2023-04-11T11:06:22.977Z,19232.00
2023-04-11T11:07:22.972Z,24160.00
2023-04-11T11:08:23.310Z,22240.00
2023-04-11T11:09:22.958Z,30976.00
2023-04-11T11:10:22.918Z,23360.00
2023-04-11T11:11:22.914Z,18080.00
2023-04-11T11:12:22.900Z,12648.00
2023-04-11T11:13:22.884Z,10920.00
2023-04-11T11:14:22.872Z,12260.00
2023-04-11T11:15:22.850Z,16832.00
2023-04-11T11:16:22.881Z,28416.00
2023-04-11T11:17:22.869Z,18656.00
2023-04-11T11:18:22.811Z,18016.00
2023-04-11T11:19:22.840Z,39360.00
2023-04-11T11:20:22.785Z,35232.00
2023-04-11T11:21:27.378Z,38656.00
2023-04-11T11:22:22.759Z,27872.00
2023-04-11T11:23:22.740Z,19648.00
2023-04-11T11:24:22.734Z,39584.00
2023-04-11T11:25:22.988Z,45312.00
2023-04-11T11:26:22.838Z,47616.00
2023-04-11T11:27:23.012Z,42752.00
2023-04-11T11:28:22.688Z,21248.00
2023-04-11T11:29:22.667Z,27104.00
2023-04-11T11:30:22.648Z,25696.00
2023-04-11T11:31:22.680Z,28576.00
2023-04-11T11:32:22.647Z,16512.00
2023-04-11T11:33:22.633Z,13268.00
2023-04-11T11:34:24.248Z,12864.00
2023-04-11T11:35:22.584Z,13352.00
2023-04-11T11:36:22.729Z,13824.00
2023-04-11T11:37:22.703Z,16416.00
2023-04-11T11:38:22.648Z,38112.00
2023-04-11T11:39:23.345Z,39104.00
2023-04-11T11:40:22.515Z,22272.00
2023-04-11T11:41:22.584Z,18752.00
2023-04-11T11:42:22.550Z,18944.00
2023-04-11T11:43:22.533Z,19680.00
2023-04-11T11:44:22.534Z,35392.00
2023-04-11T11:45:22.727Z,35456.00
2023-04-11T11:46:22.805Z,32224.00
2023-04-11T11:47:22.452Z,33600.00
2023-04-11T11:48:22.415Z,29440.00
2023-04-11T11:49:22.397Z,20928.00
2023-04-11T11:50:22.394Z,20064.00
2023-04-11T11:51:22.379Z,19616.00
2023-04-11T11:52:22.556Z,26560.00
2023-04-11T11:53:22.344Z,26592.00
2023-04-11T11:54:22.332Z,27648.00
2023-04-11T11:55:22.378Z,29408.00
2023-04-11T11:56:22.298Z,29664.00
2023-04-11T11:57:22.309Z,29600.00
2023-04-11T11:58:22.270Z,27456.00
2023-04-11T11:59:22.262Z,27968.00
2023-04-11T12:00:22.257Z,26400.00
2023-04-11T12:01:22.240Z,27776.00
2023-04-11T12:02:22.259Z,29728.00
2023-04-11T12:03:22.364Z,30208.00
2023-04-11T12:04:22.266Z,29024.00
2023-04-11T12:05:22.217Z,30528.00
2023-04-11T12:06:22.169Z,33088.00
2023-04-11T12:07:22.160Z,34336.00
2023-04-11T12:08:22.154Z,35232.00
2023-04-11T12:09:22.127Z,35200.00
2023-04-11T12:10:22.201Z,34848.00
2023-04-11T12:11:22.196Z,36832.00
2023-04-11T12:12:22.084Z,32480.00
2023-04-11T12:13:22.101Z,39744.00
2023-04-11T12:14:22.059Z,35744.00
2023-04-11T12:15:22.062Z,32832.00
2023-04-11T12:16:22.051Z,31040.00
2023-04-11T12:17:22.040Z,30240.00
2023-04-11T12:18:21.994Z,33344.00
2023-04-11T12:19:21.995Z,32736.00
2023-04-11T12:20:21.975Z,30304.00
2023-04-11T12:21:21.980Z,31552.00
2023-04-11T12:22:21.952Z,32768.00
2023-04-11T12:23:21.938Z,33088.00
2023-04-11T12:24:21.923Z,39904.00
2023-04-11T12:25:21.915Z,42368.00
2023-04-11T12:26:21.925Z,41600.00
2023-04-11T12:27:21.896Z,36480.00