createdAt,value
2022-11-04T00:01:57.247Z,6.40
2022-11-04T00:05:18.267Z,7.10
2022-11-04T00:08:57.892Z,9.50
2022-11-04T00:12:52.662Z,7.40
2022-11-04T00:16:33.511Z,6.50
2022-11-04T00:20:46.399Z,6.40
2022-11-04T00:24:29.709Z,6.00
2022-11-04T00:28:10.330Z,5.10
2022-11-04T00:31:50.848Z,5.20
2022-11-04T00:35:13.832Z,5.70
2022-11-04T00:38:50.331Z,5.30
2022-11-04T00:42:46.798Z,5.70
2022-11-04T00:46:07.903Z,6.60
2022-11-04T00:49:45.415Z,6.20
2022-11-04T00:53:23.371Z,6.20
2022-11-04T00:57:19.657Z,6.00
2022-11-04T01:00:40.679Z,5.80
2022-11-04T01:04:37.247Z,5.90
2022-11-04T01:07:58.316Z,5.30
2022-11-04T01:11:35.808Z,5.80
2022-11-04T01:15:13.492Z,5.70
2022-11-04T01:18:51.473Z,5.80
2022-11-04T01:22:29.110Z,5.60
2022-11-04T01:26:15.816Z,6.50
2022-11-04T01:29:44.461Z,6.40
2022-11-04T01:33:21.909Z,7.30
2022-11-04T01:36:59.566Z,5.00
2022-11-04T01:40:39.089Z,5.10
2022-11-04T01:44:47.851Z,7.20
2022-11-04T01:48:22.301Z,7.50
2022-11-04T01:52:10.609Z,5.50
2022-11-04T01:55:39.516Z,6.20
2022-11-04T01:59:34.610Z,6.00
2022-11-04T02:06:55.095Z,6.60
2022-11-04T02:10:17.371Z,5.80
2022-11-04T02:13:53.809Z,6.50
2022-11-04T02:18:07.038Z,7.40
2022-11-04T02:21:40.866Z,6.80
2022-11-04T02:26:12.804Z,8.10
2022-11-04T02:29:55.297Z,5.40
2022-11-04T02:34:09.746Z,5.10
2022-11-04T02:38:08.680Z,5.90
2022-11-04T02:42:01.308Z,5.90
2022-11-04T02:45:40.618Z,6.50
2022-11-04T02:49:15.618Z,5.00
2022-11-04T02:53:10.016Z,5.60
2022-11-04T02:56:52.410Z,5.40
2022-11-04T03:00:33.543Z,8.00
2022-11-04T03:04:02.993Z,6.10
2022-11-04T03:07:37.786Z,5.20
2022-11-04T03:11:19.743Z,5.50
2022-11-04T03:14:53.649Z,6.00
2022-11-04T03:18:36.990Z,6.60
2022-11-04T03:22:23.418Z,6.30
2022-11-04T03:25:47.047Z,5.70
2022-11-04T03:29:28.834Z,4.80
2022-11-04T03:33:36.294Z,4.90
2022-11-04T03:37:16.122Z,5.30
2022-11-04T03:40:37.027Z,5.40
2022-11-04T03:44:14.834Z,5.40
2022-11-04T03:47:53.259Z,6.60
2022-11-04T03:51:30.061Z,4.70
2022-11-04T03:55:09.925Z,7.00
2022-11-04T03:59:04.681Z,5.70
2022-11-04T04:03:05.784Z,8.50
2022-11-04T04:06:36.769Z,5.20
2022-11-04T04:10:41.189Z,5.20
2022-11-04T04:14:39.804Z,5.30
2022-11-04T04:18:07.669Z,9.80
2022-11-04T04:22:00.902Z,16.50
2022-11-04T04:25:45.657Z,7.50
2022-11-04T04:29:08.576Z,6.60
2022-11-04T04:32:49.265Z,6.10
2022-11-04T04:36:23.190Z,5.40
2022-11-04T04:40:24.694Z,5.30
2022-11-04T04:44:05.451Z,8.30
2022-11-04T04:47:46.380Z,9.50
2022-11-04T04:51:08.038Z,6.50
2022-11-04T04:54:45.707Z,6.40
2022-11-04T04:58:41.734Z,6.50
2022-11-04T05:02:02.310Z,6.40
2022-11-04T05:05:59.376Z,10.60
2022-11-04T05:09:38.738Z,8.60
2022-11-04T05:13:19.876Z,10.60
2022-11-04T05:17:03.199Z,6.50
2022-11-04T05:20:42.666Z,6.10
2022-11-04T05:24:03.010Z,6.70
2022-11-04T05:27:40.885Z,6.90
2022-11-04T05:31:18.546Z,6.00
2022-11-04T05:34:56.401Z,5.20
2022-11-04T05:38:33.844Z,5.50
2022-11-04T05:42:11.573Z,6.00
2022-11-04T05:45:49.199Z,5.70
2022-11-04T05:49:45.767Z,6.00
2022-11-04T05:53:06.545Z,6.60
2022-11-04T05:57:03.030Z,6.70
2022-11-04T06:00:42.416Z,7.60
2022-11-04T06:04:05.633Z,7.20
2022-11-04T06:07:40.584Z,6.90
2022-11-04T06:11:19.744Z,5.70
2022-11-04T06:15:14.750Z,6.30
2022-11-04T06:18:54.179Z,6.40
2022-11-04T06:22:17.754Z,5.50
2022-11-04T06:26:12.832Z,6.30
2022-11-04T06:29:52.971Z,8.10
2022-11-04T06:33:36.687Z,6.70
2022-11-04T06:36:58.399Z,6.70
2022-11-04T06:40:55.176Z,5.10
2022-11-04T06:44:34.849Z,4.90
2022-11-04T06:47:56.290Z,5.40
2022-11-04T06:51:34.159Z,5.10
2022-11-04T06:55:11.593Z,5.80
2022-11-04T06:58:54.243Z,5.60
2022-11-04T07:02:26.908Z,5.40
2022-11-04T07:06:09.102Z,5.80
2022-11-04T07:09:41.981Z,5.60
2022-11-04T07:13:38.299Z,5.90
2022-11-04T07:16:58.918Z,5.10
2022-11-04T07:20:36.969Z,4.10
2022-11-04T07:24:14.411Z,4.60
2022-11-04T07:28:11.336Z,5.40
2022-11-04T07:31:32.586Z,5.50
2022-11-04T07:35:10.104Z,4.60
2022-11-04T07:38:48.036Z,5.50
2022-11-04T07:42:25.336Z,5.00
2022-11-04T07:46:06.563Z,5.00
2022-11-04T07:49:40.891Z,5.30
2022-11-04T07:53:18.563Z,5.50
2022-11-04T07:56:56.064Z,4.90
2022-11-04T08:01:05.057Z,4.90
2022-11-04T08:04:26.111Z,5.00
2022-11-04T08:08:03.833Z,5.30
2022-11-04T08:11:41.259Z,6.20
2022-11-04T08:15:19.191Z,5.30
2022-11-04T08:19:01.785Z,6.70
2022-11-04T08:22:34.643Z,6.70
2022-11-04T08:26:14.910Z,7.80
2022-11-04T08:29:49.642Z,6.10
2022-11-04T08:33:28.488Z,6.90
2022-11-04T08:37:24.182Z,7.70
2022-11-04T08:41:06.318Z,7.00
2022-11-04T08:44:27.042Z,5.90
2022-11-04T08:48:23.446Z,9.10
2022-11-04T08:52:03.112Z,9.20
2022-11-04T08:55:42.761Z,8.70
2022-11-04T08:59:22.277Z,7.00
2022-11-04T09:03:01.878Z,7.10
2022-11-04T09:06:34.167Z,7.80
2022-11-04T09:10:02.109Z,8.90
2022-11-04T09:13:40.142Z,8.50
2022-11-04T09:17:15.677Z,5.60
2022-11-04T09:20:54.297Z,4.70
2022-11-04T09:24:32.017Z,4.60
2022-11-04T09:28:09.281Z,4.80
2022-11-04T09:32:05.742Z,5.40
2022-11-04T09:35:55.895Z,5.40
2022-11-04T09:39:35.179Z,5.80
2022-11-04T09:43:14.801Z,5.80
2022-11-04T09:47:00.289Z,4.70
2022-11-04T09:50:57.078Z,6.20
2022-11-04T09:54:48.390Z,4.20
2022-11-04T09:58:13.573Z,5.10
2022-11-04T10:02:08.393Z,7.20
2022-11-04T10:05:53.492Z,6.60
2022-11-04T10:09:45.784Z,5.70
2022-11-04T10:13:29.771Z,6.00
2022-11-04T10:17:25.090Z,5.60
2022-11-04T10:20:57.746Z,5.10
2022-11-04T10:24:58.170Z,4.50
2022-11-04T10:28:22.187Z,4.50
2022-11-04T10:32:31.777Z,5.00
2022-11-04T10:36:12.576Z,4.20
2022-11-04T10:39:37.314Z,8.30
2022-11-04T10:43:36.956Z,5.60
2022-11-04T10:47:16.640Z,6.10
2022-11-04T10:50:59.004Z,8.90
2022-11-04T10:54:44.892Z,8.50
2022-11-04T10:58:28.556Z,11.10
2022-11-04T11:01:53.194Z,8.60
2022-11-04T11:05:46.356Z,7.80
2022-11-04T11:09:19.506Z,5.10
2022-11-04T11:13:08.168Z,4.60
2022-11-04T11:17:14.584Z,4.40
2022-11-04T11:21:13.646Z,4.30
2022-11-04T11:25:20.911Z,5.70
2022-11-04T11:29:39.576Z,6.10
2022-11-04T11:33:46.267Z,5.60
2022-11-04T11:37:33.231Z,5.40
2022-11-04T11:41:24.968Z,6.30
2022-11-04T11:45:16.679Z,5.80
2022-11-04T11:49:23.788Z,8.60
2022-11-04T11:53:35.017Z,7.20
2022-11-04T12:02:42.336Z,8.20
2022-11-04T12:10:50.338Z,6.60
2022-11-04T12:14:22.706Z,6.40
2022-11-04T12:17:59.878Z,7.40
2022-11-04T12:22:07.393Z,6.40
2022-11-04T12:26:03.551Z,5.90
2022-11-04T12:30:07.477Z,6.60
2022-11-04T12:34:30.107Z,6.10
2022-11-04T12:38:09.535Z,5.70
2022-11-04T12:42:19.695Z,5.40
2022-11-04T12:46:10.704Z,5.80
2022-11-04T12:50:03.070Z,9.00
2022-11-04T12:53:45.572Z,8.00
2022-11-04T12:57:23.796Z,7.10
2022-11-04T13:00:51.628Z,5.90
2022-11-04T13:04:41.765Z,5.40
2022-11-04T13:08:03.190Z,6.20
2022-11-04T13:12:10.792Z,8.90
2022-11-04T13:15:35.919Z,8.10
2022-11-04T13:19:42.366Z,7.40
2022-11-04T13:23:08.978Z,5.90
2022-11-04T13:26:40.736Z,5.70
2022-11-04T13:30:47.934Z,5.50
2022-11-04T13:34:42.011Z,6.90
2022-11-04T13:38:17.111Z,8.20
2022-11-04T13:41:50.275Z,12.80
2022-11-04T13:45:20.406Z,8.20
2022-11-04T13:49:05.966Z,7.40
2022-11-04T13:52:53.201Z,5.70
2022-11-04T13:56:37.414Z,6.80
2022-11-04T14:00:29.868Z,8.30
2022-11-04T14:04:12.700Z,9.40
2022-11-04T14:07:58.714Z,21.40
2022-11-04T14:11:19.160Z,9.70
2022-11-04T14:15:04.422Z,11.50
2022-11-04T14:18:53.892Z,13.30
2022-11-04T14:22:17.201Z,30.90
2022-11-04T14:26:13.955Z,16.40
2022-11-04T14:29:54.107Z,14.00
2022-11-04T14:33:34.606Z,9.00
2022-11-04T14:37:14.718Z,7.30
2022-11-04T14:41:13.057Z,9.50
2022-11-04T14:44:49.328Z,6.60
2022-11-04T14:48:20.343Z,6.20
2022-11-04T14:51:49.443Z,9.40
2022-11-04T14:55:30.020Z,10.40
2022-11-04T14:59:20.083Z,8.60
2022-11-04T15:03:41.057Z,6.90
2022-11-04T15:07:02.389Z,12.30
2022-11-04T15:10:32.919Z,9.60
2022-11-04T15:14:22.131Z,8.10
2022-11-04T15:17:48.323Z,12.60
2022-11-04T15:21:26.891Z,9.90
2022-11-04T15:25:22.571Z,9.00
2022-11-04T15:29:10.679Z,9.50
2022-11-04T15:33:02.019Z,10.10
2022-11-04T15:36:29.564Z,8.90
2022-11-04T15:40:00.639Z,9.50
2022-11-04T15:43:39.172Z,10.60
2022-11-04T15:47:18.516Z,23.60
2022-11-04T15:51:01.358Z,14.30
2022-11-04T15:54:55.012Z,25.60
2022-11-04T15:58:16.511Z,19.70
2022-11-04T16:01:53.799Z,12.70
2022-11-04T16:06:07.097Z,7.80
2022-11-04T16:09:28.494Z,6.90
2022-11-04T16:13:25.137Z,7.20
2022-11-04T16:16:49.924Z,6.90
2022-11-04T16:20:23.953Z,6.50
2022-11-04T16:24:17.101Z,6.60
2022-11-04T16:27:38.620Z,5.30
2022-11-04T16:31:36.327Z,5.90
2022-11-04T16:35:27.033Z,9.10
2022-11-04T16:38:47.394Z,10.40
2022-11-04T16:42:25.070Z,9.50
2022-11-04T16:46:02.778Z,17.80
2022-11-04T16:49:40.331Z,15.90
2022-11-04T16:53:36.979Z,14.80
2022-11-04T16:57:00.228Z,11.30
2022-11-04T17:00:35.499Z,10.80
2022-11-04T17:04:31.852Z,13.00
2022-11-04T17:07:57.496Z,13.20
2022-11-04T17:11:30.517Z,9.00
2022-11-04T17:15:08.938Z,12.60
2022-11-04T17:18:45.835Z,16.50
2022-11-04T17:22:43.433Z,13.50
2022-11-04T17:26:22.716Z,12.70
2022-11-04T17:30:01.938Z,13.10
2022-11-04T17:33:22.495Z,13.00
2022-11-04T17:37:00.110Z,12.50
2022-11-04T17:41:15.252Z,12.60
2022-11-04T17:44:54.692Z,13.10
2022-11-04T17:48:16.123Z,12.90
2022-11-04T17:52:12.169Z,13.20
2022-11-04T17:55:51.567Z,12.90
2022-11-04T17:59:14.169Z,14.70
2022-11-04T18:02:50.261Z,14.20
2022-11-04T18:06:31.828Z,15.00
2022-11-04T18:10:23.978Z,11.80
2022-11-04T18:14:05.059Z,12.40
2022-11-04T18:17:25.986Z,14.60
2022-11-04T18:21:22.365Z,10.20
2022-11-04T18:24:43.139Z,13.10
2022-11-04T18:28:20.519Z,14.20
2022-11-04T18:32:16.842Z,16.30
2022-11-04T18:35:56.037Z,16.50
2022-11-04T18:39:37.394Z,16.70
2022-11-04T18:43:16.952Z,16.00
2022-11-04T18:46:37.906Z,14.70
2022-11-04T18:50:34.533Z,15.40
2022-11-04T18:53:57.146Z,14.00
2022-11-04T18:57:35.324Z,14.50
2022-11-04T19:01:33.273Z,15.30
2022-11-04T19:04:53.800Z,13.70
2022-11-04T19:08:52.218Z,14.40
2022-11-04T19:12:31.822Z,16.50
2022-11-04T19:16:12.403Z,14.50
2022-11-04T19:19:33.267Z,14.10
2022-11-04T19:23:11.948Z,13.60
2022-11-04T19:27:07.520Z,14.10
2022-11-04T19:30:27.880Z,14.10
2022-11-04T19:34:25.262Z,19.10
2022-11-04T19:38:06.360Z,16.50
2022-11-04T19:42:04.914Z,16.20
2022-11-04T19:45:25.698Z,18.90
2022-11-04T19:49:04.316Z,20.30
2022-11-04T19:52:41.124Z,18.50
2022-11-04T19:56:37.595Z,18.90
2022-11-04T20:00:16.959Z,17.30
2022-11-04T20:03:37.484Z,17.00
2022-11-04T20:07:33.972Z,15.20
2022-11-04T20:10:54.539Z,16.70
2022-11-04T20:14:55.228Z,16.30
2022-11-04T20:18:35.027Z,16.50
2022-11-04T20:21:55.878Z,15.90
2022-11-04T20:25:33.628Z,15.10
2022-11-04T20:29:29.991Z,15.90
2022-11-04T20:33:09.641Z,15.20
2022-11-04T20:36:31.191Z,15.00
2022-11-04T20:40:11.060Z,14.80
2022-11-04T20:43:47.550Z,15.70
2022-11-04T20:47:24.470Z,16.50
2022-11-04T20:51:09.389Z,17.10
2022-11-04T20:54:38.895Z,15.50
2022-11-04T20:58:40.702Z,18.50
2022-11-04T21:02:01.648Z,17.00
2022-11-04T21:05:57.978Z,20.00
2022-11-04T21:09:21.059Z,15.10
2022-11-04T21:12:56.225Z,16.20
2022-11-04T21:16:35.708Z,17.60
2022-11-04T21:20:11.679Z,14.30
2022-11-04T21:23:49.421Z,15.30
2022-11-04T21:27:26.823Z,14.60
2022-11-04T21:31:24.726Z,14.10
2022-11-04T21:35:04.958Z,15.00
2022-11-04T21:38:25.826Z,16.20
2022-11-04T21:42:22.021Z,17.70
2022-11-04T21:45:42.739Z,20.70
2022-11-04T21:49:20.289Z,22.30
2022-11-04T21:52:58.541Z,23.10
2022-11-04T21:56:35.805Z,18.60
2022-11-04T22:00:16.932Z,16.50
2022-11-04T22:04:11.772Z,18.30
2022-11-04T22:07:51.605Z,20.10
2022-11-04T22:11:32.962Z,17.80
2022-11-04T22:14:54.968Z,18.70
2022-11-04T22:18:33.069Z,21.00
2022-11-04T22:22:09.766Z,15.80
2022-11-04T22:25:50.119Z,15.40
2022-11-04T22:29:24.730Z,16.00
2022-11-04T22:33:25.132Z,16.70
2022-11-04T22:36:48.369Z,16.70
2022-11-04T22:40:26.056Z,15.30
2022-11-04T22:44:22.536Z,14.90
2022-11-04T22:47:43.022Z,14.30
2022-11-04T22:51:21.060Z,15.40
2022-11-04T22:54:58.247Z,14.50
2022-11-04T22:58:36.491Z,15.20
2022-11-04T23:02:13.962Z,15.70
2022-11-04T23:06:00.548Z,15.00
2022-11-04T23:10:06.539Z,16.30
2022-11-04T23:14:15.643Z,15.60
2022-11-04T23:18:17.116Z,14.80
2022-11-04T23:21:56.781Z,13.20
2022-11-04T23:25:36.651Z,15.40
2022-11-04T23:29:16.654Z,14.20
2022-11-04T23:33:02.769Z,14.30
2022-11-04T23:37:01.444Z,13.70
2022-11-04T23:40:22.253Z,14.20
2022-11-04T23:44:48.431Z,14.80
2022-11-04T23:48:32.084Z,15.60
2022-11-04T23:52:12.405Z,15.20
2022-11-04T23:56:12.351Z,13.60
2022-11-04T23:59:52.809Z,15.40
