createdAt,value
2018-02-14T00:00:13.322Z,8.82
2018-02-14T00:02:40.884Z,10.00
2018-02-14T00:05:08.404Z,9.85
2018-02-14T00:07:35.999Z,11.80
2018-02-14T00:10:03.511Z,11.77
2018-02-14T00:12:31.069Z,8.90
2018-02-14T00:14:58.580Z,10.15
2018-02-14T00:17:26.179Z,7.82
2018-02-14T00:19:53.793Z,6.80
2018-02-14T00:22:21.615Z,9.98
2018-02-14T00:24:49.126Z,8.10
2018-02-14T00:27:16.681Z,9.02
2018-02-14T00:29:44.212Z,11.40
2018-02-14T00:32:12.043Z,11.00
2018-02-14T00:34:39.574Z,13.62
2018-02-14T00:37:07.124Z,9.55
2018-02-14T00:39:34.641Z,9.30
2018-02-14T00:42:02.172Z,9.20
2018-02-14T00:44:29.691Z,10.52
2018-02-14T00:46:57.222Z,9.57
2018-02-14T00:49:24.770Z,9.70
2018-02-14T00:51:52.302Z,8.27
2018-02-14T00:54:20.571Z,8.50
2018-02-14T00:56:48.878Z,9.75
2018-02-14T00:59:16.418Z,15.55
2018-02-14T01:01:44.733Z,16.15
2018-02-14T01:04:12.242Z,12.35
2018-02-14T01:06:40.578Z,12.50
2018-02-14T01:09:08.084Z,9.52
2018-02-14T01:11:36.394Z,10.40
2018-02-14T01:14:03.938Z,11.25
2018-02-14T01:16:31.483Z,8.93
2018-02-14T01:19:14.646Z,10.20
2018-02-14T01:21:47.977Z,9.88
2018-02-14T01:24:15.580Z,13.25
2018-02-14T01:26:43.108Z,9.07
2018-02-14T01:29:11.437Z,9.38
2018-02-14T01:31:39.046Z,10.70
2018-02-14T01:34:06.556Z,10.95
2018-02-14T01:36:34.046Z,7.45
2018-02-14T01:39:01.582Z,9.65
2018-02-14T01:41:29.220Z,9.60
2018-02-14T01:43:56.763Z,12.95
2018-02-14T01:46:25.027Z,10.88
2018-02-14T01:48:53.343Z,12.00
2018-02-14T01:51:20.872Z,7.93
2018-02-14T01:53:48.426Z,8.43
2018-02-14T01:56:16.759Z,11.57
2018-02-14T01:58:44.293Z,8.98
2018-02-14T02:01:11.807Z,12.37
2018-02-14T02:03:39.520Z,9.32
2018-02-14T02:06:07.048Z,11.65
2018-02-14T02:08:35.362Z,8.23
2018-02-14T02:11:02.883Z,10.38
2018-02-14T02:13:30.419Z,10.40
2018-02-14T02:15:58.020Z,13.95
2018-02-14T02:18:25.558Z,12.77
2018-02-14T02:20:54.112Z,10.20
2018-02-14T02:23:21.640Z,9.80
2018-02-14T02:25:49.144Z,10.82
2018-02-14T02:28:17.448Z,11.95
2018-02-14T02:30:44.980Z,9.18
2018-02-14T02:33:12.522Z,11.10
2018-02-14T02:35:40.061Z,11.43
2018-02-14T02:38:07.680Z,11.52
2018-02-14T02:40:35.249Z,9.70
2018-02-14T02:43:02.795Z,11.23
2018-02-14T02:45:30.320Z,11.12
2018-02-14T02:47:57.874Z,9.63
2018-02-14T02:50:25.393Z,12.55
2018-02-14T02:52:52.916Z,9.15
2018-02-14T02:55:21.203Z,13.75
2018-02-14T02:57:49.527Z,10.68
2018-02-14T03:00:17.074Z,9.02
2018-02-14T03:02:44.625Z,10.90
2018-02-14T03:05:12.131Z,10.40
2018-02-14T03:07:39.666Z,16.05
2018-02-14T03:10:07.173Z,9.60
2018-02-14T03:12:35.482Z,9.70
2018-02-14T03:15:02.989Z,13.70
2018-02-14T03:17:30.583Z,11.88
2018-02-14T03:19:58.166Z,16.12
2018-02-14T03:22:25.725Z,11.82
2018-02-14T03:24:53.245Z,10.68
2018-02-14T03:27:21.596Z,13.57
2018-02-14T03:29:49.191Z,13.80
2018-02-14T03:32:16.769Z,10.70
2018-02-14T03:34:44.332Z,9.88
2018-02-14T03:37:11.971Z,14.50
2018-02-14T03:39:39.481Z,12.73
2018-02-14T03:42:07.049Z,16.12
2018-02-14T03:44:34.565Z,10.63
2018-02-14T03:47:02.215Z,16.90
2018-02-14T03:49:29.741Z,9.30
2018-02-14T03:51:57.330Z,16.73
2018-02-14T03:54:24.885Z,13.52
2018-02-14T03:56:53.187Z,10.50
2018-02-14T03:59:20.715Z,17.12
2018-02-14T04:01:49.019Z,12.13
2018-02-14T04:04:16.558Z,13.60
2018-02-14T04:06:44.854Z,9.82
2018-02-14T04:09:12.387Z,9.13
2018-02-14T04:11:40.721Z,13.85
2018-02-14T04:14:08.222Z,10.20
2018-02-14T04:16:36.543Z,13.13
2018-02-14T04:19:04.056Z,11.18
2018-02-14T04:21:32.368Z,9.68
2018-02-14T04:23:59.884Z,10.65
2018-02-14T04:26:28.183Z,10.27
2018-02-14T04:28:55.699Z,13.90
2018-02-14T04:31:23.242Z,12.85
2018-02-14T04:33:50.750Z,11.55
2018-02-14T04:36:18.302Z,11.25
2018-02-14T04:38:46.579Z,14.90
2018-02-14T04:41:14.163Z,9.55
2018-02-14T04:43:41.685Z,13.15
2018-02-14T04:46:09.188Z,13.73
2018-02-14T04:48:36.721Z,11.20
2018-02-14T04:51:04.244Z,12.65
2018-02-14T04:53:31.791Z,11.12
2018-02-14T04:55:59.406Z,12.93
2018-02-14T04:58:26.962Z,13.48
2018-02-14T05:00:54.499Z,17.10
2018-02-14T05:03:22.089Z,12.98
2018-02-14T05:05:49.697Z,11.77
2018-02-14T05:08:27.343Z,12.70
2018-02-14T05:10:54.952Z,16.02
2018-02-14T05:13:22.575Z,13.45
2018-02-14T05:15:50.109Z,15.77
2018-02-14T05:18:18.427Z,10.98
2018-02-14T05:20:46.015Z,12.32
2018-02-14T05:23:13.863Z,17.85
2018-02-14T05:25:41.519Z,16.02
2018-02-14T05:28:09.100Z,16.48
2018-02-14T05:30:36.627Z,15.93
2018-02-14T05:33:04.177Z,23.25
2018-02-14T05:35:31.716Z,16.33
2018-02-14T05:37:59.279Z,15.18
2018-02-14T05:40:26.951Z,14.30
2018-02-14T05:42:54.491Z,14.80
2018-02-14T05:45:23.008Z,17.33
2018-02-14T05:47:50.550Z,13.43
2018-02-14T05:50:18.121Z,18.55
2018-02-14T05:52:45.824Z,17.87
2018-02-14T05:55:13.443Z,15.30
2018-02-14T05:57:40.995Z,15.70
2018-02-14T06:00:08.558Z,16.92
2018-02-14T06:02:36.098Z,16.10
2018-02-14T06:05:03.664Z,19.12
2018-02-14T06:07:31.203Z,18.83
2018-02-14T06:09:59.509Z,17.10
2018-02-14T06:12:27.160Z,16.05
2018-02-14T06:14:56.593Z,16.50
2018-02-14T06:17:24.114Z,15.70
2018-02-14T06:19:51.642Z,19.98
2018-02-14T06:22:19.235Z,25.92
2018-02-14T06:24:46.811Z,17.27
2018-02-14T06:27:14.367Z,18.62
2018-02-14T06:29:41.878Z,20.85
2018-02-14T06:32:09.476Z,18.20
2018-02-14T06:34:37.151Z,14.48
2018-02-14T06:37:04.705Z,16.05
2018-02-14T06:39:32.325Z,16.62
2018-02-14T06:41:59.876Z,23.08
2018-02-14T06:44:27.408Z,17.70
2018-02-14T06:46:54.999Z,17.35
2018-02-14T06:49:22.511Z,21.48
2018-02-14T06:51:50.073Z,22.48
2018-02-14T06:54:17.652Z,16.48
2018-02-14T06:56:45.192Z,18.17
2018-02-14T06:59:12.741Z,17.62
2018-02-14T07:01:40.301Z,15.50
2018-02-14T07:04:07.912Z,17.20
2018-02-14T07:06:35.447Z,22.60
2018-02-14T07:09:03.014Z,14.82
2018-02-14T07:11:30.656Z,23.80
2018-02-14T07:13:58.179Z,14.70
2018-02-14T07:16:26.503Z,20.67
2018-02-14T07:18:54.037Z,17.20
2018-02-14T07:21:21.720Z,16.17
2018-02-14T07:23:49.221Z,17.08
2018-02-14T07:26:17.550Z,14.80
2018-02-14T07:28:45.087Z,16.42
2018-02-14T07:31:12.643Z,17.98
2018-02-14T07:33:40.172Z,17.12
2018-02-14T07:36:07.716Z,16.00
2018-02-14T07:38:35.333Z,17.33
2018-02-14T07:41:02.981Z,15.95
2018-02-14T07:43:30.523Z,19.87
2018-02-14T07:45:58.884Z,15.38
2018-02-14T07:48:26.388Z,20.92
2018-02-14T07:50:53.931Z,15.18
2018-02-14T07:53:22.208Z,16.77
2018-02-14T07:55:49.755Z,15.77
2018-02-14T07:58:18.178Z,15.57
2018-02-14T08:00:45.698Z,17.48
2018-02-14T08:03:13.536Z,15.05
2018-02-14T08:05:41.092Z,18.90
2018-02-14T08:08:08.649Z,15.88
2018-02-14T08:10:36.167Z,15.32
2018-02-14T08:13:03.731Z,14.20
2018-02-14T08:15:31.237Z,16.35
2018-02-14T08:17:59.560Z,17.23
2018-02-14T08:20:27.099Z,15.27
2018-02-14T08:22:54.719Z,21.27
2018-02-14T08:25:23.817Z,13.88
2018-02-14T08:27:51.362Z,15.63
2018-02-14T08:30:18.996Z,17.08
2018-02-14T08:32:46.531Z,20.10
2018-02-14T08:35:14.043Z,16.77
2018-02-14T08:37:42.539Z,16.45
2018-02-14T08:40:10.138Z,20.27
2018-02-14T08:42:37.690Z,15.93
2018-02-14T08:45:05.270Z,18.17
2018-02-14T08:47:32.917Z,18.35
2018-02-14T08:50:00.426Z,20.92
2018-02-14T08:52:27.989Z,18.00
2018-02-14T08:54:55.588Z,19.00
2018-02-14T08:57:23.134Z,17.62
2018-02-14T08:59:50.688Z,17.05
2018-02-14T09:02:19.271Z,19.83
2018-02-14T09:04:46.840Z,19.08
2018-02-14T09:07:14.400Z,19.37
2018-02-14T09:09:41.902Z,16.65
2018-02-14T09:12:09.459Z,16.80
2018-02-14T09:14:37.095Z,20.62
2018-02-14T09:17:04.670Z,18.48
2018-02-14T09:19:32.234Z,15.77
2018-02-14T09:21:59.780Z,18.42
2018-02-14T09:24:27.296Z,16.90
2018-02-14T09:26:55.603Z,17.83
2018-02-14T09:29:23.118Z,18.12
2018-02-14T09:31:51.431Z,17.35
2018-02-14T09:34:19.004Z,18.23
2018-02-14T09:36:46.563Z,18.08
2018-02-14T09:39:14.071Z,16.55
2018-02-14T09:41:42.385Z,19.15
2018-02-14T09:44:09.901Z,15.63
2018-02-14T09:46:38.230Z,17.37
2018-02-14T09:49:05.740Z,17.77
2018-02-14T09:51:34.086Z,19.55
2018-02-14T09:54:01.688Z,19.30
2018-02-14T09:56:29.239Z,18.85
2018-02-14T09:58:57.545Z,17.30
2018-02-14T10:01:25.161Z,19.58
2018-02-14T10:03:53.529Z,20.17
2018-02-14T10:06:21.481Z,22.92
2018-02-14T10:08:49.099Z,18.77
2018-02-14T10:11:16.670Z,18.75
2018-02-14T10:13:44.355Z,17.60
2018-02-14T10:16:12.032Z,19.90
2018-02-14T10:18:39.555Z,14.90
2018-02-14T10:21:07.124Z,15.90
2018-02-14T10:23:34.687Z,17.90
2018-02-14T10:26:02.256Z,15.35
2018-02-14T10:28:29.766Z,15.80
2018-02-14T10:30:57.326Z,16.37
2018-02-14T10:33:24.929Z,19.20
2018-02-14T10:35:52.459Z,18.55
2018-02-14T10:38:19.999Z,14.98
2018-02-14T10:40:47.592Z,15.45
2018-02-14T10:43:15.104Z,16.77
2018-02-14T10:45:43.456Z,16.30
2018-02-14T10:48:10.980Z,17.83
2018-02-14T10:50:38.652Z,17.58
2018-02-14T10:53:06.228Z,16.05
2018-02-14T10:55:33.744Z,22.60
2018-02-14T10:58:01.288Z,16.73
2018-02-14T11:00:35.426Z,16.00
2018-02-14T11:03:08.718Z,16.42
2018-02-14T11:05:36.287Z,15.70
2018-02-14T11:08:03.845Z,14.32
2018-02-14T11:10:31.479Z,21.87
2018-02-14T11:12:59.111Z,17.62
2018-02-14T11:15:26.644Z,15.05
2018-02-14T11:17:54.160Z,13.80
2018-02-14T11:20:21.764Z,15.10
2018-02-14T11:22:49.351Z,14.57
2018-02-14T11:25:17.659Z,17.33
2018-02-14T11:27:45.227Z,13.95
2018-02-14T11:30:12.876Z,16.05
2018-02-14T11:32:40.651Z,11.90
2018-02-14T11:35:08.189Z,12.80
2018-02-14T11:37:36.519Z,15.00
2018-02-14T11:40:04.035Z,12.80
2018-02-14T11:42:31.578Z,12.48
2018-02-14T11:44:59.854Z,12.32
2018-02-14T11:47:28.163Z,13.73
2018-02-14T11:49:55.675Z,13.07
2018-02-14T11:52:24.015Z,10.27
2018-02-14T11:54:52.327Z,14.30
2018-02-14T11:57:20.793Z,11.52
2018-02-14T11:59:48.296Z,10.57
2018-02-14T12:02:15.874Z,13.48
2018-02-14T12:04:43.479Z,11.05
2018-02-14T12:07:12.535Z,10.93
2018-02-14T12:09:40.113Z,11.23
2018-02-14T12:12:07.639Z,9.90
2018-02-14T12:14:35.138Z,11.10
2018-02-14T12:17:02.718Z,12.43
2018-02-14T12:19:31.744Z,14.82
2018-02-14T12:21:59.743Z,11.75
2018-02-14T12:24:27.490Z,10.85
2018-02-14T12:26:55.063Z,12.07
2018-02-14T12:29:22.570Z,11.38
2018-02-14T12:31:50.937Z,12.55
2018-02-14T12:34:18.543Z,11.12
2018-02-14T12:36:46.093Z,11.07
2018-02-14T12:39:13.617Z,11.93
2018-02-14T12:41:41.184Z,11.30
2018-02-14T12:44:08.694Z,13.50
2018-02-14T12:46:36.219Z,13.52
2018-02-14T12:49:04.515Z,13.73
2018-02-14T12:51:32.163Z,10.75
2018-02-14T12:53:59.674Z,13.45
2018-02-14T12:56:27.208Z,13.23
2018-02-14T12:58:54.702Z,12.05
2018-02-14T13:01:22.256Z,14.90
2018-02-14T13:03:49.759Z,12.50
2018-02-14T13:06:17.290Z,18.80
2018-02-14T13:08:44.802Z,17.20
2018-02-14T13:11:12.443Z,12.57
2018-02-14T13:13:39.984Z,11.23
2018-02-14T13:16:08.355Z,14.43
2018-02-14T13:18:46.626Z,12.00
2018-02-14T13:21:14.246Z,14.10
2018-02-14T13:23:41.891Z,13.50
2018-02-14T13:26:10.335Z,9.50
2018-02-14T13:28:37.873Z,12.43
2018-02-14T13:31:05.508Z,12.25
2018-02-14T13:33:33.018Z,9.63
2018-02-14T13:36:00.730Z,13.23
2018-02-14T13:38:28.246Z,11.82
2018-02-14T13:40:55.788Z,10.93
2018-02-14T13:43:23.295Z,10.95
2018-02-14T13:45:50.836Z,12.85
2018-02-14T13:48:19.139Z,9.45
2018-02-14T13:50:56.581Z,13.07
2018-02-14T13:53:24.106Z,15.63
2018-02-14T13:55:51.682Z,9.90
2018-02-14T13:58:19.222Z,9.43
2018-02-14T14:00:46.811Z,11.82
2018-02-14T14:03:14.337Z,9.45
2018-02-14T14:05:42.001Z,10.40
2018-02-14T14:08:09.590Z,9.95
2018-02-14T14:10:37.140Z,9.80
2018-02-14T14:13:04.737Z,13.85
2018-02-14T14:15:33.380Z,9.95
2018-02-14T14:18:00.907Z,10.55
2018-02-14T14:20:29.288Z,11.23
2018-02-14T14:22:56.860Z,8.52
2018-02-14T14:25:24.474Z,10.45
2018-02-14T14:27:52.839Z,9.68
2018-02-14T14:30:20.499Z,8.88
2018-02-14T14:32:48.017Z,10.88
2018-02-14T14:35:15.574Z,9.93
2018-02-14T14:37:43.138Z,7.47
2018-02-14T14:40:10.800Z,8.82
2018-02-14T14:42:38.376Z,8.60
2018-02-14T14:45:05.951Z,8.27
2018-02-14T14:47:33.582Z,7.68
2018-02-14T14:50:01.108Z,9.02
2018-02-14T14:52:29.472Z,6.90
2018-02-14T14:54:57.187Z,9.48
2018-02-14T14:57:24.695Z,6.72
2018-02-14T14:59:52.360Z,6.30
2018-02-14T15:02:19.846Z,7.05
2018-02-14T15:04:47.441Z,9.05
2018-02-14T15:07:14.966Z,12.85
2018-02-14T15:09:43.287Z,7.55
2018-02-14T15:12:10.913Z,7.43
2018-02-14T15:14:38.490Z,6.78
2018-02-14T15:17:07.116Z,7.95
2018-02-14T15:19:34.632Z,5.75
2018-02-14T15:22:02.212Z,5.82
2018-02-14T15:24:29.763Z,9.13
2018-02-14T15:26:57.281Z,6.60
2018-02-14T15:29:24.818Z,8.80
2018-02-14T15:31:53.160Z,6.80
2018-02-14T15:34:20.701Z,7.00
2018-02-14T15:36:48.233Z,7.10
2018-02-14T15:39:16.536Z,5.95
2018-02-14T15:41:44.954Z,6.10
2018-02-14T15:44:12.548Z,11.38
2018-02-14T15:46:40.882Z,9.68
2018-02-14T15:49:08.484Z,10.38
2018-02-14T15:51:36.799Z,7.78
2018-02-14T15:54:04.471Z,7.87
2018-02-14T15:56:32.187Z,12.60
2018-02-14T15:59:00.502Z,8.35
2018-02-14T16:01:28.056Z,11.38
2018-02-14T16:03:55.740Z,12.27
2018-02-14T16:06:23.375Z,8.63
2018-02-14T16:08:50.954Z,10.05
2018-02-14T16:11:18.472Z,11.90
2018-02-14T16:13:45.982Z,10.57
2018-02-14T16:16:13.586Z,12.30
2018-02-14T16:18:41.883Z,10.60
2018-02-14T16:21:09.571Z,11.50
2018-02-14T16:23:37.188Z,10.68
2018-02-14T16:26:05.507Z,9.77
2018-02-14T16:28:33.046Z,9.75
2018-02-14T16:31:00.692Z,11.10
2018-02-14T16:33:28.254Z,12.20
2018-02-14T16:35:55.868Z,11.93
2018-02-14T16:38:23.453Z,10.38
2018-02-14T16:40:51.820Z,11.52
2018-02-14T16:43:19.444Z,8.73
2018-02-14T16:45:47.439Z,10.05
2018-02-14T16:48:14.959Z,11.48
2018-02-14T16:50:43.041Z,8.07
2018-02-14T16:53:10.588Z,10.85
2018-02-14T16:55:38.162Z,12.85
2018-02-14T16:58:05.710Z,11.68
2018-02-14T17:00:33.271Z,16.87
2018-02-14T17:03:00.781Z,9.50
2018-02-14T17:05:28.390Z,14.52
2018-02-14T17:07:56.012Z,10.88
2018-02-14T17:10:24.531Z,13.18
2018-02-14T17:12:52.046Z,14.18
2018-02-14T17:15:20.429Z,9.20
2018-02-14T17:17:48.739Z,10.25
2018-02-14T17:20:16.289Z,12.55
2018-02-14T17:22:43.808Z,14.52
2018-02-14T17:25:11.332Z,14.02
2018-02-14T17:27:39.117Z,13.38
2018-02-14T17:30:06.844Z,12.05
2018-02-14T17:32:36.333Z,11.98
2018-02-14T17:35:03.896Z,18.52
2018-02-14T17:37:32.992Z,12.20
2018-02-14T17:40:00.552Z,11.00
2018-02-14T17:42:28.123Z,15.60
2018-02-14T17:44:55.648Z,9.82
2018-02-14T17:47:24.748Z,13.32
2018-02-14T17:49:53.051Z,13.93
2018-02-14T17:52:20.556Z,11.48
2018-02-14T17:54:48.974Z,14.30
2018-02-14T17:57:17.259Z,10.57
2018-02-14T17:59:44.831Z,11.82
2018-02-14T18:02:12.348Z,10.60
2018-02-14T18:04:40.736Z,9.88
2018-02-14T18:07:09.104Z,11.98
2018-02-14T18:09:37.444Z,15.30
2018-02-14T18:12:05.063Z,11.93
2018-02-14T18:14:32.627Z,11.45
2018-02-14T18:17:01.125Z,11.60
2018-02-14T18:19:28.637Z,10.77
2018-02-14T18:21:56.254Z,9.38
2018-02-14T18:24:23.784Z,17.42
2018-02-14T18:26:51.336Z,13.23
2018-02-14T18:29:18.931Z,12.30
2018-02-14T18:31:46.590Z,14.68
2018-02-14T18:34:14.146Z,14.20
2018-02-14T18:36:41.852Z,12.45
2018-02-14T18:39:09.416Z,15.45
2018-02-14T18:41:37.763Z,14.63
2018-02-14T18:44:07.596Z,15.07
2018-02-14T18:46:35.827Z,14.32
2018-02-14T18:49:03.348Z,13.27
2018-02-14T18:51:31.698Z,19.75
2018-02-14T18:53:59.296Z,14.82
2018-02-14T18:56:27.621Z,14.05
2018-02-14T18:58:55.208Z,15.52
2018-02-14T19:01:22.772Z,13.10
2018-02-14T19:03:50.344Z,14.05
2018-02-14T19:06:18.683Z,16.55
2018-02-14T19:08:46.206Z,13.35
2018-02-14T19:11:13.751Z,15.43
2018-02-14T19:13:42.253Z,14.70
2018-02-14T19:16:09.993Z,18.00
2018-02-14T19:18:38.400Z,13.73
2018-02-14T19:21:06.028Z,15.68
2018-02-14T19:23:33.591Z,16.27
2018-02-14T19:26:01.983Z,16.98
2018-02-14T19:28:36.792Z,11.23
2018-02-14T19:31:25.073Z,16.17
2018-02-14T19:33:53.610Z,13.25
2018-02-14T19:36:21.118Z,16.00
2018-02-14T19:38:48.763Z,19.85
2018-02-14T19:41:16.287Z,15.85
2018-02-14T19:43:43.996Z,15.27
2018-02-14T19:46:11.514Z,16.90
2018-02-14T19:48:39.062Z,19.87
2018-02-14T19:51:06.667Z,16.33
2018-02-14T19:53:34.189Z,17.52
2018-02-14T19:56:01.719Z,21.73
2018-02-14T19:58:29.235Z,17.60
2018-02-14T20:00:56.816Z,15.23
2018-02-14T20:03:24.329Z,15.95
2018-02-14T20:05:51.875Z,18.27
2018-02-14T20:08:19.408Z,18.75
2018-02-14T20:10:46.944Z,15.32
2018-02-14T20:13:14.458Z,16.80
2018-02-14T20:15:43.766Z,19.00
2018-02-14T20:18:12.092Z,20.05
2018-02-14T20:20:39.807Z,21.40
2018-02-14T20:23:08.107Z,19.35
2018-02-14T20:25:36.339Z,20.23
2018-02-14T20:28:03.954Z,16.87
2018-02-14T20:30:32.262Z,18.73
2018-02-14T20:33:00.587Z,22.13
2018-02-14T20:35:28.197Z,18.60
2018-02-14T20:37:55.841Z,19.37
2018-02-14T20:40:23.471Z,18.50
2018-02-14T20:42:52.797Z,19.17
2018-02-14T20:45:20.611Z,21.58
2018-02-14T20:47:48.238Z,18.83
2018-02-14T20:50:15.895Z,19.37
2018-02-14T20:52:43.449Z,22.48
2018-02-14T20:55:12.894Z,20.27
2018-02-14T20:57:40.563Z,18.50
2018-02-14T21:00:08.188Z,14.40
2018-02-14T21:02:36.973Z,18.67
2018-02-14T21:05:04.627Z,17.08
2018-02-14T21:07:32.251Z,19.58
2018-02-14T21:10:00.727Z,17.60
2018-02-14T21:12:29.041Z,17.02
2018-02-14T21:14:56.622Z,18.35
2018-02-14T21:17:24.143Z,14.60
2018-02-14T21:19:51.721Z,19.17
2018-02-14T21:22:29.142Z,18.35
2018-02-14T21:24:56.654Z,22.02
2018-02-14T21:27:24.142Z,19.33
2018-02-14T21:29:51.723Z,17.12
2018-02-14T21:32:19.244Z,17.95
2018-02-14T21:34:46.804Z,21.02
2018-02-14T21:37:14.328Z,22.67
2018-02-14T21:39:42.641Z,21.25
2018-02-14T21:42:10.228Z,20.52
2018-02-14T21:44:37.793Z,20.88
2018-02-14T21:47:05.355Z,21.02
2018-02-14T21:49:32.986Z,21.92
2018-02-14T21:52:00.516Z,20.05
2018-02-14T21:54:28.183Z,18.70
2018-02-14T21:56:55.971Z,23.10
2018-02-14T21:59:23.507Z,19.95
2018-02-14T22:01:51.798Z,20.15
2018-02-14T22:04:19.408Z,19.87
2018-02-14T22:06:46.957Z,20.08
2018-02-14T22:09:14.546Z,24.52
2018-02-14T22:11:42.824Z,24.87
2018-02-14T22:14:11.232Z,22.85
2018-02-14T22:16:38.818Z,23.87
2018-02-14T22:19:06.367Z,26.60
2018-02-14T22:21:33.913Z,22.95
2018-02-14T22:24:01.491Z,24.52
2018-02-14T22:26:29.006Z,31.05
2018-02-14T22:28:57.295Z,21.10
2018-02-14T22:31:25.790Z,24.65
2018-02-14T22:33:53.346Z,21.83
2018-02-14T22:36:21.763Z,22.08
2018-02-14T22:38:49.310Z,25.83
2018-02-14T22:41:16.821Z,25.50
2018-02-14T22:43:45.122Z,24.27
2018-02-14T22:46:12.682Z,26.45
2018-02-14T22:48:40.249Z,24.42
2018-02-14T22:51:07.815Z,25.58
2018-02-14T22:53:35.343Z,23.30
2018-02-14T22:56:02.856Z,25.08
2018-02-14T22:58:30.470Z,23.27
2018-02-14T23:00:58.008Z,26.17
2018-02-14T23:03:26.375Z,24.33
2018-02-14T23:05:53.867Z,28.10
2018-02-14T23:08:21.414Z,30.37
2018-02-14T23:10:49.710Z,25.17
2018-02-14T23:13:17.256Z,25.88
2018-02-14T23:15:44.791Z,23.05
2018-02-14T23:18:13.067Z,25.15
2018-02-14T23:20:41.377Z,24.60
2018-02-14T23:23:08.936Z,21.12
2018-02-14T23:25:36.504Z,27.70
2018-02-14T23:28:04.050Z,27.23
2018-02-14T23:30:31.581Z,28.15
2018-02-14T23:32:59.911Z,27.25
2018-02-14T23:35:27.448Z,25.67
2018-02-14T23:37:55.024Z,31.67
2018-02-14T23:40:22.597Z,25.67
2018-02-14T23:42:50.107Z,25.30
2018-02-14T23:45:18.451Z,27.55
2018-02-14T23:47:46.060Z,26.45
2018-02-14T23:50:13.597Z,26.80
2018-02-14T23:52:41.900Z,26.73
2018-02-14T23:55:09.432Z,26.40
2018-02-14T23:57:37.745Z,24.67
