createdAt,value
2023-03-12T00:00:01.206Z,4.33
2023-03-12T00:02:31.329Z,4.30
2023-03-12T00:05:04.216Z,3.73
2023-03-12T00:07:36.429Z,4.90
2023-03-12T00:10:06.926Z,3.30
2023-03-12T00:12:37.163Z,4.97
2023-03-12T00:15:09.359Z,5.40
2023-03-12T00:17:40.348Z,4.30
2023-03-12T00:20:19.996Z,3.47
2023-03-12T00:22:50.295Z,4.70
2023-03-12T00:25:21.249Z,4.37
2023-03-12T00:27:51.568Z,4.13
2023-03-12T00:30:21.922Z,4.70
2023-03-12T00:32:52.081Z,4.23
2023-03-12T00:35:26.251Z,4.30
2023-03-12T00:37:56.392Z,4.63
2023-03-12T00:40:26.518Z,3.10
2023-03-12T00:42:56.763Z,4.43
2023-03-12T00:45:26.868Z,4.43
2023-03-12T00:47:56.982Z,4.50
2023-03-12T00:50:29.799Z,4.37
2023-03-12T00:53:00.090Z,3.70
2023-03-12T00:55:31.949Z,4.60
2023-03-12T00:58:02.044Z,7.50
2023-03-12T01:00:32.738Z,3.87
2023-03-12T01:03:02.948Z,6.43
2023-03-12T01:05:40.768Z,4.20
2023-03-12T01:08:14.902Z,4.03
2023-03-12T01:10:46.433Z,4.77
2023-03-12T01:13:18.998Z,4.57
2023-03-12T01:15:49.339Z,4.03
2023-03-12T01:18:19.482Z,3.83
2023-03-12T01:20:54.378Z,4.40
2023-03-12T01:23:24.478Z,4.40
2023-03-12T01:25:55.633Z,3.67
2023-03-12T01:28:26.747Z,5.10
2023-03-12T01:30:59.263Z,4.20
2023-03-12T01:33:29.385Z,6.67
2023-03-12T01:36:02.171Z,3.60
2023-03-12T01:38:34.882Z,4.93
2023-03-12T01:41:04.978Z,4.03
2023-03-12T01:43:39.162Z,3.37
2023-03-12T01:46:32.826Z,7.90
2023-03-12T01:49:12.003Z,6.93
2023-03-12T01:51:52.671Z,4.57
2023-03-12T01:54:28.881Z,4.93
2023-03-12T01:57:00.645Z,6.03
2023-03-12T01:59:36.572Z,4.93
2023-03-12T02:02:09.623Z,2.90
2023-03-12T02:04:41.709Z,3.23
2023-03-12T02:07:18.137Z,2.83
2023-03-12T02:09:54.545Z,4.73
2023-03-12T02:12:24.670Z,2.77
2023-03-12T02:14:55.223Z,4.93
2023-03-12T02:17:25.606Z,3.27
2023-03-12T02:20:11.035Z,5.50
2023-03-12T02:22:50.377Z,4.43
2023-03-12T02:25:41.133Z,3.03
2023-03-12T02:28:16.512Z,6.33
2023-03-12T02:30:55.838Z,6.23
2023-03-12T02:33:27.207Z,4.73
2023-03-12T02:35:58.606Z,6.47
2023-03-12T02:38:48.511Z,5.93
2023-03-12T02:41:26.322Z,4.37
2023-03-12T02:44:05.365Z,3.67
2023-03-12T02:46:42.463Z,2.83
2023-03-12T02:49:14.712Z,3.33
2023-03-12T02:51:49.649Z,3.77
2023-03-12T02:54:23.293Z,5.07
2023-03-12T02:56:58.344Z,3.40
2023-03-12T02:59:29.534Z,3.47
2023-03-12T03:02:02.400Z,4.13
2023-03-12T03:04:34.852Z,2.27
2023-03-12T03:07:05.187Z,4.70
2023-03-12T03:09:35.291Z,7.33
2023-03-12T03:12:08.744Z,3.63
2023-03-12T03:14:38.842Z,5.53
2023-03-12T03:17:09.230Z,5.23
2023-03-12T03:19:39.427Z,5.17
2023-03-12T03:22:09.864Z,4.07
2023-03-12T03:24:40.004Z,4.60
2023-03-12T03:27:12.858Z,2.67
2023-03-12T03:29:42.971Z,3.30
2023-03-12T03:32:13.103Z,3.47
2023-03-12T03:34:43.450Z,4.23
2023-03-12T03:37:13.798Z,4.60
2023-03-12T03:39:43.890Z,4.47
2023-03-12T03:42:19.592Z,3.80
2023-03-12T03:44:49.739Z,2.93
2023-03-12T03:47:20.022Z,5.27
2023-03-12T03:49:50.471Z,4.37
2023-03-12T03:52:20.570Z,5.43
2023-03-12T03:54:50.725Z,6.13
2023-03-12T03:57:23.415Z,5.73
2023-03-12T03:59:53.775Z,5.10
2023-03-12T04:02:24.645Z,6.77
2023-03-12T04:04:55.136Z,3.80
2023-03-12T04:07:25.389Z,3.63
2023-03-12T04:09:55.587Z,4.90
2023-03-12T04:12:28.764Z,4.43
2023-03-12T04:15:01.539Z,5.73
2023-03-12T04:17:31.753Z,3.10
2023-03-12T04:20:01.902Z,4.73
2023-03-12T04:22:32.024Z,7.07
2023-03-12T04:25:02.216Z,2.30
2023-03-12T04:27:35.048Z,5.80
2023-03-12T04:30:05.500Z,6.37
2023-03-12T04:32:38.906Z,5.93
2023-03-12T04:35:09.596Z,4.13
2023-03-12T04:37:39.761Z,4.77
2023-03-12T04:40:14.057Z,6.73
2023-03-12T04:42:46.807Z,4.53
2023-03-12T04:45:17.117Z,3.73
2023-03-12T04:47:47.262Z,4.37
2023-03-12T04:50:17.567Z,2.80
2023-03-12T04:52:47.688Z,2.63
2023-03-12T04:55:17.808Z,3.60
2023-03-12T04:57:50.546Z,2.67
2023-03-12T05:00:24.124Z,5.07
2023-03-12T05:02:54.930Z,3.30
2023-03-12T05:05:27.991Z,4.07
2023-03-12T05:07:58.132Z,6.77
2023-03-12T05:10:28.549Z,3.57
2023-03-12T05:13:01.503Z,3.87
2023-03-12T05:15:31.626Z,4.17
2023-03-12T05:18:01.741Z,4.77
2023-03-12T05:20:31.825Z,8.87
2023-03-12T05:23:01.957Z,3.30
2023-03-12T05:25:32.053Z,4.07
2023-03-12T05:28:05.168Z,4.23
2023-03-12T05:30:35.284Z,5.57
2023-03-12T05:33:05.461Z,3.07
2023-03-12T05:35:37.932Z,5.87
2023-03-12T05:38:08.165Z,4.33
2023-03-12T05:40:38.251Z,5.63
2023-03-12T05:43:11.013Z,8.13
2023-03-12T05:45:41.060Z,4.87
2023-03-12T05:48:13.574Z,5.80
2023-03-12T05:50:43.982Z,4.77
2023-03-12T05:53:15.161Z,8.33
2023-03-12T05:55:45.292Z,4.63
2023-03-12T05:58:18.391Z,5.43
2023-03-12T06:00:51.369Z,5.10
2023-03-12T06:03:22.892Z,4.93
2023-03-12T06:05:55.186Z,3.93
2023-03-12T06:08:25.432Z,4.43
2023-03-12T06:10:56.735Z,6.17
2023-03-12T06:13:34.025Z,7.20
2023-03-12T06:16:10.207Z,6.63
2023-03-12T06:18:44.101Z,3.53
2023-03-12T06:21:17.420Z,4.40
2023-03-12T06:23:48.553Z,8.07
2023-03-12T06:26:19.970Z,3.90
2023-03-12T06:28:54.249Z,4.43
2023-03-12T06:31:25.828Z,5.97
2023-03-12T06:33:56.131Z,5.73
2023-03-12T06:36:26.421Z,5.80
2023-03-12T06:38:57.334Z,4.77
2023-03-12T06:41:27.573Z,3.87
2023-03-12T06:44:02.010Z,5.37
2023-03-12T06:46:32.342Z,3.47
2023-03-12T06:49:05.034Z,4.30
2023-03-12T06:51:35.213Z,3.47
2023-03-12T06:54:05.895Z,8.67
2023-03-12T06:56:36.365Z,5.70
2023-03-12T06:59:09.182Z,4.33
2023-03-12T07:01:39.258Z,4.23
2023-03-12T07:04:09.419Z,4.30
2023-03-12T07:06:42.255Z,5.53
2023-03-12T07:09:12.837Z,5.33
2023-03-12T07:11:44.224Z,4.37
2023-03-12T07:14:16.944Z,6.57
2023-03-12T07:16:47.078Z,5.70
2023-03-12T07:19:19.507Z,4.23
2023-03-12T07:21:49.782Z,3.83
2023-03-12T07:24:19.927Z,5.97
2023-03-12T07:26:50.086Z,4.70
2023-03-12T07:29:24.148Z,8.80
2023-03-12T07:31:54.299Z,4.40
2023-03-12T07:34:24.549Z,4.53
2023-03-12T07:36:55.057Z,6.10
2023-03-12T07:39:25.373Z,6.43
2023-03-12T07:41:59.129Z,6.63
2023-03-12T07:44:32.320Z,3.67
2023-03-12T07:47:16.464Z,7.53
2023-03-12T07:49:54.446Z,5.37
2023-03-12T07:52:24.826Z,5.27
2023-03-12T07:54:58.759Z,4.27
2023-03-12T07:57:29.133Z,9.70
2023-03-12T08:00:01.975Z,6.90
2023-03-12T08:02:32.249Z,4.60
2023-03-12T08:05:02.517Z,6.53
2023-03-12T08:07:35.353Z,9.83
2023-03-12T08:10:11.281Z,8.13
2023-03-12T08:12:41.747Z,7.77
2023-03-12T08:15:18.185Z,10.40
2023-03-12T08:17:49.111Z,7.77
2023-03-12T08:20:19.584Z,12.10
2023-03-12T08:22:49.685Z,9.57
2023-03-12T08:25:25.085Z,13.20
2023-03-12T08:27:55.446Z,14.70
2023-03-12T08:30:30.220Z,9.97
2023-03-12T08:33:00.605Z,13.27
2023-03-12T08:35:31.780Z,7.20
2023-03-12T08:38:01.907Z,11.03
2023-03-12T08:40:32.237Z,7.13
2023-03-12T08:43:02.354Z,5.97
2023-03-12T08:45:37.265Z,6.77
2023-03-12T08:48:08.805Z,8.17
2023-03-12T08:50:39.119Z,7.80
2023-03-12T08:53:09.181Z,4.10
2023-03-12T08:55:42.291Z,5.03
2023-03-12T08:58:12.505Z,3.70
2023-03-12T09:00:45.236Z,4.80
2023-03-12T09:03:15.381Z,4.70
2023-03-12T09:05:49.141Z,4.87
2023-03-12T09:08:20.897Z,4.17
2023-03-12T09:10:53.821Z,3.97
2023-03-12T09:13:23.927Z,5.17
2023-03-12T09:16:01.663Z,4.67
2023-03-12T09:18:33.148Z,4.37
2023-03-12T09:21:03.957Z,4.80
2023-03-12T09:23:35.806Z,4.57
2023-03-12T09:26:06.122Z,4.73
2023-03-12T09:28:36.397Z,3.97
2023-03-12T09:31:10.113Z,4.83
2023-03-12T09:33:40.253Z,4.10
2023-03-12T09:36:10.961Z,4.63
2023-03-12T09:38:41.199Z,4.57
2023-03-12T09:41:22.406Z,3.93
2023-03-12T09:44:03.724Z,4.00
2023-03-12T09:46:44.111Z,3.33
2023-03-12T09:49:25.753Z,2.73
2023-03-12T09:52:01.545Z,2.80
2023-03-12T09:54:41.283Z,2.10
2023-03-12T09:57:19.508Z,4.17
2023-03-12T09:59:49.687Z,1.40
2023-03-12T10:02:54.431Z,1.00
2023-03-12T10:05:38.815Z,1.30
2023-03-12T10:08:23.881Z,0.50
2023-03-12T10:11:01.678Z,0.87
2023-03-12T10:14:05.786Z,0.80
2023-03-12T10:16:57.193Z,0.70
2023-03-12T10:19:55.861Z,0.90
2023-03-12T10:22:50.365Z,1.73
2023-03-12T10:25:30.557Z,0.93
2023-03-12T10:28:16.426Z,0.50
2023-03-12T10:30:56.042Z,1.70
2023-03-12T10:33:45.711Z,0.50
2023-03-12T10:36:27.884Z,1.23
2023-03-12T10:39:00.960Z,2.17
2023-03-12T10:41:35.119Z,1.57
2023-03-12T10:44:11.834Z,1.77
2023-03-12T10:47:09.307Z,0.85
2023-03-12T10:49:40.975Z,0.60
2023-03-12T10:52:20.618Z,1.00
2023-03-12T10:54:53.636Z,0.77
2023-03-12T10:57:24.134Z,1.35
2023-03-12T10:59:54.309Z,2.05
2023-03-12T11:02:38.882Z,1.52
2023-03-12T11:05:24.936Z,1.45
2023-03-12T11:07:57.790Z,1.15
2023-03-12T11:10:40.237Z,0.90
2023-03-12T11:13:27.569Z,2.70
2023-03-12T11:16:00.357Z,2.20
2023-03-12T11:18:37.452Z,2.92
2023-03-12T11:21:26.802Z,2.35
2023-03-12T11:24:18.914Z,2.78
2023-03-12T11:26:57.162Z,2.25
2023-03-12T11:29:39.858Z,3.53
2023-03-12T11:32:20.158Z,3.15
2023-03-12T11:34:51.373Z,3.28
2023-03-12T11:37:34.130Z,5.00
2023-03-12T11:40:22.141Z,3.83
2023-03-12T11:43:17.703Z,5.22
2023-03-12T11:46:06.822Z,3.38
2023-03-12T11:48:53.806Z,2.88
2023-03-12T11:51:41.805Z,3.55
2023-03-12T11:54:49.591Z,3.70
2023-03-12T11:57:36.381Z,2.65
2023-03-12T12:00:18.438Z,2.80
2023-03-12T12:03:29.745Z,3.13
2023-03-12T12:06:09.662Z,2.45
2023-03-12T12:09:10.960Z,2.15
2023-03-12T12:12:00.280Z,2.42
2023-03-12T12:14:59.386Z,2.60
2023-03-12T12:17:50.068Z,2.80
2023-03-12T12:20:34.611Z,1.92
2023-03-12T12:23:25.692Z,1.48
2023-03-12T12:26:13.085Z,3.00
2023-03-12T12:29:15.192Z,2.63
2023-03-12T12:31:57.151Z,4.50
2023-03-12T12:35:07.713Z,1.75
2023-03-12T12:37:53.250Z,2.97
2023-03-12T12:40:29.971Z,1.70
2023-03-12T12:43:43.722Z,4.10
2023-03-12T12:46:21.301Z,2.63
2023-03-12T12:48:58.969Z,4.07
2023-03-12T12:51:36.141Z,3.45
2023-03-12T12:54:14.107Z,5.88
2023-03-12T12:56:51.467Z,4.22
2023-03-12T12:59:36.414Z,4.43
2023-03-12T13:02:17.335Z,3.42
2023-03-12T13:04:51.781Z,3.20
2023-03-12T13:07:39.437Z,3.15
2023-03-12T13:10:57.152Z,4.43
2023-03-12T13:13:32.851Z,4.22
2023-03-12T13:16:35.432Z,3.70
2023-03-12T13:19:26.846Z,8.20
2023-03-12T13:22:47.552Z,4.70
2023-03-12T13:26:10.166Z,4.55
2023-03-12T13:29:15.716Z,4.60
2023-03-12T13:31:53.832Z,5.22
2023-03-12T13:34:49.141Z,8.10
2023-03-12T13:38:03.700Z,6.32
2023-03-12T13:41:03.222Z,5.55
2023-03-12T13:43:56.278Z,6.22
2023-03-12T13:46:43.880Z,6.95
2023-03-12T13:49:23.085Z,8.18
2023-03-12T13:52:04.724Z,7.47
2023-03-12T13:54:47.608Z,7.85
2023-03-12T13:57:35.846Z,7.30
2023-03-12T14:00:22.044Z,7.45
2023-03-12T14:03:01.067Z,8.00
2023-03-12T14:05:33.883Z,7.85
2023-03-12T14:08:41.798Z,8.38
2023-03-12T14:11:33.492Z,7.00
2023-03-12T14:14:47.064Z,9.55
2023-03-12T14:17:24.181Z,6.78
2023-03-12T14:20:05.357Z,7.53
2023-03-12T14:22:41.224Z,7.97
2023-03-12T14:25:20.217Z,9.20
2023-03-12T14:27:53.577Z,10.45
2023-03-12T14:30:28.387Z,8.68
2023-03-12T14:33:02.372Z,8.85
2023-03-12T14:35:41.325Z,6.95
2023-03-12T14:38:20.610Z,8.38
2023-03-12T14:41:03.439Z,9.15
2023-03-12T14:43:38.130Z,9.32
2023-03-12T14:46:17.001Z,7.93
2023-03-12T14:48:52.538Z,8.02
2023-03-12T14:51:26.169Z,8.02
2023-03-12T14:53:57.678Z,7.00
2023-03-12T14:56:33.393Z,6.95
2023-03-12T14:59:34.363Z,8.60
2023-03-12T15:02:16.130Z,9.93
2023-03-12T15:04:47.355Z,6.22
2023-03-12T15:07:24.654Z,7.65
2023-03-12T15:09:56.017Z,8.95
2023-03-12T15:12:29.587Z,11.43
2023-03-12T15:15:10.608Z,11.98
2023-03-12T15:17:41.338Z,10.90
2023-03-12T15:20:18.903Z,12.07
2023-03-12T15:22:49.826Z,12.90
2023-03-12T15:25:29.091Z,12.82
2023-03-12T15:28:18.423Z,9.80
2023-03-12T15:31:08.946Z,13.10
2023-03-12T15:33:39.397Z,8.23
2023-03-12T15:36:27.521Z,12.57
2023-03-12T15:39:05.626Z,13.05
2023-03-12T15:41:47.881Z,16.50
2023-03-12T15:44:23.712Z,12.45
2023-03-12T15:47:05.783Z,12.75
2023-03-12T15:49:40.163Z,16.52
2023-03-12T15:52:42.844Z,11.13
2023-03-12T15:55:27.856Z,24.13
2023-03-12T15:58:00.105Z,14.40
2023-03-12T16:00:32.552Z,15.43
2023-03-12T16:03:08.816Z,13.18
2023-03-12T16:05:42.471Z,15.80
2023-03-12T16:08:21.109Z,12.60
2023-03-12T16:10:53.142Z,15.50
2023-03-12T16:13:31.164Z,14.82
2023-03-12T16:16:02.123Z,16.10
2023-03-12T16:18:35.363Z,18.40
2023-03-12T16:21:05.457Z,16.40
2023-03-12T16:23:35.985Z,17.00
2023-03-12T16:26:11.519Z,14.38
2023-03-12T16:28:41.817Z,12.80
2023-03-12T16:31:15.717Z,17.33
2023-03-12T16:33:50.943Z,14.75
2023-03-12T16:36:21.886Z,22.17
2023-03-12T16:38:52.069Z,14.60
2023-03-12T16:41:23.088Z,15.65
2023-03-12T16:43:58.870Z,14.73
2023-03-12T16:46:33.456Z,12.55
2023-03-12T16:49:06.519Z,14.88
2023-03-12T16:51:36.634Z,18.88
2023-03-12T16:54:11.813Z,15.10
2023-03-12T16:56:47.943Z,14.55
2023-03-12T16:59:27.778Z,17.88
2023-03-12T17:02:00.887Z,16.10
2023-03-12T17:04:33.995Z,17.08
2023-03-12T17:07:04.098Z,13.10
2023-03-12T17:09:35.784Z,15.95
2023-03-12T17:12:09.622Z,18.70
2023-03-12T17:14:40.359Z,13.13
2023-03-12T17:17:11.721Z,18.08
2023-03-12T17:19:44.502Z,11.13
2023-03-12T17:22:14.667Z,12.98
2023-03-12T17:24:44.939Z,10.77
2023-03-12T17:27:17.585Z,18.05
2023-03-12T17:29:47.798Z,11.65
2023-03-12T17:32:17.900Z,15.65
2023-03-12T17:34:50.759Z,17.33
2023-03-12T17:37:20.856Z,19.95
2023-03-12T17:39:51.772Z,18.75
2023-03-12T17:42:21.888Z,17.75
2023-03-12T17:44:52.208Z,14.25
2023-03-12T17:47:24.813Z,15.45
2023-03-12T17:49:57.867Z,18.17
2023-03-12T17:52:30.670Z,20.52
2023-03-12T17:55:01.272Z,17.50
2023-03-12T17:57:39.020Z,20.73
2023-03-12T18:00:13.772Z,16.42
2023-03-12T18:02:45.130Z,15.75
2023-03-12T18:05:19.065Z,14.15
2023-03-12T18:07:51.397Z,15.00
2023-03-12T18:10:22.070Z,18.23
2023-03-12T18:12:52.166Z,18.80
2023-03-12T18:15:22.474Z,15.10
2023-03-12T18:17:56.445Z,9.82
2023-03-12T18:20:38.719Z,17.23
2023-03-12T18:23:09.559Z,13.55
2023-03-12T18:25:40.751Z,15.45
2023-03-12T18:28:11.024Z,15.93
2023-03-12T18:30:41.264Z,14.02
2023-03-12T18:33:11.570Z,13.23
2023-03-12T18:35:46.031Z,18.10
2023-03-12T18:38:16.455Z,20.85
2023-03-12T18:40:46.566Z,12.43
2023-03-12T18:43:16.740Z,17.35
2023-03-12T18:45:47.128Z,15.57
2023-03-12T18:48:17.237Z,16.83
2023-03-12T18:50:49.973Z,12.60
2023-03-12T18:53:20.358Z,14.18
2023-03-12T18:55:55.787Z,15.73
2023-03-12T18:58:30.902Z,13.93
2023-03-12T19:01:02.070Z,14.15
2023-03-12T19:03:36.414Z,11.55
2023-03-12T19:06:13.330Z,19.02
2023-03-12T19:08:43.844Z,22.27
2023-03-12T19:11:17.384Z,15.27
2023-03-12T19:13:49.795Z,13.45
2023-03-12T19:16:21.890Z,14.15
2023-03-12T19:18:56.892Z,17.88
2023-03-12T19:21:31.456Z,15.48
2023-03-12T19:24:02.210Z,13.48
2023-03-12T19:26:32.543Z,16.00
2023-03-12T19:29:02.819Z,13.68
2023-03-12T19:31:33.077Z,16.02
2023-03-12T19:34:03.211Z,18.35
2023-03-12T19:36:36.068Z,12.70
2023-03-12T19:39:15.187Z,11.48
2023-03-12T19:41:51.129Z,16.73
2023-03-12T19:44:21.244Z,17.70
2023-03-12T19:46:51.375Z,14.35
2023-03-12T19:49:21.644Z,17.35
2023-03-12T19:51:54.378Z,24.13
2023-03-12T19:54:24.506Z,16.17
2023-03-12T19:56:54.732Z,18.20
2023-03-12T19:59:24.833Z,16.17
2023-03-12T20:01:55.035Z,17.38
2023-03-12T20:04:25.356Z,14.37
2023-03-12T20:06:58.118Z,14.17
2023-03-12T20:09:28.331Z,14.63
2023-03-12T20:11:58.442Z,13.88
2023-03-12T20:14:28.633Z,19.05
2023-03-12T20:16:58.831Z,15.52
2023-03-12T20:19:29.026Z,14.70
2023-03-12T20:22:01.737Z,17.80
2023-03-12T20:24:31.946Z,19.87
2023-03-12T20:27:02.207Z,16.70
2023-03-12T20:29:32.430Z,15.68
2023-03-12T20:32:02.764Z,17.67
2023-03-12T20:34:32.938Z,15.25
2023-03-12T20:37:05.607Z,16.13
2023-03-12T20:39:35.757Z,19.38
2023-03-12T20:42:05.932Z,20.50
2023-03-12T20:44:36.132Z,20.70
2023-03-12T20:47:06.247Z,13.88
2023-03-12T20:49:36.400Z,19.10
2023-03-12T20:52:09.217Z,17.43
2023-03-12T20:54:39.360Z,20.58
2023-03-12T20:57:09.497Z,15.70
2023-03-12T20:59:41.735Z,14.63
2023-03-12T21:02:16.598Z,18.27
2023-03-12T21:04:46.959Z,14.68
2023-03-12T21:07:19.681Z,18.95
2023-03-12T21:09:50.003Z,17.60
2023-03-12T21:12:20.153Z,17.48
2023-03-12T21:14:50.792Z,19.20
2023-03-12T21:17:20.948Z,21.02
2023-03-12T21:19:51.086Z,19.77
2023-03-12T21:22:23.844Z,15.15
2023-03-12T21:24:54.034Z,17.60
2023-03-12T21:27:24.186Z,16.85
2023-03-12T21:29:57.828Z,20.30
2023-03-12T21:32:27.971Z,14.18
2023-03-12T21:34:58.357Z,13.13
2023-03-12T21:37:31.711Z,16.13
2023-03-12T21:40:01.929Z,20.13
2023-03-12T21:42:33.249Z,13.63
2023-03-12T21:45:03.551Z,17.07
2023-03-12T21:47:33.739Z,14.77
2023-03-12T21:50:03.873Z,13.35
2023-03-12T21:52:43.045Z,20.50
2023-03-12T21:55:15.265Z,14.60
2023-03-12T21:57:45.711Z,10.63
2023-03-12T22:00:17.375Z,9.50
2023-03-12T22:02:50.576Z,14.02
2023-03-12T22:05:21.014Z,13.55
2023-03-12T22:07:53.764Z,16.77
2023-03-12T22:10:23.984Z,14.98
2023-03-12T22:12:54.068Z,16.55
2023-03-12T22:15:24.248Z,13.57
2023-03-12T22:17:54.328Z,10.20
2023-03-12T22:20:24.454Z,12.95
2023-03-12T22:22:57.099Z,14.70
2023-03-12T22:25:27.254Z,13.93
2023-03-12T22:27:57.389Z,13.50
2023-03-12T22:30:28.828Z,12.45
2023-03-12T22:32:59.036Z,11.15
2023-03-12T22:35:29.271Z,11.98
2023-03-12T22:38:02.126Z,12.27
2023-03-12T22:40:32.277Z,10.48
2023-03-12T22:43:02.386Z,16.75
2023-03-12T22:45:32.571Z,12.57
2023-03-12T22:48:02.838Z,10.45
2023-03-12T22:50:33.353Z,11.07
2023-03-12T22:53:06.204Z,9.50
2023-03-12T22:55:36.401Z,16.77
2023-03-12T22:58:06.486Z,12.10
2023-03-12T23:00:36.706Z,13.90
2023-03-12T23:03:07.042Z,14.65
2023-03-12T23:05:38.160Z,16.60
2023-03-12T23:08:13.255Z,10.93
2023-03-12T23:10:43.473Z,13.40
2023-03-12T23:13:13.611Z,12.93
2023-03-12T23:15:43.780Z,10.70
2023-03-12T23:18:14.268Z,17.10
2023-03-12T23:20:44.437Z,13.07
2023-03-12T23:23:18.561Z,15.40
2023-03-12T23:25:56.171Z,15.00
2023-03-12T23:28:27.421Z,16.25
2023-03-12T23:31:00.270Z,10.38
2023-03-12T23:33:33.865Z,11.52
2023-03-12T23:36:08.227Z,13.43
2023-03-12T23:38:41.472Z,12.75
2023-03-12T23:41:16.164Z,12.95
2023-03-12T23:43:49.942Z,11.30
2023-03-12T23:46:21.683Z,9.88
2023-03-12T23:48:55.030Z,14.90
2023-03-12T23:51:28.100Z,12.52
2023-03-12T23:54:07.472Z,13.55
2023-03-12T23:56:40.186Z,13.45
2023-03-12T23:59:15.696Z,10.20
