createdAt,value
2023-03-24T00:00:58.169Z,0.00
2023-03-24T00:01:58.094Z,0.00
2023-03-24T00:02:58.087Z,0.00
2023-03-24T00:03:57.961Z,0.00
2023-03-24T00:04:57.855Z,0.00
2023-03-24T00:05:57.772Z,0.00
2023-03-24T00:06:57.698Z,0.00
2023-03-24T00:08:01.728Z,0.00
2023-03-24T00:08:57.540Z,0.00
2023-03-24T00:09:57.470Z,0.00
2023-03-24T00:10:57.415Z,0.00
2023-03-24T00:11:57.311Z,0.00
2023-03-24T00:12:57.225Z,0.00
2023-03-24T00:13:57.151Z,0.00
2023-03-24T00:14:57.071Z,0.00
2023-03-24T00:15:57.019Z,0.00
2023-03-24T00:16:56.912Z,0.00
2023-03-24T00:17:56.849Z,0.00
2023-03-24T00:18:56.758Z,0.00
2023-03-24T00:19:56.680Z,0.00
2023-03-24T00:20:56.598Z,0.00
2023-03-24T00:21:56.522Z,0.00
2023-03-24T00:22:56.446Z,0.00
2023-03-24T00:23:56.374Z,0.00
2023-03-24T00:24:56.284Z,0.00
2023-03-24T00:25:56.478Z,0.00
2023-03-24T00:26:56.245Z,0.00
2023-03-24T00:27:56.050Z,0.00
2023-03-24T00:28:56.271Z,0.00
2023-03-24T00:29:56.045Z,0.00
2023-03-24T00:30:55.837Z,0.00
2023-03-24T00:31:55.738Z,0.00
2023-03-24T00:32:55.737Z,0.00
2023-03-24T00:33:55.621Z,0.00
2023-03-24T00:34:55.512Z,0.00
2023-03-24T00:35:55.445Z,0.00
2023-03-24T00:36:55.598Z,0.00
2023-03-24T00:37:55.286Z,0.00
2023-03-24T00:38:55.190Z,0.00
2023-03-24T00:39:55.134Z,0.00
2023-03-24T00:40:55.033Z,0.00
2023-03-24T00:41:54.957Z,0.00
2023-03-24T00:42:54.894Z,0.00
2023-03-24T00:43:54.800Z,0.00
2023-03-24T00:44:54.720Z,0.00
2023-03-24T00:45:54.641Z,0.00
2023-03-24T00:47:54.968Z,0.00
2023-03-24T00:48:54.405Z,0.00
2023-03-24T00:49:54.357Z,0.00
2023-03-24T00:50:54.248Z,0.00
2023-03-24T00:51:54.172Z,0.00
2023-03-24T01:54:36.993Z,0.00
2023-03-24T01:55:36.874Z,0.00
2023-03-24T01:56:36.823Z,0.00
2023-03-24T01:57:36.716Z,0.00
2023-03-24T01:58:36.636Z,0.00
2023-03-24T01:59:36.606Z,0.00
2023-03-24T02:00:36.479Z,0.00
2023-03-24T02:01:36.459Z,0.00
2023-03-24T02:02:36.341Z,0.00
2023-03-24T02:03:36.252Z,0.00
2023-03-24T02:04:36.160Z,0.00
2023-03-24T02:05:36.083Z,0.00
2023-03-24T02:06:36.006Z,0.00
2023-03-24T02:07:35.934Z,0.00
2023-03-24T02:08:35.846Z,0.00
2023-03-24T02:09:36.015Z,0.00
2023-03-24T02:10:35.710Z,0.00
2023-03-24T02:11:35.612Z,0.00
2023-03-24T02:12:35.533Z,0.00
2023-03-24T02:13:35.448Z,0.00
2023-03-24T02:14:35.374Z,0.00
2023-03-24T02:15:35.292Z,0.00
2023-03-24T02:16:35.232Z,0.00
2023-03-24T02:17:35.169Z,0.00
2023-03-24T02:18:35.056Z,0.00
2023-03-24T02:19:34.977Z,0.00
2023-03-24T02:20:34.898Z,0.00
2023-03-24T02:21:34.869Z,0.00
2023-03-24T02:22:34.741Z,0.00
2023-03-24T02:23:34.763Z,0.00
2023-03-24T02:24:34.585Z,0.00
2023-03-24T02:25:34.861Z,0.00
2023-03-24T02:26:34.487Z,0.00
2023-03-24T02:27:34.346Z,0.00
2023-03-24T02:28:34.280Z,0.00
2023-03-24T02:29:34.187Z,0.00
2023-03-24T02:30:34.117Z,0.00
2023-03-24T02:31:34.043Z,0.00
2023-03-24T02:32:34.011Z,0.00
2023-03-24T02:33:34.275Z,0.00
2023-03-24T02:34:33.805Z,0.00
2023-03-24T02:35:33.719Z,0.00
2023-03-24T02:36:33.638Z,0.00
2023-03-24T02:37:33.554Z,0.00
2023-03-24T02:38:33.479Z,0.00
2023-03-24T02:39:33.410Z,0.00
2023-03-24T02:40:33.322Z,0.00
2023-03-24T02:41:33.242Z,0.00
2023-03-24T02:42:33.195Z,0.00
2023-03-24T02:43:33.089Z,0.00
2023-03-24T02:44:33.009Z,0.00
2023-03-24T02:45:32.981Z,0.00
2023-03-24T02:46:32.847Z,0.00
2023-03-24T02:47:32.786Z,0.00
2023-03-24T02:48:32.730Z,0.00
2023-03-24T02:49:32.607Z,0.00
2023-03-24T02:50:32.544Z,0.00
2023-03-24T02:51:32.861Z,0.00
2023-03-24T02:52:32.374Z,0.00
2023-03-24T02:53:32.357Z,0.00
2023-03-24T02:54:32.216Z,0.00
2023-03-24T02:55:32.159Z,0.00
2023-03-24T02:56:32.089Z,0.00
2023-03-24T02:57:31.983Z,0.00
2023-03-24T02:58:31.921Z,0.00
2023-03-24T02:59:31.821Z,0.00
2023-03-24T03:00:31.842Z,0.00
2023-03-24T03:01:32.092Z,0.00
2023-03-24T03:02:31.627Z,0.00
2023-03-24T03:03:31.510Z,0.00
2023-03-24T03:04:31.461Z,0.00
2023-03-24T03:05:31.347Z,0.00
2023-03-24T03:06:31.297Z,0.00
2023-03-24T03:07:31.189Z,0.00
2023-03-24T03:08:31.117Z,0.00
2023-03-24T03:09:31.033Z,0.00
2023-03-24T03:10:31.219Z,0.00
2023-03-24T03:11:30.874Z,0.00
2023-03-24T03:12:30.798Z,0.00
2023-03-24T03:13:30.723Z,0.00
2023-03-24T03:14:30.669Z,0.00
2023-03-24T03:15:30.577Z,0.00
2023-03-24T03:16:30.486Z,0.00
2023-03-24T03:17:30.428Z,0.00
2023-03-24T03:18:30.361Z,0.00
2023-03-24T03:19:30.249Z,0.00
2023-03-24T03:20:30.172Z,0.00
2023-03-24T03:21:30.089Z,0.00
2023-03-24T03:22:30.028Z,0.00
2023-03-24T03:23:29.937Z,0.00
2023-03-24T03:24:29.863Z,0.00
2023-03-24T03:25:29.781Z,0.00
2023-03-24T03:26:29.701Z,0.00
2023-03-24T03:27:29.619Z,0.00
2023-03-24T03:28:29.561Z,0.00
2023-03-24T03:29:29.468Z,0.00
2023-03-24T03:30:29.402Z,0.00
2023-03-24T03:31:29.334Z,0.00
2023-03-24T03:32:29.256Z,0.00
2023-03-24T04:02:19.832Z,0.00
2023-03-24T04:03:17.130Z,0.00
2023-03-24T04:04:16.973Z,0.00
2023-03-24T04:05:17.198Z,0.00
2023-03-24T04:06:16.817Z,0.00
2023-03-24T04:07:16.734Z,0.00
2023-03-24T04:08:16.658Z,0.00
2023-03-24T04:09:16.578Z,0.00
2023-03-24T04:10:16.502Z,0.00
2023-03-24T04:11:16.432Z,0.00
2023-03-24T04:12:16.383Z,0.00
2023-03-24T04:13:16.262Z,0.00
2023-03-24T04:14:16.191Z,0.00
2023-03-24T04:15:16.116Z,0.00
2023-03-24T04:16:16.042Z,0.00
2023-03-24T04:17:15.949Z,0.00
2023-03-24T04:18:15.894Z,0.00
2023-03-24T04:19:15.798Z,0.00
2023-03-24T04:20:15.713Z,0.00
2023-03-24T04:21:15.640Z,0.00
2023-03-24T04:22:15.558Z,0.00
2023-03-24T04:23:15.478Z,0.00
2023-03-24T04:24:15.403Z,0.00
2023-03-24T04:25:15.323Z,0.00
2023-03-24T04:26:15.255Z,0.00
2023-03-24T04:27:15.169Z,0.00
2023-03-24T04:28:15.088Z,0.00
2023-03-24T04:29:15.011Z,0.00
2023-03-24T04:30:16.709Z,0.00
2023-03-24T04:31:14.889Z,0.00
2023-03-24T04:32:14.782Z,0.00
2023-03-24T04:33:14.698Z,0.00
2023-03-24T04:34:14.640Z,0.00
2023-03-24T04:35:14.542Z,0.00
2023-03-24T04:36:14.686Z,0.00
2023-03-24T04:37:14.386Z,0.00
2023-03-24T04:38:14.306Z,0.00
2023-03-24T04:39:14.225Z,0.00
2023-03-24T04:40:14.151Z,0.00
2023-03-24T04:41:14.721Z,0.00
2023-03-24T04:42:13.996Z,0.00
2023-03-24T04:43:13.919Z,0.00
2023-03-24T04:44:13.835Z,0.00
2023-03-24T04:46:13.919Z,0.00
2023-03-24T04:47:13.599Z,0.00
2023-03-24T04:49:13.445Z,0.00
2023-03-24T04:56:12.914Z,0.00
2023-03-24T04:57:12.844Z,0.00
2023-03-24T04:58:12.742Z,0.00
2023-03-24T04:59:12.663Z,0.00
2023-03-24T05:00:12.586Z,0.00
2023-03-24T05:01:12.543Z,0.00
2023-03-24T05:02:12.437Z,0.00
2023-03-24T05:03:12.345Z,0.00
2023-03-24T05:04:12.315Z,0.00
2023-03-24T05:05:12.237Z,0.00
2023-03-24T05:06:12.107Z,0.00
2023-03-24T05:07:12.030Z,0.00
2023-03-24T05:08:11.953Z,0.00
2023-03-24T05:09:11.872Z,0.00
2023-03-24T05:10:11.796Z,0.00
2023-03-24T05:11:11.863Z,0.00
2023-03-24T05:12:11.661Z,0.00
2023-03-24T05:13:11.561Z,0.00
2023-03-24T05:14:11.474Z,0.00
2023-03-24T05:15:11.395Z,0.00
2023-03-24T05:16:11.351Z,0.00
2023-03-24T05:17:11.239Z,0.00
2023-03-24T05:18:11.225Z,0.00
2023-03-24T05:19:11.084Z,0.00
2023-03-24T05:20:11.327Z,0.00
2023-03-24T05:21:10.924Z,0.00
2023-03-24T05:22:10.843Z,0.00
2023-03-24T05:23:10.771Z,0.00
2023-03-24T05:24:10.686Z,0.00
2023-03-24T05:25:10.607Z,0.00
2023-03-24T05:26:10.531Z,0.00
2023-03-24T05:27:10.496Z,0.00
2023-03-24T05:28:10.388Z,0.00
2023-03-24T05:29:10.306Z,0.00
2023-03-24T05:30:10.216Z,0.00
2023-03-24T05:31:10.186Z,0.00
2023-03-24T05:32:10.202Z,0.00
2023-03-24T05:33:09.994Z,0.00
2023-03-24T05:34:09.898Z,0.00
2023-03-24T05:35:09.814Z,5.63
2023-03-24T05:36:09.839Z,5.63
2023-03-24T05:37:09.655Z,5.63
2023-03-24T05:38:09.581Z,5.63
2023-03-24T05:39:09.496Z,5.63
2023-03-24T05:40:09.426Z,11.25
2023-03-24T05:41:09.339Z,11.25
2023-03-24T05:42:09.256Z,11.25
2023-03-24T05:43:09.278Z,11.25
2023-03-24T05:44:09.131Z,16.88
2023-03-24T05:45:09.017Z,16.88
2023-03-24T05:46:08.949Z,22.50
2023-03-24T05:47:08.865Z,22.50
2023-03-24T05:48:08.810Z,22.50
2023-03-24T05:49:08.699Z,28.13
2023-03-24T05:50:08.621Z,33.75
2023-03-24T05:51:09.153Z,33.75
2023-03-24T05:52:08.461Z,33.75
2023-03-24T05:53:08.381Z,33.75
2023-03-24T05:54:08.303Z,33.75
2023-03-24T05:55:08.220Z,28.13
2023-03-24T05:56:08.145Z,28.13
2023-03-24T05:57:08.101Z,28.13
2023-03-24T05:58:07.983Z,28.13
2023-03-24T05:59:07.903Z,28.13
2023-03-24T06:00:07.844Z,33.75
2023-03-24T06:01:08.094Z,33.75
2023-03-24T06:02:07.765Z,33.75
2023-03-24T06:03:07.681Z,28.13
2023-03-24T06:04:07.603Z,33.75
2023-03-24T06:05:07.466Z,39.38
2023-03-24T06:06:07.457Z,45.00
2023-03-24T06:07:07.267Z,50.63
2023-03-24T06:08:07.196Z,56.25
2023-03-24T06:09:07.124Z,67.50
2023-03-24T06:10:07.032Z,67.50
2023-03-24T06:11:06.948Z,73.13
2023-03-24T06:12:06.884Z,78.75
2023-03-24T06:13:06.794Z,78.75
2023-03-24T06:14:06.714Z,78.75
2023-03-24T06:15:06.637Z,78.75
2023-03-24T06:16:06.629Z,78.75
2023-03-24T06:17:06.476Z,84.38
2023-03-24T06:18:06.565Z,90.00
2023-03-24T06:19:06.367Z,90.00
2023-03-24T06:20:06.235Z,95.63
2023-03-24T06:21:06.156Z,95.63
2023-03-24T06:22:06.078Z,95.63
2023-03-24T06:23:06.000Z,101.25
2023-03-24T06:24:05.921Z,106.88
2023-03-24T06:25:05.842Z,112.50
2023-03-24T06:26:05.760Z,123.75
2023-03-24T06:27:05.682Z,123.75
2023-03-24T06:28:05.600Z,140.63
2023-03-24T06:29:05.522Z,140.63
2023-03-24T06:30:08.067Z,135.00
2023-03-24T10:39:26.278Z,225.00
2023-03-24T10:40:21.976Z,163.13
2023-03-24T10:41:21.907Z,151.88
2023-03-24T10:42:21.945Z,146.25
2023-03-24T10:43:22.351Z,123.75
2023-03-24T10:44:21.664Z,135.00
2023-03-24T10:45:21.589Z,118.13
2023-03-24T10:46:21.542Z,106.88
2023-03-24T10:47:21.441Z,101.25
2023-03-24T10:48:21.393Z,73.13
2023-03-24T10:49:21.273Z,90.00
2023-03-24T10:50:21.536Z,106.88
2023-03-24T10:51:21.118Z,67.50
2023-03-24T10:52:21.035Z,84.38
2023-03-24T10:53:20.958Z,84.38
2023-03-24T10:54:21.228Z,95.63
2023-03-24T10:55:20.819Z,56.25
2023-03-24T10:56:21.021Z,28.13
2023-03-24T10:57:20.644Z,22.50
2023-03-24T10:58:20.572Z,28.13
2023-03-24T10:59:20.487Z,28.13
2023-03-24T11:00:20.405Z,45.00
2023-03-24T11:01:20.358Z,50.63
2023-03-24T11:02:20.360Z,56.25
2023-03-24T11:03:20.374Z,50.63
2023-03-24T11:04:20.302Z,56.25
2023-03-24T11:05:20.020Z,50.63
2023-03-24T11:06:19.926Z,61.88
2023-03-24T11:07:19.861Z,61.88
2023-03-24T11:08:19.769Z,67.50
2023-03-24T11:09:19.690Z,73.13
2023-03-24T11:10:19.611Z,84.38
2023-03-24T11:11:19.554Z,95.63
2023-03-24T11:12:19.448Z,123.75
2023-03-24T11:13:19.371Z,151.88
2023-03-24T11:14:19.288Z,191.25
2023-03-24T11:15:22.097Z,208.13
2023-03-24T11:16:19.207Z,241.88
2023-03-24T11:17:19.047Z,286.88
2023-03-24T11:18:18.968Z,275.63
2023-03-24T11:19:20.325Z,281.25
2023-03-24T11:22:18.679Z,185.63
2023-03-24T11:23:18.601Z,146.25
2023-03-24T11:24:18.523Z,135.00
2023-03-24T11:28:18.203Z,140.63
2023-03-24T11:29:18.089Z,236.25
2023-03-24T11:30:18.104Z,298.13
2023-03-24T11:31:18.005Z,326.25
2023-03-24T11:32:17.844Z,360.00
2023-03-24T11:33:17.763Z,286.88
2023-03-24T11:34:17.739Z,230.63
2023-03-24T11:35:17.784Z,208.13
2023-03-24T11:36:17.563Z,213.75
2023-03-24T11:37:17.443Z,213.75
2023-03-24T11:38:17.365Z,213.75
2023-03-24T11:39:17.286Z,208.13
2023-03-24T11:40:17.367Z,236.25
2023-03-24T11:41:17.122Z,286.88
2023-03-24T11:42:17.069Z,337.50
2023-03-24T11:43:16.963Z,399.38
2023-03-24T11:44:16.920Z,421.88
2023-03-24T11:45:16.808Z,444.38
2023-03-24T11:46:16.775Z,450.00
2023-03-24T11:47:16.646Z,399.38
2023-03-24T11:48:16.577Z,326.25
2023-03-24T11:49:16.488Z,303.75
2023-03-24T11:50:16.471Z,303.75
2023-03-24T11:51:16.326Z,320.63
2023-03-24T11:52:16.248Z,320.63
2023-03-24T11:53:16.184Z,281.25
2023-03-24T11:54:16.103Z,236.25
2023-03-24T11:55:16.011Z,225.00
2023-03-24T11:56:15.934Z,270.00
2023-03-24T11:57:15.911Z,275.63
2023-03-24T11:58:15.774Z,236.25
2023-03-24T11:59:15.697Z,219.38
2023-03-24T12:00:15.659Z,191.25
2023-03-24T12:01:15.536Z,180.00
2023-03-24T12:02:15.468Z,180.00
2023-03-24T12:03:15.482Z,208.13
2023-03-24T12:04:15.705Z,219.38
2023-03-24T12:05:15.222Z,168.75
2023-03-24T12:06:15.172Z,135.00
2023-03-24T12:07:15.087Z,129.38
2023-03-24T12:08:14.991Z,146.25
2023-03-24T12:09:14.905Z,180.00
2023-03-24T12:10:14.827Z,225.00
2023-03-24T12:11:16.217Z,236.25
2023-03-24T12:12:14.680Z,225.00
2023-03-24T12:13:25.964Z,196.88
2023-03-24T12:14:14.514Z,180.00
2023-03-24T12:15:27.195Z,163.13
2023-03-24T12:16:14.522Z,174.38
2023-03-24T12:17:14.289Z,168.75
2023-03-24T12:18:14.203Z,146.25
2023-03-24T12:19:14.268Z,135.00
2023-03-24T12:20:14.042Z,112.50
2023-03-24T12:21:13.960Z,118.13
2023-03-24T12:22:13.889Z,146.25
2023-03-24T12:23:13.807Z,168.75
2023-03-24T12:24:13.726Z,225.00
2023-03-24T12:25:13.893Z,247.50
2023-03-24T12:26:13.567Z,225.00
2023-03-24T12:27:13.487Z,219.38
2023-03-24T12:28:13.407Z,208.13
2023-03-24T12:29:13.328Z,241.88
2023-03-24T12:30:13.247Z,315.00
2023-03-24T12:31:13.208Z,405.00
2023-03-24T12:32:13.131Z,680.63
2023-03-24T12:33:13.012Z,601.88
2023-03-24T12:34:12.932Z,489.38
2023-03-24T12:35:12.895Z,641.25
2023-03-24T12:36:12.796Z,596.25
2023-03-24T12:37:12.693Z,562.50
2023-03-24T12:38:12.617Z,393.75
2023-03-24T12:39:12.556Z,258.75
2023-03-24T12:40:12.506Z,208.13
2023-03-24T12:41:12.392Z,202.50
2023-03-24T12:42:12.305Z,253.13
2023-03-24T12:43:12.231Z,399.38
2023-03-24T12:44:12.150Z,630.00
2023-03-24T12:45:12.098Z,1091.25
2023-03-24T12:46:12.007Z,3116.25
2023-03-24T12:47:11.912Z,2840.63
2023-03-24T12:50:47.513Z,3369.38
2023-03-24T12:51:47.458Z,2919.38
2023-03-24T12:54:15.001Z,1226.25
2023-03-24T12:55:18.148Z,1670.63
2023-03-24T12:56:14.857Z,2103.75
2023-03-24T12:57:15.071Z,1186.88
2023-03-24T12:58:17.333Z,939.38
2023-03-24T12:59:14.640Z,1125.00
2023-03-24T13:00:15.506Z,2289.38
2023-03-24T13:01:14.540Z,2373.75
2023-03-24T13:02:14.460Z,2435.63
2023-03-24T13:03:14.414Z,1186.88
2023-03-24T13:04:14.264Z,1355.63
2023-03-24T13:05:15.628Z,2683.13
2023-03-24T13:06:17.638Z,2998.13
2023-03-24T13:07:14.044Z,2688.75
2023-03-24T13:08:13.976Z,3060.00
2023-03-24T13:09:13.904Z,3268.13
2023-03-24T13:10:14.052Z,2548.13
2023-03-24T13:11:26.615Z,2401.88
2023-03-24T13:12:13.698Z,2677.50
2023-03-24T13:13:13.620Z,2964.38
2023-03-24T13:14:13.553Z,3133.13
2023-03-24T13:15:13.839Z,2773.13
2023-03-24T13:16:13.449Z,2806.88
2023-03-24T13:17:13.343Z,3105.00
2023-03-24T13:18:13.322Z,1738.13
2023-03-24T13:19:13.201Z,489.38
2023-03-24T13:20:13.233Z,523.13
2023-03-24T13:21:13.067Z,405.00
2023-03-24T13:22:13.023Z,528.75
2023-03-24T13:23:12.923Z,489.38
2023-03-24T13:24:14.486Z,1040.63
2023-03-24T13:25:13.036Z,680.63
2023-03-24T13:26:12.714Z,624.38
2023-03-24T13:27:12.641Z,2745.00
2023-03-24T13:28:12.577Z,2306.25
2023-03-24T13:29:12.507Z,2413.13
2023-03-24T13:30:12.427Z,607.50
2023-03-24T13:31:12.362Z,753.75
2023-03-24T13:32:12.344Z,708.75
2023-03-24T13:33:12.276Z,624.38
2023-03-24T13:34:12.144Z,866.25
2023-03-24T13:35:12.478Z,1710.00
2023-03-24T13:36:12.010Z,2137.50
2023-03-24T13:37:11.928Z,1395.00
2023-03-24T13:38:11.876Z,1490.63
2023-03-24T13:39:11.783Z,1147.50
2023-03-24T13:40:11.716Z,1125.00
2023-03-24T13:41:11.658Z,2278.13
2023-03-24T13:42:11.569Z,2947.50
2023-03-24T13:43:11.499Z,2368.13
2023-03-24T13:44:11.426Z,956.25
2023-03-24T13:45:11.352Z,1282.50
2023-03-24T13:46:11.352Z,810.00
2023-03-24T13:47:11.250Z,686.25
2023-03-24T13:48:11.219Z,787.50
2023-03-24T13:49:11.111Z,1355.63
2023-03-24T13:50:11.004Z,1901.25
2023-03-24T13:51:10.926Z,2148.75
2023-03-24T13:52:10.894Z,1850.63
2023-03-24T13:53:10.782Z,2424.38
2023-03-24T13:54:10.733Z,2835.00
2023-03-24T13:55:10.643Z,2778.75
2023-03-24T13:56:10.575Z,2806.88
2023-03-24T13:57:10.530Z,2441.25
2023-03-24T13:58:10.463Z,1490.63
2023-03-24T13:59:10.385Z,1299.38
2023-03-24T14:00:10.293Z,2463.75
2023-03-24T14:01:10.314Z,2345.63
2023-03-24T14:02:10.176Z,2716.88
2023-03-24T14:03:11.372Z,2655.00
2023-03-24T14:04:10.072Z,2626.88
2023-03-24T14:05:09.959Z,2553.75
2023-03-24T14:06:09.888Z,2559.38
2023-03-24T14:07:09.811Z,2570.63
2023-03-24T14:08:09.749Z,2497.50
2023-03-24T14:09:09.677Z,2486.25
2023-03-24T14:10:09.941Z,2491.88
2023-03-24T14:11:09.537Z,2435.63
2023-03-24T14:12:09.484Z,2424.38
2023-03-24T14:13:09.550Z,2396.25
2023-03-24T14:15:47.041Z,2356.88
2023-03-24T14:16:46.798Z,2334.38
2023-03-24T14:17:46.879Z,2345.63
2023-03-24T14:18:52.978Z,2300.63
2023-03-24T14:19:46.597Z,2295.00
2023-03-24T14:23:14.915Z,2255.63
2023-03-24T14:24:12.127Z,2250.00
2023-03-24T14:25:12.382Z,2205.00
2023-03-24T14:26:11.989Z,2199.38
2023-03-24T14:27:11.925Z,2188.13
2023-03-24T14:28:11.855Z,2165.63
2023-03-24T14:29:11.840Z,2137.50
2023-03-24T14:30:11.760Z,2109.38
2023-03-24T14:31:11.959Z,2098.13
2023-03-24T14:32:19.822Z,1980.00
2023-03-24T14:33:11.534Z,1766.25
2023-03-24T14:34:11.452Z,1614.38
2023-03-24T14:35:11.391Z,1974.38
2023-03-24T14:36:11.325Z,2103.75
2023-03-24T14:37:11.253Z,1395.00
2023-03-24T14:38:11.186Z,2025.00
2023-03-24T14:39:11.121Z,2058.75
2023-03-24T14:40:11.085Z,1957.50
2023-03-24T14:41:11.005Z,1811.25
2023-03-24T14:42:10.918Z,1501.88
2023-03-24T14:43:10.866Z,1878.75
2023-03-24T14:44:13.436Z,1833.75
2023-03-24T14:45:14.029Z,1856.25
2023-03-24T14:46:10.706Z,1839.38
2023-03-24T14:47:11.119Z,1777.50
2023-03-24T14:48:10.557Z,1215.00
2023-03-24T14:49:10.449Z,1276.88
2023-03-24T14:50:13.020Z,877.50
2023-03-24T14:51:10.314Z,1102.50
2023-03-24T14:52:10.598Z,1715.63
2023-03-24T14:53:10.183Z,973.13
2023-03-24T14:54:10.314Z,905.63
2023-03-24T14:55:10.107Z,911.25
2023-03-24T14:56:09.979Z,1636.88
2023-03-24T14:57:09.953Z,1563.75
2023-03-24T14:58:10.084Z,1738.13
2023-03-24T14:59:09.777Z,1653.75
2023-03-24T15:00:09.726Z,500.63
2023-03-24T15:01:09.873Z,1068.75
2023-03-24T15:02:09.618Z,1395.00
2023-03-24T15:03:09.554Z,736.88
2023-03-24T15:04:09.567Z,393.75
2023-03-24T15:05:09.359Z,534.38
2023-03-24T15:06:09.288Z,613.13
2023-03-24T15:07:12.193Z,1023.75
2023-03-24T15:08:09.305Z,967.50
2023-03-24T15:09:09.087Z,669.38
2023-03-24T15:10:09.032Z,551.25
2023-03-24T15:11:08.946Z,444.38
2023-03-24T15:14:34.627Z,354.38
2023-03-24T15:17:34.385Z,303.75
2023-03-24T15:18:34.495Z,309.38
2023-03-24T15:19:34.175Z,309.38
2023-03-24T15:20:35.730Z,315.00
2023-03-24T15:21:34.069Z,292.50
2023-03-24T15:22:33.957Z,298.13
2023-03-24T15:23:33.883Z,281.25
2023-03-24T15:24:33.837Z,286.88
2023-03-24T15:25:33.734Z,298.13
2023-03-24T15:26:33.737Z,264.38
2023-03-24T15:27:33.591Z,253.13
2023-03-24T15:28:33.517Z,241.88
2023-03-24T15:29:33.442Z,230.63
2023-03-24T15:30:33.469Z,236.25
2023-03-24T15:31:33.438Z,219.38
2023-03-24T15:32:33.252Z,202.50
2023-03-24T15:33:33.141Z,208.13
2023-03-24T15:34:33.072Z,275.63
2023-03-24T15:52:00.745Z,691.88
2023-03-24T15:53:00.545Z,624.38
2023-03-24T15:54:00.475Z,624.38
2023-03-24T15:55:00.394Z,523.13
2023-03-24T15:56:00.573Z,405.00
2023-03-24T15:57:00.354Z,303.75
2023-03-24T15:58:00.225Z,326.25
2023-03-24T15:59:00.108Z,303.75
2023-03-24T16:00:00.030Z,376.88
2023-03-24T16:01:00.017Z,551.25
2023-03-24T16:01:59.888Z,388.13
2023-03-24T16:03:00.128Z,163.13
2023-03-24T16:05:09.830Z,163.13
2023-03-24T16:06:00.241Z,157.50
2023-03-24T16:06:59.695Z,146.25
2023-03-24T16:07:59.718Z,140.63
2023-03-24T16:08:59.604Z,140.63
2023-03-24T16:10:59.242Z,213.75
2023-03-24T16:12:00.123Z,247.50
2023-03-24T16:12:59.096Z,292.50
2023-03-24T16:13:58.992Z,230.63
2023-03-24T16:14:58.956Z,213.75
2023-03-24T16:15:58.835Z,213.75
2023-03-24T16:16:58.824Z,270.00
2023-03-24T16:17:58.731Z,208.13
2023-03-24T16:18:58.609Z,196.88
2023-03-24T16:19:58.536Z,174.38
2023-03-24T16:20:58.455Z,174.38
2023-03-24T16:21:58.530Z,163.13
2023-03-24T16:22:58.305Z,151.88
2023-03-24T16:23:58.298Z,151.88
2023-03-24T16:24:58.217Z,151.88
2023-03-24T16:28:10.707Z,123.75
2023-03-24T16:29:10.430Z,123.75
2023-03-24T16:30:10.357Z,118.13
2023-03-24T16:31:10.400Z,112.50
2023-03-24T16:32:10.204Z,106.88
2023-03-24T16:33:10.158Z,101.25
2023-03-24T16:34:10.048Z,101.25
2023-03-24T16:35:10.032Z,95.63
2023-03-24T16:36:09.902Z,101.25
2023-03-24T16:37:09.813Z,112.50
2023-03-24T16:38:09.740Z,146.25
2023-03-24T16:39:09.687Z,146.25
2023-03-24T16:40:09.587Z,146.25
2023-03-24T16:41:09.509Z,129.38
2023-03-24T16:42:09.432Z,140.63
2023-03-24T16:43:09.354Z,146.25
2023-03-24T16:44:09.278Z,140.63
2023-03-24T16:45:09.238Z,112.50
2023-03-24T16:46:09.203Z,101.25
2023-03-24T16:47:09.085Z,101.25
2023-03-24T16:48:09.059Z,95.63
2023-03-24T16:49:08.897Z,95.63
2023-03-24T16:50:08.816Z,95.63
2023-03-24T16:51:51.225Z,84.38
2023-03-24T16:52:51.146Z,84.38
2023-03-24T16:53:51.074Z,84.38
2023-03-24T16:54:51.031Z,84.38
2023-03-24T16:55:50.915Z,73.13
2023-03-24T16:56:50.885Z,73.13
2023-03-24T16:57:50.760Z,73.13
2023-03-24T16:58:50.683Z,73.13
2023-03-24T16:59:50.606Z,67.50
2023-03-24T17:00:50.843Z,61.88
2023-03-24T17:01:50.465Z,61.88
2023-03-24T17:02:50.401Z,61.88
2023-03-24T17:03:50.403Z,61.88
2023-03-24T17:04:50.255Z,56.25
2023-03-24T17:05:50.584Z,56.25
2023-03-24T17:06:51.216Z,56.25
2023-03-24T17:07:50.194Z,56.25
2023-03-24T17:08:50.248Z,56.25
2023-03-24T17:09:49.868Z,56.25
2023-03-24T17:10:51.776Z,56.25
2023-03-24T17:11:49.724Z,56.25
2023-03-24T17:12:49.607Z,50.63
2023-03-24T17:13:49.520Z,50.63
2023-03-24T17:14:49.444Z,45.00
2023-03-24T17:15:49.441Z,45.00
2023-03-24T17:16:49.348Z,45.00
2023-03-24T17:17:49.250Z,45.00
2023-03-24T17:18:49.128Z,45.00
2023-03-24T17:19:49.075Z,39.38
2023-03-24T17:20:49.088Z,33.75
2023-03-24T17:21:48.931Z,33.75
2023-03-24T17:22:48.817Z,28.13
2023-03-24T17:23:48.747Z,28.13
2023-03-24T17:24:48.675Z,28.13
2023-03-24T17:25:48.584Z,28.13
2023-03-24T17:26:48.730Z,28.13
2023-03-24T17:27:48.431Z,22.50
2023-03-24T17:28:48.358Z,22.50
2023-03-24T17:29:48.408Z,22.50
2023-03-24T17:30:48.450Z,16.88
2023-03-24T17:31:48.168Z,16.88
2023-03-24T17:32:48.072Z,16.88
2023-03-24T17:33:48.201Z,16.88
2023-03-24T17:34:47.923Z,11.25
2023-03-24T17:35:47.869Z,11.25
2023-03-24T17:36:47.769Z,11.25
2023-03-24T17:37:47.646Z,5.63
2023-03-24T17:38:47.579Z,5.63
2023-03-24T17:39:47.502Z,5.63
2023-03-24T17:40:47.521Z,5.63
2023-03-24T17:41:47.377Z,5.63
2023-03-24T17:42:47.299Z,5.63
2023-03-24T17:43:47.417Z,5.63
2023-03-24T17:44:47.132Z,0.00
2023-03-24T17:45:47.255Z,0.00
2023-03-24T17:46:46.984Z,0.00
2023-03-24T17:47:47.286Z,0.00
2023-03-24T17:48:49.261Z,0.00
2023-03-24T17:49:46.746Z,0.00
2023-03-24T17:50:46.992Z,0.00
2023-03-24T17:51:46.589Z,0.00
2023-03-24T17:52:46.734Z,0.00
2023-03-24T17:53:46.394Z,0.00
2023-03-24T17:55:46.269Z,0.00
2023-03-24T17:56:46.463Z,0.00
2023-03-24T17:57:46.524Z,0.00
2023-03-24T17:58:46.067Z,0.00
2023-03-24T17:59:46.303Z,0.00
2023-03-24T18:00:46.117Z,0.00
2023-03-24T18:01:46.104Z,0.00
2023-03-24T18:02:46.022Z,0.00
2023-03-24T18:03:45.682Z,0.00
2023-03-24T18:04:45.530Z,0.00
2023-03-24T18:05:45.450Z,0.00
2023-03-24T18:06:45.372Z,0.00
2023-03-24T18:07:45.286Z,0.00
2023-03-24T18:08:45.213Z,0.00
2023-03-24T18:09:45.135Z,0.00
2023-03-24T18:10:45.053Z,0.00
2023-03-24T18:11:46.707Z,0.00
2023-03-24T18:12:44.898Z,0.00
2023-03-24T18:13:44.816Z,0.00
2023-03-24T18:14:44.778Z,0.00
2023-03-24T18:15:44.658Z,0.00
2023-03-24T18:16:44.611Z,0.00
2023-03-24T18:17:44.503Z,0.00
2023-03-24T18:18:45.474Z,0.00
2023-03-24T18:19:44.383Z,0.00
2023-03-24T18:20:44.263Z,0.00
2023-03-24T18:21:44.191Z,0.00
2023-03-24T18:22:44.119Z,0.00
2023-03-24T18:23:44.110Z,0.00
2023-03-24T18:24:43.982Z,0.00
2023-03-24T18:27:43.710Z,0.00
2023-03-24T18:28:43.635Z,0.00
2023-03-24T18:29:43.554Z,0.00
2023-03-24T18:30:43.637Z,0.00
2023-03-24T18:31:43.641Z,0.00
2023-03-24T18:32:43.648Z,0.00
2023-03-24T18:33:43.238Z,0.00
2023-03-24T18:34:44.562Z,0.00
2023-03-24T18:35:43.085Z,0.00
2023-03-24T18:36:43.038Z,0.00
2023-03-24T18:37:43.666Z,0.00
2023-03-24T18:38:42.878Z,0.00
2023-03-24T18:39:43.003Z,0.00
2023-03-24T18:40:42.721Z,0.00
2023-03-24T18:41:42.613Z,0.00
2023-03-24T18:42:42.561Z,0.00
2023-03-24T18:43:42.682Z,0.00
2023-03-24T18:44:42.604Z,0.00
2023-03-24T18:46:42.979Z,0.00
2023-03-24T18:47:43.003Z,0.00
2023-03-24T18:51:41.817Z,0.00
2023-03-24T18:52:41.735Z,0.00
2023-03-24T18:53:41.761Z,0.00
2023-03-24T18:54:41.609Z,0.00
2023-03-24T18:55:41.531Z,0.00
2023-03-24T19:05:23.289Z,0.00
2023-03-24T19:06:23.185Z,0.00
2023-03-24T19:07:23.115Z,0.00
2023-03-24T19:33:09.734Z,0.00
2023-03-24T19:34:09.561Z,0.00
2023-03-24T19:35:09.488Z,0.00
2023-03-24T19:36:09.561Z,0.00
2023-03-24T19:37:09.321Z,0.00
2023-03-24T19:38:09.242Z,0.00
2023-03-24T19:39:09.164Z,0.00
2023-03-24T19:40:09.086Z,0.00
2023-03-24T19:41:09.004Z,0.00
2023-03-24T19:42:08.925Z,0.00
2023-03-24T19:43:08.844Z,0.00
2023-03-24T19:44:08.766Z,0.00
2023-03-24T19:45:08.986Z,0.00
2023-03-24T19:46:12.447Z,0.00
2023-03-24T19:47:08.570Z,0.00
2023-03-24T19:48:08.482Z,0.00
2023-03-24T19:49:08.405Z,0.00
2023-03-24T19:51:08.205Z,0.00
2023-03-24T19:52:08.127Z,0.00
2023-03-24T19:53:08.177Z,0.00
2023-03-24T19:54:07.981Z,0.00
2023-03-24T19:55:07.880Z,0.00
2023-03-24T19:56:07.806Z,0.00
2023-03-24T19:57:07.866Z,0.00