createdAt,value
2022-10-08T00:01:13.859Z,420.48
2022-10-08T00:04:03.277Z,416.63
2022-10-08T00:06:51.281Z,401.80
2022-10-08T00:09:39.187Z,417.63
2022-10-08T00:12:28.629Z,452.63
2022-10-08T00:15:16.754Z,378.30
2022-10-08T00:18:04.934Z,414.95
2022-10-08T00:20:52.832Z,409.70
2022-10-08T00:23:40.737Z,403.95
2022-10-08T00:26:31.095Z,405.83
2022-10-08T00:29:22.546Z,413.63
2022-10-08T00:32:11.715Z,419.23
2022-10-08T00:34:59.647Z,425.67
2022-10-08T00:37:47.536Z,409.02
2022-10-08T00:40:42.612Z,419.10
2022-10-08T00:43:39.963Z,419.40
2022-10-08T00:46:34.750Z,414.35
2022-10-08T00:49:25.114Z,410.75
2022-10-08T00:52:13.194Z,420.50
2022-10-08T00:55:01.880Z,415.83
2022-10-08T00:57:52.748Z,440.70
2022-10-08T01:00:40.773Z,456.92
2022-10-08T01:03:30.191Z,411.25
2022-10-08T01:06:26.683Z,409.60
2022-10-08T01:09:19.352Z,404.45
2022-10-08T01:12:15.970Z,430.17
2022-10-08T01:15:12.744Z,408.20
2022-10-08T01:18:10.417Z,417.88
2022-10-08T01:21:08.668Z,429.08
2022-10-08T01:24:21.910Z,413.20
2022-10-08T01:27:20.575Z,398.10
2022-10-08T01:30:12.801Z,415.90
2022-10-08T01:33:12.291Z,423.30
2022-10-08T01:36:04.120Z,411.05
2022-10-08T01:38:57.180Z,411.35
2022-10-08T01:41:50.602Z,402.38
2022-10-08T01:44:43.412Z,404.38
2022-10-08T01:47:32.085Z,405.25
2022-10-08T01:50:27.065Z,389.83
2022-10-08T01:53:18.929Z,392.30
2022-10-08T01:56:10.663Z,419.80
2022-10-08T01:59:02.789Z,412.15
2022-10-08T02:02:01.574Z,432.58
2022-10-08T02:04:51.647Z,412.63
2022-10-08T02:07:42.343Z,415.50
2022-10-08T02:10:30.454Z,415.52
2022-10-08T02:13:18.760Z,404.80
2022-10-08T02:16:12.148Z,399.98
2022-10-08T02:19:08.062Z,411.08
2022-10-08T02:21:57.664Z,404.65
2022-10-08T02:24:52.563Z,387.90
2022-10-08T02:27:52.296Z,386.17
2022-10-08T02:30:48.521Z,414.23
2022-10-08T02:33:51.845Z,411.45
2022-10-08T02:36:47.136Z,401.73
2022-10-08T02:39:39.121Z,418.92
2022-10-08T02:42:29.612Z,419.42
2022-10-08T02:45:22.802Z,419.55
2022-10-08T02:48:17.372Z,418.17
2022-10-08T02:51:09.007Z,417.77
2022-10-08T02:53:59.520Z,414.40
2022-10-08T02:56:52.288Z,424.65
2022-10-08T02:59:40.694Z,387.45
2022-10-08T03:02:36.828Z,403.88
2022-10-08T03:05:25.650Z,421.08
2022-10-08T03:08:15.316Z,399.40
2022-10-08T03:11:06.239Z,413.20
2022-10-08T03:13:58.422Z,420.60
2022-10-08T03:16:48.722Z,411.98
2022-10-08T03:19:36.901Z,401.88
2022-10-08T03:22:25.246Z,407.58
2022-10-08T03:25:13.183Z,403.15
2022-10-08T03:28:02.622Z,416.70
2022-10-08T03:30:50.572Z,426.88
2022-10-08T03:33:38.487Z,430.98
2022-10-08T03:36:27.337Z,405.02
2022-10-08T03:39:15.360Z,424.77
2022-10-08T03:42:03.286Z,411.67
2022-10-08T03:44:53.446Z,396.85
2022-10-08T03:47:41.355Z,385.27
2022-10-08T03:50:29.280Z,400.88
2022-10-08T03:53:17.179Z,386.00
2022-10-08T03:56:07.247Z,399.77
2022-10-08T03:58:56.688Z,414.20
2022-10-08T04:01:46.033Z,383.40
2022-10-08T04:04:33.989Z,379.67
2022-10-08T04:07:21.908Z,389.30
2022-10-08T04:10:10.066Z,377.20
2022-10-08T04:12:58.196Z,372.27
2022-10-08T04:15:47.177Z,389.65
2022-10-08T04:18:36.758Z,375.33
2022-10-08T04:21:24.674Z,354.10
2022-10-08T04:24:12.842Z,373.88
2022-10-08T04:27:00.747Z,372.40
2022-10-08T04:29:48.645Z,352.73
2022-10-08T04:32:36.602Z,354.08
2022-10-08T04:35:25.908Z,352.83
2022-10-08T04:38:13.856Z,356.25
2022-10-08T04:41:03.110Z,350.25
2022-10-08T04:43:51.976Z,351.02
2022-10-08T04:46:39.906Z,340.58
2022-10-08T04:49:28.903Z,351.35
2022-10-08T04:52:20.411Z,338.58
2022-10-08T04:55:09.668Z,346.67
2022-10-08T04:57:57.598Z,350.63
2022-10-08T05:00:45.520Z,343.40
2022-10-08T05:03:37.184Z,351.15
2022-10-08T05:06:28.037Z,355.50
2022-10-08T05:09:17.301Z,356.80
2022-10-08T05:12:05.319Z,349.30
2022-10-08T05:14:53.203Z,343.30
2022-10-08T05:17:41.082Z,339.73
2022-10-08T05:20:29.024Z,354.42
2022-10-08T05:23:16.942Z,342.08
2022-10-08T05:26:14.454Z,345.48
2022-10-08T05:29:02.651Z,351.33
2022-10-08T05:31:50.539Z,344.37
2022-10-08T05:34:38.569Z,329.25
2022-10-08T05:37:26.607Z,327.00
2022-10-08T05:40:14.562Z,324.93
2022-10-08T05:43:03.813Z,301.42
2022-10-08T05:45:52.120Z,312.75
2022-10-08T05:48:40.895Z,319.30
2022-10-08T05:51:29.432Z,329.30
2022-10-08T05:54:18.437Z,332.90
2022-10-08T05:57:06.378Z,316.83
2022-10-08T05:59:55.637Z,316.63
2022-10-08T06:02:43.629Z,300.20
2022-10-08T06:05:11.298Z,340.90
2022-10-08T06:07:38.968Z,331.50
2022-10-08T06:10:07.895Z,341.40
2022-10-08T06:12:35.545Z,343.43
2022-10-08T06:15:04.914Z,348.40
2022-10-08T06:17:32.541Z,356.50
2022-10-08T06:20:00.143Z,364.50
2022-10-08T06:22:27.712Z,342.00
2022-10-08T06:24:55.390Z,345.30
2022-10-08T06:27:23.001Z,337.60
2022-10-08T06:29:50.614Z,385.07
2022-10-08T06:32:19.549Z,348.73
2022-10-08T06:34:47.216Z,365.73
2022-10-08T06:37:14.882Z,361.75
2022-10-08T06:39:47.539Z,366.30
2022-10-08T06:42:16.037Z,353.90
2022-10-08T06:44:45.039Z,356.80
2022-10-08T06:47:12.707Z,385.88
2022-10-08T06:49:41.660Z,353.60
2022-10-08T06:52:09.301Z,359.13
2022-10-08T06:54:37.068Z,357.73
2022-10-08T06:57:04.790Z,387.50
2022-10-08T06:59:32.429Z,373.35
2022-10-08T07:02:00.094Z,381.40
2022-10-08T07:04:27.713Z,376.38
2022-10-08T07:06:56.782Z,378.50
2022-10-08T07:09:24.880Z,377.23
2022-10-08T07:11:52.490Z,398.63
2022-10-08T07:14:20.170Z,389.60
2022-10-08T07:16:47.910Z,393.13
2022-10-08T07:19:15.599Z,384.60
2022-10-08T07:21:43.262Z,391.80
2022-10-08T07:24:12.406Z,377.30
2022-10-08T07:26:40.077Z,381.67
2022-10-08T07:29:11.921Z,393.70
2022-10-08T07:31:40.419Z,400.02
2022-10-08T07:34:10.830Z,374.05
2022-10-08T07:36:39.572Z,396.63
2022-10-08T07:39:08.918Z,405.30
2022-10-08T07:41:37.990Z,401.23
2022-10-08T07:44:06.434Z,410.25
2022-10-08T07:46:36.467Z,414.65
2022-10-08T07:49:04.942Z,407.95
2022-10-08T07:51:35.012Z,374.92
2022-10-08T07:54:04.800Z,414.10
2022-10-08T07:56:33.396Z,374.50
2022-10-08T07:59:03.648Z,379.85
2022-10-08T08:01:33.265Z,391.45
2022-10-08T08:04:03.047Z,410.08
2022-10-08T08:06:31.953Z,402.02
2022-10-08T08:09:01.063Z,403.35
2022-10-08T08:11:29.091Z,427.60
2022-10-08T08:13:57.147Z,438.40
2022-10-08T08:16:29.013Z,419.58
2022-10-08T08:18:58.513Z,435.38
2022-10-08T08:21:28.163Z,451.40
2022-10-08T08:23:57.241Z,421.92
2022-10-08T08:26:26.847Z,439.48
2022-10-08T08:28:55.967Z,436.45
2022-10-08T08:31:27.322Z,445.05
2022-10-08T08:33:57.019Z,434.88
2022-10-08T08:36:26.964Z,447.95
2022-10-08T08:38:54.792Z,436.25
2022-10-08T08:41:36.758Z,440.70
2022-10-08T08:44:10.509Z,423.15
2022-10-08T08:46:44.554Z,427.77
2022-10-08T08:49:20.952Z,427.95
2022-10-08T08:51:48.702Z,457.92
2022-10-08T08:54:16.362Z,448.23
2022-10-08T08:56:44.373Z,472.88
2022-10-08T08:59:25.339Z,484.15
2022-10-08T09:01:57.489Z,471.98
2022-10-08T09:04:40.462Z,465.98
2022-10-08T09:07:15.528Z,446.67
2022-10-08T09:09:45.896Z,462.65
2022-10-08T09:12:20.824Z,492.42
2022-10-08T09:14:54.359Z,442.20
2022-10-08T09:17:30.859Z,456.50
2022-10-08T09:20:00.416Z,428.35
2022-10-08T09:22:30.794Z,430.52
2022-10-08T09:25:01.124Z,432.40
2022-10-08T09:27:45.204Z,435.13
2022-10-08T09:30:31.106Z,428.98
2022-10-08T09:33:03.286Z,399.30
2022-10-08T09:35:33.610Z,401.80
2022-10-08T09:38:05.809Z,377.52
2022-10-08T09:40:33.879Z,366.25
2022-10-08T09:43:18.166Z,384.98
2022-10-08T09:45:46.841Z,369.27
2022-10-08T09:48:24.791Z,380.30
2022-10-08T09:50:59.542Z,373.00
2022-10-08T09:53:32.640Z,365.00
2022-10-08T09:56:02.587Z,382.77
2022-10-08T09:58:32.981Z,364.02
2022-10-08T10:01:05.205Z,366.95
2022-10-08T10:03:36.300Z,372.55
2022-10-08T10:06:04.333Z,351.55
2022-10-08T10:08:51.641Z,355.30
2022-10-08T10:11:26.661Z,347.90
2022-10-08T10:13:55.926Z,358.65
2022-10-08T10:16:27.946Z,379.90
2022-10-08T10:19:01.344Z,368.88
2022-10-08T10:21:37.744Z,347.60
2022-10-08T10:24:37.652Z,343.75
2022-10-08T10:27:10.202Z,334.10
2022-10-08T10:29:47.764Z,361.63
2022-10-08T10:32:21.364Z,355.80
2022-10-08T10:35:00.091Z,360.67
2022-10-08T10:37:36.408Z,346.73
2022-10-08T10:40:24.694Z,338.38
2022-10-08T10:42:59.072Z,335.48
2022-10-08T10:45:30.843Z,358.50
2022-10-08T10:47:58.700Z,342.80
2022-10-08T10:50:38.164Z,368.85
2022-10-08T10:53:16.623Z,356.20
2022-10-08T10:55:54.922Z,369.75
2022-10-08T10:58:41.840Z,372.90
2022-10-08T11:01:24.559Z,381.05
2022-10-08T11:04:02.270Z,358.15
2022-10-08T11:06:53.576Z,367.17
2022-10-08T11:09:32.975Z,360.20
2022-10-08T11:12:07.998Z,360.63
2022-10-08T11:14:44.663Z,358.65
2022-10-08T11:17:33.734Z,369.10
2022-10-08T11:20:16.995Z,365.90
2022-10-08T11:22:54.143Z,373.30
2022-10-08T11:25:31.737Z,365.55
2022-10-08T11:28:18.849Z,359.80
2022-10-08T11:30:57.468Z,367.98
2022-10-08T11:33:26.488Z,369.65
2022-10-08T11:36:14.743Z,372.05
2022-10-08T11:38:50.954Z,389.02
2022-10-08T11:41:26.827Z,373.45
2022-10-08T11:43:57.011Z,366.85
2022-10-08T11:46:29.898Z,382.10
2022-10-08T11:49:00.491Z,374.65
2022-10-08T11:51:37.559Z,370.00
2022-10-08T11:54:13.909Z,369.65
2022-10-08T11:56:44.375Z,377.95
2022-10-08T11:59:31.366Z,355.55
2022-10-08T12:02:01.920Z,364.40
2022-10-08T12:04:34.243Z,372.92
2022-10-08T12:07:06.451Z,361.33
2022-10-08T12:10:10.659Z,338.52
2022-10-08T12:13:01.925Z,340.95
2022-10-08T12:15:55.439Z,366.02
2022-10-08T12:18:54.077Z,360.38
2022-10-08T12:21:49.893Z,347.92
2022-10-08T12:24:50.892Z,365.63
2022-10-08T12:27:28.954Z,377.75
2022-10-08T12:29:59.431Z,372.58
2022-10-08T12:32:28.513Z,349.17
2022-10-08T12:34:56.775Z,369.30
2022-10-08T12:37:51.096Z,348.48
2022-10-08T12:40:26.561Z,365.40
2022-10-08T12:43:08.867Z,346.70
2022-10-08T12:45:47.100Z,360.02
2022-10-08T12:48:24.078Z,350.77
2022-10-08T12:51:02.169Z,342.08
2022-10-08T12:53:30.021Z,357.67
2022-10-08T12:55:59.218Z,358.83
2022-10-08T12:58:32.331Z,342.23
2022-10-08T13:01:02.766Z,333.52
2022-10-08T13:03:30.992Z,349.15
2022-10-08T13:05:58.645Z,361.48
2022-10-08T13:08:33.306Z,360.92
2022-10-08T13:11:03.339Z,345.55
2022-10-08T13:13:45.943Z,334.70
2022-10-08T13:16:15.502Z,344.58
2022-10-08T13:18:45.608Z,335.17
2022-10-08T13:21:34.117Z,339.45
2022-10-08T13:24:03.070Z,353.85
2022-10-08T13:26:42.013Z,337.92
2022-10-08T13:29:30.921Z,341.88
2022-10-08T13:32:00.406Z,323.52
2022-10-08T13:34:30.896Z,344.52
2022-10-08T13:37:01.896Z,297.98
2022-10-08T13:39:32.060Z,309.30
2022-10-08T13:42:02.047Z,311.63
2022-10-08T13:44:33.542Z,309.00
2022-10-08T13:47:03.875Z,319.00
2022-10-08T13:49:33.859Z,306.48
2022-10-08T13:52:02.113Z,311.23
2022-10-08T13:54:33.095Z,323.10
2022-10-08T13:57:01.252Z,310.85
2022-10-08T13:59:30.850Z,300.13
2022-10-08T14:02:00.189Z,302.17
2022-10-08T14:04:28.471Z,289.83
2022-10-08T14:06:58.802Z,300.40
2022-10-08T14:09:30.120Z,302.55
2022-10-08T14:12:01.131Z,291.50
2022-10-08T14:14:28.984Z,293.25
2022-10-08T14:16:56.774Z,310.15
2022-10-08T14:19:25.734Z,306.77
2022-10-08T14:21:56.825Z,302.67
2022-10-08T14:24:24.456Z,297.33
2022-10-08T14:26:52.095Z,291.02
2022-10-08T14:29:19.732Z,294.65
2022-10-08T14:31:47.406Z,301.50
2022-10-08T14:34:15.175Z,306.40
2022-10-08T14:36:44.253Z,298.27
2022-10-08T14:39:11.874Z,306.13
2022-10-08T14:41:40.699Z,306.10
2022-10-08T14:44:08.345Z,288.33
2022-10-08T14:46:35.970Z,306.08
2022-10-08T14:49:04.772Z,298.17
2022-10-08T14:51:38.387Z,320.48
2022-10-08T14:54:08.460Z,299.38
2022-10-08T14:56:43.167Z,281.65
2022-10-08T14:59:11.274Z,307.02
2022-10-08T15:01:39.188Z,308.88
2022-10-08T15:04:08.032Z,309.83
2022-10-08T15:06:36.215Z,297.30
2022-10-08T15:09:03.948Z,301.45
2022-10-08T15:11:32.932Z,308.38
2022-10-08T15:14:00.532Z,328.25
2022-10-08T15:16:28.911Z,297.70
2022-10-08T15:18:56.587Z,307.88
2022-10-08T15:21:24.195Z,312.95
2022-10-08T15:23:51.817Z,301.83
2022-10-08T15:26:19.631Z,286.33
2022-10-08T15:28:52.879Z,301.67
2022-10-08T15:31:22.238Z,313.35
2022-10-08T15:33:51.511Z,313.77
2022-10-08T15:36:20.200Z,288.70
2022-10-08T15:38:48.733Z,283.17
2022-10-08T15:41:17.343Z,290.63
2022-10-08T15:43:45.474Z,283.25
2022-10-08T15:46:17.203Z,294.73
2022-10-08T15:48:53.142Z,294.75
2022-10-08T15:51:21.225Z,283.52
2022-10-08T15:53:49.244Z,292.90
2022-10-08T15:56:17.787Z,286.40
2022-10-08T15:58:50.969Z,281.20
2022-10-08T16:01:23.104Z,293.85
2022-10-08T16:03:52.443Z,308.83
2022-10-08T16:06:22.246Z,291.65
2022-10-08T16:08:50.150Z,291.00
2022-10-08T16:11:19.206Z,289.65
2022-10-08T16:13:48.344Z,297.65
2022-10-08T16:16:17.938Z,312.08
2022-10-08T16:18:50.847Z,334.00
2022-10-08T16:21:19.187Z,330.33
2022-10-08T16:23:47.139Z,324.65
2022-10-08T16:26:20.231Z,367.73
2022-10-08T16:28:49.074Z,344.77
2022-10-08T16:31:17.205Z,349.55
2022-10-08T16:33:45.589Z,344.55
2022-10-08T16:36:15.494Z,360.92
2022-10-08T16:38:43.222Z,358.02
2022-10-08T16:41:13.048Z,369.35
2022-10-08T16:43:41.130Z,390.15
2022-10-08T16:46:14.944Z,409.63
2022-10-08T16:48:42.670Z,394.50
2022-10-08T16:51:11.547Z,386.23
2022-10-08T16:53:40.506Z,417.88
2022-10-08T16:56:08.184Z,403.63
2022-10-08T16:58:35.810Z,392.33
2022-10-08T17:01:08.518Z,397.50
2022-10-08T17:03:36.806Z,398.17
2022-10-08T17:06:05.245Z,403.13
2022-10-08T17:08:33.005Z,384.70
2022-10-08T17:11:05.672Z,410.45
2022-10-08T17:13:33.835Z,371.23
2022-10-08T17:16:03.572Z,353.23
2022-10-08T17:18:33.116Z,368.38
2022-10-08T17:21:01.460Z,364.60
2022-10-08T17:23:34.136Z,353.05
2022-10-08T17:26:04.545Z,370.67
2022-10-08T17:28:35.337Z,350.63
2022-10-08T17:31:04.587Z,345.27
2022-10-08T17:33:35.654Z,366.13
2022-10-08T17:36:06.167Z,371.30
2022-10-08T17:38:34.711Z,348.35
2022-10-08T17:41:02.772Z,371.73
2022-10-08T17:43:30.423Z,357.38
2022-10-08T17:46:08.845Z,366.55
2022-10-08T17:48:36.756Z,359.05
2022-10-08T17:51:05.665Z,355.98
2022-10-08T17:53:33.801Z,365.30
2022-10-08T17:56:02.958Z,327.33
2022-10-08T17:58:30.813Z,323.67
2022-10-08T18:01:08.918Z,326.55
2022-10-08T18:03:37.992Z,335.02
2022-10-08T18:06:06.825Z,324.65
2022-10-08T18:08:34.517Z,325.70
2022-10-08T18:11:04.165Z,309.27
2022-10-08T18:13:31.927Z,325.20
2022-10-08T18:16:03.519Z,315.73
2022-10-08T18:18:32.841Z,296.23
2022-10-08T18:21:01.871Z,285.60
2022-10-08T18:23:30.631Z,305.20
2022-10-08T18:26:07.749Z,305.60
2022-10-08T18:28:35.685Z,308.15
2022-10-08T18:31:07.325Z,296.05
2022-10-08T18:33:37.839Z,291.80
2022-10-08T18:36:13.185Z,303.30
2022-10-08T18:38:41.741Z,280.83
2022-10-08T18:41:14.683Z,283.20
2022-10-08T18:43:43.079Z,305.57
2022-10-08T18:46:10.798Z,304.13
2022-10-08T18:48:39.829Z,296.57
2022-10-08T18:51:08.843Z,303.77
2022-10-08T18:53:38.647Z,312.73
2022-10-08T18:56:09.331Z,301.05
2022-10-08T18:58:37.461Z,293.80
2022-10-08T19:01:06.826Z,295.52
2022-10-08T19:03:34.484Z,306.80
2022-10-08T19:06:07.457Z,294.63
2022-10-08T19:08:35.051Z,288.67
2022-10-08T19:11:09.732Z,281.63
2022-10-08T19:13:37.398Z,289.70
2022-10-08T19:16:05.337Z,286.13
2022-10-08T19:18:33.119Z,316.17
2022-10-08T19:21:08.974Z,291.53
2022-10-08T19:23:36.605Z,283.45
2022-10-08T19:26:05.515Z,311.10
2022-10-08T19:28:33.542Z,282.33
2022-10-08T19:31:01.334Z,298.52
2022-10-08T19:33:29.183Z,307.67
2022-10-08T19:36:01.514Z,319.20
2022-10-08T19:38:30.555Z,316.75
2022-10-08T19:40:58.154Z,289.55
2022-10-08T19:43:25.802Z,316.67
2022-10-08T19:45:53.398Z,305.80
2022-10-08T19:48:21.046Z,291.65
2022-10-08T19:50:48.725Z,290.55
2022-10-08T19:53:16.319Z,283.73
2022-10-08T19:55:45.285Z,293.38
2022-10-08T19:58:12.919Z,295.90
2022-10-08T20:00:40.570Z,278.33
2022-10-08T20:03:26.667Z,274.93
2022-10-08T20:06:20.345Z,286.60
2022-10-08T20:09:13.191Z,275.77
2022-10-08T20:12:02.939Z,284.77
2022-10-08T20:14:50.851Z,279.50
2022-10-08T20:17:38.816Z,277.63
2022-10-08T20:20:33.296Z,268.00
2022-10-08T20:23:21.632Z,280.57
2022-10-08T20:26:11.417Z,290.30
2022-10-08T20:29:02.502Z,285.10
2022-10-08T20:31:54.104Z,262.63
2022-10-08T20:34:43.071Z,274.70
2022-10-08T20:37:31.472Z,273.23
2022-10-08T20:40:19.389Z,258.60
2022-10-08T20:43:07.274Z,255.87
2022-10-08T20:45:57.311Z,257.30
2022-10-08T20:48:46.947Z,243.67
2022-10-08T20:51:35.674Z,255.87
2022-10-08T20:54:23.795Z,258.50
2022-10-08T20:57:12.095Z,263.83
2022-10-08T21:00:00.396Z,249.07
2022-10-08T21:02:49.910Z,255.70
2022-10-08T21:05:43.047Z,262.40
2022-10-08T21:08:30.958Z,268.53
2022-10-08T21:11:20.575Z,255.80
2022-10-08T21:14:10.140Z,255.93
2022-10-08T21:16:58.072Z,241.90
2022-10-08T21:19:47.304Z,235.37
2022-10-08T21:22:35.177Z,281.57
2022-10-08T21:25:23.076Z,257.50
2022-10-08T21:28:11.053Z,227.40
2022-10-08T21:31:03.275Z,238.70
2022-10-08T21:33:53.584Z,262.90
2022-10-08T21:36:44.548Z,267.97
2022-10-08T21:39:32.498Z,249.83
2022-10-08T21:42:21.034Z,270.63
2022-10-08T21:45:09.866Z,269.57
2022-10-08T21:47:57.745Z,256.67
2022-10-08T21:50:45.644Z,275.63
2022-10-08T21:53:36.904Z,257.73
2022-10-08T21:56:26.595Z,258.13
2022-10-08T21:59:16.140Z,246.53
2022-10-08T22:02:04.133Z,248.10
2022-10-08T22:04:52.256Z,236.97
2022-10-08T22:07:40.194Z,261.97
2022-10-08T22:10:29.429Z,256.43
2022-10-08T22:13:18.405Z,255.97
2022-10-08T22:16:08.458Z,260.73
2022-10-08T22:18:56.606Z,252.83
2022-10-08T22:21:44.761Z,271.00
2022-10-08T22:24:32.753Z,258.83
2022-10-08T22:27:21.989Z,277.87
2022-10-08T22:30:10.944Z,269.00
2022-10-08T22:32:58.830Z,266.80
2022-10-08T22:35:47.717Z,251.57
2022-10-08T22:38:36.893Z,251.37
2022-10-08T22:41:26.314Z,247.67
2022-10-08T22:44:15.557Z,258.23
2022-10-08T22:47:03.448Z,256.63
2022-10-08T22:49:51.401Z,249.47
2022-10-08T22:52:39.312Z,230.10
2022-10-08T22:55:27.315Z,236.37
2022-10-08T22:58:15.239Z,246.90
2022-10-08T23:01:07.507Z,247.23
2022-10-08T23:03:55.598Z,218.97
2022-10-08T23:06:43.509Z,250.83
2022-10-08T23:09:31.449Z,233.37
2022-10-08T23:12:19.393Z,229.40
2022-10-08T23:15:08.472Z,228.97
2022-10-08T23:17:57.700Z,256.53
2022-10-08T23:20:45.637Z,252.40
2022-10-08T23:23:34.179Z,256.03
2022-10-08T23:26:23.433Z,242.40
2022-10-08T23:29:11.772Z,246.40
2022-10-08T23:31:59.712Z,271.50
2022-10-08T23:34:49.049Z,245.50
2022-10-08T23:37:36.961Z,245.37
2022-10-08T23:40:24.886Z,264.50
2022-10-08T23:43:12.790Z,251.53
2022-10-08T23:46:00.781Z,256.37
2022-10-08T23:48:49.190Z,245.30
2022-10-08T23:51:38.495Z,261.27
2022-10-08T23:54:26.706Z,243.97
2022-10-08T23:57:14.672Z,238.67
