createdAt,value
2018-05-26T00:00:22.469Z,77.44
2018-05-26T00:02:54.750Z,76.94
2018-05-26T00:05:27.036Z,76.92
2018-05-26T00:07:59.545Z,77.64
2018-05-26T00:10:31.815Z,79.04
2018-05-26T00:13:04.324Z,78.84
2018-05-26T00:15:36.748Z,77.75
2018-05-26T00:18:09.104Z,78.11
2018-05-26T00:20:41.386Z,77.94
2018-05-26T00:23:14.040Z,77.65
2018-05-26T00:25:46.339Z,79.03
2018-05-26T00:28:18.848Z,81.82
2018-05-26T00:30:51.099Z,83.17
2018-05-26T00:33:23.572Z,83.16
2018-05-26T00:35:56.009Z,83.47
2018-05-26T00:38:29.489Z,84.17
2018-05-26T00:41:01.901Z,83.50
2018-05-26T00:43:34.273Z,82.53
2018-05-26T00:46:06.465Z,81.72
2018-05-26T00:48:38.928Z,80.83
2018-05-26T00:51:11.327Z,80.06
2018-05-26T00:53:43.797Z,77.69
2018-05-26T00:56:16.284Z,77.26
2018-05-26T00:58:48.568Z,78.95
2018-05-26T01:01:20.999Z,79.84
2018-05-26T01:03:53.386Z,79.68
2018-05-26T01:06:25.636Z,79.05
2018-05-26T01:08:58.598Z,79.21
2018-05-26T01:11:31.021Z,79.20
2018-05-26T01:14:03.438Z,78.76
2018-05-26T01:16:35.799Z,78.45
2018-05-26T01:19:08.321Z,78.25
2018-05-26T01:21:40.797Z,78.19
2018-05-26T01:24:13.549Z,77.72
2018-05-26T01:26:45.923Z,77.50
2018-05-26T01:29:18.183Z,78.31
2018-05-26T01:31:50.478Z,78.32
2018-05-26T01:34:22.735Z,77.85
2018-05-26T01:36:55.160Z,77.76
2018-05-26T01:39:27.892Z,78.82
2018-05-26T01:42:00.328Z,78.26
2018-05-26T01:44:32.803Z,78.84
2018-05-26T01:47:05.158Z,78.88
2018-05-26T01:49:37.557Z,79.64
2018-05-26T01:52:09.938Z,79.56
2018-05-26T01:54:42.298Z,80.27
2018-05-26T01:57:14.762Z,81.86
2018-05-26T01:59:47.155Z,82.39
2018-05-26T02:02:19.553Z,82.38
2018-05-26T02:04:52.024Z,81.80
2018-05-26T02:07:24.314Z,81.11
2018-05-26T02:09:56.661Z,80.12
2018-05-26T02:12:28.966Z,80.94
2018-05-26T02:15:01.311Z,81.10
2018-05-26T02:17:33.537Z,80.82
2018-05-26T02:20:05.873Z,80.97
2018-05-26T02:22:38.153Z,80.48
2018-05-26T02:25:10.750Z,79.77
2018-05-26T02:27:43.232Z,80.09
2018-05-26T02:30:15.637Z,80.60
2018-05-26T02:32:47.936Z,80.39
2018-05-26T02:35:20.276Z,79.71
2018-05-26T02:37:52.563Z,79.70
2018-05-26T02:40:25.081Z,81.71
2018-05-26T02:42:57.523Z,82.74
2018-05-26T02:45:29.848Z,83.67
2018-05-26T02:48:02.135Z,82.82
2018-05-26T02:50:34.509Z,82.06
2018-05-26T02:53:06.951Z,82.00
2018-05-26T02:55:39.392Z,81.66
2018-05-26T02:58:11.781Z,81.87
2018-05-26T03:00:44.089Z,81.53
2018-05-26T03:03:16.518Z,81.39
2018-05-26T03:05:54.967Z,80.77
2018-05-26T03:08:33.505Z,81.76
2018-05-26T03:11:12.024Z,81.06
2018-05-26T03:13:50.578Z,81.60
2018-05-26T03:16:28.964Z,81.66
2018-05-26T03:19:01.400Z,83.81
2018-05-26T03:21:33.766Z,83.34
2018-05-26T03:24:06.089Z,82.78
2018-05-26T03:26:38.519Z,82.98
2018-05-26T03:29:10.873Z,84.21
2018-05-26T03:31:43.153Z,83.24
2018-05-26T03:34:15.539Z,82.45
2018-05-26T03:36:47.968Z,82.75
2018-05-26T03:39:20.255Z,82.85
2018-05-26T03:41:52.684Z,83.04
2018-05-26T03:44:25.017Z,82.95
2018-05-26T03:46:57.538Z,82.97
2018-05-26T03:49:29.825Z,82.14
2018-05-26T03:52:02.101Z,82.00
2018-05-26T03:54:46.527Z,80.95
2018-05-26T03:57:31.180Z,81.49
2018-05-26T04:00:11.316Z,80.97
2018-05-26T04:02:43.603Z,80.57
2018-05-26T04:05:16.013Z,80.37
2018-05-26T04:07:48.277Z,80.18
2018-05-26T04:10:20.459Z,79.11
2018-05-26T04:12:52.935Z,78.59
2018-05-26T04:15:25.159Z,78.78
2018-05-26T04:17:57.535Z,76.30
2018-05-26T04:20:29.794Z,77.33
2018-05-26T04:23:02.153Z,75.60
2018-05-26T04:25:34.427Z,76.06
2018-05-26T04:28:06.986Z,76.08
2018-05-26T04:30:39.452Z,77.12
2018-05-26T04:33:11.812Z,76.15
2018-05-26T04:35:44.025Z,74.81
2018-05-26T04:38:16.288Z,75.96
2018-05-26T04:40:48.540Z,73.92
2018-05-26T04:43:20.966Z,72.94
2018-05-26T04:45:53.445Z,73.83
2018-05-26T04:48:25.688Z,75.29
2018-05-26T04:50:57.946Z,74.64
2018-05-26T04:53:30.327Z,74.33
2018-05-26T04:56:02.819Z,72.26
2018-05-26T04:58:35.287Z,71.77
2018-05-26T05:01:07.694Z,73.50
2018-05-26T05:03:40.125Z,72.19
2018-05-26T05:06:12.466Z,72.64
2018-05-26T05:08:44.811Z,72.34
2018-05-26T05:11:17.260Z,70.71
2018-05-26T05:13:49.766Z,71.70
2018-05-26T05:16:22.195Z,71.22
2018-05-26T05:18:54.522Z,69.70
2018-05-26T05:21:26.959Z,68.96
2018-05-26T05:23:59.274Z,67.75
2018-05-26T05:26:31.630Z,68.16
2018-05-26T05:29:04.236Z,67.50
2018-05-26T05:31:36.590Z,66.58
2018-05-26T05:34:08.970Z,62.54
2018-05-26T05:36:41.228Z,62.17
2018-05-26T05:39:13.540Z,61.86
2018-05-26T05:41:47.588Z,61.72
2018-05-26T05:44:20.352Z,62.71
2018-05-26T05:46:52.538Z,62.22
2018-05-26T05:49:25.279Z,62.90
2018-05-26T05:51:58.469Z,62.38
2018-05-26T05:54:31.057Z,59.22
2018-05-26T05:57:03.636Z,60.48
2018-05-26T05:59:35.971Z,62.48
2018-05-26T06:02:08.400Z,62.57
2018-05-26T06:04:40.876Z,60.78
2018-05-26T06:07:13.773Z,60.12
2018-05-26T06:09:46.213Z,60.56
2018-05-26T06:12:18.597Z,60.93
2018-05-26T06:14:50.992Z,60.64
2018-05-26T06:17:25.303Z,59.04
2018-05-26T06:23:08.281Z,57.29
2018-05-26T06:25:40.644Z,57.40
2018-05-26T06:28:13.238Z,60.00
2018-05-26T06:30:45.665Z,59.99
2018-05-26T06:33:18.282Z,58.49
2018-05-26T06:35:50.951Z,58.36
2018-05-26T06:38:24.657Z,56.15
2018-05-26T06:40:57.210Z,55.62
2018-05-26T06:43:29.742Z,55.20
2018-05-26T06:46:02.044Z,54.27
2018-05-26T06:48:34.510Z,53.05
2018-05-26T06:51:06.979Z,51.90
2018-05-26T06:53:39.445Z,53.75
2018-05-26T06:56:11.879Z,52.34
2018-05-26T06:58:44.522Z,51.44
2018-05-26T07:01:16.908Z,51.05
2018-05-26T07:03:49.328Z,50.25
2018-05-26T07:06:21.816Z,49.53
2018-05-26T07:08:54.439Z,49.89
2018-05-26T07:11:26.792Z,47.68
2018-05-26T07:13:59.082Z,47.03
2018-05-26T07:16:31.550Z,45.72
2018-05-26T07:19:03.998Z,50.51
2018-05-26T07:21:36.295Z,49.50
2018-05-26T07:24:08.707Z,50.61
2018-05-26T07:26:40.984Z,48.98
2018-05-26T07:29:13.320Z,49.28
2018-05-26T07:31:46.879Z,50.19
2018-05-26T07:34:19.527Z,45.77
2018-05-26T07:36:51.975Z,42.96
2018-05-26T07:39:24.370Z,39.13
2018-05-26T07:41:56.649Z,38.36
2018-05-26T07:44:28.983Z,39.86
2018-05-26T07:47:01.407Z,39.09
2018-05-26T07:49:33.828Z,37.69
2018-05-26T07:52:06.301Z,38.21
2018-05-26T07:54:38.649Z,38.45
2018-05-26T07:57:11.087Z,36.20
2018-05-26T07:59:43.548Z,37.26
2018-05-26T08:02:16.026Z,36.75
2018-05-26T08:04:48.691Z,36.15
2018-05-26T08:07:20.972Z,39.24
2018-05-26T08:09:53.286Z,37.00
2018-05-26T08:12:25.744Z,34.98
2018-05-26T08:14:58.232Z,36.45
2018-05-26T08:17:30.619Z,35.25
2018-05-26T08:20:03.262Z,38.77
2018-05-26T08:22:35.616Z,39.53
2018-05-26T08:25:08.158Z,38.96
2018-05-26T08:27:40.527Z,39.73
2018-05-26T08:30:12.918Z,35.67
2018-05-26T08:32:45.387Z,37.18
2018-05-26T08:35:17.986Z,34.14
2018-05-26T08:37:50.483Z,34.75
2018-05-26T08:40:22.849Z,36.81
2018-05-26T08:42:55.240Z,32.93
2018-05-26T08:45:27.618Z,30.66
2018-05-26T08:48:00.122Z,31.37
2018-05-26T08:50:32.535Z,33.42
2018-05-26T08:53:04.986Z,32.47
2018-05-26T08:55:37.270Z,33.68
2018-05-26T08:58:09.665Z,30.02
2018-05-26T09:00:42.064Z,31.67
2018-05-26T09:03:14.492Z,30.89
2018-05-26T09:05:47.564Z,29.62
2018-05-26T09:08:20.077Z,31.21
2018-05-26T09:10:52.439Z,31.56
2018-05-26T09:13:24.891Z,32.08
2018-05-26T09:15:57.466Z,28.93
2018-05-26T09:18:29.715Z,28.78
2018-05-26T09:21:02.288Z,28.94
2018-05-26T09:23:34.769Z,29.73
2018-05-26T09:26:07.163Z,31.27
2018-05-26T09:28:39.669Z,31.05
2018-05-26T09:31:12.160Z,28.38
2018-05-26T09:33:44.695Z,29.26
2018-05-26T09:36:17.302Z,28.76
2018-05-26T09:38:49.719Z,27.75
2018-05-26T09:41:22.256Z,27.12
2018-05-26T09:43:54.488Z,29.71
2018-05-26T09:46:27.011Z,27.19
2018-05-26T09:48:59.358Z,27.52
2018-05-26T09:51:31.725Z,27.19
2018-05-26T09:54:04.223Z,27.14
2018-05-26T09:56:36.634Z,25.50
2018-05-26T09:59:08.867Z,30.06
2018-05-26T10:01:41.240Z,27.40
2018-05-26T10:04:13.717Z,27.16
2018-05-26T10:06:46.268Z,27.53
2018-05-26T10:09:24.398Z,29.90
2018-05-26T10:11:56.918Z,26.40
2018-05-26T10:14:29.248Z,27.36
2018-05-26T10:17:01.633Z,26.18
2018-05-26T10:19:34.081Z,26.58
2018-05-26T10:22:06.607Z,29.02
2018-05-26T10:24:39.062Z,26.71
2018-05-26T10:27:11.662Z,24.92
2018-05-26T10:29:44.032Z,25.91
2018-05-26T10:32:16.534Z,24.77
2018-05-26T10:34:49.140Z,23.78
2018-05-26T10:37:21.577Z,24.84
2018-05-26T10:39:54.028Z,26.98
2018-05-26T10:42:26.378Z,29.83
2018-05-26T10:44:58.698Z,30.20
2018-05-26T10:47:34.663Z,30.15
2018-05-26T10:50:07.092Z,28.27
2018-05-26T10:52:39.505Z,32.16
2018-05-26T10:55:11.880Z,30.47
2018-05-26T10:57:44.239Z,31.65
2018-05-26T11:00:16.782Z,32.37
2018-05-26T11:02:49.288Z,33.94
2018-05-26T11:05:21.813Z,34.40
2018-05-26T11:07:54.491Z,33.33
2018-05-26T11:10:26.834Z,32.85
2018-05-26T11:12:59.258Z,33.01
2018-05-26T11:15:31.727Z,33.74
2018-05-26T11:18:04.091Z,34.62
2018-05-26T11:20:36.508Z,34.11
2018-05-26T11:23:09.801Z,33.83
2018-05-26T11:25:42.266Z,34.83
2018-05-26T11:28:14.794Z,34.25
2018-05-26T11:30:47.228Z,34.21
2018-05-26T11:33:19.606Z,34.57
2018-05-26T11:35:52.166Z,33.43
2018-05-26T11:38:24.610Z,31.93
2018-05-26T11:40:56.930Z,33.03
2018-05-26T11:43:29.481Z,32.46
2018-05-26T11:46:01.804Z,31.32
2018-05-26T11:48:34.303Z,32.77
2018-05-26T11:51:06.753Z,30.87
2018-05-26T11:53:39.204Z,31.01
2018-05-26T11:56:11.628Z,29.55
2018-05-26T11:58:44.148Z,30.59
2018-05-26T12:01:16.410Z,27.91
2018-05-26T12:03:48.792Z,29.52
2018-05-26T12:06:21.909Z,28.29
2018-05-26T12:08:54.264Z,29.46
2018-05-26T12:11:26.806Z,29.54
2018-05-26T12:13:59.142Z,29.13
2018-05-26T12:16:31.524Z,29.43
2018-05-26T12:19:03.880Z,28.92
2018-05-26T12:21:36.150Z,28.96
2018-05-26T12:24:08.649Z,28.94
2018-05-26T12:26:41.003Z,30.97
2018-05-26T12:29:13.459Z,30.53
2018-05-26T12:31:45.854Z,31.73
2018-05-26T12:34:18.408Z,32.18
2018-05-26T12:36:51.065Z,32.29
2018-05-26T12:39:23.539Z,31.22
2018-05-26T12:41:56.024Z,32.03
2018-05-26T12:44:28.383Z,32.30
2018-05-26T12:47:00.925Z,31.97
2018-05-26T12:49:33.281Z,31.82
2018-05-26T12:52:05.814Z,31.10
2018-05-26T12:54:38.331Z,31.04
2018-05-26T12:57:10.769Z,31.69
2018-05-26T12:59:43.358Z,32.04
2018-05-26T13:02:15.600Z,30.46
2018-05-26T13:04:47.935Z,31.74
2018-05-26T13:07:20.396Z,30.58
2018-05-26T13:09:52.965Z,31.71
2018-05-26T13:12:25.441Z,31.02
2018-05-26T13:14:57.936Z,29.32
2018-05-26T13:17:30.197Z,30.94
2018-05-26T13:20:02.760Z,30.39
2018-05-26T13:22:35.182Z,32.82
2018-05-26T13:25:07.767Z,32.62
2018-05-26T13:27:40.230Z,31.97
2018-05-26T13:30:12.640Z,32.45
2018-05-26T13:32:45.158Z,31.54
2018-05-26T13:35:17.500Z,30.59
2018-05-26T13:37:50.450Z,29.72
2018-05-26T13:40:22.899Z,29.72
2018-05-26T13:42:55.422Z,29.51
2018-05-26T13:45:27.831Z,31.52
2018-05-26T13:48:00.298Z,28.52
2018-05-26T13:50:32.670Z,27.49
2018-05-26T13:53:05.188Z,28.30
2018-05-26T13:55:38.032Z,28.54
2018-05-26T13:58:10.598Z,26.33
2018-05-26T14:00:43.075Z,25.24
2018-05-26T14:03:15.506Z,27.16
2018-05-26T14:05:47.897Z,27.71
2018-05-26T14:08:20.409Z,28.29
2018-05-26T14:10:52.895Z,27.31
2018-05-26T14:13:25.394Z,31.04
2018-05-26T14:15:57.710Z,33.95
2018-05-26T14:18:30.196Z,36.32
2018-05-26T14:21:02.663Z,38.91
2018-05-26T14:23:35.081Z,38.76
2018-05-26T14:26:07.757Z,36.44
2018-05-26T14:28:40.151Z,36.72
2018-05-26T14:31:12.804Z,35.80
2018-05-26T14:33:45.409Z,32.04
2018-05-26T14:36:18.510Z,32.58
2018-05-26T14:38:50.904Z,34.61
2018-05-26T14:41:23.454Z,35.60
2018-05-26T14:43:55.906Z,39.04
2018-05-26T14:46:28.255Z,38.46
2018-05-26T14:49:00.574Z,39.72
2018-05-26T14:51:33.134Z,38.00
2018-05-26T14:54:05.550Z,36.38
2018-05-26T14:56:38.188Z,36.18
2018-05-26T14:59:10.675Z,37.27
2018-05-26T15:01:43.210Z,36.87
2018-05-26T15:04:21.825Z,35.32
2018-05-26T15:06:54.332Z,34.33
2018-05-26T15:09:26.696Z,32.05
2018-05-26T15:11:59.385Z,31.56
2018-05-26T15:14:31.822Z,28.71
2018-05-26T15:17:04.328Z,28.73
2018-05-26T15:19:36.829Z,26.17
2018-05-26T15:22:09.224Z,25.19
2018-05-26T15:24:41.906Z,25.15
2018-05-26T15:27:14.302Z,25.83
2018-05-26T15:29:46.649Z,28.22
2018-05-26T15:32:18.966Z,30.50
2018-05-26T15:34:51.371Z,32.38
2018-05-26T15:37:23.794Z,36.73
2018-05-26T15:39:56.387Z,40.19
2018-05-26T15:42:29.145Z,41.88
2018-05-26T15:45:01.561Z,43.70
2018-05-26T15:47:34.034Z,44.53
2018-05-26T15:50:06.499Z,42.81
2018-05-26T15:52:39.020Z,43.00
2018-05-26T15:55:11.491Z,43.71
2018-05-26T15:57:44.950Z,43.55
2018-05-26T16:00:18.469Z,45.24
2018-05-26T16:02:51.808Z,46.15
2018-05-26T16:05:24.131Z,46.19
2018-05-26T16:07:56.695Z,45.76
2018-05-26T16:10:29.409Z,45.43
2018-05-26T16:13:02.891Z,47.31
2018-05-26T16:15:35.362Z,45.82
2018-05-26T16:18:07.749Z,44.14
2018-05-26T16:20:40.219Z,45.57
2018-05-26T16:23:12.889Z,45.78
2018-05-26T16:25:45.122Z,44.76
2018-05-26T16:28:17.524Z,44.68
2018-05-26T16:30:50.505Z,44.03
2018-05-26T16:33:23.085Z,44.73
2018-05-26T16:35:55.480Z,45.07
2018-05-26T16:38:28.065Z,45.88
2018-05-26T16:41:00.684Z,45.42
2018-05-26T16:43:33.054Z,45.98
2018-05-26T16:46:05.389Z,46.06
2018-05-26T16:48:37.947Z,46.00
2018-05-26T16:51:10.682Z,45.48
2018-05-26T16:53:43.318Z,45.00
2018-05-26T16:56:16.659Z,45.26
2018-05-26T16:58:49.445Z,47.24
2018-05-26T17:01:21.816Z,47.58
2018-05-26T17:03:54.217Z,47.49
2018-05-26T17:06:26.561Z,46.69
2018-05-26T17:08:59.183Z,48.19
2018-05-26T17:11:31.616Z,48.88
2018-05-26T17:14:04.267Z,49.58
2018-05-26T17:16:36.548Z,49.68
2018-05-26T17:19:09.110Z,50.02
2018-05-26T17:21:41.557Z,51.26
2018-05-26T17:24:14.107Z,51.86
2018-05-26T17:26:46.531Z,53.10
2018-05-26T17:29:19.070Z,53.68
2018-05-26T17:31:51.705Z,54.65
2018-05-26T17:34:24.318Z,54.90
2018-05-26T17:36:56.616Z,55.83
2018-05-26T17:39:29.142Z,54.53
2018-05-26T17:42:01.761Z,54.00
2018-05-26T17:44:34.320Z,54.37
2018-05-26T17:47:06.664Z,55.47
2018-05-26T17:49:39.149Z,56.47
2018-05-26T17:52:11.599Z,57.44
2018-05-26T17:54:44.148Z,57.49
2018-05-26T17:57:16.628Z,56.17
2018-05-26T17:59:49.166Z,57.86
2018-05-26T18:02:21.590Z,59.11
2018-05-26T18:04:53.944Z,57.94
2018-05-26T18:07:26.211Z,57.73
2018-05-26T18:09:58.580Z,61.19
2018-05-26T18:12:30.992Z,60.13
2018-05-26T18:15:03.612Z,61.99
2018-05-26T18:17:36.027Z,62.15
2018-05-26T18:20:08.367Z,63.65
2018-05-26T18:22:40.915Z,63.84
2018-05-26T18:25:13.850Z,63.52
2018-05-26T18:27:47.689Z,64.38
2018-05-26T18:30:20.195Z,65.02
2018-05-26T18:32:52.829Z,64.86
2018-05-26T18:35:25.219Z,64.19
2018-05-26T18:37:57.913Z,65.23
2018-05-26T18:40:30.240Z,65.05
2018-05-26T18:43:02.826Z,66.08
2018-05-26T18:45:35.609Z,65.70
2018-05-26T18:48:07.947Z,65.13
2018-05-26T18:50:40.559Z,65.95
2018-05-26T18:53:13.457Z,66.35
2018-05-26T18:55:46.047Z,66.30
2018-05-26T18:58:18.610Z,65.84
2018-05-26T19:00:51.147Z,66.39
2018-05-26T19:03:23.608Z,66.41
2018-05-26T19:05:55.992Z,67.63
2018-05-26T19:08:28.468Z,67.53
2018-05-26T19:11:00.860Z,67.39
2018-05-26T19:57:19.812Z,72.31
2018-05-26T19:59:52.274Z,72.00
2018-05-26T20:02:24.780Z,71.59
2018-05-26T20:05:01.503Z,71.64
2018-05-26T20:07:34.999Z,71.63
2018-05-26T20:10:15.509Z,71.63
2018-05-26T20:12:53.383Z,71.01
2018-05-26T20:15:30.794Z,70.89
2018-05-26T20:18:03.379Z,70.75
2018-05-26T20:20:37.639Z,71.11
2018-05-26T20:23:10.583Z,71.42
2018-05-26T20:25:43.072Z,71.59
2018-05-26T20:28:24.374Z,72.69
2018-05-26T20:30:57.013Z,72.12
2018-05-26T20:33:29.713Z,72.66
2018-05-26T20:36:02.075Z,72.33
2018-05-26T20:41:13.558Z,72.75
2018-05-26T20:43:46.048Z,72.47
2018-05-26T20:46:18.343Z,73.89
2018-05-26T20:48:50.967Z,77.04
2018-05-26T20:51:28.824Z,79.02
2018-05-26T20:54:01.283Z,78.28
2018-05-26T20:56:33.779Z,77.19
2018-05-26T20:59:06.770Z,76.69
2018-05-26T21:01:40.586Z,76.94
2018-05-26T21:04:13.047Z,75.83
2018-05-26T21:06:45.608Z,75.36
2018-05-26T21:09:18.139Z,74.67
2018-05-26T21:11:50.592Z,74.30
2018-05-26T21:14:23.392Z,75.22
2018-05-26T21:16:55.784Z,74.69
2018-05-26T21:19:28.282Z,75.34
2018-05-26T21:22:00.817Z,74.48
2018-05-26T21:24:33.189Z,77.41
2018-05-26T21:27:05.607Z,77.48
2018-05-26T21:29:38.120Z,76.77
2018-05-26T21:32:10.634Z,77.03
2018-05-26T21:34:43.078Z,77.52
2018-05-26T21:37:15.545Z,76.33
2018-05-26T21:39:47.879Z,71.95
2018-05-26T21:42:20.297Z,73.87
2018-05-26T21:44:53.085Z,73.60
2018-05-26T21:47:25.552Z,73.22
2018-05-26T21:49:57.834Z,73.68
2018-05-26T21:52:30.323Z,74.45
2018-05-26T21:55:02.850Z,74.07
2018-05-26T21:57:35.189Z,74.38
2018-05-26T22:00:07.954Z,74.58
2018-05-26T22:02:40.279Z,75.19
2018-05-26T22:05:12.779Z,75.13
2018-05-26T22:07:45.056Z,75.23
2018-05-26T22:10:17.584Z,75.17
2018-05-26T22:12:49.859Z,75.22
2018-05-26T22:15:22.516Z,75.13
2018-05-26T22:17:54.948Z,75.75
2018-05-26T22:20:27.319Z,75.58
2018-05-26T22:22:59.731Z,74.92
2018-05-26T22:25:32.251Z,75.01
2018-05-26T22:28:04.606Z,75.17
2018-05-26T22:30:37.098Z,76.52
2018-05-26T22:33:09.514Z,78.59
2018-05-26T22:35:42.029Z,78.58
2018-05-26T22:38:14.459Z,77.82
2018-05-26T22:40:46.797Z,77.34
2018-05-26T22:43:19.363Z,77.43
2018-05-26T22:45:51.985Z,77.18
2018-05-26T22:48:24.445Z,77.27
2018-05-26T22:50:56.819Z,76.92
2018-05-26T22:53:29.154Z,77.66
2018-05-26T22:56:01.586Z,79.08
2018-05-26T22:58:33.975Z,79.39
2018-05-26T23:01:06.783Z,80.21
2018-05-26T23:03:39.317Z,80.51
2018-05-26T23:06:11.646Z,80.67
2018-05-26T23:08:44.103Z,80.77
2018-05-26T23:11:16.496Z,80.12
2018-05-26T23:13:48.950Z,80.54
2018-05-26T23:16:21.639Z,80.03
2018-05-26T23:18:53.989Z,80.75
2018-05-26T23:21:26.355Z,81.72
2018-05-26T23:23:58.709Z,81.53
2018-05-26T23:26:31.219Z,81.08
2018-05-26T23:29:03.535Z,80.90
2018-05-26T23:31:36.148Z,80.78
2018-05-26T23:34:08.457Z,80.38
2018-05-26T23:36:40.807Z,80.54
2018-05-26T23:39:13.219Z,80.02
2018-05-26T23:41:45.795Z,79.55
2018-05-26T23:44:18.234Z,79.01
2018-05-26T23:46:51.674Z,80.49
2018-05-26T23:49:24.146Z,79.57
2018-05-26T23:51:56.501Z,79.17
2018-05-26T23:54:28.992Z,78.50
2018-05-26T23:57:01.521Z,78.37
2018-05-26T23:59:34.033Z,78.17
