createdAt,value
2023-04-16T00:00:59.818Z,0
2023-04-16T00:06:19.499Z,0
2023-04-16T00:11:39.062Z,0
2023-04-16T00:16:57.984Z,0
2023-04-16T00:27:37.415Z,0
2023-04-16T00:32:57.035Z,0
2023-04-16T00:43:35.254Z,0
2023-04-16T00:48:54.727Z,0
2023-04-16T00:54:14.171Z,0
2023-04-16T01:04:53.344Z,0
2023-04-16T01:10:12.995Z,0
2023-04-16T01:15:32.593Z,0
2023-04-16T01:20:51.490Z,0
2023-04-16T01:26:11.035Z,0
2023-04-16T01:31:30.099Z,0
2023-04-16T01:36:49.334Z,0
2023-04-16T01:47:28.443Z,0
2023-04-16T01:52:47.776Z,0
2023-04-16T01:58:07.010Z,0
2023-04-16T02:03:26.215Z,0
2023-04-16T02:08:45.247Z,0
2023-04-16T02:14:04.263Z,0
2023-04-16T02:19:23.515Z,0
2023-04-16T02:24:42.719Z,0
2023-04-16T02:30:02.386Z,0
2023-04-16T02:35:22.214Z,0
2023-04-16T02:40:41.767Z,0
2023-04-16T02:46:00.556Z,0
2023-04-16T02:51:20.251Z,0
2023-04-16T02:56:39.816Z,0
2023-04-16T03:01:58.973Z,0
2023-04-16T03:07:17.946Z,0
2023-04-16T03:12:37.108Z,0
2023-04-16T03:17:56.473Z,0
2023-04-16T03:28:35.295Z,0
2023-04-16T03:33:54.843Z,0
2023-04-16T03:39:14.096Z,0
2023-04-16T03:44:32.934Z,0
2023-04-16T03:49:51.942Z,0
2023-04-16T03:55:11.639Z,0
2023-04-16T04:00:30.916Z,0
2023-04-16T04:11:09.361Z,2
2023-04-16T04:21:47.075Z,14
2023-04-16T04:27:06.270Z,32
2023-04-16T04:32:25.955Z,41
2023-04-16T04:37:45.231Z,72
2023-04-16T04:43:04.235Z,95
2023-04-16T04:48:24.003Z,146
2023-04-16T04:53:43.206Z,175
2023-04-16T04:59:02.659Z,244
2023-04-16T05:04:22.020Z,273
2023-04-16T05:09:40.765Z,325
2023-04-16T05:15:00.291Z,350
2023-04-16T05:20:19.585Z,478
2023-04-16T05:25:38.691Z,700
2023-04-16T05:30:58.309Z,830
2023-04-16T05:36:17.265Z,776
2023-04-16T05:41:36.931Z,1101
2023-04-16T05:46:55.897Z,1302
2023-04-16T05:52:14.803Z,1515
2023-04-16T05:57:33.807Z,1616
2023-04-16T06:02:53.388Z,2337
2023-04-16T06:08:12.727Z,2020
2023-04-16T06:13:31.778Z,1567
2023-04-16T06:18:50.986Z,1489
2023-04-16T06:24:10.265Z,1432
2023-04-16T06:34:48.925Z,1205
2023-04-16T06:45:27.105Z,1041
2023-04-16T06:50:46.766Z,1772
2023-04-16T06:56:05.525Z,1515
2023-04-16T07:01:24.630Z,969
2023-04-16T07:06:43.717Z,1969
2023-04-16T07:17:21.564Z,3099
2023-04-16T07:22:40.993Z,3065
2023-04-16T07:28:00.061Z,5571
2023-04-16T07:33:19.623Z,6107
2023-04-16T07:38:38.400Z,5610
2023-04-16T07:43:57.457Z,6763
2023-04-16T07:49:17.063Z,5104
2023-04-16T07:54:36.137Z,4624
2023-04-16T07:59:55.285Z,3349
2023-04-16T08:05:14.945Z,4615
2023-04-16T08:10:33.663Z,4424
2023-04-16T08:15:53.000Z,4745
2023-04-16T08:16:17.331Z,5280
2023-04-16T08:26:57.033Z,4853
2023-04-16T08:32:15.131Z,4617
2023-04-16T08:42:54.013Z,7734
2023-04-16T08:48:12.952Z,9875
2023-04-16T08:53:31.839Z,5758
2023-04-16T08:58:50.722Z,3707
2023-04-16T09:09:29.365Z,5679
2023-04-16T09:14:48.205Z,4700
2023-04-16T09:25:26.637Z,4119
2023-04-16T09:30:45.914Z,5163
2023-04-16T09:36:05.379Z,6479
2023-04-16T09:41:24.882Z,7584
2023-04-16T09:46:44.445Z,6573
2023-04-16T09:52:04.010Z,8450
2023-04-16T09:57:23.064Z,7033
2023-04-16T10:08:01.046Z,6622
2023-04-16T10:13:20.213Z,5230
2023-04-16T10:18:39.601Z,5005
2023-04-16T10:23:59.034Z,3476
2023-04-16T10:29:18.683Z,3877
2023-04-16T10:34:37.892Z,4978
2023-04-16T10:39:57.046Z,6607
2023-04-16T10:50:35.288Z,7150
2023-04-16T10:55:54.450Z,5482
2023-04-16T11:01:13.819Z,4762
2023-04-16T11:06:32.722Z,7525
2023-04-16T11:11:52.291Z,7335
2023-04-16T11:17:11.192Z,5399
2023-04-16T11:22:30.489Z,10016
2023-04-16T11:27:49.737Z,7204
2023-04-16T11:33:08.658Z,8140
2023-04-16T11:38:27.565Z,9724
2023-04-16T11:49:06.288Z,9820
2023-04-16T11:54:25.511Z,6812
2023-04-16T12:00:01.218Z,9615
2023-04-16T12:05:03.387Z,9705
2023-04-16T12:10:22.843Z,9412
2023-04-16T12:15:41.882Z,10231
2023-04-16T12:21:00.701Z,10751
2023-04-16T12:31:39.761Z,13554
2023-04-16T12:42:18.271Z,17174
2023-04-16T12:47:37.571Z,9719
2023-04-16T12:52:56.245Z,8778
2023-04-16T12:58:15.785Z,6310
2023-04-16T13:03:34.645Z,6323
2023-04-16T13:14:12.595Z,13179
2023-04-16T13:19:31.446Z,12972
2023-04-16T13:24:50.560Z,10982
2023-04-16T13:30:09.883Z,6549
2023-04-16T13:35:29.590Z,5726
2023-04-16T13:40:48.589Z,5167
2023-04-16T13:46:08.374Z,3814
2023-04-16T13:51:27.657Z,2897
2023-04-16T13:56:47.265Z,5495
2023-04-16T14:02:06.063Z,5777
2023-04-16T14:12:44.386Z,2791
2023-04-16T14:18:03.729Z,3978
2023-04-16T14:23:22.932Z,6499
2023-04-16T14:28:42.519Z,4945
2023-04-16T14:34:01.275Z,3482
2023-04-16T14:39:20.852Z,3183
2023-04-16T14:49:59.497Z,2900
2023-04-16T14:55:18.640Z,2859
2023-04-16T15:00:37.636Z,4108
2023-04-16T15:05:57.191Z,6693
2023-04-16T15:11:16.883Z,4746
2023-04-16T15:16:36.275Z,4409
2023-04-16T15:21:55.260Z,3474
2023-04-16T15:32:33.070Z,3427
2023-04-16T15:37:52.459Z,2996
2023-04-16T15:43:11.552Z,3304
2023-04-16T15:48:30.832Z,3129
2023-04-16T15:53:50.505Z,2457
2023-04-16T15:59:10.281Z,2106
2023-04-16T16:04:29.133Z,1542
2023-04-16T16:09:48.193Z,1717
2023-04-16T16:15:07.390Z,1982
2023-04-16T16:20:26.457Z,1951
2023-04-16T16:31:05.436Z,1567
2023-04-16T16:36:24.640Z,1942
2023-04-16T16:41:44.108Z,2504
2023-04-16T16:47:03.116Z,3810
2023-04-16T16:52:22.769Z,4471
2023-04-16T16:57:41.634Z,3969
2023-04-16T17:03:00.836Z,2850
2023-04-16T17:13:38.157Z,1687
2023-04-16T17:18:57.638Z,1592
2023-04-16T17:24:17.190Z,1364
2023-04-16T17:29:36.511Z,1178
2023-04-16T17:34:55.728Z,1203
2023-04-16T17:40:16.427Z,1146
2023-04-16T17:45:35.563Z,751
2023-04-16T17:50:53.530Z,499
2023-04-16T17:56:12.155Z,275
2023-04-16T18:01:31.888Z,228
2023-04-16T18:06:50.686Z,196
2023-04-16T18:12:10.253Z,111
2023-04-16T18:17:29.161Z,98
2023-04-16T18:22:48.813Z,53
2023-04-16T18:28:07.989Z,20
2023-04-16T18:38:57.417Z,1
2023-04-16T18:44:06.105Z,0
2023-04-16T18:49:25.761Z,0
2023-04-16T18:54:45.373Z,0
2023-04-16T19:00:04.627Z,0
2023-04-16T19:05:23.789Z,0
2023-04-16T19:10:43.494Z,0
2023-04-16T19:16:03.029Z,0
2023-04-16T19:21:22.043Z,0
2023-04-16T19:26:41.730Z,0
2023-04-16T19:32:01.437Z,0
2023-04-16T19:37:20.612Z,0
2023-04-16T19:47:59.269Z,0
2023-04-16T19:53:18.072Z,0
2023-04-16T19:58:37.642Z,0
2023-04-16T20:03:57.033Z,0
2023-04-16T20:09:16.419Z,0
2023-04-16T20:14:36.252Z,0
2023-04-16T20:19:54.999Z,0
2023-04-16T20:30:33.733Z,0
2023-04-16T20:35:53.216Z,0
2023-04-16T20:41:11.943Z,0
2023-04-16T20:46:31.276Z,0
2023-04-16T20:51:50.381Z,0
2023-04-16T20:57:09.027Z,0
2023-04-16T21:02:28.004Z,0
2023-04-16T21:13:06.972Z,0
2023-04-16T21:18:26.475Z,0
2023-04-16T21:23:45.450Z,0
2023-04-16T21:29:04.368Z,0
2023-04-16T21:34:23.404Z,0
2023-04-16T21:39:42.664Z,0
2023-04-16T21:45:02.115Z,0
2023-04-16T21:55:40.061Z,0
2023-04-16T22:00:58.776Z,0
2023-04-16T22:06:17.996Z,0
2023-04-16T22:11:37.555Z,0
2023-04-16T22:16:56.648Z,0
2023-04-16T22:22:15.264Z,0
2023-04-16T22:27:34.660Z,0
2023-04-16T22:38:13.426Z,0
2023-04-16T22:43:33.369Z,0
2023-04-16T22:48:51.927Z,0
2023-04-16T22:54:12.050Z,0
2023-04-16T22:59:30.092Z,0
2023-04-16T23:04:48.929Z,0
2023-04-16T23:10:07.806Z,0
2023-04-16T23:15:26.409Z,0
2023-04-16T23:20:45.618Z,0
2023-04-16T23:26:04.788Z,0
2023-04-16T23:31:24.240Z,0
2023-04-16T23:36:43.181Z,0
2023-04-16T23:42:02.359Z,0
2023-04-16T23:47:30.378Z,0
2023-04-16T23:52:40.744Z,0
