createdAt,value
2023-05-14T00:01:25.298Z,100665.00
2023-05-14T00:03:52.734Z,100652.00
2023-05-14T00:06:20.255Z,100655.00
2023-05-14T00:08:47.701Z,100651.00
2023-05-14T00:11:15.860Z,100640.00
2023-05-14T00:13:43.290Z,100645.00
2023-05-14T00:16:11.519Z,100632.00
2023-05-14T00:18:39.058Z,100636.00
2023-05-14T00:21:06.486Z,100631.00
2023-05-14T00:23:33.999Z,100637.00
2023-05-14T00:26:01.286Z,100632.00
2023-05-14T00:28:29.305Z,100633.00
2023-05-14T00:30:56.663Z,100626.00
2023-05-14T00:33:24.707Z,100626.00
2023-05-14T00:35:52.126Z,100632.00
2023-05-14T00:38:19.709Z,100625.00
2023-05-14T00:40:51.240Z,100618.00
2023-05-14T00:43:19.138Z,100614.00
2023-05-14T00:45:49.773Z,100619.00
2023-05-14T00:48:17.287Z,100620.00
2023-05-14T00:50:44.699Z,100613.00
2023-05-14T00:53:13.032Z,100615.00
2023-05-14T00:55:42.519Z,100616.00
2023-05-14T00:58:11.761Z,100612.00
2023-05-14T01:00:40.249Z,100617.00
2023-05-14T01:03:09.117Z,100609.00
2023-05-14T01:05:43.623Z,100606.00
2023-05-14T01:08:25.151Z,100608.00
2023-05-14T01:10:57.423Z,100594.00
2023-05-14T01:13:31.974Z,100594.00
2023-05-14T01:16:00.569Z,100605.00
2023-05-14T01:18:29.821Z,100595.00
2023-05-14T01:20:57.171Z,100592.00
2023-05-14T01:23:25.456Z,100597.00
2023-05-14T01:25:52.847Z,100593.00
2023-05-14T01:28:26.252Z,100601.00
2023-05-14T01:30:57.057Z,100583.00
2023-05-14T01:33:29.246Z,100598.00
2023-05-14T01:35:57.820Z,100600.00
2023-05-14T01:38:30.268Z,100588.00
2023-05-14T01:40:59.380Z,100594.00
2023-05-14T01:43:27.156Z,100583.00
2023-05-14T01:45:55.109Z,100587.00
2023-05-14T01:48:22.528Z,100596.00
2023-05-14T01:50:50.017Z,100582.00
2023-05-14T01:53:17.391Z,100591.00
2023-05-14T01:55:45.666Z,100596.00
2023-05-14T01:58:13.059Z,100591.00
2023-05-14T02:00:40.515Z,100590.00
2023-05-14T02:03:07.958Z,100592.00
2023-05-14T02:05:35.271Z,100587.00
2023-05-14T02:08:02.704Z,100593.00
2023-05-14T02:10:30.093Z,100594.00
2023-05-14T02:12:58.331Z,100598.00
2023-05-14T02:15:25.822Z,100582.00
2023-05-14T02:17:53.312Z,100581.00
2023-05-14T02:20:20.766Z,100581.00
2023-05-14T02:22:48.254Z,100580.00
2023-05-14T02:25:15.947Z,100574.00
2023-05-14T02:27:43.414Z,100582.00
2023-05-14T02:30:12.839Z,100577.00
2023-05-14T02:32:40.310Z,100577.00
2023-05-14T02:35:08.813Z,100577.00
2023-05-14T02:37:36.181Z,100583.00
2023-05-14T02:40:03.865Z,100575.00
2023-05-14T02:42:31.243Z,100578.00
2023-05-14T02:44:59.049Z,100577.00
2023-05-14T02:47:27.193Z,100573.00
2023-05-14T02:49:54.553Z,100576.00
2023-05-14T02:52:21.908Z,100571.00
2023-05-14T02:54:49.265Z,100574.00
2023-05-14T02:57:16.684Z,100566.00
2023-05-14T02:59:44.068Z,100573.00
2023-05-14T03:02:11.722Z,100576.00
2023-05-14T03:04:40.224Z,100570.00
2023-05-14T03:07:07.671Z,100574.00
2023-05-14T03:09:37.391Z,100577.00
2023-05-14T03:12:07.009Z,100567.00
2023-05-14T03:14:34.339Z,100573.00
2023-05-14T03:17:02.068Z,100571.00
2023-05-14T03:19:29.519Z,100568.00
2023-05-14T03:21:57.657Z,100561.00
2023-05-14T03:24:25.136Z,100566.00
2023-05-14T03:26:52.818Z,100566.00
2023-05-14T03:29:20.236Z,100562.00
2023-05-14T03:31:47.705Z,100555.00
2023-05-14T03:34:15.045Z,100562.00
2023-05-14T03:36:42.388Z,100558.00
2023-05-14T03:39:10.312Z,100563.00
2023-05-14T03:41:38.601Z,100548.00
2023-05-14T03:44:06.104Z,100553.00
2023-05-14T03:46:33.453Z,100551.00
2023-05-14T03:49:00.990Z,100556.00
2023-05-14T03:51:28.463Z,100550.00
2023-05-14T03:53:57.532Z,100539.00
2023-05-14T03:56:26.033Z,100536.00
2023-05-14T03:58:53.496Z,100531.00
2023-05-14T04:01:20.786Z,100541.00
2023-05-14T04:03:48.338Z,100533.00
2023-05-14T04:06:15.807Z,100536.00
2023-05-14T04:08:43.133Z,100527.00
2023-05-14T04:11:10.520Z,100520.00
2023-05-14T04:13:38.503Z,100525.00
2023-05-14T04:16:06.287Z,100529.00
2023-05-14T04:18:34.619Z,100523.00
2023-05-14T04:21:02.079Z,100531.00
2023-05-14T04:23:31.114Z,100532.00
2023-05-14T04:25:58.486Z,100528.00
2023-05-14T04:28:25.928Z,100524.00
2023-05-14T04:30:53.980Z,100526.00
2023-05-14T04:33:21.271Z,100521.00
2023-05-14T04:35:48.534Z,100525.00
2023-05-14T04:38:15.839Z,100535.00
2023-05-14T04:40:43.089Z,100531.00
2023-05-14T04:43:10.631Z,100526.00
2023-05-14T04:45:37.964Z,100533.00
2023-05-14T04:48:07.268Z,100532.00
2023-05-14T04:50:34.891Z,100532.00
2023-05-14T04:53:02.658Z,100531.00
2023-05-14T04:55:30.354Z,100529.00
2023-05-14T04:57:57.564Z,100536.00
2023-05-14T05:00:25.265Z,100537.00
2023-05-14T05:02:52.980Z,100544.00
2023-05-14T05:05:21.552Z,100545.00
2023-05-14T05:07:48.938Z,100547.00
2023-05-14T05:10:16.207Z,100538.00
2023-05-14T05:12:43.512Z,100542.00
2023-05-14T05:15:11.129Z,100548.00
2023-05-14T05:17:38.510Z,100545.00
2023-05-14T05:20:09.807Z,100547.00
2023-05-14T05:22:38.204Z,100544.00
2023-05-14T05:25:07.456Z,100546.00
2023-05-14T05:27:38.044Z,100538.00
2023-05-14T05:30:06.664Z,100547.00
2023-05-14T05:32:34.064Z,100539.00
2023-05-14T05:35:01.455Z,100544.00
2023-05-14T05:37:28.777Z,100545.00
2023-05-14T05:40:00.242Z,100542.00
2023-05-14T05:42:31.002Z,100538.00
2023-05-14T05:44:58.496Z,100550.00
2023-05-14T05:47:36.469Z,100539.00
2023-05-14T05:50:04.294Z,100538.00
2023-05-14T05:52:31.725Z,100543.00
2023-05-14T05:55:00.332Z,100545.00
2023-05-14T05:57:27.641Z,100540.00
2023-05-14T05:59:54.922Z,100542.00
2023-05-14T06:02:22.226Z,100543.00
2023-05-14T06:04:49.647Z,100544.00
2023-05-14T06:07:16.969Z,100544.00
2023-05-14T06:09:44.219Z,100542.00
2023-05-14T06:12:12.200Z,100550.00
2023-05-14T06:14:39.536Z,100551.00
2023-05-14T06:17:07.084Z,100549.00
2023-05-14T06:19:34.499Z,100549.00
2023-05-14T06:22:02.182Z,100541.00
2023-05-14T06:24:29.466Z,100537.00
2023-05-14T06:26:56.891Z,100536.00
2023-05-14T06:29:25.190Z,100535.00
2023-05-14T06:31:53.188Z,100539.00
2023-05-14T06:34:21.170Z,100535.00
2023-05-14T06:36:48.509Z,100531.00
2023-05-14T06:39:15.872Z,100531.00
2023-05-14T06:44:44.553Z,100530.00
2023-05-14T06:47:14.729Z,100531.00
2023-05-14T06:49:42.259Z,100533.00
2023-05-14T06:52:10.089Z,100533.00
2023-05-14T06:54:37.710Z,100533.00
2023-05-14T06:57:05.863Z,100525.00
2023-05-14T06:59:33.292Z,100527.00
2023-05-14T07:02:01.643Z,100518.00
2023-05-14T07:04:30.857Z,100515.00
2023-05-14T07:06:58.215Z,100513.00
2023-05-14T07:09:25.835Z,100501.00
2023-05-14T07:11:53.440Z,100498.00
2023-05-14T07:14:21.000Z,100497.00
2023-05-14T07:16:48.554Z,100505.00
2023-05-14T07:19:16.677Z,100497.00
2023-05-14T07:21:44.164Z,100490.00
2023-05-14T07:24:11.500Z,100485.00
2023-05-14T07:26:38.946Z,100485.00
2023-05-14T07:29:06.492Z,100477.00
2023-05-14T07:31:34.348Z,100479.00
2023-05-14T07:34:01.686Z,100483.00
2023-05-14T07:36:30.160Z,100479.00
2023-05-14T07:38:57.544Z,100475.00
2023-05-14T07:41:25.090Z,100474.00
2023-05-14T07:43:52.488Z,100465.00
2023-05-14T07:46:19.836Z,100460.00
2023-05-14T07:48:47.153Z,100461.00
2023-05-14T07:51:14.445Z,100464.00
2023-05-14T07:53:42.414Z,100454.00
2023-05-14T07:56:09.826Z,100460.00
2023-05-14T07:58:37.057Z,100455.00
2023-05-14T08:01:06.449Z,100458.00
2023-05-14T08:03:33.995Z,100453.00
2023-05-14T08:06:01.349Z,100456.00
2023-05-14T08:08:28.903Z,100451.00
2023-05-14T08:10:57.404Z,100450.00
2023-05-14T08:13:26.185Z,100442.00
2023-05-14T08:15:53.496Z,100450.00
2023-05-14T08:18:20.946Z,100442.00
2023-05-14T08:20:51.220Z,100434.00
2023-05-14T08:23:18.606Z,100439.00
2023-05-14T08:25:45.906Z,100437.00
2023-05-14T08:28:13.909Z,100431.00
2023-05-14T08:30:41.301Z,100428.00
2023-05-14T08:33:08.667Z,100422.00
2023-05-14T08:35:35.996Z,100429.00
2023-05-14T08:38:03.376Z,100427.00
2023-05-14T08:40:30.784Z,100424.00
2023-05-14T08:42:58.425Z,100433.00
2023-05-14T08:45:33.629Z,100432.00
2023-05-14T08:48:04.470Z,100441.00
2023-05-14T08:50:32.149Z,100434.00
2023-05-14T08:52:59.682Z,100429.00
2023-05-14T08:55:28.052Z,100420.00
2023-05-14T08:57:55.989Z,100427.00
2023-05-14T09:00:24.180Z,100425.00
2023-05-14T09:02:53.109Z,100429.00
2023-05-14T09:05:21.146Z,100428.00
2023-05-14T09:07:48.460Z,100425.00
2023-05-14T09:10:16.965Z,100423.00
2023-05-14T09:12:44.234Z,100426.00
2023-05-14T09:15:11.770Z,100414.00
2023-05-14T09:17:39.052Z,100408.00
2023-05-14T09:20:09.044Z,100411.00
2023-05-14T09:22:36.530Z,100410.00
2023-05-14T09:25:05.868Z,100418.00
2023-05-14T09:27:33.896Z,100411.00
2023-05-14T09:30:09.437Z,100413.00
2023-05-14T09:32:37.921Z,100405.00
2023-05-14T09:35:17.990Z,100405.00
2023-05-14T09:37:47.054Z,100399.00
2023-05-14T09:40:15.501Z,100400.00
2023-05-14T09:42:42.826Z,100393.00
2023-05-14T09:45:11.329Z,100390.00
2023-05-14T09:47:39.278Z,100391.00
2023-05-14T09:50:07.880Z,100393.00
2023-05-14T09:52:36.856Z,100393.00
2023-05-14T09:55:04.910Z,100384.00
2023-05-14T09:57:32.847Z,100376.00
2023-05-14T10:00:00.178Z,100370.00
2023-05-14T10:02:33.193Z,100373.00
2023-05-14T10:05:04.307Z,100371.00
2023-05-14T10:07:38.537Z,100370.00
2023-05-14T10:10:10.906Z,100361.00
2023-05-14T10:12:40.339Z,100366.00
2023-05-14T10:15:15.249Z,100359.00
2023-05-14T10:17:49.759Z,100357.00
2023-05-14T10:20:17.278Z,100354.00
2023-05-14T10:22:45.907Z,100358.00
2023-05-14T10:25:13.616Z,100352.00
2023-05-14T10:27:41.622Z,100357.00
2023-05-14T10:30:12.461Z,100355.00
2023-05-14T10:32:41.132Z,100351.00
2023-05-14T10:35:19.767Z,100356.00
2023-05-14T10:37:50.512Z,100350.00
2023-05-14T10:40:18.458Z,100338.00
2023-05-14T10:42:47.490Z,100337.00
2023-05-14T10:45:16.140Z,100338.00
2023-05-14T10:47:46.057Z,100332.00
2023-05-14T10:50:15.395Z,100340.00
2023-05-14T10:52:43.633Z,100350.00
2023-05-14T10:55:14.610Z,100343.00
2023-05-14T10:57:44.612Z,100338.00
2023-05-14T11:00:14.227Z,100334.00
2023-05-14T11:02:43.238Z,100323.00
2023-05-14T11:05:13.248Z,100325.00
2023-05-14T11:07:42.289Z,100335.00
2023-05-14T11:10:12.483Z,100325.00
2023-05-14T11:12:42.519Z,100324.00
2023-05-14T11:15:11.893Z,100320.00
2023-05-14T11:17:40.175Z,100317.00
2023-05-14T11:20:08.237Z,100317.00
2023-05-14T11:22:36.261Z,100309.00
2023-05-14T11:25:04.084Z,100312.00
2023-05-14T11:27:34.921Z,100314.00
2023-05-14T11:30:03.338Z,100320.00
2023-05-14T11:32:32.837Z,100315.00
2023-05-14T11:35:00.237Z,100317.00
2023-05-14T11:37:29.868Z,100302.00
2023-05-14T11:39:59.924Z,100311.00
2023-05-14T11:42:27.450Z,100309.00
2023-05-14T11:44:55.952Z,100305.00
2023-05-14T11:47:23.523Z,100303.00
2023-05-14T11:49:50.897Z,100305.00
2023-05-14T11:52:18.884Z,100306.00
2023-05-14T11:54:46.426Z,100302.00
2023-05-14T11:57:15.895Z,100294.00
2023-05-14T11:59:43.587Z,100297.00
2023-05-14T12:02:13.701Z,100297.00
2023-05-14T12:04:42.288Z,100292.00
2023-05-14T12:07:11.823Z,100291.00
2023-05-14T12:09:40.849Z,100293.00
2023-05-14T12:12:10.701Z,100281.00
2023-05-14T12:14:38.815Z,100275.00
2023-05-14T12:17:13.339Z,100275.00
2023-05-14T12:19:41.784Z,100271.00
2023-05-14T12:22:09.858Z,100276.00
2023-05-14T12:24:38.437Z,100265.00
2023-05-14T12:27:06.729Z,100268.00
2023-05-14T12:29:37.514Z,100261.00
2023-05-14T12:32:09.167Z,100256.00
2023-05-14T12:34:37.756Z,100258.00
2023-05-14T12:37:05.641Z,100260.00
2023-05-14T12:39:34.106Z,100252.00
2023-05-14T12:42:01.861Z,100251.00
2023-05-14T12:44:29.334Z,100259.00
2023-05-14T12:46:57.517Z,100250.00
2023-05-14T12:49:25.351Z,100242.00
2023-05-14T12:52:03.202Z,100234.00
2023-05-14T12:54:42.997Z,100225.00
2023-05-14T12:57:10.372Z,100221.00
2023-05-14T12:59:37.687Z,100219.00
2023-05-14T13:02:05.103Z,100223.00
2023-05-14T13:04:33.135Z,100214.00
2023-05-14T13:07:01.151Z,100220.00
2023-05-14T13:09:28.420Z,100221.00
2023-05-14T13:11:55.729Z,100211.00
2023-05-14T13:14:23.064Z,100220.00
2023-05-14T13:16:50.506Z,100221.00
2023-05-14T13:19:17.866Z,100222.00
2023-05-14T13:21:45.317Z,100217.00
2023-05-14T13:24:13.351Z,100212.00
2023-05-14T13:26:40.668Z,100209.00
2023-05-14T13:29:07.925Z,100212.00
2023-05-14T13:31:35.423Z,100212.00
2023-05-14T13:34:02.753Z,100202.00
2023-05-14T13:36:31.573Z,100211.00
2023-05-14T13:38:58.895Z,100199.00
2023-05-14T13:41:27.181Z,100206.00
2023-05-14T13:43:54.488Z,100205.00
2023-05-14T13:46:21.835Z,100192.00
2023-05-14T13:48:49.158Z,100205.00
2023-05-14T13:51:16.634Z,100193.00
2023-05-14T13:53:44.008Z,100199.00
2023-05-14T13:56:11.415Z,100202.00
2023-05-14T13:58:39.492Z,100201.00
2023-05-14T14:01:06.878Z,100189.00
2023-05-14T14:03:34.210Z,100187.00
2023-05-14T14:06:01.537Z,100186.00
2023-05-14T14:08:28.902Z,100191.00
2023-05-14T14:10:56.234Z,100183.00
2023-05-14T14:13:23.586Z,100186.00
2023-05-14T14:15:51.904Z,100178.00
2023-05-14T14:18:19.381Z,100177.00
2023-05-14T14:20:46.848Z,100184.00
2023-05-14T14:23:14.517Z,100176.00
2023-05-14T14:25:41.840Z,100179.00
2023-05-14T14:28:09.137Z,100166.00
2023-05-14T14:30:36.553Z,100165.00
2023-05-14T14:33:04.739Z,100166.00
2023-05-14T14:35:32.753Z,100161.00
2023-05-14T14:38:00.132Z,100161.00
2023-05-14T14:40:27.465Z,100153.00
2023-05-14T14:42:54.771Z,100156.00
2023-05-14T14:45:22.576Z,100152.00
2023-05-14T14:47:50.238Z,100152.00
2023-05-14T14:50:18.580Z,100152.00
2023-05-14T14:52:47.348Z,100149.00
2023-05-14T14:55:14.763Z,100147.00
2023-05-14T14:57:42.105Z,100139.00
2023-05-14T15:00:10.463Z,100135.00
2023-05-14T15:02:41.163Z,100142.00
2023-05-14T15:05:09.380Z,100133.00
2023-05-14T15:07:37.438Z,100134.00
2023-05-14T15:10:06.007Z,100138.00
2023-05-14T15:12:33.322Z,100139.00
2023-05-14T15:15:00.628Z,100141.00
2023-05-14T15:17:29.236Z,100130.00
2023-05-14T15:19:56.579Z,100138.00
2023-05-14T15:22:26.452Z,100129.00
2023-05-14T15:24:54.421Z,100133.00
2023-05-14T15:27:21.828Z,100137.00
2023-05-14T15:29:49.145Z,100130.00
2023-05-14T15:32:20.488Z,100131.00
2023-05-14T15:34:47.793Z,100129.00
2023-05-14T15:37:15.105Z,100124.00
2023-05-14T15:39:42.365Z,100131.00
2023-05-14T15:42:10.380Z,100128.00
2023-05-14T15:44:38.929Z,100123.00
2023-05-14T15:47:06.834Z,100124.00
2023-05-14T15:49:34.232Z,100123.00
2023-05-14T15:52:02.226Z,100126.00
2023-05-14T15:54:29.582Z,100130.00
2023-05-14T15:57:00.764Z,100121.00
2023-05-14T15:59:29.764Z,100129.00
2023-05-14T16:01:57.103Z,100125.00
2023-05-14T16:04:24.548Z,100122.00
2023-05-14T16:06:51.854Z,100120.00
2023-05-14T16:09:19.181Z,100115.00
2023-05-14T16:11:46.461Z,100117.00
2023-05-14T16:14:13.692Z,100116.00
2023-05-14T16:16:41.660Z,100112.00
2023-05-14T16:19:09.094Z,100119.00
2023-05-14T16:21:36.539Z,100119.00
2023-05-14T16:24:05.309Z,100110.00
2023-05-14T16:26:32.970Z,100101.00
2023-05-14T16:29:00.477Z,100104.00
2023-05-14T16:31:27.889Z,100106.00
2023-05-14T16:33:55.895Z,100100.00
2023-05-14T16:36:24.380Z,100108.00
2023-05-14T16:39:06.840Z,100098.00
2023-05-14T16:41:35.380Z,100103.00
2023-05-14T16:44:02.892Z,100102.00
2023-05-14T16:46:30.650Z,100094.00
2023-05-14T16:48:58.768Z,100103.00
2023-05-14T16:51:26.067Z,100093.00
2023-05-14T16:53:55.415Z,100096.00
2023-05-14T16:56:23.190Z,100096.00
2023-05-14T16:58:50.536Z,100106.00
2023-05-14T17:01:17.976Z,100097.00
2023-05-14T17:03:45.350Z,100098.00
2023-05-14T17:06:13.420Z,100099.00
2023-05-14T17:08:40.765Z,100097.00
2023-05-14T17:11:08.081Z,100097.00
2023-05-14T17:13:35.321Z,100103.00
2023-05-14T17:16:03.070Z,100094.00
2023-05-14T17:18:31.962Z,100094.00
2023-05-14T17:20:59.280Z,100098.00
2023-05-14T17:23:27.268Z,100099.00
2023-05-14T17:25:55.898Z,100102.00
2023-05-14T17:28:23.793Z,100106.00
2023-05-14T17:30:51.118Z,100109.00
2023-05-14T17:33:18.426Z,100100.00
2023-05-14T17:35:45.864Z,100102.00
2023-05-14T17:38:13.331Z,100105.00
2023-05-14T17:40:41.481Z,100102.00
2023-05-14T17:43:08.771Z,100103.00
2023-05-14T17:45:46.365Z,100102.00
2023-05-14T17:48:21.063Z,100099.00
2023-05-14T17:50:48.348Z,100091.00
2023-05-14T17:53:15.648Z,100085.00
2023-05-14T17:55:43.889Z,100087.00
2023-05-14T17:58:12.745Z,100090.00
2023-05-14T18:00:40.350Z,100085.00
2023-05-14T18:03:08.044Z,100084.00
2023-05-14T18:05:35.809Z,100086.00
2023-05-14T18:08:03.251Z,100091.00
2023-05-14T18:10:30.578Z,100089.00
2023-05-14T18:12:58.671Z,100087.00
2023-05-14T18:15:26.671Z,100089.00
2023-05-14T18:17:54.185Z,100089.00
2023-05-14T18:20:21.715Z,100090.00
2023-05-14T18:22:49.908Z,100098.00
2023-05-14T18:25:17.641Z,100090.00
2023-05-14T18:27:45.488Z,100100.00
2023-05-14T18:30:15.242Z,100094.00
2023-05-14T18:32:44.378Z,100090.00
2023-05-14T18:35:12.852Z,100092.00
2023-05-14T18:37:40.570Z,100094.00
2023-05-14T18:40:09.031Z,100088.00
2023-05-14T18:42:36.447Z,100098.00
2023-05-14T18:45:04.336Z,100094.00
2023-05-14T18:47:32.896Z,100100.00
2023-05-14T18:50:01.203Z,100095.00
2023-05-14T18:52:28.907Z,100103.00
2023-05-14T18:54:59.246Z,100102.00
2023-05-14T18:57:28.842Z,100098.00
2023-05-14T18:59:56.463Z,100098.00
2023-05-14T19:02:23.917Z,100101.00
2023-05-14T19:04:53.254Z,100101.00
2023-05-14T19:07:20.990Z,100106.00
2023-05-14T19:09:48.724Z,100098.00
2023-05-14T19:12:16.329Z,100101.00
2023-05-14T19:14:43.746Z,100116.00
2023-05-14T19:17:11.457Z,100120.00
2023-05-14T19:19:40.980Z,100120.00
2023-05-14T19:22:09.139Z,100113.00
2023-05-14T19:24:37.253Z,100115.00
2023-05-14T19:27:04.974Z,100118.00
2023-05-14T19:29:33.129Z,100118.00
2023-05-14T19:32:03.969Z,100115.00
2023-05-14T19:34:31.524Z,100116.00
2023-05-14T19:36:58.980Z,100114.00
2023-05-14T19:39:27.028Z,100118.00
2023-05-14T19:41:54.511Z,100119.00
2023-05-14T19:44:21.910Z,100114.00
2023-05-14T19:46:49.311Z,100104.00
2023-05-14T19:49:16.655Z,100106.00
2023-05-14T19:51:43.997Z,100094.00
2023-05-14T19:54:11.435Z,100104.00
2023-05-14T19:56:39.579Z,100099.00
2023-05-14T19:59:06.980Z,100093.00
2023-05-14T20:01:34.536Z,100095.00
2023-05-14T20:04:01.980Z,100105.00
2023-05-14T20:06:29.475Z,100098.00
2023-05-14T20:08:56.841Z,100091.00
2023-05-14T20:11:24.303Z,100084.00
2023-05-14T20:13:52.294Z,100085.00
2023-05-14T20:16:20.097Z,100085.00
2023-05-14T20:18:47.523Z,100075.00
2023-05-14T20:21:14.837Z,100088.00
2023-05-14T20:23:42.094Z,100090.00
2023-05-14T20:26:09.512Z,100086.00
2023-05-14T20:28:36.952Z,100087.00
2023-05-14T20:31:05.068Z,100083.00
2023-05-14T20:33:32.487Z,100068.00
2023-05-14T20:36:03.266Z,100079.00
2023-05-14T20:38:32.025Z,100064.00
2023-05-14T20:40:59.385Z,100065.00
2023-05-14T20:43:27.096Z,100065.00
2023-05-14T20:45:56.841Z,100068.00
2023-05-14T20:48:25.028Z,100058.00
2023-05-14T20:50:52.283Z,100045.00
2023-05-14T20:53:19.706Z,100058.00
2023-05-14T20:55:47.181Z,100053.00
2023-05-14T20:58:14.625Z,100052.00
2023-05-14T21:00:42.633Z,100045.00
2023-05-14T21:03:10.137Z,100049.00
2023-05-14T21:05:40.743Z,100041.00
2023-05-14T21:08:08.725Z,100039.00
2023-05-14T21:10:36.087Z,100031.00
2023-05-14T21:13:03.454Z,100041.00
2023-05-14T21:15:30.815Z,100039.00
2023-05-14T21:17:58.265Z,100043.00
2023-05-14T21:20:25.620Z,100043.00
2023-05-14T21:22:53.594Z,100037.00
2023-05-14T21:25:21.136Z,100038.00
2023-05-14T21:27:48.649Z,100036.00
2023-05-14T21:30:16.351Z,100036.00
2023-05-14T21:32:43.728Z,100031.00
2023-05-14T21:35:11.057Z,100034.00
2023-05-14T21:37:39.199Z,100031.00
2023-05-14T21:40:09.091Z,100041.00
2023-05-14T21:42:36.524Z,100035.00
2023-05-14T21:45:04.645Z,100036.00
2023-05-14T21:47:33.815Z,100030.00
2023-05-14T21:50:01.177Z,100027.00
2023-05-14T21:52:28.522Z,100019.00
2023-05-14T21:54:55.885Z,100015.00
2023-05-14T21:57:24.547Z,100016.00
2023-05-14T21:59:53.367Z,100007.00
2023-05-14T22:02:20.804Z,100006.00
2023-05-14T22:04:48.233Z,100004.00
2023-05-14T22:07:15.778Z,100004.00
2023-05-14T22:09:43.079Z,100004.00
2023-05-14T22:12:10.647Z,99995.00
2023-05-14T22:14:38.631Z,100001.00
2023-05-14T22:17:06.416Z,100005.00
2023-05-14T22:19:33.772Z,99994.00
2023-05-14T22:22:01.086Z,100000.00
2023-05-14T22:24:28.384Z,99992.00
2023-05-14T22:26:55.682Z,99987.00
2023-05-14T22:29:22.989Z,99983.00
2023-05-14T22:31:51.296Z,99979.00
2023-05-14T22:34:18.933Z,99983.00
2023-05-14T22:36:46.188Z,99973.00
2023-05-14T22:39:13.682Z,99970.00
2023-05-14T22:41:41.002Z,99966.00
2023-05-14T22:44:08.261Z,99972.00
2023-05-14T22:46:35.802Z,99969.00
2023-05-14T22:49:03.822Z,99968.00
2023-05-14T22:51:31.034Z,99967.00
2023-05-14T22:53:58.239Z,99948.00
2023-05-14T22:56:25.574Z,99959.00
2023-05-14T22:58:52.872Z,99951.00
2023-05-14T23:01:20.187Z,99960.00
2023-05-14T23:03:47.474Z,99948.00
2023-05-14T23:06:15.487Z,99945.00
2023-05-14T23:08:42.747Z,99940.00
2023-05-14T23:11:10.527Z,99937.00
2023-05-14T23:13:38.209Z,99933.00
2023-05-14T23:16:06.052Z,99933.00
2023-05-14T23:18:33.556Z,99942.00
2023-05-14T23:21:00.980Z,99938.00
2023-05-14T23:23:28.884Z,99939.00
2023-05-14T23:25:56.189Z,99928.00
2023-05-14T23:28:23.469Z,99926.00
2023-05-14T23:30:50.681Z,99921.00
2023-05-14T23:33:18.217Z,99918.00
2023-05-14T23:35:45.661Z,99922.00
2023-05-14T23:38:12.932Z,99916.00
2023-05-14T23:40:40.885Z,99912.00
2023-05-14T23:43:08.144Z,99919.00
2023-05-14T23:45:35.584Z,99907.00
2023-05-14T23:48:03.109Z,99903.00
2023-05-14T23:50:30.827Z,99903.00
2023-05-14T23:52:58.066Z,99898.00
2023-05-14T23:55:25.568Z,99891.00
2023-05-14T23:57:53.692Z,99892.00
