createdAt,value
2018-07-16T00:01:06.288Z,75.80
2018-07-16T00:03:33.518Z,77.00
2018-07-16T00:06:00.800Z,78.90
2018-07-16T00:08:27.972Z,81.30
2018-07-16T00:10:55.146Z,81.90
2018-07-16T00:13:22.328Z,85.40
2018-07-16T00:15:49.460Z,87.80
2018-07-16T00:18:16.630Z,88.70
2018-07-16T00:20:43.767Z,87.90
2018-07-16T00:23:10.979Z,87.30
2018-07-16T00:25:38.151Z,85.20
2018-07-16T00:28:05.346Z,84.50
2018-07-16T00:30:32.665Z,85.50
2018-07-16T00:32:59.885Z,86.00
2018-07-16T00:35:27.028Z,88.30
2018-07-16T00:37:54.155Z,90.00
2018-07-16T00:40:21.309Z,91.70
2018-07-16T00:42:48.437Z,93.20
2018-07-16T00:45:15.559Z,94.00
2018-07-16T00:47:42.706Z,94.80
2018-07-16T00:50:09.859Z,95.50
2018-07-16T00:52:37.025Z,95.70
2018-07-16T00:55:04.263Z,94.80
2018-07-16T00:57:31.426Z,95.00
2018-07-16T00:59:58.555Z,95.90
2018-07-16T01:02:25.731Z,97.10
2018-07-16T01:04:52.900Z,98.40
2018-07-16T01:07:20.095Z,99.90
2018-07-16T01:09:47.230Z,99.90
2018-07-16T01:12:14.413Z,99.90
2018-07-16T01:14:41.546Z,99.90
2018-07-16T01:17:08.688Z,99.90
2018-07-16T01:19:35.961Z,99.90
2018-07-16T01:22:03.145Z,99.90
2018-07-16T01:24:30.332Z,99.90
2018-07-16T01:26:57.476Z,99.90
2018-07-16T01:29:24.612Z,99.90
2018-07-16T01:31:51.935Z,99.70
2018-07-16T01:34:19.082Z,98.40
2018-07-16T01:36:46.207Z,97.60
2018-07-16T01:39:13.356Z,97.30
2018-07-16T01:41:40.468Z,97.10
2018-07-16T01:44:07.591Z,96.70
2018-07-16T01:46:34.770Z,96.70
2018-07-16T01:49:01.991Z,97.40
2018-07-16T01:51:29.160Z,97.90
2018-07-16T01:53:56.287Z,97.90
2018-07-16T01:56:23.405Z,97.90
2018-07-16T01:58:50.585Z,97.80
2018-07-16T02:01:17.721Z,97.60
2018-07-16T02:03:44.837Z,97.30
2018-07-16T02:06:11.959Z,96.00
2018-07-16T02:08:39.077Z,97.20
2018-07-16T02:11:06.197Z,98.50
2018-07-16T02:13:33.391Z,99.40
2018-07-16T02:16:00.728Z,99.90
2018-07-16T02:18:27.865Z,99.90
2018-07-16T02:20:55.006Z,99.90
2018-07-16T02:23:22.153Z,99.90
2018-07-16T02:25:49.325Z,99.90
2018-07-16T02:28:16.459Z,99.90
2018-07-16T02:30:43.618Z,99.90
2018-07-16T02:33:11.957Z,99.90
2018-07-16T02:35:39.187Z,99.90
2018-07-16T02:38:06.363Z,99.90
2018-07-16T02:40:33.581Z,99.90
2018-07-16T02:43:00.806Z,99.90
2018-07-16T02:45:27.974Z,99.90
2018-07-16T02:47:55.298Z,99.90
2018-07-16T02:50:22.431Z,99.90
2018-07-16T02:55:16.924Z,99.90
2018-07-16T02:57:44.063Z,99.50
2018-07-16T03:00:11.245Z,99.40
2018-07-16T03:02:38.933Z,99.60
2018-07-16T03:05:06.590Z,98.50
2018-07-16T03:07:34.259Z,98.60
2018-07-16T03:10:01.460Z,98.50
2018-07-16T03:12:28.622Z,99.60
2018-07-16T03:14:56.201Z,99.40
2018-07-16T03:17:23.347Z,99.90
2018-07-16T03:19:50.686Z,99.90
2018-07-16T03:22:17.798Z,99.90
2018-07-16T03:24:44.937Z,99.90
2018-07-16T03:27:12.113Z,99.90
2018-07-16T03:29:39.294Z,99.90
2018-07-16T03:32:06.468Z,99.90
2018-07-16T03:34:34.181Z,99.90
2018-07-16T03:37:01.436Z,99.90
2018-07-16T03:39:28.572Z,99.90
2018-07-16T03:41:55.795Z,99.90
2018-07-16T03:44:22.912Z,99.90
2018-07-16T03:46:50.045Z,99.90
2018-07-16T03:49:17.174Z,99.90
2018-07-16T03:51:44.358Z,99.90
2018-07-16T03:54:11.554Z,99.90
2018-07-16T03:56:38.674Z,99.90
2018-07-16T03:59:05.916Z,99.90
2018-07-16T04:01:33.259Z,99.90
2018-07-16T04:04:00.385Z,99.90
2018-07-16T04:06:27.502Z,99.90
2018-07-16T04:08:54.669Z,99.90
2018-07-16T04:11:21.846Z,99.90
2018-07-16T04:13:48.950Z,99.90
2018-07-16T04:16:16.103Z,99.90
2018-07-16T04:18:43.241Z,99.90
2018-07-16T04:21:10.344Z,99.90
2018-07-16T04:23:37.509Z,99.90
2018-07-16T04:26:04.735Z,99.90
2018-07-16T04:28:31.995Z,99.90
2018-07-16T04:30:59.386Z,99.90
2018-07-16T04:33:26.520Z,99.90
2018-07-16T04:35:53.633Z,99.90
2018-07-16T04:38:20.772Z,99.90
2018-07-16T04:40:47.889Z,99.90
2018-07-16T04:43:15.045Z,99.90
2018-07-16T04:45:42.190Z,99.90
2018-07-16T04:48:09.384Z,99.90
2018-07-16T04:50:36.498Z,99.90
2018-07-16T04:53:03.713Z,99.90
2018-07-16T04:55:30.982Z,99.90
2018-07-16T04:57:58.109Z,99.90
2018-07-16T05:00:25.241Z,99.90
2018-07-16T05:05:19.636Z,99.90
2018-07-16T05:07:46.774Z,99.90
2018-07-16T05:12:47.717Z,99.90
2018-07-16T05:15:14.882Z,99.90
2018-07-16T05:17:41.981Z,99.00
2018-07-16T05:20:09.258Z,95.90
2018-07-16T05:22:36.409Z,92.40
2018-07-16T05:25:03.594Z,90.10
2018-07-16T05:27:30.833Z,87.00
2018-07-16T05:29:58.029Z,83.50
2018-07-16T05:32:25.347Z,80.70
2018-07-16T05:34:52.289Z,72.70
2018-07-16T05:37:19.585Z,62.30
2018-07-16T05:39:46.718Z,59.20
2018-07-16T05:44:41.022Z,55.80
2018-07-16T05:47:08.154Z,56.80
2018-07-16T05:49:35.326Z,56.00
2018-07-16T05:52:02.508Z,55.70
2018-07-16T05:54:29.676Z,55.80
2018-07-16T05:56:56.804Z,55.90
2018-07-16T05:59:23.952Z,54.20
2018-07-16T06:01:51.378Z,51.40
2018-07-16T06:04:18.517Z,49.30
2018-07-16T06:06:45.659Z,45.60
2018-07-16T06:09:12.795Z,43.60
2018-07-16T06:11:39.929Z,41.60
2018-07-16T06:14:07.100Z,39.30
2018-07-16T06:16:34.385Z,41.00
2018-07-16T06:19:01.574Z,40.40
2018-07-16T06:21:28.735Z,38.10
2018-07-16T06:23:55.859Z,35.90
2018-07-16T06:26:22.998Z,36.30
2018-07-16T06:28:50.116Z,37.50
2018-07-16T06:31:17.235Z,37.80
2018-07-16T06:33:44.403Z,34.60
2018-07-16T06:36:11.541Z,32.50
2018-07-16T06:38:38.673Z,31.20
2018-07-16T06:41:06.356Z,29.80
2018-07-16T06:43:33.146Z,28.90
2018-07-16T06:46:00.514Z,28.10
2018-07-16T06:48:27.611Z,27.90
2018-07-16T06:50:54.774Z,27.40
2018-07-16T06:53:21.901Z,26.80
2018-07-16T06:55:49.074Z,26.70
2018-07-16T06:58:16.193Z,26.20
2018-07-16T07:00:43.309Z,25.70
2018-07-16T07:05:38.231Z,25.20
2018-07-16T07:08:05.644Z,25.40
2018-07-16T07:10:32.801Z,26.00
2018-07-16T07:13:00.072Z,27.00
2018-07-16T07:15:27.251Z,27.20
2018-07-16T07:17:54.403Z,26.30
2018-07-16T07:20:21.559Z,25.10
2018-07-16T07:22:48.692Z,24.60
2018-07-16T07:25:16.047Z,23.90
2018-07-16T07:27:43.142Z,23.90
2018-07-16T07:30:10.306Z,23.90
2018-07-16T07:32:37.457Z,24.50
2018-07-16T07:37:31.911Z,27.20
2018-07-16T07:39:59.047Z,26.40
2018-07-16T07:42:26.281Z,26.70
2018-07-16T07:44:53.427Z,27.90
2018-07-16T07:47:20.674Z,26.50
2018-07-16T07:49:48.066Z,25.40
2018-07-16T07:52:15.201Z,24.50
2018-07-16T07:54:42.601Z,24.40
2018-07-16T07:57:09.573Z,23.70
2018-07-16T07:59:36.718Z,23.70
2018-07-16T08:02:03.978Z,23.60
2018-07-16T08:04:31.331Z,23.60
2018-07-16T08:07:04.228Z,23.30
2018-07-16T08:09:31.449Z,23.40
2018-07-16T08:11:58.683Z,23.30
2018-07-16T08:14:25.806Z,23.00
2018-07-16T08:16:52.950Z,23.10
2018-07-16T08:19:20.675Z,23.10
2018-07-16T08:21:47.837Z,23.70
2018-07-16T08:24:15.057Z,24.00
2018-07-16T08:26:42.260Z,23.90
2018-07-16T08:29:09.410Z,25.40
2018-07-16T08:31:36.579Z,26.90
2018-07-16T08:34:03.824Z,28.00
2018-07-16T08:36:31.210Z,28.90
2018-07-16T08:38:58.413Z,30.50
2018-07-16T08:41:25.674Z,31.50
2018-07-16T08:43:52.914Z,32.60
2018-07-16T08:46:20.097Z,33.80
2018-07-16T08:48:47.194Z,34.20
2018-07-16T08:51:14.314Z,34.90
2018-07-16T08:53:41.577Z,34.70
2018-07-16T08:56:08.742Z,34.70
2018-07-16T08:58:36.127Z,34.00
2018-07-16T09:01:03.374Z,32.40
2018-07-16T09:03:30.556Z,30.50
2018-07-16T09:08:32.267Z,29.90
2018-07-16T09:10:59.479Z,29.30
2018-07-16T09:13:26.690Z,28.30
2018-07-16T09:15:53.657Z,27.70
2018-07-16T09:18:20.793Z,27.00
2018-07-16T09:20:47.981Z,27.30
2018-07-16T09:23:15.273Z,27.00
2018-07-16T09:25:42.406Z,27.00
2018-07-16T09:28:09.555Z,27.10
2018-07-16T09:30:36.737Z,27.90
2018-07-16T09:33:03.977Z,27.50
2018-07-16T09:35:31.297Z,27.80
2018-07-16T09:37:58.488Z,29.30
2018-07-16T09:40:25.710Z,29.90
2018-07-16T09:42:52.842Z,32.20
2018-07-16T09:45:20.010Z,33.70
2018-07-16T09:47:47.115Z,34.40
2018-07-16T09:50:14.241Z,35.00
2018-07-16T09:52:41.378Z,35.90
2018-07-16T09:55:08.531Z,36.40
2018-07-16T09:57:35.734Z,37.40
2018-07-16T10:00:03.298Z,38.10
2018-07-16T10:02:30.649Z,38.60
2018-07-16T10:04:57.783Z,39.10
2018-07-16T10:07:24.904Z,39.50
2018-07-16T10:09:52.015Z,40.40
2018-07-16T10:12:19.137Z,40.30
2018-07-16T10:14:46.267Z,40.40
2018-07-16T10:17:13.388Z,40.10
2018-07-16T10:19:40.515Z,40.60
2018-07-16T10:22:07.661Z,40.70
2018-07-16T10:24:34.886Z,40.90
2018-07-16T10:27:02.210Z,41.10
2018-07-16T10:29:29.395Z,41.00
2018-07-16T10:31:56.594Z,41.00
2018-07-16T10:34:23.970Z,42.00
2018-07-16T10:36:51.246Z,41.60
2018-07-16T10:39:18.461Z,41.20
2018-07-16T10:41:45.534Z,41.80
2018-07-16T10:44:12.666Z,41.90
2018-07-16T10:46:39.799Z,41.50
2018-07-16T10:49:06.933Z,41.80
2018-07-16T10:51:34.150Z,41.80
2018-07-16T10:54:01.372Z,42.00
2018-07-16T10:56:28.478Z,42.40
2018-07-16T10:58:55.613Z,41.80
2018-07-16T11:01:22.734Z,41.60
2018-07-16T11:03:49.850Z,41.40
2018-07-16T11:06:21.521Z,41.30
2018-07-16T11:08:49.474Z,40.60
2018-07-16T11:11:16.604Z,41.30
2018-07-16T11:13:43.722Z,41.20
2018-07-16T11:16:11.037Z,40.60
2018-07-16T11:18:38.158Z,41.30
2018-07-16T11:21:05.472Z,42.20
2018-07-16T11:23:32.646Z,41.50
2018-07-16T11:25:59.822Z,40.80
2018-07-16T11:28:26.941Z,40.10
2018-07-16T11:30:54.062Z,40.20
2018-07-16T11:33:21.519Z,39.70
2018-07-16T11:35:48.684Z,40.40
2018-07-16T11:38:15.897Z,41.70
2018-07-16T11:40:43.109Z,41.80
2018-07-16T11:43:10.190Z,41.60
2018-07-16T11:45:37.397Z,41.90
2018-07-16T11:48:04.741Z,41.00
2018-07-16T11:50:31.942Z,39.80
2018-07-16T11:52:59.082Z,39.40
2018-07-16T11:55:26.244Z,39.10
2018-07-16T11:57:53.374Z,38.40
2018-07-16T12:00:20.519Z,38.50
2018-07-16T12:02:47.648Z,37.80
2018-07-16T12:07:41.925Z,39.10
2018-07-16T12:10:09.214Z,39.90
2018-07-16T12:12:36.609Z,40.70
2018-07-16T12:15:03.764Z,41.00
2018-07-16T12:17:30.934Z,41.20
2018-07-16T12:19:58.068Z,40.20
2018-07-16T12:22:25.230Z,40.50
2018-07-16T12:24:52.344Z,40.40
2018-07-16T12:27:19.458Z,40.50
2018-07-16T12:29:46.581Z,40.40
2018-07-16T12:32:13.942Z,40.80
2018-07-16T12:34:41.082Z,41.00
2018-07-16T12:37:08.213Z,40.80
2018-07-16T12:39:35.374Z,40.40
2018-07-16T12:42:02.527Z,39.80
2018-07-16T12:44:29.678Z,39.40
2018-07-16T12:46:56.886Z,38.60
2018-07-16T12:49:23.971Z,38.70
2018-07-16T12:51:51.095Z,38.60
2018-07-16T12:54:18.219Z,38.60
2018-07-16T12:56:45.428Z,38.70
2018-07-16T12:59:12.549Z,38.70
2018-07-16T13:01:39.663Z,39.50
2018-07-16T13:04:06.825Z,40.40
2018-07-16T13:06:34.028Z,41.30
2018-07-16T13:09:01.178Z,41.70
2018-07-16T13:11:28.464Z,41.90
2018-07-16T13:13:55.587Z,42.50
2018-07-16T13:16:22.709Z,42.40
2018-07-16T13:18:49.842Z,42.70
2018-07-16T13:21:16.994Z,42.30
2018-07-16T13:23:44.141Z,41.80
2018-07-16T13:26:11.649Z,42.50
2018-07-16T13:28:38.908Z,42.70
2018-07-16T13:31:06.205Z,42.10
2018-07-16T13:33:33.493Z,42.20
2018-07-16T13:36:00.654Z,42.30
2018-07-16T13:38:27.803Z,41.30
2018-07-16T13:40:54.955Z,41.50
2018-07-16T13:43:22.070Z,41.20
2018-07-16T13:45:49.186Z,41.70
2018-07-16T13:48:16.299Z,41.70
2018-07-16T13:50:43.438Z,41.50
2018-07-16T13:53:10.746Z,41.00
2018-07-16T13:55:37.877Z,40.30
2018-07-16T13:58:05.103Z,39.70
2018-07-16T14:00:32.549Z,39.30
2018-07-16T14:02:59.936Z,38.70
2018-07-16T14:05:27.243Z,38.90
2018-07-16T14:07:54.386Z,38.60
2018-07-16T14:12:48.862Z,39.30
2018-07-16T14:15:16.012Z,39.50
2018-07-16T14:17:43.132Z,39.60
2018-07-16T14:20:10.318Z,40.20
2018-07-16T14:22:37.483Z,39.80
2018-07-16T14:25:04.708Z,39.90
2018-07-16T14:27:31.923Z,39.70
2018-07-16T14:29:59.054Z,39.70
2018-07-16T14:32:26.202Z,39.50
2018-07-16T14:34:53.377Z,39.20
2018-07-16T14:37:20.500Z,38.90
2018-07-16T14:39:47.722Z,38.80
2018-07-16T14:42:14.768Z,37.90
2018-07-16T14:44:41.942Z,38.50
2018-07-16T14:47:09.132Z,38.90
2018-07-16T14:49:36.410Z,38.50
2018-07-16T14:52:03.757Z,41.30
2018-07-16T14:54:30.958Z,42.80
2018-07-16T14:56:58.123Z,43.10
2018-07-16T14:59:25.303Z,43.80
2018-07-16T15:01:52.479Z,44.20
2018-07-16T15:04:19.602Z,44.20
2018-07-16T15:06:46.718Z,43.70
2018-07-16T15:09:13.835Z,42.70
2018-07-16T15:11:41.294Z,43.10
2018-07-16T15:14:08.425Z,43.10
2018-07-16T15:16:35.672Z,43.80
2018-07-16T15:19:03.114Z,43.90
2018-07-16T15:21:30.482Z,43.70
2018-07-16T15:23:57.470Z,43.60
2018-07-16T15:26:24.602Z,43.60
2018-07-16T15:28:51.733Z,43.80
2018-07-16T15:31:18.927Z,43.70
2018-07-16T15:33:46.049Z,43.90
2018-07-16T15:36:13.166Z,43.30
2018-07-16T15:38:40.305Z,42.60
2018-07-16T15:41:07.491Z,42.20
2018-07-16T15:43:34.877Z,41.70
2018-07-16T15:46:02.055Z,41.10
2018-07-16T15:48:29.231Z,40.70
2018-07-16T15:50:56.735Z,40.40
2018-07-16T15:53:23.848Z,40.70
2018-07-16T15:55:51.038Z,39.90
2018-07-16T15:58:18.154Z,40.00
2018-07-16T16:00:45.270Z,40.90
2018-07-16T16:03:12.437Z,41.00
2018-07-16T16:05:39.645Z,40.50
2018-07-16T16:08:06.861Z,40.50
2018-07-16T16:10:34.165Z,40.40
2018-07-16T16:13:01.578Z,40.50
2018-07-16T16:15:28.646Z,40.00
2018-07-16T16:17:55.799Z,39.70
2018-07-16T16:20:22.954Z,40.20
2018-07-16T16:25:17.206Z,42.30
2018-07-16T16:27:44.341Z,43.20
2018-07-16T16:30:11.486Z,45.00
2018-07-16T16:32:38.705Z,45.40
2018-07-16T16:35:05.888Z,44.70
2018-07-16T16:37:33.137Z,44.40
2018-07-16T16:40:00.452Z,44.80
2018-07-16T16:42:27.635Z,44.10
2018-07-16T16:47:21.910Z,44.70
2018-07-16T16:49:49.372Z,43.40
2018-07-16T16:52:16.594Z,44.10
2018-07-16T16:54:43.750Z,42.40
2018-07-16T16:59:38.104Z,43.30
2018-07-16T17:02:05.305Z,43.00
2018-07-16T17:04:32.473Z,43.20
2018-07-16T17:06:59.709Z,42.80
2018-07-16T17:09:26.854Z,41.20
2018-07-16T17:11:54.014Z,42.00
2018-07-16T17:14:21.381Z,42.20
2018-07-16T17:16:48.556Z,42.70
2018-07-16T17:19:15.758Z,43.20
2018-07-16T17:21:42.943Z,43.50
2018-07-16T17:24:10.126Z,44.10
2018-07-16T17:29:04.689Z,45.00
2018-07-16T17:31:31.922Z,46.30
2018-07-16T17:36:26.256Z,46.50
2018-07-16T17:38:53.389Z,47.20
2018-07-16T17:41:20.534Z,48.20
2018-07-16T17:43:47.698Z,48.70
2018-07-16T17:46:14.862Z,48.40
2018-07-16T17:48:42.014Z,46.90
2018-07-16T17:51:09.227Z,46.90
2018-07-16T17:53:36.540Z,46.00
2018-07-16T17:56:03.866Z,45.90
2018-07-16T17:58:31.026Z,46.10
2018-07-16T18:00:58.178Z,46.00
2018-07-16T18:03:25.335Z,45.70
2018-07-16T18:05:52.512Z,45.70
2018-07-16T18:08:19.674Z,45.80
2018-07-16T18:10:46.810Z,46.10
2018-07-16T18:13:14.099Z,46.50
2018-07-16T18:18:08.654Z,47.20
2018-07-16T18:20:35.928Z,47.40
2018-07-16T18:23:03.230Z,47.90
2018-07-16T18:25:30.539Z,48.10
2018-07-16T18:27:57.687Z,48.10
2018-07-16T18:30:24.950Z,48.50
2018-07-16T18:32:53.379Z,49.00
2018-07-16T18:35:20.813Z,49.50
2018-07-16T18:37:48.137Z,49.50
2018-07-16T18:40:15.311Z,49.40
2018-07-16T18:42:42.479Z,50.00
2018-07-16T18:45:09.698Z,49.60
2018-07-16T18:47:37.142Z,49.90
2018-07-16T18:50:05.509Z,50.20
2018-07-16T18:52:32.851Z,50.40
2018-07-16T18:55:00.084Z,51.20
2018-07-16T18:57:27.263Z,52.30
2018-07-16T18:59:54.418Z,52.40
2018-07-16T19:02:21.576Z,52.90
2018-07-16T19:04:48.751Z,53.10
2018-07-16T19:07:15.922Z,53.10
2018-07-16T19:09:43.141Z,53.10
2018-07-16T19:12:10.342Z,54.10
2018-07-16T19:14:37.589Z,54.00
2018-07-16T19:17:05.406Z,54.30
2018-07-16T19:19:32.690Z,54.80
2018-07-16T19:22:00.091Z,55.20
2018-07-16T19:24:27.384Z,55.60
2018-07-16T19:26:54.539Z,55.50
2018-07-16T19:29:21.641Z,55.30
2018-07-16T19:31:48.774Z,54.70
2018-07-16T19:34:15.946Z,55.10
2018-07-16T19:36:43.111Z,55.90
2018-07-16T19:39:11.082Z,56.90
2018-07-16T19:41:38.150Z,56.60
2018-07-16T19:44:05.487Z,56.00
2018-07-16T19:46:32.712Z,56.40
2018-07-16T19:48:59.917Z,57.00
2018-07-16T19:51:27.319Z,57.00
2018-07-16T19:53:54.510Z,57.10
2018-07-16T19:56:21.742Z,58.00
2018-07-16T19:58:48.879Z,58.90
2018-07-16T20:01:16.048Z,57.60
2018-07-16T20:03:43.918Z,56.80
2018-07-16T20:06:11.081Z,57.30
2018-07-16T20:08:38.197Z,57.20
2018-07-16T20:11:05.965Z,57.70
2018-07-16T20:13:33.271Z,58.70
2018-07-16T20:16:00.494Z,59.70
2018-07-16T20:18:27.678Z,61.00
2018-07-16T20:20:57.080Z,60.80
2018-07-16T20:23:24.165Z,61.20
2018-07-16T20:25:52.962Z,61.60
2018-07-16T20:28:20.210Z,61.80
2018-07-16T20:30:47.566Z,61.90
2018-07-16T20:33:14.734Z,62.10
2018-07-16T20:35:42.202Z,62.20
2018-07-16T20:38:14.652Z,62.20
2018-07-16T20:40:41.817Z,62.20
2018-07-16T20:43:08.957Z,62.10
2018-07-16T20:45:36.270Z,62.90
2018-07-16T20:48:03.442Z,63.30
2018-07-16T20:50:30.805Z,64.30
2018-07-16T20:52:58.493Z,64.60
2018-07-16T20:55:25.614Z,65.10
2018-07-16T20:57:52.756Z,65.30
2018-07-16T21:00:20.082Z,65.50
2018-07-16T21:02:47.247Z,65.50
2018-07-16T21:05:14.393Z,64.60
2018-07-16T21:07:41.711Z,62.90
2018-07-16T21:10:08.886Z,62.90
2018-07-16T21:15:03.485Z,64.80
2018-07-16T21:17:30.792Z,64.80
2018-07-16T21:19:58.035Z,64.30
2018-07-16T21:22:25.220Z,63.70
2018-07-16T21:24:52.414Z,62.60
2018-07-16T21:27:19.580Z,61.70
2018-07-16T21:29:46.869Z,62.10
2018-07-16T21:32:13.983Z,62.40
2018-07-16T21:37:08.668Z,62.10
2018-07-16T21:39:35.978Z,61.60
2018-07-16T21:42:03.209Z,62.30
2018-07-16T21:44:30.637Z,63.00
2018-07-16T21:46:57.745Z,63.30
2018-07-16T21:49:24.902Z,63.60
2018-07-16T21:51:52.038Z,64.10
2018-07-16T21:54:19.153Z,64.80
2018-07-16T21:56:46.381Z,65.30
2018-07-16T21:59:13.535Z,66.00
2018-07-16T22:01:40.706Z,66.20
2018-07-16T22:04:08.241Z,66.50
2018-07-16T22:06:35.429Z,66.90
2018-07-16T22:09:02.906Z,67.30
2018-07-16T22:11:30.202Z,67.30
2018-07-16T22:13:57.395Z,67.30
2018-07-16T22:16:24.543Z,67.30
2018-07-16T22:18:51.759Z,68.00
2018-07-16T22:21:19.314Z,68.40
2018-07-16T22:23:46.430Z,69.00
2018-07-16T22:26:13.635Z,69.30
2018-07-16T22:28:41.443Z,69.40
2018-07-16T22:31:08.574Z,69.20
2018-07-16T22:33:35.767Z,70.00
2018-07-16T22:36:03.007Z,70.10
2018-07-16T22:38:30.218Z,70.60
2018-07-16T22:40:57.402Z,71.10
2018-07-16T22:43:24.531Z,71.50
2018-07-16T22:45:51.851Z,72.00
2018-07-16T22:48:18.977Z,72.40
2018-07-16T22:50:46.149Z,72.90
2018-07-16T22:53:13.583Z,73.00
2018-07-16T22:55:40.694Z,72.90
2018-07-16T22:58:07.830Z,72.80
2018-07-16T23:00:35.083Z,72.30
2018-07-16T23:03:02.346Z,72.70
2018-07-16T23:05:29.501Z,72.90
2018-07-16T23:07:56.643Z,73.30
2018-07-16T23:10:23.753Z,74.20
2018-07-16T23:12:50.900Z,74.10
2018-07-16T23:15:18.028Z,73.90
2018-07-16T23:17:45.171Z,74.10
2018-07-16T23:20:13.186Z,74.70
2018-07-16T23:22:48.974Z,74.50
2018-07-16T23:25:16.110Z,75.00
2018-07-16T23:27:43.229Z,74.40
2018-07-16T23:30:10.333Z,74.70
2018-07-16T23:32:37.461Z,75.50
2018-07-16T23:35:04.802Z,76.10
2018-07-16T23:37:32.024Z,76.40
2018-07-16T23:39:59.124Z,76.80
2018-07-16T23:42:26.249Z,76.70
2018-07-16T23:44:53.367Z,77.40
2018-07-16T23:47:20.571Z,76.80
2018-07-16T23:49:47.670Z,76.30
2018-07-16T23:52:14.862Z,76.10
2018-07-16T23:54:42.002Z,76.90
2018-07-16T23:57:09.203Z,77.60
2018-07-16T23:59:36.371Z,78.60
