createdAt,value
2017-11-04T00:00:21.168Z,20.8
2017-11-04T00:02:16.983Z,16.3
2017-11-04T00:04:20.777Z,19.2
2017-11-04T00:06:17.572Z,21.8
2017-11-04T00:08:21.370Z,18.4
2017-11-04T00:10:18.192Z,25
2017-11-04T00:12:17.989Z,19.7
2017-11-04T00:14:17.778Z,18.1
2017-11-04T00:16:17.593Z,17
2017-11-04T00:18:18.366Z,17
2017-11-04T00:20:21.159Z,18.4
2017-11-04T00:22:17.957Z,18.7
2017-11-04T00:24:20.746Z,17.1
2017-11-04T00:26:17.547Z,21.2
2017-11-04T00:28:18.330Z,20.7
2017-11-04T00:30:21.150Z,18.6
2017-11-04T00:32:17.913Z,19.6
2017-11-04T00:34:21.706Z,17.9
2017-11-04T00:36:17.530Z,23.9
2017-11-04T00:38:18.286Z,16.3
2017-11-04T00:40:18.108Z,16.3
2017-11-04T00:42:20.872Z,16.5
2017-11-04T00:44:17.705Z,16
2017-11-04T00:46:17.494Z,18.1
2017-11-04T00:48:21.264Z,18.4
2017-11-04T00:50:18.091Z,24.3
2017-11-04T00:52:17.858Z,16.4
2017-11-04T00:54:21.620Z,22.3
2017-11-04T00:56:18.422Z,15.4
2017-11-04T00:58:21.234Z,16.7
2017-11-04T01:00:21.039Z,14.9
2017-11-04T01:02:20.831Z,17.1
2017-11-04T01:04:21.612Z,19.4
2017-11-04T01:06:17.405Z,21.9
2017-11-04T01:08:21.193Z,17.8
2017-11-04T01:10:17.978Z,13.8
2017-11-04T01:12:16.806Z,15.6
2017-11-04T01:14:18.574Z,17.6
2017-11-04T01:16:17.403Z,12.5
2017-11-04T01:18:18.197Z,19.6
2017-11-04T01:20:20.988Z,14.5
2017-11-04T01:22:20.781Z,12
2017-11-04T01:24:21.585Z,18.4
2017-11-04T01:26:17.394Z,16.6
2017-11-04T01:28:18.178Z,16.4
2017-11-04T01:30:20.970Z,16.8
2017-11-04T01:32:20.779Z,16.6
2017-11-04T01:34:18.545Z,14.6
2017-11-04T01:36:17.349Z,16.9
2017-11-04T01:38:21.127Z,15.2
2017-11-04T01:40:17.959Z,17.5
2017-11-04T01:42:20.728Z,17.2
2017-11-04T01:44:18.540Z,17.7
2017-11-04T01:46:18.318Z,13.8
2017-11-04T01:48:18.107Z,16.2
2017-11-04T01:50:20.878Z,15.8
2017-11-04T01:52:21.671Z,19.9
2017-11-04T01:54:21.464Z,17.7
2017-11-04T01:56:17.339Z,14.2
2017-11-04T01:58:18.080Z,12.5
2017-11-04T02:00:17.881Z,17.7
2017-11-04T02:02:21.648Z,12.7
2017-11-04T02:04:17.477Z,15.9
2017-11-04T02:06:18.254Z,12.9
2017-11-04T02:08:21.073Z,16.9
2017-11-04T02:10:17.905Z,14.2
2017-11-04T02:12:18.650Z,14
2017-11-04T02:14:21.438Z,14.7
2017-11-04T02:16:18.240Z,12.4
2017-11-04T02:18:17.998Z,12.6
2017-11-04T02:20:20.792Z,14.4
2017-11-04T02:22:21.554Z,14.9
2017-11-04T02:24:21.342Z,13.1
2017-11-04T02:26:17.161Z,14
2017-11-04T02:28:17.978Z,13.3
2017-11-04T02:30:17.750Z,13.9
2017-11-04T02:32:18.533Z,15.5
2017-11-04T02:34:18.293Z,19.2
2017-11-04T02:36:18.118Z,18.3
2017-11-04T02:38:17.898Z,12
2017-11-04T02:40:17.660Z,12.9
2017-11-04T02:42:18.493Z,16.3
2017-11-04T02:44:18.252Z,12
2017-11-04T02:46:18.012Z,16.6
2017-11-04T02:48:20.794Z,13.7
2017-11-04T02:50:21.584Z,16.2
2017-11-04T02:52:18.407Z,14.9
2017-11-04T02:54:18.204Z,14.6
2017-11-04T02:56:17.958Z,12.4
2017-11-04T02:58:20.730Z,12.2
2017-11-04T03:00:21.546Z,17.5
2017-11-04T03:02:21.325Z,14.7
2017-11-04T03:04:21.100Z,12.7
2017-11-04T03:06:17.944Z,12.6
2017-11-04T03:08:17.730Z,14.1
2017-11-04T03:10:17.533Z,13.3
2017-11-04T03:12:18.317Z,18
2017-11-04T03:14:18.092Z,18.3
2017-11-04T03:16:17.878Z,15.6
2017-11-04T03:18:17.660Z,18.7
2017-11-04T03:20:21.446Z,16.3
2017-11-04T03:22:18.221Z,13.5
2017-11-04T03:24:18.030Z,17.3
2017-11-04T03:26:16.800Z,14.4
2017-11-04T03:28:18.601Z,18.1
2017-11-04T03:30:21.395Z,14.3
2017-11-04T03:32:21.186Z,14.7
2017-11-04T03:34:20.983Z,15.7
2017-11-04T03:36:17.772Z,18.6
2017-11-04T03:38:21.567Z,16.6
2017-11-04T03:40:17.350Z,14.1
2017-11-04T03:42:21.156Z,14
2017-11-04T03:44:16.956Z,14.8
2017-11-04T03:46:17.778Z,15.9
2017-11-04T03:48:18.571Z,15.5
2017-11-04T03:50:18.357Z,14.4
2017-11-04T03:52:21.167Z,18.6
2017-11-04T03:54:17.960Z,17.9
2017-11-04T03:56:17.762Z,16.1
2017-11-04T03:58:18.538Z,15.3
2017-11-04T04:00:18.376Z,18.6
2017-11-04T04:02:18.174Z,14.6
2017-11-04T04:04:17.981Z,18
2017-11-04T04:06:17.761Z,15.5
2017-11-04T04:08:21.537Z,14.8
2017-11-04T04:10:17.381Z,14.1
2017-11-04T04:12:18.194Z,19
2017-11-04T04:14:17.976Z,15.3
2017-11-04T04:16:17.784Z,18.8
2017-11-04T04:18:18.609Z,14.6
2017-11-04T04:20:18.415Z,14.7
2017-11-04T04:22:18.224Z,16.9
2017-11-04T04:24:17.994Z,16.3
2017-11-04T04:26:17.798Z,14.1
2017-11-04T04:28:21.576Z,13.3
2017-11-04T04:30:21.389Z,15
2017-11-04T04:32:18.201Z,20.6
2017-11-04T04:34:20.962Z,17.3
2017-11-04T04:36:17.793Z,15.3
2017-11-04T04:38:18.570Z,13.6
2017-11-04T04:40:17.396Z,24
2017-11-04T04:42:18.165Z,16.5
2017-11-04T04:44:17.008Z,15.9
2017-11-04T04:46:17.827Z,17.5
2017-11-04T04:48:18.611Z,14.8
2017-11-04T04:50:18.382Z,13.1
2017-11-04T04:52:18.209Z,16.1
2017-11-04T04:54:17.986Z,15.5
2017-11-04T04:56:17.789Z,13.5
2017-11-04T04:58:21.585Z,17.6
2017-11-04T05:00:18.408Z,22.3
2017-11-04T05:02:21.214Z,17.2
2017-11-04T05:04:18.026Z,19.3
2017-11-04T05:06:17.818Z,16.1
2017-11-04T05:08:17.635Z,16.6
2017-11-04T05:10:17.463Z,17.9
2017-11-04T05:12:21.257Z,14.5
2017-11-04T05:14:21.040Z,17.2
2017-11-04T05:16:17.884Z,17.9
2017-11-04T05:18:17.691Z,17.3
2017-11-04T05:20:18.496Z,19.5
2017-11-04T05:22:18.287Z,17.5
2017-11-04T05:24:21.085Z,16.1
2017-11-04T05:26:17.904Z,17.1
2017-11-04T05:28:21.702Z,19.6
2017-11-04T05:30:21.475Z,14.9
2017-11-04T05:32:17.352Z,16.9
2017-11-04T05:34:18.142Z,17.5
2017-11-04T05:36:17.905Z,19.8
2017-11-04T05:38:21.746Z,17.8
2017-11-04T05:40:17.545Z,21.3
2017-11-04T05:42:18.342Z,19
2017-11-04T05:44:18.153Z,20.2
2017-11-04T05:46:17.937Z,21
2017-11-04T05:48:20.745Z,16.9
2017-11-04T05:50:18.548Z,20.1
2017-11-04T05:52:21.332Z,16.9
2017-11-04T05:54:21.143Z,18.2
2017-11-04T05:56:17.974Z,21.6
2017-11-04T05:58:20.771Z,20.6
2017-11-04T06:00:21.541Z,18
2017-11-04T06:02:17.367Z,20.8
2017-11-04T06:04:18.161Z,22.2
2017-11-04T06:06:17.969Z,21.5
2017-11-04T06:08:17.742Z,18.3
2017-11-04T06:10:17.528Z,20.1
2017-11-04T06:12:18.316Z,19.1
2017-11-04T06:14:18.122Z,18.7
2017-11-04T06:16:16.906Z,16.2
2017-11-04T06:18:17.693Z,18.3
2017-11-04T06:20:21.462Z,16.3
2017-11-04T06:22:21.273Z,15.7
2017-11-04T06:24:18.074Z,21.1
2017-11-04T06:26:17.846Z,18.5
2017-11-04T06:28:18.599Z,19.1
2017-11-04T06:30:17.416Z,20.8
2017-11-04T06:32:18.224Z,22.3
2017-11-04T06:34:17.999Z,23.2
2017-11-04T06:36:17.821Z,20.6
2017-11-04T06:38:21.608Z,22.7
2017-11-04T06:40:17.435Z,23.1
2017-11-04T06:42:18.252Z,19.2
2017-11-04T06:44:18.053Z,18.1
2017-11-04T06:46:17.843Z,19.7
2017-11-04T06:48:17.695Z,21.6
2017-11-04T06:50:18.510Z,23.1
2017-11-04T06:52:18.316Z,22
2017-11-04T06:54:21.099Z,23.9
2017-11-04T06:56:16.939Z,20.4
2017-11-04T06:58:16.759Z,21.1
2017-11-04T07:00:18.544Z,19.5
2017-11-04T07:02:18.361Z,26.7
2017-11-04T07:04:21.132Z,21.4
2017-11-04T07:06:17.969Z,21.7
2017-11-04T07:08:20.746Z,18.7
2017-11-04T07:10:17.595Z,21.2
2017-11-04T07:12:18.388Z,23.9
2017-11-04T07:14:21.211Z,20.5
2017-11-04T07:16:17.044Z,21.1
2017-11-04T07:18:17.865Z,18.1
2017-11-04T07:20:18.628Z,24.8
2017-11-04T07:22:17.455Z,23
2017-11-04T07:24:21.225Z,19.9
2017-11-04T07:26:17.061Z,21.1
2017-11-04T07:28:20.846Z,21
2017-11-04T07:30:18.643Z,19.8
2017-11-04T07:32:17.470Z,20.4
2017-11-04T07:34:21.272Z,22.5
2017-11-04T07:36:18.111Z,25.5
2017-11-04T07:38:20.874Z,25.8
2017-11-04T07:40:17.751Z,23.7
2017-11-04T07:42:18.556Z,31.3
2017-11-04T07:44:21.336Z,20.5
2017-11-04T07:46:18.146Z,20.9
2017-11-04T07:48:20.949Z,24.2
2017-11-04T07:50:16.802Z,22
2017-11-04T07:52:21.618Z,23.9
2017-11-04T07:54:17.416Z,29.3
2017-11-04T07:56:17.262Z,20.8
2017-11-04T07:58:21.065Z,20.5
2017-11-04T08:00:20.852Z,26.7
2017-11-04T08:02:21.663Z,23
2017-11-04T08:04:21.456Z,28.9
2017-11-04T08:06:17.285Z,24.2
2017-11-04T08:08:21.084Z,19.9
2017-11-04T08:10:17.906Z,22.5
2017-11-04T08:12:17.734Z,31.5
2017-11-04T08:14:17.556Z,24.1
2017-11-04T08:16:18.409Z,25.3
2017-11-04T08:18:18.226Z,27.4
2017-11-04T08:20:21.043Z,26.8
2017-11-04T08:22:16.894Z,25.8
2017-11-04T08:24:17.733Z,25.1
2017-11-04T08:26:17.530Z,24.1
2017-11-04T08:28:17.376Z,22.5
2017-11-04T08:30:17.205Z,24.6
2017-11-04T08:32:17.070Z,25
2017-11-04T08:34:20.845Z,29.4
2017-11-04T08:36:17.724Z,31
2017-11-04T08:38:17.555Z,21.8
2017-11-04T08:40:17.392Z,24.4
2017-11-04T08:42:17.222Z,24.6
2017-11-04T08:44:17.063Z,25.3
2017-11-04T08:46:16.901Z,21.9
2017-11-04T08:48:17.772Z,21.7
2017-11-04T08:50:17.606Z,23.2
2017-11-04T08:52:17.478Z,22.5
2017-11-04T08:54:18.300Z,28.4
2017-11-04T08:56:18.148Z,23
2017-11-04T08:58:20.926Z,23.5
2017-11-04T09:00:17.807Z,26.2
2017-11-04T09:02:17.662Z,20.4
2017-11-04T09:04:17.513Z,25.3
2017-11-04T09:06:17.362Z,21.5
2017-11-04T09:08:17.250Z,27.5
2017-11-04T09:10:18.061Z,23.9
2017-11-04T09:12:16.939Z,20.9
2017-11-04T09:14:16.803Z,25.2
2017-11-04T09:16:17.648Z,22.6
2017-11-04T09:18:18.496Z,22.9
2017-11-04T09:20:17.358Z,22.7
2017-11-04T09:22:17.258Z,24.5
2017-11-04T09:24:17.114Z,31.3
2017-11-04T09:26:18.000Z,22.1
2017-11-04T09:28:16.874Z,22.9
2017-11-04T09:30:17.748Z,27.8
2017-11-04T09:32:17.604Z,25.7
2017-11-04T09:34:17.506Z,29.2
2017-11-04T09:36:17.383Z,24
2017-11-04T09:38:17.285Z,25.2
2017-11-04T09:40:18.172Z,24.7
2017-11-04T09:42:17.053Z,23.5
2017-11-04T09:44:16.932Z,22.6
2017-11-04T09:46:17.831Z,25
2017-11-04T09:48:17.714Z,22
2017-11-04T09:50:17.572Z,21.5
2017-11-04T09:52:17.464Z,20.4
2017-11-04T09:54:17.330Z,27.8
2017-11-04T09:56:18.219Z,24.3
2017-11-04T09:58:17.094Z,26
2017-11-04T10:00:17.019Z,26.6
2017-11-04T10:02:16.899Z,24
2017-11-04T10:04:17.768Z,23.8
2017-11-04T10:06:17.668Z,27
2017-11-04T10:08:17.543Z,23.7
2017-11-04T10:10:17.407Z,20.7
2017-11-04T10:12:17.280Z,25.7
2017-11-04T10:14:17.152Z,26.8
2017-11-04T10:16:18.054Z,26
2017-11-04T10:18:17.902Z,22.5
2017-11-04T10:20:17.798Z,24.8
2017-11-04T10:22:17.694Z,25.2
2017-11-04T10:26:17.487Z,22.1
2017-11-04T10:28:17.331Z,23.8
2017-11-04T10:30:17.236Z,24.3
2017-11-04T10:32:17.142Z,22.6
2017-11-04T10:34:17.052Z,25.7
2017-11-04T10:36:17.953Z,30.7
2017-11-04T10:38:16.843Z,24.5
2017-11-04T10:40:17.742Z,23.7
2017-11-04T10:42:17.619Z,26
2017-11-04T10:44:17.527Z,24.9
2017-11-04T10:46:17.420Z,21.6
2017-11-04T10:48:17.316Z,30
2017-11-04T10:50:17.216Z,22.5
2017-11-04T10:52:17.114Z,28
2017-11-04T10:54:17.043Z,28.7
2017-11-04T10:56:17.948Z,35.6
2017-11-04T10:58:16.840Z,68.3
2017-11-04T11:00:17.770Z,47
2017-11-04T11:02:17.687Z,47.7
2017-11-04T11:04:17.586Z,31.7
2017-11-04T11:06:17.484Z,28.3
2017-11-04T11:08:17.402Z,28.6
2017-11-04T11:10:18.316Z,20.7
2017-11-04T11:12:17.241Z,23
2017-11-04T11:14:17.168Z,26.5
2017-11-04T11:16:18.069Z,23.2
2017-11-04T11:18:17.005Z,25.2
2017-11-04T11:20:16.929Z,24.2
2017-11-04T11:22:17.837Z,20.6
2017-11-04T11:24:17.746Z,23.5
2017-11-04T11:26:17.657Z,22.5
2017-11-04T11:28:17.568Z,26.2
2017-11-04T11:30:17.492Z,18.9
2017-11-04T11:32:17.459Z,30.7
2017-11-04T11:34:17.346Z,32.8
2017-11-04T11:36:18.285Z,23.9
2017-11-04T11:38:17.219Z,20.8
2017-11-04T11:40:18.150Z,27
2017-11-04T11:42:17.076Z,20.9
2017-11-04T11:44:17.036Z,20.4
2017-11-04T11:46:17.964Z,21.5
2017-11-04T11:48:16.923Z,19.8
2017-11-04T11:50:17.838Z,19.8
2017-11-04T11:52:17.784Z,18.8
2017-11-04T11:54:17.741Z,19
2017-11-04T11:56:17.671Z,19.3
2017-11-04T11:58:17.638Z,25.1
2017-11-04T12:00:17.580Z,20.5
2017-11-04T12:02:17.512Z,16
2017-11-04T12:04:17.441Z,17.3
2017-11-04T12:06:17.402Z,18.1
2017-11-04T12:08:17.354Z,19
2017-11-04T12:10:18.304Z,18.2
2017-11-04T12:12:17.236Z,18.4
2017-11-04T12:14:17.175Z,19.1
2017-11-04T12:16:18.125Z,17.4
2017-11-04T12:18:17.070Z,16.5
2017-11-04T12:20:17.007Z,17.9
2017-11-04T12:22:16.978Z,16.9
2017-11-04T12:24:16.927Z,17.6
2017-11-04T12:26:17.841Z,19.9
2017-11-04T12:28:17.800Z,18.5
2017-11-04T12:30:17.741Z,15.8
2017-11-04T12:32:17.703Z,15.5
2017-11-04T12:34:17.684Z,18.4
2017-11-04T12:36:17.608Z,18.6
2017-11-04T12:38:17.565Z,14.9
2017-11-04T12:40:17.537Z,27.2
2017-11-04T12:42:17.477Z,12.6
2017-11-04T12:44:17.448Z,15.3
2017-11-04T12:46:17.404Z,16.6
2017-11-04T12:48:17.378Z,16.6
2017-11-04T12:50:17.332Z,16.8
2017-11-04T12:52:17.281Z,17.4
2017-11-04T12:54:17.223Z,14.7
2017-11-04T12:56:17.195Z,11.8
2017-11-04T12:58:17.162Z,13.8
2017-11-04T13:00:17.113Z,12.9
2017-11-04T13:02:17.109Z,14.6
2017-11-04T13:04:17.029Z,12.6
2017-11-04T13:06:18.004Z,17.3
2017-11-04T13:08:16.957Z,17.6
2017-11-04T13:10:17.920Z,17.7
2017-11-04T13:12:17.862Z,18.2
2017-11-04T13:14:17.843Z,16.4
2017-11-04T13:16:17.807Z,14.9
2017-11-04T13:18:21.741Z,15.9
2017-11-04T13:20:17.706Z,14.7
2017-11-04T13:22:17.660Z,14.5
2017-11-04T13:24:17.620Z,15.4
2017-11-04T13:26:17.567Z,12.8
2017-11-04T13:28:17.517Z,15
2017-11-04T13:30:17.457Z,13.1
2017-11-04T13:32:17.433Z,14.3
2017-11-04T13:34:17.389Z,14.6
2017-11-04T13:36:18.353Z,12.3
2017-11-04T13:38:17.306Z,14.6
2017-11-04T13:40:18.256Z,25.7
2017-11-04T13:42:17.206Z,13.9
2017-11-04T13:44:17.147Z,13.6
2017-11-04T13:46:17.110Z,15.3
2017-11-04T13:48:17.071Z,28.6
2017-11-04T13:50:17.022Z,16
2017-11-04T13:52:17.002Z,15.5
2017-11-04T13:54:16.920Z,14.4
2017-11-04T13:56:17.874Z,11.9
2017-11-04T13:58:17.839Z,16.8
2017-11-04T14:00:17.800Z,11.6
2017-11-04T14:02:17.750Z,11.5
2017-11-04T14:04:17.690Z,13.4
2017-11-04T14:06:17.653Z,11.8
2017-11-04T14:08:17.602Z,13.2
2017-11-04T14:10:17.538Z,13.8
2017-11-04T14:12:17.530Z,17.5
2017-11-04T14:14:17.444Z,12.9
2017-11-04T14:16:17.413Z,16.7
2017-11-04T14:18:17.386Z,16.5
2017-11-04T14:20:17.345Z,13.9
2017-11-04T14:22:17.284Z,13.7
2017-11-04T14:24:17.229Z,12.2
2017-11-04T14:26:17.192Z,22.7
2017-11-04T14:28:17.145Z,14.1
2017-11-04T14:30:17.070Z,14.9
2017-11-04T14:32:17.067Z,16.1
2017-11-04T14:34:16.976Z,17.6
2017-11-04T14:36:17.926Z,16.6
2017-11-04T14:38:17.871Z,17
2017-11-04T14:40:17.839Z,27.1
2017-11-04T14:42:17.783Z,18.1
2017-11-04T14:44:17.724Z,16.1
2017-11-04T14:46:17.660Z,21.4
2017-11-04T14:48:17.611Z,15.9
2017-11-04T14:50:17.572Z,16.4
2017-11-04T14:52:17.490Z,15.1
2017-11-04T14:54:17.447Z,16.8
2017-11-04T14:56:18.368Z,14.5
2017-11-04T14:58:17.320Z,15.1
2017-11-04T15:00:17.239Z,17
2017-11-04T15:02:17.189Z,15.4
2017-11-04T15:04:17.104Z,20.4
2017-11-04T15:06:18.041Z,17.6
2017-11-04T15:08:16.987Z,18.4
2017-11-04T15:10:17.903Z,12.8
2017-11-04T15:12:17.828Z,16.3
2017-11-04T15:14:17.760Z,17.4
2017-11-04T15:16:17.687Z,16.6
2017-11-04T15:18:17.631Z,18.7
2017-11-04T15:20:17.568Z,17.1
2017-11-04T15:22:17.500Z,16.8
2017-11-04T15:24:17.455Z,16.2
2017-11-04T15:26:18.381Z,14.5
2017-11-04T15:28:17.310Z,21.2
2017-11-04T15:30:17.232Z,17.2
2017-11-04T15:32:17.142Z,16.7
2017-11-04T15:34:17.054Z,20.2
2017-11-04T15:36:18.001Z,16.6
2017-11-04T15:38:16.956Z,17.4
2017-11-04T15:40:17.871Z,21.8
2017-11-04T15:42:17.792Z,18.2
2017-11-04T15:44:17.686Z,21.1
2017-11-04T15:46:17.591Z,17.3
2017-11-04T15:48:17.529Z,15.1
2017-11-04T15:50:17.440Z,16.9
2017-11-04T15:52:17.344Z,17.4
2017-11-04T15:54:17.279Z,17.9
2017-11-04T15:56:18.196Z,19.3
2017-11-04T15:58:17.107Z,17.8
2017-11-04T16:00:17.014Z,18
2017-11-04T16:02:16.913Z,18.3
2017-11-04T16:04:17.824Z,16.9
2017-11-04T16:06:17.705Z,27.1
2017-11-04T16:08:17.593Z,18
2017-11-04T16:10:17.519Z,19
2017-11-04T16:12:17.417Z,16.1
2017-11-04T16:14:17.314Z,18.1
2017-11-04T16:16:18.236Z,19.4
2017-11-04T16:18:17.147Z,16.7
2017-11-04T16:20:17.066Z,15.4
2017-11-04T16:22:16.986Z,18.4
2017-11-04T16:24:16.938Z,16.1
2017-11-04T16:26:17.824Z,16.4
2017-11-04T16:28:17.755Z,19.4
2017-11-04T16:30:17.674Z,19.2
2017-11-04T16:32:17.550Z,19.7
2017-11-04T16:34:17.465Z,17.8
2017-11-04T16:36:17.406Z,19.9
2017-11-04T16:38:17.302Z,18.1
2017-11-04T16:40:18.190Z,15.1
2017-11-04T16:42:17.142Z,16.6
2017-11-04T16:44:17.049Z,17.5
2017-11-04T16:46:16.954Z,14.9
2017-11-04T16:48:16.859Z,16.7
2017-11-04T16:50:17.771Z,15.6
2017-11-04T16:52:17.693Z,18.4
2017-11-04T16:54:17.612Z,15.3
2017-11-04T16:56:17.535Z,17.1
2017-11-04T16:58:17.431Z,15.6
2017-11-04T17:00:18.353Z,13.4
2017-11-04T17:02:17.259Z,14.8
2017-11-04T17:04:17.149Z,17.4
2017-11-04T17:06:17.055Z,18.7
2017-11-04T17:08:17.017Z,22.4
2017-11-04T17:10:17.922Z,22.4
2017-11-04T17:12:17.832Z,13.4
2017-11-04T17:14:17.762Z,16.8
2017-11-04T17:16:17.637Z,19.3
2017-11-04T17:18:18.513Z,16.6
2017-11-04T17:20:17.410Z,16.8
2017-11-04T17:22:17.296Z,16.1
2017-11-04T17:24:17.175Z,17.4
2017-11-04T17:26:18.046Z,17.8
2017-11-04T17:28:16.939Z,23.7
2017-11-04T17:30:16.840Z,18.8
2017-11-04T17:32:17.729Z,17.9
2017-11-04T17:34:17.629Z,20
2017-11-04T17:36:17.533Z,16.9
2017-11-04T17:38:17.404Z,17
2017-11-04T17:40:18.327Z,15.4
2017-11-04T17:42:17.196Z,24.7
2017-11-04T17:44:17.096Z,17.4
2017-11-04T17:46:17.008Z,15.6
2017-11-04T17:48:16.968Z,16.3
2017-11-04T17:50:16.858Z,17.4
2017-11-04T17:52:17.722Z,19.6
2017-11-04T17:54:17.639Z,16.2
2017-11-04T17:56:17.519Z,23.5
2017-11-04T17:58:17.427Z,16.6
2017-11-04T18:00:17.326Z,17
2017-11-04T18:02:17.232Z,19.2
2017-11-04T18:04:17.105Z,18.6
2017-11-04T18:06:18.007Z,21.6
2017-11-04T18:08:16.924Z,18.6
2017-11-04T18:10:17.786Z,21.8
2017-11-04T18:12:17.715Z,17.2
2017-11-04T18:14:17.606Z,17.7
2017-11-04T18:16:17.513Z,17.1
2017-11-04T18:18:18.384Z,20.3
2017-11-04T18:20:17.309Z,16.1
2017-11-04T18:22:17.171Z,18.2
2017-11-04T18:24:17.069Z,22.2
2017-11-04T18:26:16.972Z,20.3
2017-11-04T18:28:16.893Z,20.3
2017-11-04T18:30:17.718Z,20.3
2017-11-04T18:32:17.660Z,16
2017-11-04T18:34:17.479Z,15.1
2017-11-04T18:36:18.376Z,17.2
2017-11-04T18:38:17.258Z,16.6
2017-11-04T18:40:18.119Z,18.5
2017-11-04T18:42:17.031Z,19.7
2017-11-04T18:44:16.931Z,16.4
2017-11-04T18:46:16.812Z,16.3
2017-11-04T18:48:17.675Z,16.5
2017-11-04T18:50:18.537Z,19.4
2017-11-04T18:52:17.459Z,20.2
2017-11-04T18:54:17.338Z,18.9
2017-11-04T18:56:17.232Z,18.2
2017-11-04T18:58:17.108Z,18.1
2017-11-04T19:00:17.024Z,15.3
2017-11-04T19:02:16.884Z,17.5
2017-11-04T19:04:17.820Z,21.2
2017-11-04T19:06:17.654Z,16.3
2017-11-04T19:08:17.535Z,17.9
2017-11-04T19:10:17.421Z,18.4
2017-11-04T19:12:17.313Z,17.7
2017-11-04T19:14:17.194Z,15.7
2017-11-04T19:16:17.068Z,24
2017-11-04T19:18:17.943Z,20.5
2017-11-04T19:20:16.844Z,18.7
2017-11-04T19:22:17.671Z,18.3
2017-11-04T19:24:17.550Z,15.1
2017-11-04T19:26:17.442Z,15.9
2017-11-04T19:28:17.306Z,21.5
2017-11-04T19:30:17.225Z,18.1
2017-11-04T19:32:17.081Z,18
2017-11-04T19:34:16.993Z,21.2
2017-11-04T19:36:17.894Z,15.7
2017-11-04T19:38:17.760Z,20
2017-11-04T19:40:17.662Z,17.7
2017-11-04T19:42:17.519Z,20.7
2017-11-04T19:44:17.413Z,19.4
2017-11-04T19:46:18.288Z,18.3
2017-11-04T19:48:17.156Z,16.7
2017-11-04T19:50:17.057Z,19.3
2017-11-04T19:52:16.953Z,19.4
2017-11-04T19:54:16.859Z,19.5
2017-11-04T19:56:18.688Z,17.8
2017-11-04T19:58:17.598Z,16.9
2017-11-04T20:00:17.480Z,17.8
2017-11-04T20:02:17.359Z,17.5
2017-11-04T20:04:17.239Z,19.8
2017-11-04T20:06:18.115Z,16.6
2017-11-04T20:08:17.034Z,18.5
2017-11-04T20:10:17.880Z,16.4
2017-11-04T20:12:17.757Z,18.1
2017-11-04T20:14:17.657Z,18.6
2017-11-04T20:16:17.539Z,17.2
2017-11-04T20:18:18.412Z,20.5
2017-11-04T20:20:17.280Z,21.7
2017-11-04T20:22:17.170Z,19.5
2017-11-04T20:24:17.077Z,20.4
2017-11-04T20:26:17.936Z,24.6
2017-11-04T20:28:16.836Z,20.5
2017-11-04T20:30:17.725Z,25.7
2017-11-04T20:32:17.595Z,21.6
2017-11-04T20:34:17.482Z,21.7
2017-11-04T20:36:18.364Z,20.1
2017-11-04T20:38:17.250Z,21.1
2017-11-04T20:40:18.128Z,19.9
2017-11-04T20:42:17.011Z,20
2017-11-04T20:44:16.882Z,17.8
2017-11-04T20:46:17.771Z,18.5
2017-11-04T20:48:17.654Z,18
2017-11-04T20:50:17.510Z,17
2017-11-04T20:52:17.381Z,19.6
2017-11-04T20:54:17.289Z,20.6
2017-11-04T20:56:17.164Z,25.8
2017-11-04T20:58:17.093Z,20.1
2017-11-04T21:00:17.975Z,16.9
2017-11-04T21:02:16.857Z,18
2017-11-04T21:04:17.758Z,17.5
2017-11-04T21:06:17.633Z,19.2
2017-11-04T21:08:17.571Z,18.5
2017-11-04T21:10:17.429Z,19.6
2017-11-04T21:12:17.314Z,22.2
2017-11-04T21:14:17.183Z,21.5
2017-11-04T21:16:18.085Z,24.6
2017-11-04T21:18:17.958Z,27.2
2017-11-04T21:20:16.881Z,23.1
2017-11-04T21:22:17.745Z,19
2017-11-04T21:24:17.614Z,19.2
2017-11-04T21:26:17.518Z,17.3
2017-11-04T21:28:17.436Z,15.7
2017-11-04T21:30:17.305Z,16.4
2017-11-04T21:32:17.231Z,15.8
2017-11-04T21:34:17.114Z,20.1
2017-11-04T21:36:17.999Z,19.7
2017-11-04T21:38:16.899Z,17.6
2017-11-04T21:40:17.840Z,25.8
2017-11-04T21:42:17.756Z,23.7
2017-11-04T21:44:17.628Z,17
2017-11-04T21:46:17.523Z,20.8
2017-11-04T21:48:17.410Z,16.8
2017-11-04T21:50:17.332Z,19.3
2017-11-04T21:52:17.238Z,20.6
2017-11-04T21:54:17.112Z,19.2
2017-11-04T21:56:17.024Z,17.7
2017-11-04T21:58:16.938Z,13.1
2017-11-04T22:00:16.833Z,14.5
2017-11-04T22:02:17.722Z,24.5
2017-11-04T22:04:17.605Z,23.2
2017-11-04T22:06:18.523Z,20
2017-11-04T22:08:17.415Z,15.9
2017-11-04T22:10:17.341Z,18
2017-11-04T22:12:17.215Z,15.4
2017-11-04T22:14:17.110Z,14.5
2017-11-04T22:16:16.992Z,20.3
2017-11-04T22:18:20.877Z,17.8
2017-11-04T22:20:17.776Z,19
2017-11-04T22:22:17.690Z,22.2
2017-11-04T22:24:17.586Z,17.9
2017-11-04T22:26:18.479Z,17.6
2017-11-04T22:28:17.383Z,16.4
2017-11-04T22:30:17.275Z,23.8
2017-11-04T22:32:17.160Z,18.3
2017-11-04T22:34:17.060Z,18.1
2017-11-04T22:36:17.983Z,14.5
2017-11-04T22:38:16.878Z,17.3
2017-11-04T22:40:17.769Z,16.5
2017-11-04T22:42:17.666Z,20.2
2017-11-04T22:44:17.549Z,19.6
2017-11-04T22:46:17.484Z,17.1
2017-11-04T22:48:17.352Z,17.3
2017-11-04T22:50:17.258Z,17.6
2017-11-04T22:52:17.159Z,18.5
2017-11-04T22:54:17.056Z,21.3
2017-11-04T22:56:20.925Z,20
2017-11-04T22:58:17.832Z,17
2017-11-04T23:00:17.731Z,21.7
2017-11-04T23:02:17.648Z,20.7
2017-11-04T23:04:17.543Z,19.6
2017-11-04T23:06:18.433Z,20.8
2017-11-04T23:08:17.324Z,21.5
2017-11-04T23:10:18.232Z,21.2
2017-11-04T23:12:17.106Z,20.3
2017-11-04T23:14:16.993Z,20.6
2017-11-04T23:16:16.909Z,19.6
2017-11-04T23:18:17.786Z,19
2017-11-04T23:20:17.680Z,19.8
2017-11-04T23:22:17.596Z,19.4
2017-11-04T23:24:17.473Z,19.2
2017-11-04T23:26:17.378Z,21.8
2017-11-04T23:28:21.239Z,20.8
2017-11-04T23:30:18.102Z,23.1
2017-11-04T23:32:16.967Z,21.2
2017-11-04T23:34:16.893Z,19.8
2017-11-04T23:36:17.750Z,17.9
2017-11-04T23:38:17.601Z,22.3
2017-11-04T23:40:17.506Z,20.1
2017-11-04T23:42:17.415Z,21.2
2017-11-04T23:44:17.295Z,19.3
2017-11-04T23:46:17.180Z,16.6
2017-11-04T23:48:17.071Z,19.7
2017-11-04T23:50:16.952Z,21.9
2017-11-04T23:52:16.829Z,20
2017-11-04T23:54:17.732Z,19.1
2017-11-04T23:56:17.615Z,17.7
2017-11-04T23:58:17.461Z,19
