createdAt,value
2017-12-01T00:02:16.496Z,38.67
2017-12-01T00:04:42.802Z,40.00
2017-12-01T00:07:09.101Z,36.30
2017-12-01T00:09:36.298Z,37.50
2017-12-01T00:12:02.588Z,43.90
2017-12-01T00:14:28.908Z,38.70
2017-12-01T00:16:55.274Z,40.27
2017-12-01T00:19:21.590Z,44.90
2017-12-01T00:21:47.854Z,37.57
2017-12-01T00:24:14.136Z,34.37
2017-12-01T00:26:41.145Z,43.00
2017-12-01T00:29:08.325Z,42.30
2017-12-01T00:31:34.644Z,37.53
2017-12-01T00:34:01.697Z,36.73
2017-12-01T00:36:28.718Z,39.27
2017-12-01T00:38:55.191Z,46.13
2017-12-01T00:41:21.591Z,43.07
2017-12-01T00:43:48.703Z,45.73
2017-12-01T00:46:15.032Z,47.50
2017-12-01T00:48:41.806Z,46.63
2017-12-01T00:51:08.839Z,42.57
2017-12-01T00:53:35.267Z,55.57
2017-12-01T00:56:01.565Z,49.03
2017-12-01T00:58:27.917Z,50.07
2017-12-01T01:00:54.203Z,49.50
2017-12-01T01:03:21.243Z,45.83
2017-12-01T01:05:48.212Z,53.40
2017-12-01T01:08:14.490Z,45.03
2017-12-01T01:10:41.531Z,62.73
2017-12-01T01:13:07.799Z,57.40
2017-12-01T01:15:34.831Z,52.47
2017-12-01T01:18:01.160Z,65.03
2017-12-01T01:20:27.466Z,49.50
2017-12-01T01:22:53.738Z,49.30
2017-12-01T01:25:20.037Z,49.90
2017-12-01T01:27:46.332Z,52.87
2017-12-01T01:30:12.608Z,58.27
2017-12-01T01:32:39.657Z,52.80
2017-12-01T01:35:06.305Z,57.00
2017-12-01T01:37:33.326Z,51.47
2017-12-01T01:40:00.352Z,49.93
2017-12-01T01:42:26.630Z,53.37
2017-12-01T01:44:53.642Z,54.13
2017-12-01T01:47:19.929Z,53.37
2017-12-01T01:49:53.428Z,56.60
2017-12-01T01:52:19.682Z,53.47
2017-12-01T01:54:45.934Z,55.33
2017-12-01T01:57:12.189Z,52.53
2017-12-01T01:59:39.334Z,52.97
2017-12-01T02:02:05.932Z,60.53
2017-12-01T02:04:32.245Z,53.40
2017-12-01T02:06:58.529Z,62.43
2017-12-01T02:09:24.815Z,58.43
2017-12-01T02:11:51.079Z,52.40
2017-12-01T02:14:18.122Z,50.70
2017-12-01T02:16:45.178Z,48.77
2017-12-01T02:19:12.241Z,49.57
2017-12-01T02:21:38.503Z,48.90
2017-12-01T02:24:04.775Z,51.53
2017-12-01T02:26:31.076Z,55.63
2017-12-01T02:28:57.326Z,51.60
2017-12-01T02:31:24.491Z,49.63
2017-12-01T02:33:50.942Z,49.77
2017-12-01T02:36:17.315Z,51.43
2017-12-01T02:38:44.476Z,52.03
2017-12-01T02:41:10.751Z,61.90
2017-12-01T02:43:37.053Z,52.37
2017-12-01T02:46:03.347Z,54.80
2017-12-01T02:48:29.603Z,50.63
2017-12-01T02:50:56.565Z,55.57
2017-12-01T02:53:23.535Z,52.40
2017-12-01T02:55:49.911Z,48.80
2017-12-01T02:58:16.943Z,46.63
2017-12-01T03:00:43.243Z,47.60
2017-12-01T03:03:10.603Z,59.57
2017-12-01T03:05:36.884Z,53.43
2017-12-01T03:08:03.892Z,53.80
2017-12-01T03:10:30.195Z,53.33
2017-12-01T03:12:56.452Z,52.50
2017-12-01T03:15:22.806Z,49.13
2017-12-01T03:17:49.288Z,47.10
2017-12-01T03:20:15.524Z,50.00
2017-12-01T03:22:41.908Z,56.67
2017-12-01T03:25:08.914Z,67.90
2017-12-01T03:27:35.223Z,53.50
2017-12-01T03:30:01.502Z,53.13
2017-12-01T03:32:27.841Z,51.87
2017-12-01T03:34:54.100Z,56.87
2017-12-01T03:37:20.409Z,55.87
2017-12-01T03:39:46.680Z,55.63
2017-12-01T03:42:12.920Z,59.87
2017-12-01T03:44:39.271Z,63.00
2017-12-01T03:47:05.664Z,62.57
2017-12-01T03:49:32.013Z,64.27
2017-12-01T03:51:58.404Z,68.80
2017-12-01T03:54:25.459Z,66.13
2017-12-01T03:56:51.880Z,75.87
2017-12-01T03:59:18.267Z,71.67
2017-12-01T04:01:44.525Z,69.80
2017-12-01T04:04:10.799Z,65.40
2017-12-01T04:06:37.099Z,76.07
2017-12-01T04:09:04.471Z,77.07
2017-12-01T04:11:30.748Z,81.60
2017-12-01T04:13:57.011Z,71.97
2017-12-01T04:16:23.280Z,73.30
2017-12-01T04:18:49.638Z,76.90
2017-12-01T04:21:15.953Z,84.73
2017-12-01T04:23:42.202Z,83.47
2017-12-01T04:26:08.487Z,75.37
2017-12-01T04:28:34.715Z,76.40
2017-12-01T04:31:00.933Z,82.30
2017-12-01T04:33:27.233Z,83.97
2017-12-01T04:35:54.218Z,79.27
2017-12-01T04:38:23.480Z,68.13
2017-12-01T04:40:50.678Z,68.13
2017-12-01T04:43:16.943Z,74.43
2017-12-01T04:45:43.930Z,65.80
2017-12-01T04:48:10.382Z,79.87
2017-12-01T04:50:37.494Z,72.03
2017-12-01T04:53:04.598Z,84.20
2017-12-01T04:55:31.880Z,85.57
2017-12-01T04:57:58.180Z,83.00
2017-12-01T05:00:24.654Z,85.43
2017-12-01T05:02:51.663Z,80.53
2017-12-01T05:05:17.909Z,80.37
2017-12-01T05:07:44.223Z,85.90
2017-12-01T05:10:10.455Z,82.67
2017-12-01T05:12:36.778Z,75.70
2017-12-01T05:15:03.021Z,85.23
2017-12-01T05:17:29.343Z,87.17
2017-12-01T05:19:55.599Z,78.23
2017-12-01T05:22:21.902Z,75.40
2017-12-01T05:24:48.190Z,80.27
2017-12-01T05:27:14.463Z,82.57
2017-12-01T05:29:40.766Z,73.77
2017-12-01T05:32:07.028Z,78.40
2017-12-01T05:34:33.277Z,75.80
2017-12-01T05:36:59.533Z,74.43
2017-12-01T05:39:25.779Z,84.27
2017-12-01T05:41:52.392Z,58.97
2017-12-01T05:44:18.674Z,61.93
2017-12-01T05:46:44.925Z,70.40
2017-12-01T05:49:12.000Z,67.90
2017-12-01T05:51:38.262Z,70.13
2017-12-01T05:54:04.581Z,68.73
2017-12-01T05:56:30.990Z,64.90
2017-12-01T05:58:57.322Z,66.63
2017-12-01T06:01:23.660Z,72.37
2017-12-01T06:03:50.959Z,71.87
2017-12-01T06:06:17.267Z,71.33
2017-12-01T06:08:43.645Z,78.03
2017-12-01T06:11:10.026Z,70.60
2017-12-01T06:13:37.223Z,74.37
2017-12-01T06:16:04.222Z,78.80
2017-12-01T06:18:30.550Z,78.70
2017-12-01T06:20:56.900Z,76.63
2017-12-01T06:23:23.979Z,85.20
2017-12-01T06:25:50.426Z,77.20
2017-12-01T06:28:16.699Z,82.93
2017-12-01T06:30:43.094Z,70.20
2017-12-01T06:33:09.369Z,83.40
2017-12-01T06:35:35.645Z,89.07
2017-12-01T06:38:01.930Z,84.70
2017-12-01T06:40:29.125Z,79.97
2017-12-01T06:42:55.430Z,78.03
2017-12-01T06:45:22.490Z,86.60
2017-12-01T06:47:50.174Z,94.00
2017-12-01T06:50:17.507Z,86.93
2017-12-01T06:52:45.107Z,84.57
2017-12-01T06:55:11.383Z,86.60
2017-12-01T06:57:38.346Z,101.33
2017-12-01T07:00:04.631Z,90.77
2017-12-01T07:02:30.977Z,90.20
2017-12-01T07:04:57.945Z,82.97
2017-12-01T07:07:24.337Z,85.67
2017-12-01T07:09:50.670Z,89.77
2017-12-01T07:12:17.683Z,87.10
2017-12-01T07:14:43.902Z,91.53
2017-12-01T07:17:10.121Z,88.33
2017-12-01T07:19:36.390Z,85.40
2017-12-01T07:22:02.626Z,89.93
2017-12-01T07:24:28.826Z,85.43
2017-12-01T07:27:06.530Z,80.60
2017-12-01T07:29:32.772Z,89.47
2017-12-01T07:31:59.905Z,93.67
2017-12-01T07:34:26.244Z,79.50
2017-12-01T07:36:52.807Z,77.10
2017-12-01T07:39:19.816Z,118.13
2017-12-01T07:41:46.097Z,105.07
2017-12-01T07:44:19.158Z,87.90
2017-12-01T07:46:45.419Z,91.43
2017-12-01T07:49:11.739Z,90.87
2017-12-01T07:51:38.767Z,103.90
2017-12-01T07:54:05.074Z,93.17
2017-12-01T07:56:31.509Z,92.00
2017-12-01T07:58:57.740Z,96.63
2017-12-01T08:01:24.000Z,91.20
2017-12-01T08:03:51.000Z,95.97
2017-12-01T08:06:17.284Z,97.17
2017-12-01T08:08:43.530Z,100.90
2017-12-01T08:11:09.771Z,98.37
2017-12-01T08:13:36.062Z,108.33
2017-12-01T08:16:14.643Z,98.03
2017-12-01T08:18:48.195Z,88.57
2017-12-01T08:21:14.529Z,98.17
2017-12-01T08:23:53.160Z,100.03
2017-12-01T08:26:19.410Z,115.10
2017-12-01T08:28:45.785Z,107.00
2017-12-01T08:31:12.820Z,97.20
2017-12-01T08:33:39.146Z,111.33
2017-12-01T08:36:05.424Z,94.50
2017-12-01T08:38:31.639Z,94.17
2017-12-01T08:40:57.999Z,91.57
2017-12-01T08:43:31.034Z,88.90
2017-12-01T08:45:58.071Z,84.10
2017-12-01T08:48:24.309Z,88.30
2017-12-01T08:50:51.346Z,90.00
2017-12-01T08:53:18.356Z,94.40
2017-12-01T08:55:44.549Z,86.40
2017-12-01T08:58:11.086Z,94.10
2017-12-01T09:00:37.346Z,95.07
2017-12-01T09:03:03.639Z,93.37
2017-12-01T09:05:29.922Z,107.40
2017-12-01T09:07:56.168Z,97.73
2017-12-01T09:10:23.170Z,83.07
2017-12-01T09:12:49.478Z,89.93
2017-12-01T09:15:15.730Z,81.93
2017-12-01T09:17:42.034Z,84.73
2017-12-01T09:20:08.511Z,87.37
2017-12-01T09:22:34.800Z,69.80
2017-12-01T09:25:01.063Z,74.90
2017-12-01T09:27:27.432Z,72.03
2017-12-01T09:29:53.923Z,71.23
2017-12-01T09:32:20.266Z,76.03
2017-12-01T09:34:46.754Z,75.50
2017-12-01T09:37:13.170Z,75.37
2017-12-01T09:39:39.696Z,76.77
2017-12-01T09:42:06.011Z,72.40
2017-12-01T09:44:33.198Z,74.20
2017-12-01T09:46:59.605Z,86.47
2017-12-01T09:49:27.026Z,70.33
2017-12-01T09:51:54.122Z,78.87
2017-12-01T09:54:20.399Z,73.70
2017-12-01T09:56:46.938Z,66.47
2017-12-01T09:59:13.248Z,67.30
2017-12-01T10:01:39.795Z,69.60
2017-12-01T10:04:06.167Z,66.47
2017-12-01T10:06:32.501Z,71.63
2017-12-01T10:08:58.874Z,66.23
2017-12-01T10:11:25.090Z,67.90
2017-12-01T10:13:51.386Z,71.30
2017-12-01T10:16:18.375Z,66.70
2017-12-01T10:18:44.646Z,74.30
2017-12-01T10:21:10.996Z,71.03
2017-12-01T10:23:37.982Z,70.57
2017-12-01T10:26:04.310Z,58.97
2017-12-01T10:28:30.552Z,60.27
2017-12-01T10:30:56.833Z,66.83
2017-12-01T10:33:23.918Z,78.20
2017-12-01T10:35:52.843Z,67.10
2017-12-01T10:38:19.102Z,66.80
2017-12-01T10:40:46.130Z,68.43
2017-12-01T10:43:12.461Z,69.13
2017-12-01T10:45:38.861Z,66.80
2017-12-01T10:48:05.159Z,65.80
2017-12-01T10:50:32.399Z,67.80
2017-12-01T10:52:58.646Z,67.70
2017-12-01T10:55:24.875Z,74.80
2017-12-01T10:57:51.150Z,67.83
2017-12-01T11:00:17.473Z,72.43
2017-12-01T11:02:43.790Z,70.10
2017-12-01T11:05:10.139Z,67.50
2017-12-01T11:07:36.491Z,71.50
2017-12-01T11:10:03.676Z,74.00
2017-12-01T11:12:29.922Z,81.60
2017-12-01T11:14:56.159Z,82.60
2017-12-01T11:17:23.199Z,70.73
2017-12-01T11:19:50.213Z,76.10
2017-12-01T11:22:16.648Z,75.70
2017-12-01T11:24:43.061Z,78.20
2017-12-01T11:27:09.360Z,66.70
2017-12-01T11:29:35.644Z,60.33
2017-12-01T11:32:01.950Z,66.10
2017-12-01T11:34:28.256Z,61.57
2017-12-01T11:36:54.474Z,58.57
2017-12-01T11:39:20.748Z,59.03
2017-12-01T11:41:47.005Z,65.73
2017-12-01T11:44:13.272Z,59.97
2017-12-01T11:46:39.546Z,61.30
2017-12-01T11:49:05.774Z,63.90
2017-12-01T11:51:32.036Z,60.33
2017-12-01T11:53:58.298Z,60.97
2017-12-01T11:56:25.313Z,60.70
2017-12-01T11:58:51.658Z,57.70
2017-12-01T12:01:17.889Z,52.30
2017-12-01T12:03:44.119Z,59.70
2017-12-01T12:06:10.396Z,64.97
2017-12-01T12:08:36.953Z,62.87
2017-12-01T12:11:03.255Z,44.93
2017-12-01T12:13:29.578Z,53.00
2017-12-01T12:15:55.846Z,50.37
2017-12-01T12:18:22.330Z,53.00
2017-12-01T12:20:48.573Z,53.70
2017-12-01T12:23:14.854Z,52.90
2017-12-01T12:25:41.444Z,52.40
2017-12-01T12:28:07.826Z,51.07
2017-12-01T12:30:34.944Z,54.73
2017-12-01T12:33:01.170Z,52.50
2017-12-01T12:35:27.509Z,59.70
2017-12-01T12:37:53.783Z,50.93
2017-12-01T12:40:20.818Z,55.93
2017-12-01T12:42:47.283Z,44.23
2017-12-01T12:45:13.666Z,47.27
2017-12-01T12:47:40.026Z,42.30
2017-12-01T12:50:07.002Z,46.87
2017-12-01T12:52:40.379Z,51.83
2017-12-01T12:55:06.631Z,45.33
2017-12-01T12:57:35.461Z,42.80
2017-12-01T13:00:01.759Z,44.57
2017-12-01T13:02:28.001Z,43.57
2017-12-01T13:04:54.321Z,38.10
2017-12-01T13:07:20.567Z,51.53
2017-12-01T13:09:46.835Z,39.10
2017-12-01T13:12:13.197Z,43.30
2017-12-01T13:14:39.493Z,41.27
2017-12-01T13:17:05.780Z,45.83
2017-12-01T13:19:32.059Z,45.20
2017-12-01T13:21:58.318Z,46.80
2017-12-01T13:24:24.598Z,44.20
2017-12-01T13:26:51.589Z,44.67
2017-12-01T13:29:17.887Z,45.03
2017-12-01T13:31:44.278Z,40.83
2017-12-01T13:34:10.551Z,44.33
2017-12-01T13:36:36.842Z,48.20
2017-12-01T13:39:03.935Z,44.07
2017-12-01T13:41:30.274Z,49.33
2017-12-01T13:43:56.595Z,43.83
2017-12-01T13:46:22.914Z,39.87
2017-12-01T13:48:49.160Z,41.10
2017-12-01T13:51:15.529Z,36.00
2017-12-01T13:53:41.799Z,37.43
2017-12-01T13:56:08.077Z,40.17
2017-12-01T13:58:35.092Z,39.03
2017-12-01T14:01:01.320Z,34.20
2017-12-01T14:03:27.567Z,50.90
2017-12-01T14:05:53.838Z,37.63
2017-12-01T14:08:27.874Z,45.60
2017-12-01T14:10:54.138Z,40.50
2017-12-01T14:13:20.461Z,40.40
2017-12-01T14:15:46.786Z,38.07
2017-12-01T14:18:13.029Z,46.30
2017-12-01T14:20:39.278Z,38.60
2017-12-01T14:23:05.567Z,38.63
2017-12-01T14:25:31.822Z,40.20
2017-12-01T14:27:58.201Z,39.00
2017-12-01T14:30:24.491Z,42.40
2017-12-01T14:32:50.738Z,39.30
2017-12-01T14:35:18.011Z,131.40
2017-12-01T14:37:48.304Z,44.20
2017-12-01T14:40:15.746Z,40.13
2017-12-01T14:42:42.074Z,42.77
2017-12-01T14:45:08.487Z,36.80
2017-12-01T14:47:34.966Z,43.67
2017-12-01T14:50:01.367Z,45.63
2017-12-01T14:52:27.687Z,41.40
2017-12-01T14:54:53.972Z,39.90
2017-12-01T14:57:21.063Z,40.30
2017-12-01T14:59:47.490Z,43.20
2017-12-01T15:02:13.744Z,42.17
2017-12-01T15:04:39.997Z,46.00
2017-12-01T15:07:06.983Z,49.17
2017-12-01T15:09:33.378Z,39.23
2017-12-01T15:12:00.545Z,44.13
2017-12-01T15:14:26.754Z,41.00
2017-12-01T15:16:53.734Z,40.40
2017-12-01T15:19:20.000Z,45.10
2017-12-01T15:21:47.241Z,43.37
2017-12-01T15:24:20.535Z,43.13
2017-12-01T15:26:47.671Z,50.17
2017-12-01T15:29:13.969Z,45.17
2017-12-01T15:31:40.208Z,46.20
2017-12-01T15:34:06.463Z,42.20
2017-12-01T15:36:32.753Z,47.70
2017-12-01T15:38:59.827Z,46.63
2017-12-01T15:41:26.223Z,44.23
2017-12-01T15:43:52.490Z,42.50
2017-12-01T15:46:18.777Z,44.63
2017-12-01T15:48:45.830Z,48.40
2017-12-01T15:51:12.915Z,45.33
2017-12-01T15:53:39.238Z,47.87
2017-12-01T15:56:05.507Z,51.23
2017-12-01T15:58:32.569Z,45.37
2017-12-01T16:00:59.658Z,46.00
2017-12-01T16:03:25.990Z,40.43
2017-12-01T16:05:52.357Z,44.13
2017-12-01T16:08:18.676Z,41.80
2017-12-01T16:10:45.101Z,47.23
2017-12-01T16:13:11.854Z,46.57
2017-12-01T16:15:38.298Z,40.90
2017-12-01T16:18:05.131Z,46.47
2017-12-01T16:20:32.365Z,40.73
2017-12-01T16:22:58.724Z,31.43
2017-12-01T16:25:25.177Z,40.50
2017-12-01T16:27:51.507Z,40.00
2017-12-01T16:30:18.747Z,38.17
2017-12-01T16:32:51.196Z,39.50
2017-12-01T16:35:12.742Z,39.00
2017-12-01T16:37:40.642Z,39.17
2017-12-01T16:40:07.144Z,41.90
2017-12-01T16:42:34.164Z,42.47
2017-12-01T16:45:00.453Z,39.23
2017-12-01T16:47:26.734Z,42.77
2017-12-01T16:49:54.002Z,39.73
2017-12-01T16:52:20.243Z,42.03
2017-12-01T16:54:46.513Z,35.67
2017-12-01T16:57:12.807Z,33.50
2017-12-01T16:59:39.250Z,36.13
2017-12-01T17:02:05.567Z,31.63
2017-12-01T17:04:31.842Z,36.97
2017-12-01T17:06:58.154Z,35.10
2017-12-01T17:09:24.417Z,37.63
2017-12-01T17:11:50.660Z,36.43
2017-12-01T17:14:17.688Z,33.20
2017-12-01T17:16:44.003Z,38.27
2017-12-01T17:19:10.539Z,41.43
2017-12-01T17:21:36.854Z,32.37
2017-12-01T17:24:03.153Z,35.07
2017-12-01T17:26:29.889Z,36.97
2017-12-01T17:28:56.164Z,42.77
2017-12-01T17:31:23.230Z,43.37
2017-12-01T17:33:49.597Z,36.77
2017-12-01T17:36:16.671Z,35.80
2017-12-01T17:38:43.026Z,35.17
2017-12-01T17:41:09.403Z,41.17
2017-12-01T17:43:35.905Z,40.90
2017-12-01T17:46:02.471Z,40.67
2017-12-01T17:48:28.793Z,38.97
2017-12-01T17:50:55.877Z,36.97
2017-12-01T17:53:22.138Z,38.87
2017-12-01T17:55:48.511Z,41.20
2017-12-01T17:58:14.942Z,44.00
2017-12-01T18:00:42.007Z,39.00
2017-12-01T18:03:08.451Z,38.30
2017-12-01T18:05:34.823Z,45.10
2017-12-01T18:08:01.153Z,43.73
2017-12-01T18:10:27.514Z,50.50
2017-12-01T18:12:54.737Z,48.60
2017-12-01T18:15:21.123Z,42.20
2017-12-01T18:17:47.346Z,45.67
2017-12-01T18:20:13.657Z,44.90
2017-12-01T18:22:39.918Z,49.83
2017-12-01T18:25:06.206Z,49.17
2017-12-01T18:27:33.353Z,47.63
2017-12-01T18:29:59.616Z,51.43
2017-12-01T18:32:27.587Z,48.43
2017-12-01T18:34:53.857Z,53.33
2017-12-01T18:37:20.173Z,50.83
2017-12-01T18:39:46.536Z,52.80
2017-12-01T18:42:13.542Z,56.00
2017-12-01T18:44:40.155Z,47.93
2017-12-01T18:47:07.265Z,48.87
2017-12-01T18:49:34.280Z,51.20
2017-12-01T18:52:00.732Z,55.57
2017-12-01T18:54:28.704Z,50.90
2017-12-01T18:56:55.102Z,62.00
2017-12-01T18:59:21.456Z,52.50
2017-12-01T19:01:47.838Z,61.00
2017-12-01T19:04:14.181Z,61.30
2017-12-01T19:06:40.498Z,56.33
2017-12-01T19:09:06.779Z,57.83
2017-12-01T19:11:33.885Z,49.23
2017-12-01T19:14:00.170Z,48.97
2017-12-01T19:16:27.467Z,49.93
2017-12-01T19:18:53.800Z,43.20
2017-12-01T19:21:20.594Z,46.83
2017-12-01T19:23:47.672Z,42.47
2017-12-01T19:26:13.937Z,48.63
2017-12-01T19:28:40.244Z,42.43
2017-12-01T19:31:06.508Z,37.67
2017-12-01T19:33:32.832Z,34.57
2017-12-01T19:36:00.059Z,42.60
2017-12-01T19:38:27.009Z,45.10
2017-12-01T19:40:53.286Z,40.67
2017-12-01T19:43:20.250Z,41.00
2017-12-01T19:45:46.531Z,41.07
2017-12-01T19:48:12.851Z,38.87
2017-12-01T19:50:39.144Z,40.70
2017-12-01T19:53:05.424Z,47.77
2017-12-01T19:55:31.694Z,39.43
2017-12-01T19:57:58.689Z,43.53
2017-12-01T20:00:24.928Z,51.67
2017-12-01T20:02:51.186Z,39.90
2017-12-01T20:05:18.378Z,43.50
2017-12-01T20:07:44.632Z,43.87
2017-12-01T20:10:10.990Z,41.13
2017-12-01T20:12:37.313Z,36.57
2017-12-01T20:15:03.657Z,43.70
2017-12-01T20:17:30.651Z,41.03
2017-12-01T20:19:56.990Z,40.73
2017-12-01T20:22:23.215Z,43.67
2017-12-01T20:24:49.507Z,41.10
2017-12-01T20:27:15.966Z,40.80
2017-12-01T20:29:42.654Z,39.60
2017-12-01T20:32:09.670Z,46.10
2017-12-01T20:34:36.689Z,41.37
2017-12-01T20:37:03.150Z,45.10
2017-12-01T20:39:32.305Z,42.90
2017-12-01T20:41:59.750Z,41.83
2017-12-01T20:44:26.063Z,43.40
2017-12-01T20:46:52.509Z,43.43
2017-12-01T20:49:19.523Z,54.53
2017-12-01T20:51:46.900Z,42.73
2017-12-01T20:54:14.385Z,41.30
2017-12-01T20:56:40.983Z,39.73
2017-12-01T20:59:07.311Z,39.80
2017-12-01T21:01:34.096Z,46.37
2017-12-01T21:04:00.425Z,57.60
2017-12-01T21:06:26.682Z,52.60
2017-12-01T21:08:53.860Z,59.03
2017-12-01T21:11:20.861Z,48.67
2017-12-01T21:13:47.160Z,55.20
2017-12-01T21:16:13.612Z,51.23
2017-12-01T21:18:39.924Z,55.90
2017-12-01T21:21:06.309Z,50.93
2017-12-01T21:23:33.419Z,55.30
2017-12-01T21:25:59.734Z,67.87
2017-12-01T21:28:26.215Z,62.90
2017-12-01T21:30:52.497Z,53.87
2017-12-01T21:33:19.659Z,47.43
2017-12-01T21:35:46.053Z,47.80
2017-12-01T21:38:13.222Z,61.13
2017-12-01T21:40:40.313Z,48.30
2017-12-01T21:43:06.568Z,49.43
2017-12-01T21:45:32.922Z,43.17
2017-12-01T21:48:00.024Z,48.00
2017-12-01T21:50:26.266Z,51.30
2017-12-01T21:52:52.534Z,44.53
2017-12-01T21:55:19.469Z,44.87
2017-12-01T21:57:46.573Z,49.03
2017-12-01T22:00:12.883Z,49.80
2017-12-01T22:02:39.122Z,44.10
2017-12-01T22:05:05.361Z,46.77
2017-12-01T22:07:31.754Z,48.10
2017-12-01T22:09:58.037Z,53.07
2017-12-01T22:12:24.379Z,48.50
2017-12-01T22:14:50.715Z,45.03
2017-12-01T22:17:17.086Z,52.23
2017-12-01T22:19:43.378Z,52.80
2017-12-01T22:22:09.955Z,59.63
2017-12-01T22:24:36.204Z,57.90
2017-12-01T22:27:02.785Z,50.93
2017-12-01T22:29:29.807Z,53.13
2017-12-01T22:31:56.090Z,56.33
2017-12-01T22:34:22.461Z,51.40
2017-12-01T22:36:48.760Z,56.00
2017-12-01T22:39:15.359Z,52.80
2017-12-01T22:41:42.458Z,50.17
2017-12-01T22:44:08.720Z,49.13
2017-12-01T22:46:35.067Z,51.00
2017-12-01T22:49:02.294Z,53.13
2017-12-01T22:51:32.252Z,55.53
2017-12-01T22:54:00.351Z,52.80
2017-12-01T22:56:27.408Z,48.97
2017-12-01T22:58:53.733Z,54.10
2017-12-01T23:01:20.002Z,57.50
2017-12-01T23:03:47.698Z,53.17
2017-12-01T23:06:14.007Z,55.90
2017-12-01T23:08:40.229Z,51.47
2017-12-01T23:11:06.582Z,53.80
2017-12-01T23:13:32.869Z,51.50
2017-12-01T23:15:59.504Z,51.57
2017-12-01T23:18:25.811Z,63.73
2017-12-01T23:20:52.051Z,60.10
2017-12-01T23:23:19.122Z,66.70
2017-12-01T23:25:45.386Z,61.00
2017-12-01T23:28:11.620Z,55.50
2017-12-01T23:30:37.927Z,60.50
2017-12-01T23:33:04.252Z,65.83
2017-12-01T23:35:30.552Z,103.40
2017-12-01T23:37:56.820Z,69.37
2017-12-01T23:40:23.087Z,65.33
2017-12-01T23:42:49.406Z,120.30
2017-12-01T23:45:15.679Z,79.53
2017-12-01T23:47:42.749Z,74.63
2017-12-01T23:50:09.168Z,68.83
2017-12-01T23:52:35.642Z,68.97
2017-12-01T23:55:01.874Z,71.57
2017-12-01T23:57:28.395Z,60.40
2017-12-01T23:59:54.598Z,59.83
