createdAt,value
2022-12-07T00:03:46.353Z,22.95
2022-12-07T00:08:49.985Z,26.92
2022-12-07T00:13:56.387Z,32.40
2022-12-07T00:18:59.784Z,30.15
2022-12-07T00:24:03.708Z,30.90
2022-12-07T00:29:11.800Z,32.60
2022-12-07T00:34:17.130Z,35.20
2022-12-07T00:39:19.905Z,36.53
2022-12-07T00:44:24.740Z,36.53
2022-12-07T00:49:27.750Z,35.08
2022-12-07T00:54:30.555Z,29.48
2022-12-07T00:59:34.756Z,30.30
2022-12-07T01:04:37.544Z,31.63
2022-12-07T01:09:40.324Z,31.80
2022-12-07T01:14:45.073Z,31.45
2022-12-07T01:19:47.834Z,24.92
2022-12-07T01:24:50.729Z,23.77
2022-12-07T01:29:54.945Z,20.95
2022-12-07T01:34:57.742Z,25.88
2022-12-07T01:40:00.875Z,24.80
2022-12-07T01:45:39.422Z,23.00
2022-12-07T01:50:44.577Z,22.58
2022-12-07T01:55:52.140Z,24.08
2022-12-07T02:00:55.067Z,22.10
2022-12-07T02:06:00.573Z,21.08
2022-12-07T02:11:04.318Z,23.02
2022-12-07T02:16:20.495Z,22.05
2022-12-07T02:21:35.005Z,22.23
2022-12-07T02:27:10.157Z,21.05
2022-12-07T02:32:21.023Z,21.13
2022-12-07T02:37:35.010Z,20.50
2022-12-07T02:42:42.594Z,14.95
2022-12-07T02:47:50.159Z,18.77
2022-12-07T02:52:53.299Z,17.05
2022-12-07T02:58:08.591Z,16.00
2022-12-07T03:03:16.041Z,17.08
2022-12-07T03:08:31.135Z,16.38
2022-12-07T03:13:43.383Z,16.15
2022-12-07T03:18:52.003Z,13.77
2022-12-07T03:23:58.360Z,13.30
2022-12-07T03:29:07.481Z,14.45
2022-12-07T03:34:17.091Z,14.55
2022-12-07T03:39:26.414Z,14.02
2022-12-07T03:44:30.052Z,14.70
2022-12-07T03:49:43.174Z,13.68
2022-12-07T03:54:53.477Z,14.85
2022-12-07T03:59:57.411Z,13.63
2022-12-07T04:05:01.622Z,15.13
2022-12-07T04:10:05.883Z,13.65
2022-12-07T04:15:10.200Z,16.15
2022-12-07T04:20:15.171Z,14.13
2022-12-07T04:25:18.095Z,13.77
2022-12-07T04:30:20.910Z,14.48
2022-12-07T04:35:25.066Z,10.70
2022-12-07T04:40:27.921Z,14.82
2022-12-07T04:45:30.723Z,13.98
2022-12-07T04:50:34.790Z,12.15
2022-12-07T04:55:38.237Z,13.15
2022-12-07T05:00:41.597Z,11.25
2022-12-07T05:05:45.731Z,11.05
2022-12-07T05:10:50.464Z,12.80
2022-12-07T05:15:53.287Z,12.20
2022-12-07T05:20:57.458Z,10.93
2022-12-07T05:26:00.211Z,9.50
2022-12-07T05:31:03.023Z,9.30
2022-12-07T05:36:08.283Z,11.10
2022-12-07T05:41:34.710Z,9.55
2022-12-07T05:46:37.598Z,11.85
2022-12-07T05:51:41.761Z,8.88
2022-12-07T05:56:44.535Z,10.63
2022-12-07T06:01:47.412Z,9.80
2022-12-07T06:06:51.746Z,9.60
2022-12-07T06:12:12.513Z,11.15
2022-12-07T06:17:16.183Z,11.25
2022-12-07T06:22:20.345Z,11.20
2022-12-07T06:27:23.104Z,10.05
2022-12-07T06:32:25.916Z,10.35
2022-12-07T06:37:30.247Z,10.43
2022-12-07T06:42:32.989Z,10.40
2022-12-07T06:47:45.152Z,9.60
2022-12-07T06:52:52.584Z,9.43
2022-12-07T06:57:55.391Z,10.07
2022-12-07T07:02:58.212Z,10.80
2022-12-07T07:08:21.750Z,10.30
2022-12-07T07:13:25.156Z,8.98
2022-12-07T07:18:28.738Z,11.95
2022-12-07T07:23:33.374Z,10.82
2022-12-07T07:28:36.144Z,9.80
2022-12-07T07:33:38.944Z,10.35
2022-12-07T07:38:43.050Z,12.63
2022-12-07T07:43:45.855Z,10.18
2022-12-07T07:48:48.677Z,10.65
2022-12-07T07:53:52.827Z,8.65
2022-12-07T07:58:55.687Z,8.05
2022-12-07T08:03:58.432Z,8.05
2022-12-07T08:09:02.581Z,6.22
2022-12-07T08:14:05.595Z,8.68
2022-12-07T08:19:08.595Z,9.63
2022-12-07T08:24:12.812Z,7.53
2022-12-07T08:29:15.549Z,9.73
2022-12-07T08:34:18.396Z,7.43
2022-12-07T08:39:31.430Z,6.57
2022-12-07T08:44:35.000Z,6.85
2022-12-07T08:49:41.354Z,4.82
2022-12-07T08:54:46.596Z,7.35
2022-12-07T08:59:49.378Z,6.82
2022-12-07T09:04:52.149Z,5.80
2022-12-07T09:09:56.960Z,4.82
2022-12-07T09:15:01.561Z,5.40
2022-12-07T09:20:06.634Z,6.25
2022-12-07T09:25:11.169Z,6.50
2022-12-07T09:30:14.472Z,5.32
2022-12-07T09:35:17.479Z,5.68
2022-12-07T09:40:23.687Z,6.40
2022-12-07T09:45:32.613Z,4.25
2022-12-07T09:50:35.435Z,4.78
2022-12-07T09:55:42.815Z,4.60
2022-12-07T10:00:46.144Z,4.53
2022-12-07T10:05:52.649Z,3.85
2022-12-07T10:10:58.321Z,5.00
2022-12-07T10:16:06.886Z,5.75
2022-12-07T10:21:17.260Z,3.95
2022-12-07T10:26:31.085Z,4.55
2022-12-07T10:31:34.104Z,4.60
2022-12-07T10:36:39.857Z,5.35
2022-12-07T10:41:58.095Z,4.35
2022-12-07T10:47:17.681Z,3.53
2022-12-07T10:52:31.384Z,3.47
2022-12-07T10:57:50.494Z,2.88
2022-12-07T11:03:09.517Z,3.55
2022-12-07T11:08:23.564Z,5.00
2022-12-07T11:13:36.765Z,4.22
2022-12-07T11:18:51.182Z,3.70
2022-12-07T11:24:03.282Z,3.83
2022-12-07T11:29:35.220Z,3.83
2022-12-07T11:34:49.235Z,3.23
2022-12-07T11:39:54.814Z,3.17
2022-12-07T11:45:04.071Z,3.47
2022-12-07T11:50:28.939Z,2.30
2022-12-07T11:55:41.943Z,2.47
2022-12-07T12:00:46.406Z,2.10
2022-12-07T12:05:50.671Z,2.22
2022-12-07T12:11:00.060Z,1.63
2022-12-07T12:16:23.296Z,2.70
2022-12-07T12:21:30.562Z,1.90
2022-12-07T12:26:35.225Z,2.22
2022-12-07T12:31:42.330Z,2.17
2022-12-07T12:36:47.547Z,1.90
2022-12-07T12:42:07.759Z,1.83
2022-12-07T12:47:44.043Z,2.03
2022-12-07T12:52:56.932Z,1.60
2022-12-07T12:58:32.610Z,1.67
2022-12-07T13:03:35.931Z,1.50
2022-12-07T13:08:43.766Z,1.92
2022-12-07T13:13:46.537Z,2.40
2022-12-07T13:18:49.243Z,1.75
2022-12-07T13:24:02.047Z,2.10
2022-12-07T13:29:12.833Z,2.10
2022-12-07T13:34:40.231Z,1.45
2022-12-07T13:39:50.108Z,1.73
2022-12-07T13:44:52.849Z,2.15
2022-12-07T13:49:57.205Z,1.67
2022-12-07T13:55:03.465Z,2.15
2022-12-07T14:00:15.672Z,2.20
2022-12-07T14:05:26.232Z,2.43
2022-12-07T14:10:32.344Z,1.83
2022-12-07T14:15:36.674Z,1.90
2022-12-07T14:20:41.692Z,2.42
2022-12-07T14:25:51.452Z,3.50
2022-12-07T14:30:54.517Z,1.90
2022-12-07T14:35:59.073Z,3.00
2022-12-07T14:41:17.394Z,2.20
2022-12-07T14:46:20.153Z,2.00
2022-12-07T15:01:53.021Z,2.03
2022-12-07T15:06:59.046Z,2.47
2022-12-07T15:12:03.597Z,2.78
2022-12-07T15:17:09.688Z,1.98
2022-12-07T15:22:13.494Z,2.30
2022-12-07T15:27:17.649Z,2.50
2022-12-07T15:32:24.230Z,1.92
2022-12-07T15:37:27.452Z,1.95
2022-12-07T15:42:36.383Z,2.30
2022-12-07T15:48:26.717Z,2.55
2022-12-07T15:53:14.473Z,3.00
2022-12-07T15:58:19.331Z,2.67
2022-12-07T16:08:54.102Z,1.02
2022-12-07T16:14:04.065Z,0.40
2022-12-07T16:19:12.196Z,0.80
2022-12-07T16:24:16.227Z,0.98
2022-12-07T16:29:22.116Z,0.63
2022-12-07T16:34:25.036Z,1.10
2022-12-07T16:39:28.134Z,1.30
2022-12-07T16:44:32.807Z,1.50
2022-12-07T16:49:35.676Z,1.67
2022-12-07T16:54:38.569Z,1.35
2022-12-07T16:59:42.777Z,1.20
2022-12-07T17:04:45.586Z,1.73
2022-12-07T17:09:48.468Z,1.95
2022-12-07T17:15:10.094Z,1.80
2022-12-07T17:20:13.571Z,2.78
2022-12-07T17:25:17.090Z,3.53
2022-12-07T17:30:21.532Z,3.58
2022-12-07T17:35:24.338Z,3.75
2022-12-07T17:40:27.672Z,3.90
2022-12-07T17:45:31.913Z,3.90
2022-12-07T17:50:52.271Z,5.20
2022-12-07T17:56:26.938Z,3.92
2022-12-07T18:01:23.798Z,4.55
2022-12-07T18:06:27.381Z,5.85
2022-12-07T18:11:30.211Z,5.00
2022-12-07T18:16:35.934Z,5.28
2022-12-07T18:21:38.773Z,6.15
2022-12-07T18:26:42.382Z,4.85
2022-12-07T18:31:47.851Z,1.92
2022-12-07T18:36:51.351Z,3.80
2022-12-07T18:41:54.152Z,2.75
2022-12-07T18:46:58.355Z,3.65
2022-12-07T18:52:01.142Z,3.28
2022-12-07T18:57:04.002Z,3.58
2022-12-07T19:02:08.333Z,5.07
2022-12-07T19:07:11.437Z,4.05
2022-12-07T19:12:15.103Z,5.28
2022-12-07T19:17:19.346Z,5.07
2022-12-07T19:22:23.664Z,5.28
2022-12-07T19:27:27.293Z,5.25
2022-12-07T19:32:31.486Z,5.82
2022-12-07T19:37:34.254Z,6.82
2022-12-07T19:42:37.022Z,6.93
2022-12-07T19:47:41.165Z,7.68
2022-12-07T19:52:43.918Z,9.77
2022-12-07T19:57:46.690Z,9.88
2022-12-07T20:02:53.733Z,11.65
2022-12-07T20:07:56.655Z,11.50
2022-12-07T20:13:16.898Z,14.40
2022-12-07T20:18:21.079Z,13.45
2022-12-07T20:23:24.321Z,12.48
2022-12-07T20:28:27.132Z,12.23
2022-12-07T20:33:31.724Z,12.65
2022-12-07T20:38:34.540Z,14.77
2022-12-07T20:43:37.369Z,13.95
2022-12-07T20:48:41.522Z,13.38
2022-12-07T20:53:44.324Z,11.13
2022-12-07T20:58:47.125Z,12.75
2022-12-07T21:03:51.449Z,11.70
2022-12-07T21:08:56.063Z,11.60
2022-12-07T21:13:59.385Z,14.02
2022-12-07T21:19:04.052Z,13.55
2022-12-07T21:24:08.164Z,10.95
2022-12-07T21:29:11.027Z,12.77
2022-12-07T21:34:15.211Z,12.15
2022-12-07T21:39:17.999Z,11.60
2022-12-07T21:44:20.765Z,15.40
2022-12-07T21:49:24.922Z,13.00
2022-12-07T21:54:27.824Z,11.95
2022-12-07T21:59:30.757Z,15.43
2022-12-07T22:04:38.871Z,14.70
2022-12-07T22:09:41.827Z,11.10
2022-12-07T22:15:02.532Z,11.13
2022-12-07T22:20:09.252Z,11.48
2022-12-07T22:25:12.723Z,12.18
2022-12-07T22:30:16.246Z,15.18
2022-12-07T22:35:20.486Z,9.57
2022-12-07T22:40:23.402Z,13.07
2022-12-07T22:45:26.206Z,13.98
2022-12-07T22:50:30.406Z,12.45
2022-12-07T22:55:33.160Z,12.32
2022-12-07T23:00:35.988Z,12.85
2022-12-07T23:05:43.842Z,8.40
2022-12-07T23:10:48.838Z,14.10
2022-12-07T23:15:51.651Z,13.50
2022-12-07T23:20:58.698Z,13.23
2022-12-07T23:26:04.346Z,15.80
2022-12-07T23:31:09.612Z,13.05
2022-12-07T23:36:16.470Z,9.48
2022-12-07T23:41:22.404Z,15.30
2022-12-07T23:46:27.299Z,13.27
2022-12-07T23:51:32.152Z,11.43
2022-12-07T23:56:35.531Z,16.05
