createdAt,value
2022-08-25T00:00:23.508Z,3.81
2022-08-25T00:01:30.020Z,3.55
2022-08-25T00:02:34.197Z,4.13
2022-08-25T00:03:39.572Z,3.52
2022-08-25T00:04:43.078Z,4.05
2022-08-25T00:05:46.739Z,4.01
2022-08-25T00:06:50.833Z,3.30
2022-08-25T00:07:53.123Z,4.44
2022-08-25T00:08:55.534Z,5.40
2022-08-25T00:09:57.868Z,3.85
2022-08-25T00:11:03.574Z,4.68
2022-08-25T00:12:07.365Z,5.28
2022-08-25T00:13:10.321Z,4.36
2022-08-25T00:14:16.266Z,4.95
2022-08-25T00:15:18.730Z,4.79
2022-08-25T00:16:23.570Z,5.46
2022-08-25T00:17:25.865Z,5.09
2022-08-25T00:18:28.365Z,4.77
2022-08-25T00:19:34.215Z,5.21
2022-08-25T00:20:37.528Z,4.66
2022-08-25T00:21:42.762Z,4.78
2022-08-25T00:22:45.198Z,4.79
2022-08-25T00:23:47.950Z,4.74
2022-08-25T00:24:50.293Z,4.46
2022-08-25T00:25:52.498Z,4.99
2022-08-25T00:26:57.122Z,4.99
2022-08-25T00:27:59.567Z,3.98
2022-08-25T00:29:02.269Z,4.23
2022-08-25T00:30:05.978Z,4.16
2022-08-25T00:31:13.944Z,4.28
2022-08-25T00:32:16.696Z,4.31
2022-08-25T00:33:19.161Z,4.17
2022-08-25T00:34:24.889Z,4.19
2022-08-25T00:35:27.270Z,4.02
2022-08-25T00:36:30.398Z,4.43
2022-08-25T00:37:32.900Z,4.46
2022-08-25T00:38:35.881Z,4.84
2022-08-25T00:39:39.995Z,3.74
2022-08-25T00:40:43.246Z,4.13
2022-08-25T00:41:46.019Z,4.06
2022-08-25T00:42:48.278Z,3.84
2022-08-25T00:43:57.233Z,4.71
2022-08-25T00:45:00.615Z,3.93
2022-08-25T00:46:03.863Z,4.32
2022-08-25T00:47:06.752Z,3.43
2022-08-25T00:48:08.948Z,3.29
2022-08-25T00:49:27.262Z,3.55
2022-08-25T00:50:32.662Z,3.50
2022-08-25T00:51:46.065Z,3.24
2022-08-25T00:52:51.763Z,3.92
2022-08-25T00:53:54.470Z,3.26
2022-08-25T00:55:05.747Z,3.08
2022-08-25T00:56:05.084Z,3.42
2022-08-25T00:57:10.186Z,3.41
2022-08-25T00:58:22.404Z,3.71
2022-08-25T00:59:25.994Z,3.37
2022-08-25T01:00:38.370Z,3.72
2022-08-25T01:01:40.886Z,4.00
2022-08-25T01:02:43.431Z,4.13
2022-08-25T01:03:45.895Z,3.59
2022-08-25T01:04:49.304Z,2.99
2022-08-25T01:05:52.986Z,3.61
2022-08-25T01:06:56.948Z,3.39
2022-08-25T01:08:00.632Z,2.88
2022-08-25T01:09:04.155Z,3.34
2022-08-25T01:10:08.575Z,4.03
2022-08-25T01:11:11.460Z,3.79
2022-08-25T01:12:15.848Z,3.52
2022-08-25T01:13:27.948Z,3.51
2022-08-25T01:14:31.974Z,4.26
2022-08-25T01:15:34.520Z,3.96
2022-08-25T01:16:39.838Z,4.05
2022-08-25T01:17:51.465Z,4.26
2022-08-25T01:18:56.705Z,3.48
2022-08-25T01:19:59.239Z,3.88
2022-08-25T01:21:01.618Z,3.69
2022-08-25T01:22:04.752Z,3.63
2022-08-25T01:23:07.151Z,3.61
2022-08-25T01:24:12.939Z,3.49
2022-08-25T01:25:44.545Z,4.28
2022-08-25T01:26:47.304Z,3.84
2022-08-25T01:27:50.601Z,3.92
2022-08-25T01:28:54.653Z,3.98
2022-08-25T01:29:56.947Z,3.89
2022-08-25T01:30:59.414Z,3.92
2022-08-25T01:32:07.412Z,3.96
2022-08-25T01:33:11.526Z,3.86
2022-08-25T01:34:14.670Z,3.81
2022-08-25T01:35:17.249Z,3.92
2022-08-25T01:36:22.205Z,3.79
2022-08-25T01:37:24.261Z,3.81
2022-08-25T01:38:26.416Z,3.63
2022-08-25T01:39:30.889Z,3.59
2022-08-25T01:40:35.385Z,3.46
2022-08-25T01:42:04.306Z,3.71
2022-08-25T01:43:12.901Z,3.94
2022-08-25T01:44:17.085Z,3.64
2022-08-25T01:45:20.454Z,3.39
2022-08-25T01:46:23.655Z,3.87
2022-08-25T01:47:26.424Z,3.24
2022-08-25T01:48:28.617Z,3.56
2022-08-25T01:49:30.942Z,4.46
2022-08-25T01:50:34.703Z,3.66
2022-08-25T01:51:46.787Z,3.42
2022-08-25T01:52:55.356Z,5.00
2022-08-25T01:53:57.869Z,3.60
2022-08-25T01:55:00.133Z,4.05
2022-08-25T01:56:14.822Z,3.89
2022-08-25T01:57:18.688Z,4.32
2022-08-25T01:59:39.717Z,3.47
2022-08-25T02:00:45.282Z,4.23
2022-08-25T02:01:47.724Z,4.63
2022-08-25T02:02:54.089Z,3.57
2022-08-25T02:03:55.557Z,3.79
2022-08-25T02:04:57.716Z,3.34
2022-08-25T02:06:00.457Z,3.63
2022-08-25T02:07:06.296Z,3.35
2022-08-25T02:08:08.687Z,4.76
2022-08-25T02:09:14.811Z,3.91
2022-08-25T02:10:18.113Z,3.72
2022-08-25T02:11:21.069Z,3.56
2022-08-25T02:12:23.336Z,4.09
2022-08-25T02:13:26.692Z,3.43
2022-08-25T02:14:30.578Z,4.06
2022-08-25T02:15:33.281Z,4.13
2022-08-25T02:16:38.144Z,4.58
2022-08-25T02:17:40.523Z,3.83
2022-08-25T02:18:44.749Z,3.97
2022-08-25T02:19:47.260Z,4.02
2022-08-25T02:20:49.697Z,4.18
2022-08-25T02:21:52.366Z,3.83
2022-08-25T02:22:57.251Z,3.73
2022-08-25T02:23:59.704Z,3.86
2022-08-25T02:25:03.970Z,3.83
2022-08-25T02:26:06.886Z,3.77
2022-08-25T02:27:09.305Z,4.32
2022-08-25T02:28:11.570Z,3.97
2022-08-25T02:29:14.013Z,3.81
2022-08-25T02:30:17.631Z,4.09
2022-08-25T02:31:22.552Z,4.28
2022-08-25T02:32:24.742Z,4.19
2022-08-25T02:33:26.903Z,3.71
2022-08-25T02:34:29.087Z,4.18
2022-08-25T02:35:31.465Z,4.45
2022-08-25T02:36:34.588Z,3.43
2022-08-25T02:37:42.139Z,3.69
2022-08-25T02:38:45.066Z,3.98
2022-08-25T02:39:47.624Z,4.34
2022-08-25T02:40:50.696Z,4.35
2022-08-25T02:41:53.286Z,4.05
2022-08-25T02:42:56.098Z,4.43
2022-08-25T02:44:00.513Z,3.79
2022-08-25T02:45:04.059Z,3.85
2022-08-25T02:46:07.335Z,4.62
2022-08-25T02:47:11.729Z,4.41
2022-08-25T02:48:14.169Z,5.87
2022-08-25T02:49:16.931Z,4.03
2022-08-25T02:50:20.356Z,4.32
2022-08-25T02:51:24.031Z,4.80
2022-08-25T02:52:26.307Z,4.27
2022-08-25T02:53:29.157Z,4.57
2022-08-25T02:54:31.409Z,4.46
2022-08-25T02:55:33.756Z,5.09
2022-08-25T02:56:37.262Z,4.43
2022-08-25T02:57:40.877Z,5.67
2022-08-25T02:58:46.886Z,4.86
2022-08-25T02:59:49.240Z,5.86
2022-08-25T03:00:52.413Z,6.42
2022-08-25T03:01:55.051Z,6.29
2022-08-25T03:02:58.528Z,4.28
2022-08-25T03:04:01.439Z,5.94
2022-08-25T03:05:04.907Z,5.78
2022-08-25T03:06:08.711Z,7.26
2022-08-25T03:07:14.112Z,6.22
2022-08-25T03:08:20.531Z,6.46
2022-08-25T03:09:26.099Z,5.45
2022-08-25T03:10:28.921Z,5.24
2022-08-25T03:11:31.304Z,4.91
2022-08-25T03:12:33.556Z,5.33
2022-08-25T03:13:36.276Z,5.67
2022-08-25T03:14:39.898Z,6.25
2022-08-25T03:15:49.315Z,6.87
2022-08-25T03:16:51.935Z,6.21
2022-08-25T03:17:55.725Z,5.89
2022-08-25T03:19:00.435Z,7.44
2022-08-25T03:20:05.485Z,6.61
2022-08-25T03:21:10.649Z,6.19
2022-08-25T03:22:13.167Z,6.66
2022-08-25T03:23:15.556Z,5.71
2022-08-25T03:24:18.127Z,5.31
2022-08-25T03:25:24.021Z,5.27
2022-08-25T03:26:26.123Z,4.78
2022-08-25T03:27:29.100Z,5.52
2022-08-25T03:28:31.631Z,5.17
2022-08-25T03:29:33.837Z,5.41
2022-08-25T03:30:36.974Z,4.71
2022-08-25T03:31:39.615Z,4.91
2022-08-25T03:32:42.590Z,5.02
2022-08-25T03:33:45.241Z,5.25
2022-08-25T03:34:47.454Z,5.59
2022-08-25T03:35:49.769Z,5.85
2022-08-25T03:36:54.730Z,6.12
2022-08-25T03:37:58.412Z,6.41
2022-08-25T03:39:01.110Z,6.59
2022-08-25T03:40:09.462Z,6.71
2022-08-25T03:41:19.853Z,6.42
2022-08-25T03:42:22.635Z,6.49
2022-08-25T03:43:24.966Z,6.38
2022-08-25T03:44:28.397Z,5.60
2022-08-25T03:45:32.647Z,5.72
2022-08-25T03:46:42.539Z,5.93
2022-08-25T03:47:49.294Z,5.30
2022-08-25T03:48:52.108Z,6.35
2022-08-25T03:49:54.505Z,5.28
2022-08-25T03:50:56.908Z,5.53
2022-08-25T03:51:59.350Z,5.64
2022-08-25T03:53:02.944Z,4.86
2022-08-25T03:54:06.680Z,5.57
2022-08-25T03:55:11.864Z,5.15
2022-08-25T03:56:15.116Z,5.38
2022-08-25T03:57:17.261Z,4.87
2022-08-25T03:58:19.846Z,5.47
2022-08-25T03:59:25.289Z,4.92
2022-08-25T04:00:29.517Z,5.01
2022-08-25T04:01:32.480Z,4.47
2022-08-25T04:02:35.236Z,5.63
2022-08-25T04:03:37.557Z,4.58
2022-08-25T04:04:39.929Z,4.93
2022-08-25T04:05:42.453Z,4.92
2022-08-25T04:06:44.862Z,5.03
2022-08-25T04:07:47.339Z,5.57
2022-08-25T04:08:49.933Z,4.93
2022-08-25T04:09:53.783Z,4.70
2022-08-25T04:10:56.356Z,4.96
2022-08-25T04:11:59.271Z,4.52
2022-08-25T04:13:01.641Z,5.13
2022-08-25T04:14:04.325Z,5.07
2022-08-25T04:15:08.733Z,4.83
2022-08-25T04:16:16.171Z,5.40
2022-08-25T04:17:18.942Z,5.47
2022-08-25T04:18:21.538Z,5.29
2022-08-25T04:19:24.060Z,4.47
2022-08-25T04:20:26.930Z,4.90
2022-08-25T04:21:29.659Z,5.37
2022-08-25T04:22:32.005Z,5.31
2022-08-25T04:23:38.237Z,4.88
2022-08-25T04:24:40.548Z,4.74
2022-08-25T04:25:43.002Z,4.93
2022-08-25T04:26:49.012Z,5.01
2022-08-25T04:27:51.363Z,5.12
2022-08-25T04:28:55.439Z,5.06
2022-08-25T04:29:57.909Z,5.46
2022-08-25T04:31:02.983Z,5.17
2022-08-25T04:32:05.415Z,5.72
2022-08-25T04:33:07.756Z,5.19
2022-08-25T04:34:28.405Z,5.86
2022-08-25T04:35:14.820Z,5.05
2022-08-25T04:36:18.925Z,4.90
2022-08-25T04:37:21.336Z,5.46
2022-08-25T04:38:23.747Z,5.21
2022-08-25T04:39:26.522Z,5.24
2022-08-25T04:40:29.417Z,5.59
2022-08-25T04:41:32.442Z,5.44
2022-08-25T04:42:35.100Z,5.30
2022-08-25T04:43:39.078Z,5.34
2022-08-25T04:44:41.298Z,5.66
2022-08-25T04:45:43.743Z,5.71
2022-08-25T04:46:46.364Z,5.92
2022-08-25T04:47:54.313Z,6.89
2022-08-25T04:48:55.343Z,7.36
2022-08-25T04:49:57.715Z,7.01
2022-08-25T04:51:09.351Z,7.27
2022-08-25T04:52:14.467Z,7.01
2022-08-25T04:53:16.876Z,6.89
2022-08-25T04:54:19.647Z,6.90
2022-08-25T04:55:22.146Z,6.64
2022-08-25T04:56:26.417Z,6.70
2022-08-25T04:57:29.685Z,6.53
2022-08-25T04:58:32.009Z,6.89
2022-08-25T04:59:34.288Z,6.34
2022-08-25T05:00:38.370Z,5.84
2022-08-25T05:01:42.274Z,6.51
2022-08-25T05:02:44.606Z,6.12
2022-08-25T05:03:49.771Z,5.21
2022-08-25T05:04:54.535Z,6.49
2022-08-25T05:05:57.566Z,5.50
2022-08-25T05:07:01.517Z,5.21
2022-08-25T05:08:05.552Z,5.49
2022-08-25T05:09:08.406Z,5.98
2022-08-25T05:10:12.939Z,6.43
2022-08-25T05:11:15.956Z,5.89
2022-08-25T05:12:19.949Z,5.67
2022-08-25T05:13:23.661Z,5.91
2022-08-25T05:14:27.843Z,6.63
2022-08-25T05:15:32.085Z,6.03
2022-08-25T05:16:34.767Z,5.50
2022-08-25T05:17:37.219Z,5.89
2022-08-25T05:18:39.386Z,7.39
2022-08-25T05:19:42.015Z,7.21
2022-08-25T05:20:44.791Z,5.80
2022-08-25T05:21:47.957Z,6.04
2022-08-25T05:22:50.451Z,6.27
2022-08-25T05:24:00.840Z,6.31
2022-08-25T05:25:03.947Z,6.74
2022-08-25T05:26:15.442Z,6.84
2022-08-25T05:27:17.421Z,6.23
2022-08-25T05:28:20.676Z,5.94
2022-08-25T05:29:22.962Z,6.63
2022-08-25T05:30:25.465Z,6.61
2022-08-25T05:31:28.400Z,6.23
2022-08-25T05:32:30.695Z,5.24
2022-08-25T05:33:33.245Z,5.61
2022-08-25T05:34:35.692Z,5.53
2022-08-25T05:35:38.606Z,5.84
2022-08-25T05:36:40.971Z,5.76
2022-08-25T05:37:43.573Z,5.45
2022-08-25T05:38:46.314Z,5.92
2022-08-25T05:39:48.973Z,5.37
2022-08-25T05:40:59.828Z,5.52
2022-08-25T05:42:02.134Z,5.34
2022-08-25T05:43:04.468Z,5.45
2022-08-25T05:44:06.926Z,5.54
2022-08-25T05:45:10.056Z,4.69
2022-08-25T05:46:16.470Z,5.09
2022-08-25T05:47:19.416Z,5.45
2022-08-25T05:48:22.181Z,4.86
2022-08-25T05:49:24.452Z,5.96
2022-08-25T05:50:27.067Z,5.45
2022-08-25T05:51:29.365Z,4.52
2022-08-25T05:52:31.542Z,5.13
2022-08-25T05:53:34.267Z,5.15
2022-08-25T05:54:36.648Z,4.53
2022-08-25T05:55:42.439Z,4.77
2022-08-25T05:56:48.036Z,5.03
2022-08-25T05:57:50.294Z,5.54
2022-08-25T05:58:53.298Z,5.27
2022-08-25T05:59:55.703Z,5.12
2022-08-25T06:01:00.186Z,5.41
2022-08-25T06:02:02.853Z,5.39
2022-08-25T06:03:06.419Z,5.54
2022-08-25T06:04:08.972Z,4.92
2022-08-25T06:05:14.679Z,5.42
2022-08-25T06:06:18.705Z,5.25
2022-08-25T06:07:21.087Z,5.39
2022-08-25T06:08:24.680Z,5.35
2022-08-25T06:09:26.992Z,5.23
2022-08-25T06:10:29.746Z,5.80
2022-08-25T06:11:31.962Z,5.45
2022-08-25T06:12:34.324Z,5.33
2022-08-25T06:13:37.233Z,5.44
2022-08-25T06:14:40.311Z,5.89
2022-08-25T06:15:42.876Z,5.17
2022-08-25T06:16:47.248Z,5.05
2022-08-25T06:17:52.387Z,5.85
2022-08-25T06:18:54.728Z,6.41
2022-08-25T06:19:59.095Z,6.06
2022-08-25T06:21:13.624Z,6.97
2022-08-25T06:22:15.986Z,5.16
2022-08-25T06:23:18.480Z,4.75
2022-08-25T06:24:21.902Z,5.11
2022-08-25T06:25:26.069Z,6.27
2022-08-25T06:26:29.450Z,4.69
2022-08-25T06:27:31.772Z,4.52
2022-08-25T06:28:33.929Z,4.96
2022-08-25T06:29:36.384Z,6.19
2022-08-25T06:30:40.451Z,4.26
2022-08-25T06:31:42.998Z,4.99
2022-08-25T06:32:46.086Z,4.56
2022-08-25T06:33:49.567Z,5.53
2022-08-25T06:34:53.843Z,4.90
2022-08-25T06:35:56.710Z,5.01
2022-08-25T06:36:59.132Z,4.24
2022-08-25T06:38:02.965Z,4.52
2022-08-25T06:39:06.588Z,4.59
2022-08-25T06:40:10.748Z,4.73
2022-08-25T06:41:14.111Z,4.28
2022-08-25T06:42:16.299Z,5.05
2022-08-25T06:43:20.103Z,4.78
2022-08-25T06:44:23.755Z,6.19
2022-08-25T06:45:27.992Z,4.51
2022-08-25T06:46:36.604Z,4.48
2022-08-25T06:47:37.410Z,4.03
2022-08-25T06:48:40.121Z,4.89
2022-08-25T06:49:43.375Z,4.96
2022-08-25T06:50:46.535Z,8.08
2022-08-25T06:51:49.341Z,5.16
2022-08-25T06:52:51.548Z,4.79
2022-08-25T06:53:53.846Z,4.17
2022-08-25T06:54:56.528Z,5.04
2022-08-25T06:56:01.299Z,4.09
2022-08-25T06:57:04.728Z,4.15
2022-08-25T06:58:10.254Z,4.46
2022-08-25T06:59:11.937Z,4.38
2022-08-25T07:00:15.855Z,5.39
2022-08-25T07:01:21.460Z,4.26
2022-08-25T07:02:24.217Z,4.18
2022-08-25T07:03:26.945Z,4.62
2022-08-25T07:04:29.975Z,5.51
2022-08-25T07:05:43.589Z,4.70
2022-08-25T07:06:37.360Z,4.55
2022-08-25T07:07:43.116Z,4.47
2022-08-25T07:08:46.921Z,4.04
2022-08-25T07:09:49.883Z,4.52
2022-08-25T07:10:52.554Z,3.82
2022-08-25T07:11:55.161Z,3.95
2022-08-25T07:12:57.466Z,4.55
2022-08-25T07:14:02.816Z,4.15
2022-08-25T07:15:21.950Z,4.68
2022-08-25T07:16:13.960Z,5.07
2022-08-25T07:17:16.880Z,4.59
2022-08-25T07:18:21.493Z,4.54
2022-08-25T07:19:25.752Z,4.07
2022-08-25T07:20:28.651Z,4.08
2022-08-25T07:21:35.909Z,3.88
2022-08-25T07:22:39.725Z,4.22
2022-08-25T07:23:43.542Z,4.18
2022-08-25T07:24:46.188Z,4.66
2022-08-25T07:25:55.195Z,4.64
2022-08-25T07:26:57.806Z,4.40
2022-08-25T07:28:00.363Z,4.67
2022-08-25T07:30:26.886Z,3.74
2022-08-25T07:31:29.792Z,4.44
2022-08-25T07:32:32.797Z,4.14
2022-08-25T07:33:35.604Z,3.63
2022-08-25T07:34:38.948Z,3.84
2022-08-25T07:36:56.558Z,3.79
2022-08-25T07:37:59.554Z,4.05
2022-08-25T07:39:04.196Z,4.29
2022-08-25T07:40:21.987Z,4.03
2022-08-25T07:41:26.259Z,4.03
2022-08-25T07:42:28.665Z,3.68
2022-08-25T07:43:31.365Z,3.50
2022-08-25T07:44:33.861Z,4.31
2022-08-25T07:45:49.229Z,3.86
2022-08-25T07:46:43.435Z,3.95
2022-08-25T07:47:46.042Z,4.06
2022-08-25T07:48:53.322Z,4.13
2022-08-25T07:49:54.897Z,3.48
2022-08-25T07:50:57.393Z,3.69
2022-08-25T07:52:05.483Z,4.40
2022-08-25T07:53:06.435Z,4.29
2022-08-25T07:54:11.664Z,4.34
2022-08-25T07:55:18.009Z,5.77
2022-08-25T07:56:18.586Z,4.57
2022-08-25T07:57:21.255Z,4.41
2022-08-25T07:58:25.065Z,4.59
2022-08-25T07:59:29.850Z,4.22
2022-08-25T08:00:33.438Z,4.49
2022-08-25T08:01:39.068Z,4.14
2022-08-25T08:02:45.479Z,4.66
2022-08-25T08:03:51.256Z,4.26
2022-08-25T08:04:53.449Z,4.14
2022-08-25T08:05:55.870Z,4.09
2022-08-25T08:06:58.601Z,4.50
2022-08-25T08:08:01.620Z,3.80
2022-08-25T08:09:03.868Z,4.12
2022-08-25T08:10:37.131Z,4.00
2022-08-25T08:11:24.343Z,3.57
2022-08-25T08:12:27.734Z,3.43
2022-08-25T08:13:30.390Z,3.76
2022-08-25T08:14:33.022Z,4.06
2022-08-25T08:15:39.731Z,4.31
2022-08-25T08:16:42.556Z,4.68
2022-08-25T08:17:46.540Z,3.36
2022-08-25T08:18:52.625Z,3.69
2022-08-25T08:19:55.174Z,3.83
2022-08-25T08:21:00.613Z,3.98
2022-08-25T08:22:04.819Z,3.36
2022-08-25T08:23:07.576Z,4.11
2022-08-25T08:24:25.043Z,3.64
2022-08-25T08:25:18.586Z,3.74
2022-08-25T08:26:20.599Z,3.74
2022-08-25T08:27:23.252Z,3.52
2022-08-25T08:28:25.531Z,3.41
2022-08-25T08:29:28.217Z,3.93
2022-08-25T08:30:31.195Z,3.95
2022-08-25T08:31:33.496Z,4.98
2022-08-25T08:32:59.613Z,4.22
2022-08-25T08:33:40.909Z,4.46
2022-08-25T08:34:43.300Z,4.46
2022-08-25T08:35:47.092Z,4.71
2022-08-25T08:36:49.565Z,4.61
2022-08-25T08:37:53.926Z,4.00
2022-08-25T08:38:56.203Z,3.99
2022-08-25T08:39:58.550Z,3.43
2022-08-25T08:41:13.127Z,3.99
2022-08-25T08:42:42.327Z,5.23
2022-08-25T08:43:50.371Z,4.98
2022-08-25T08:45:17.465Z,4.34
2022-08-25T08:46:22.693Z,3.75
2022-08-25T08:48:04.723Z,3.28
2022-08-25T08:49:12.260Z,3.30
2022-08-25T08:50:39.894Z,2.87
2022-08-25T08:51:45.854Z,4.50
2022-08-25T08:53:01.416Z,5.92
2022-08-25T08:54:16.710Z,3.31
2022-08-25T08:55:35.118Z,3.18
2022-08-25T08:56:45.458Z,3.02
2022-08-25T09:00:09.585Z,2.32
2022-08-25T09:01:21.025Z,2.99
2022-08-25T09:02:38.629Z,2.77
2022-08-25T09:03:40.441Z,3.08
2022-08-25T09:04:50.425Z,3.69
2022-08-25T09:07:02.348Z,3.52
2022-08-25T09:08:11.839Z,2.61
2022-08-25T09:09:19.242Z,2.98
2022-08-25T09:10:27.367Z,2.88
2022-08-25T09:11:53.004Z,2.98
2022-08-25T09:13:11.327Z,2.94
2022-08-25T09:14:33.050Z,3.32
2022-08-25T09:15:52.795Z,2.44
2022-08-25T09:17:20.427Z,2.11
2022-08-25T09:18:40.881Z,2.12
2022-08-25T09:20:18.925Z,2.03
2022-08-25T09:21:26.863Z,2.23
2022-08-25T09:22:38.591Z,2.94
2022-08-25T09:23:48.396Z,2.09
2022-08-25T09:25:12.580Z,2.16
2022-08-25T09:27:41.029Z,1.84
2022-08-25T09:28:53.569Z,2.06
2022-08-25T09:30:05.228Z,1.84
2022-08-25T09:31:26.478Z,1.94
2022-08-25T09:32:31.604Z,2.40
2022-08-25T09:33:35.925Z,2.59
2022-08-25T09:34:39.827Z,2.63
2022-08-25T09:35:42.915Z,1.80
2022-08-25T09:36:46.279Z,1.94
2022-08-25T09:38:11.186Z,1.74
2022-08-25T09:39:14.106Z,1.71
2022-08-25T09:40:17.257Z,1.89
2022-08-25T09:42:49.909Z,1.75
2022-08-25T09:43:54.269Z,1.67
2022-08-25T09:44:57.204Z,1.88
2022-08-25T09:46:03.170Z,1.77
2022-08-25T09:47:24.025Z,1.77
2022-08-25T09:48:29.773Z,1.69
2022-08-25T09:50:00.644Z,1.63
2022-08-25T09:52:32.063Z,2.04
2022-08-25T09:53:34.441Z,1.81
2022-08-25T09:54:46.926Z,1.45
2022-08-25T09:55:43.415Z,1.66
2022-08-25T09:56:52.087Z,1.93
2022-08-25T09:57:56.522Z,1.79
2022-08-25T09:59:21.418Z,1.28
2022-08-25T10:03:11.173Z,1.55
2022-08-25T10:04:18.978Z,1.75
2022-08-25T10:05:23.434Z,1.45
2022-08-25T10:06:31.110Z,1.99
2022-08-25T10:07:36.988Z,2.02
2022-08-25T10:08:46.641Z,1.66
2022-08-25T10:09:55.313Z,1.81
2022-08-25T10:11:01.453Z,1.52
2022-08-25T10:13:44.225Z,1.75
2022-08-25T10:14:47.270Z,1.93
2022-08-25T10:16:20.628Z,2.02
2022-08-25T10:17:27.689Z,1.80
2022-08-25T10:18:29.981Z,1.52
2022-08-25T10:19:32.664Z,2.10
2022-08-25T10:20:35.640Z,2.02
2022-08-25T10:21:42.189Z,2.03
2022-08-25T10:22:48.305Z,1.87
2022-08-25T10:23:52.943Z,1.83
2022-08-25T10:24:56.022Z,1.66
2022-08-25T10:26:04.576Z,1.52
2022-08-25T10:27:18.005Z,1.50
2022-08-25T10:28:32.931Z,1.44
2022-08-25T10:29:58.164Z,2.24
2022-08-25T10:32:38.674Z,1.32
2022-08-25T10:33:56.389Z,1.63
2022-08-25T10:35:01.086Z,1.44
2022-08-25T10:36:12.993Z,2.71
2022-08-25T10:38:50.500Z,1.58
2022-08-25T10:39:59.486Z,1.59
2022-08-25T10:41:39.035Z,1.43
2022-08-25T10:42:44.859Z,2.09
2022-08-25T10:43:56.944Z,1.92
2022-08-25T10:45:04.831Z,2.06
2022-08-25T10:46:13.789Z,1.36
2022-08-25T10:47:53.300Z,1.62
2022-08-25T10:49:14.983Z,1.89
2022-08-25T10:50:33.542Z,1.58
2022-08-25T10:51:42.225Z,1.81
2022-08-25T10:52:51.488Z,1.53
2022-08-25T10:54:15.040Z,2.57
2022-08-25T10:55:21.162Z,2.00
2022-08-25T10:56:28.219Z,4.12
2022-08-25T10:57:43.539Z,2.63
2022-08-25T10:59:01.773Z,1.67
2022-08-25T11:00:08.426Z,1.59
2022-08-25T11:01:36.656Z,1.91
2022-08-25T11:03:13.694Z,1.83
2022-08-25T11:04:25.328Z,1.95
2022-08-25T11:05:56.993Z,1.43
2022-08-25T11:07:21.931Z,3.05
2022-08-25T11:08:45.995Z,1.76
2022-08-25T11:09:51.397Z,1.69
2022-08-25T11:11:15.345Z,1.28
2022-08-25T11:12:24.636Z,2.14
2022-08-25T11:14:55.104Z,1.61
2022-08-25T11:16:18.582Z,1.56
2022-08-25T11:17:28.702Z,1.41
2022-08-25T11:18:32.368Z,1.80
2022-08-25T11:19:41.213Z,1.56
2022-08-25T11:22:19.358Z,2.28
2022-08-25T11:23:25.753Z,1.91
2022-08-25T11:24:48.969Z,1.96
2022-08-25T11:25:53.668Z,1.86
2022-08-25T11:26:57.493Z,2.62
2022-08-25T11:28:24.340Z,2.33
2022-08-25T11:29:30.950Z,1.84
2022-08-25T11:30:34.612Z,1.73
2022-08-25T11:31:40.949Z,1.91
2022-08-25T11:32:50.549Z,2.53
2022-08-25T11:33:55.602Z,2.43
2022-08-25T11:35:00.838Z,3.32
2022-08-25T11:36:07.033Z,2.08
2022-08-25T11:37:23.748Z,1.89
2022-08-25T11:38:49.547Z,1.84
2022-08-25T11:39:55.533Z,2.36
2022-08-25T11:41:14.643Z,2.21
2022-08-25T11:42:26.407Z,2.03
2022-08-25T11:43:35.782Z,1.95
2022-08-25T11:44:55.966Z,2.36
2022-08-25T11:47:22.828Z,2.77
2022-08-25T11:48:29.443Z,2.40
2022-08-25T11:49:54.101Z,2.33
2022-08-25T11:51:11.288Z,2.37
2022-08-25T11:52:34.647Z,1.91
2022-08-25T11:53:41.794Z,2.39
2022-08-25T11:54:46.539Z,2.48
2022-08-25T11:55:51.659Z,2.85
2022-08-25T11:57:02.012Z,2.45
2022-08-25T11:58:33.780Z,3.71
2022-08-25T11:59:56.013Z,2.27
2022-08-25T12:01:01.895Z,2.17
2022-08-25T12:02:04.231Z,2.11
2022-08-25T12:03:30.354Z,2.07
2022-08-25T12:04:44.458Z,3.24
2022-08-25T12:05:52.664Z,3.12
2022-08-25T12:07:11.686Z,3.24
2022-08-25T12:08:19.597Z,3.11
2022-08-25T12:09:24.642Z,2.35
2022-08-25T12:10:56.748Z,2.18
2022-08-25T12:13:26.557Z,2.72
2022-08-25T12:14:34.455Z,2.70
2022-08-25T12:15:43.312Z,2.66
2022-08-25T12:16:58.652Z,5.21
2022-08-25T12:18:16.474Z,4.09
2022-08-25T12:19:40.653Z,2.12
2022-08-25T12:20:58.847Z,2.16
2022-08-25T12:22:04.735Z,2.56
2022-08-25T12:23:10.725Z,2.44
2022-08-25T12:24:15.154Z,2.46
2022-08-25T12:25:26.545Z,2.36
2022-08-25T12:26:48.871Z,2.86
2022-08-25T12:28:09.294Z,3.12
2022-08-25T12:29:21.407Z,2.84
2022-08-25T12:30:47.856Z,2.57
2022-08-25T12:32:05.227Z,2.52
2022-08-25T12:33:34.239Z,3.76
2022-08-25T12:34:50.240Z,2.54
2022-08-25T12:35:56.608Z,2.03
2022-08-25T12:37:06.583Z,2.92
2022-08-25T12:39:25.723Z,3.64
2022-08-25T12:40:40.746Z,2.28
2022-08-25T12:44:37.445Z,2.25
2022-08-25T12:45:46.193Z,4.91
2022-08-25T12:46:54.527Z,2.44
2022-08-25T12:48:00.626Z,2.78
2022-08-25T12:49:34.240Z,3.84
2022-08-25T12:50:43.215Z,2.72
2022-08-25T12:51:54.894Z,3.22
2022-08-25T12:53:23.343Z,4.30
2022-08-25T12:54:29.908Z,2.90
2022-08-25T12:55:33.420Z,2.81
2022-08-25T12:56:39.538Z,2.62
2022-08-25T12:57:51.420Z,2.46
2022-08-25T12:59:15.580Z,2.10
2022-08-25T13:01:43.697Z,3.24
2022-08-25T13:03:06.679Z,2.68
2022-08-25T13:04:23.920Z,3.45
2022-08-25T13:05:48.087Z,4.45
2022-08-25T13:07:13.217Z,2.58
2022-08-25T13:08:26.828Z,2.43
2022-08-25T13:10:05.573Z,2.41
2022-08-25T13:11:17.056Z,2.99
2022-08-25T13:12:23.014Z,3.16
2022-08-25T13:13:57.912Z,3.66
2022-08-25T13:15:01.030Z,2.69
2022-08-25T13:16:07.648Z,2.04
2022-08-25T13:17:11.309Z,2.74
2022-08-25T13:18:32.450Z,2.26
2022-08-25T13:19:36.311Z,2.81
2022-08-25T13:20:40.139Z,3.55
2022-08-25T13:21:44.343Z,3.31
2022-08-25T13:22:55.163Z,3.64
2022-08-25T13:24:01.242Z,3.23
2022-08-25T13:25:04.434Z,2.52
2022-08-25T13:26:10.924Z,2.77
2022-08-25T13:27:25.628Z,3.31
2022-08-25T13:28:31.698Z,3.69
2022-08-25T13:29:40.878Z,2.86
2022-08-25T13:30:44.042Z,3.60
2022-08-25T13:31:59.286Z,2.83
2022-08-25T13:33:20.561Z,2.72
2022-08-25T13:34:34.303Z,2.43
2022-08-25T13:35:32.771Z,2.53
2022-08-25T13:36:50.391Z,2.86
2022-08-25T13:37:49.430Z,2.65
2022-08-25T13:38:52.323Z,2.81
2022-08-25T13:40:15.044Z,2.76
2022-08-25T13:41:23.228Z,2.77
2022-08-25T13:42:28.694Z,2.69
2022-08-25T13:43:32.065Z,3.62
2022-08-25T13:44:37.164Z,2.70
2022-08-25T13:47:12.907Z,2.72
2022-08-25T13:48:21.046Z,2.59
2022-08-25T13:49:26.041Z,2.99
2022-08-25T13:50:36.802Z,3.24
2022-08-25T13:51:43.605Z,2.84
2022-08-25T13:52:55.928Z,2.84
2022-08-25T13:54:06.493Z,2.56
2022-08-25T13:55:10.873Z,2.58
2022-08-25T13:57:22.997Z,2.96
2022-08-25T13:58:39.033Z,2.64
2022-08-25T13:59:40.111Z,2.94
2022-08-25T14:01:56.026Z,2.18
2022-08-25T14:03:00.029Z,2.40
2022-08-25T14:04:23.255Z,1.89
2022-08-25T14:05:38.252Z,2.12
2022-08-25T14:06:41.651Z,2.23
2022-08-25T14:08:15.647Z,2.48
2022-08-25T14:09:03.956Z,2.36
2022-08-25T14:10:14.706Z,2.64
2022-08-25T14:11:32.443Z,2.18
2022-08-25T14:12:44.803Z,2.42
2022-08-25T14:13:51.051Z,2.16
2022-08-25T14:15:02.988Z,2.07
2022-08-25T14:16:15.132Z,2.09
2022-08-25T14:17:36.415Z,3.57
2022-08-25T14:18:30.187Z,2.50
2022-08-25T14:19:33.737Z,2.71
2022-08-25T14:20:41.803Z,2.64
2022-08-25T14:21:46.474Z,2.34
2022-08-25T14:22:58.055Z,2.64
2022-08-25T14:24:00.267Z,2.30
2022-08-25T14:25:02.995Z,2.71
2022-08-25T14:26:07.842Z,2.31
2022-08-25T14:27:11.895Z,2.15
2022-08-25T14:28:18.315Z,2.59
2022-08-25T14:29:21.468Z,2.66
2022-08-25T14:30:28.618Z,2.47
2022-08-25T14:31:36.225Z,2.07
2022-08-25T14:32:38.933Z,2.27
2022-08-25T14:35:09.815Z,2.41
2022-08-25T14:36:07.297Z,2.45
2022-08-25T14:37:13.101Z,2.62
2022-08-25T14:38:18.640Z,2.37
2022-08-25T14:39:23.060Z,2.42
2022-08-25T14:40:28.876Z,2.34
2022-08-25T14:41:31.130Z,2.49
2022-08-25T14:42:33.421Z,2.41
2022-08-25T14:43:36.156Z,2.43
2022-08-25T14:44:38.787Z,2.31
2022-08-25T14:45:44.335Z,2.64
2022-08-25T14:46:57.442Z,2.25
2022-08-25T14:48:10.244Z,2.48
2022-08-25T14:49:15.206Z,2.57
2022-08-25T14:50:20.145Z,2.72
2022-08-25T14:51:24.426Z,3.29
2022-08-25T14:52:28.779Z,2.72
2022-08-25T14:53:31.857Z,2.50
2022-08-25T14:54:37.164Z,2.82
2022-08-25T14:55:38.758Z,2.13
2022-08-25T14:56:42.999Z,2.52
2022-08-25T14:57:45.869Z,2.64
2022-08-25T14:58:51.493Z,2.59
2022-08-25T14:59:53.129Z,2.23
2022-08-25T15:00:56.324Z,2.29
2022-08-25T15:01:59.992Z,2.76
2022-08-25T15:03:07.764Z,2.25
2022-08-25T15:04:15.464Z,2.66
2022-08-25T15:05:24.318Z,2.65
2022-08-25T15:06:33.830Z,2.83
2022-08-25T15:07:39.670Z,2.41
2022-08-25T15:08:44.097Z,2.39
2022-08-25T15:09:46.318Z,2.39
2022-08-25T15:10:49.272Z,2.41
2022-08-25T15:11:55.348Z,2.93
2022-08-25T15:12:57.574Z,2.34
2022-08-25T15:14:00.964Z,1.91
2022-08-25T15:15:06.681Z,1.79
2022-08-25T15:16:14.566Z,2.60
2022-08-25T15:17:18.951Z,2.64
2022-08-25T15:18:21.751Z,2.25
2022-08-25T15:19:27.112Z,2.24
2022-08-25T15:20:32.097Z,1.94
2022-08-25T15:21:36.002Z,2.30
2022-08-25T15:22:39.469Z,2.22