createdAt,value
2018-07-21T00:02:23.232Z,20.88
2018-07-21T00:04:51.873Z,20.75
2018-07-21T00:07:20.808Z,20.55
2018-07-21T00:09:49.476Z,20.36
2018-07-21T00:12:18.048Z,20.20
2018-07-21T00:14:46.629Z,20.28
2018-07-21T00:17:15.308Z,20.42
2018-07-21T00:19:43.873Z,20.28
2018-07-21T00:22:12.940Z,20.26
2018-07-21T00:24:42.061Z,20.33
2018-07-21T00:27:20.360Z,20.26
2018-07-21T00:29:49.536Z,20.18
2018-07-21T00:32:18.711Z,20.10
2018-07-21T00:34:48.417Z,20.17
2018-07-21T00:37:18.727Z,20.15
2018-07-21T00:39:47.342Z,20.05
2018-07-21T00:42:16.120Z,20.28
2018-07-21T00:44:44.750Z,20.13
2018-07-21T00:47:13.383Z,20.15
2018-07-21T00:49:42.039Z,20.08
2018-07-21T00:52:10.685Z,20.38
2018-07-21T00:54:39.397Z,20.17
2018-07-21T00:57:08.125Z,20.08
2018-07-21T00:59:36.822Z,20.00
2018-07-21T01:02:05.423Z,19.99
2018-07-21T01:04:34.056Z,19.95
2018-07-21T01:07:02.631Z,19.94
2018-07-21T01:09:31.242Z,19.81
2018-07-21T01:11:59.883Z,19.67
2018-07-21T01:14:28.544Z,19.69
2018-07-21T01:16:57.005Z,19.61
2018-07-21T01:19:25.708Z,19.58
2018-07-21T01:21:54.333Z,19.40
2018-07-21T01:24:22.948Z,19.49
2018-07-21T01:26:51.532Z,19.71
2018-07-21T01:29:20.143Z,19.48
2018-07-21T01:31:48.751Z,19.30
2018-07-21T01:34:17.412Z,19.18
2018-07-21T01:36:46.011Z,19.14
2018-07-21T01:39:14.696Z,19.18
2018-07-21T01:41:43.295Z,19.15
2018-07-21T01:44:11.948Z,19.12
2018-07-21T01:46:40.958Z,19.10
2018-07-21T01:49:09.621Z,19.05
2018-07-21T01:51:38.109Z,19.07
2018-07-21T01:54:06.732Z,18.90
2018-07-21T01:56:35.431Z,18.70
2018-07-21T01:59:04.123Z,18.64
2018-07-21T02:01:32.788Z,18.58
2018-07-21T02:04:01.425Z,18.44
2018-07-21T02:06:29.870Z,18.32
2018-07-21T02:08:58.556Z,18.27
2018-07-21T02:11:27.171Z,18.25
2018-07-21T02:13:55.843Z,18.25
2018-07-21T02:16:24.483Z,18.27
2018-07-21T02:18:53.131Z,18.31
2018-07-21T02:21:21.760Z,18.33
2018-07-21T02:23:50.412Z,18.37
2018-07-21T02:26:19.001Z,18.36
2018-07-21T02:28:47.596Z,18.36
2018-07-21T02:31:16.191Z,18.37
2018-07-21T02:33:44.757Z,18.41
2018-07-21T02:36:13.400Z,18.26
2018-07-21T02:38:42.076Z,18.46
2018-07-21T02:41:10.736Z,18.55
2018-07-21T02:43:39.402Z,18.57
2018-07-21T02:46:08.086Z,18.56
2018-07-21T02:48:36.751Z,18.64
2018-07-21T02:51:05.472Z,18.59
2018-07-21T02:53:34.131Z,18.51
2018-07-21T02:56:02.807Z,18.53
2018-07-21T02:58:31.427Z,18.67
2018-07-21T03:01:00.077Z,18.80
2018-07-21T03:03:28.720Z,18.92
2018-07-21T03:05:57.331Z,19.03
2018-07-21T03:08:25.978Z,19.11
2018-07-21T03:10:54.567Z,19.19
2018-07-21T03:13:23.141Z,19.35
2018-07-21T03:15:51.766Z,19.29
2018-07-21T03:18:20.488Z,19.25
2018-07-21T03:20:49.108Z,19.22
2018-07-21T03:23:17.793Z,19.49
2018-07-21T03:25:46.448Z,19.79
2018-07-21T03:28:15.133Z,19.83
2018-07-21T03:30:43.813Z,19.97
2018-07-21T03:33:12.450Z,20.15
2018-07-21T03:35:41.148Z,20.34
2018-07-21T03:38:09.582Z,20.38
2018-07-21T03:40:38.297Z,20.54
2018-07-21T03:43:07.045Z,20.62
2018-07-21T03:45:35.748Z,20.61
2018-07-21T03:48:04.451Z,20.59
2018-07-21T03:50:33.108Z,20.49
2018-07-21T03:53:01.893Z,20.41
2018-07-21T03:55:30.455Z,20.31
2018-07-21T03:57:59.117Z,20.25
2018-07-21T04:00:27.813Z,20.16
2018-07-21T04:02:56.493Z,20.10
2018-07-21T04:05:25.128Z,20.17
2018-07-21T04:07:53.735Z,20.15
2018-07-21T04:10:22.444Z,20.04
2018-07-21T04:12:51.046Z,20.34
2018-07-21T04:15:19.610Z,20.51
2018-07-21T04:17:48.183Z,20.67
2018-07-21T04:20:16.803Z,20.71
2018-07-21T04:22:45.480Z,20.81
2018-07-21T04:25:14.103Z,20.90
2018-07-21T04:27:42.695Z,20.94
2018-07-21T04:30:11.303Z,20.96
2018-07-21T04:32:39.768Z,20.93
2018-07-21T04:35:08.575Z,20.88
2018-07-21T04:37:37.277Z,20.94
2018-07-21T04:40:07.398Z,21.02
2018-07-21T04:42:36.116Z,21.08
2018-07-21T04:45:04.811Z,21.12
2018-07-21T04:47:33.448Z,21.16
2018-07-21T04:50:02.105Z,21.23
2018-07-21T04:52:30.557Z,21.28
2018-07-21T04:54:59.215Z,21.26
2018-07-21T04:57:28.015Z,21.30
2018-07-21T04:59:56.708Z,21.31
2018-07-21T05:02:25.357Z,21.43
2018-07-21T05:04:53.982Z,21.55
2018-07-21T05:07:22.765Z,21.48
2018-07-21T05:09:51.420Z,21.58
2018-07-21T05:12:20.058Z,21.78
2018-07-21T05:14:48.646Z,21.75
2018-07-21T05:17:17.295Z,21.77
2018-07-21T05:19:45.923Z,21.74
2018-07-21T05:22:14.373Z,21.54
2018-07-21T05:24:42.990Z,21.53
2018-07-21T05:27:11.639Z,21.50
2018-07-21T05:29:40.350Z,21.63
2018-07-21T05:32:09.070Z,21.66
2018-07-21T05:34:37.783Z,21.66
2018-07-21T05:37:06.645Z,21.64
2018-07-21T05:39:35.385Z,21.60
2018-07-21T05:42:04.298Z,21.60
2018-07-21T05:44:32.791Z,21.65
2018-07-21T05:47:01.669Z,21.59
2018-07-21T05:49:30.223Z,21.61
2018-07-21T05:51:58.895Z,21.72
2018-07-21T05:54:27.597Z,21.86
2018-07-21T05:56:56.298Z,21.93
2018-07-21T05:59:24.941Z,21.99
2018-07-21T06:01:53.523Z,22.11
2018-07-21T06:04:22.896Z,22.17
2018-07-21T06:06:51.791Z,22.21
2018-07-21T06:09:20.459Z,22.37
2018-07-21T06:11:48.909Z,22.35
2018-07-21T06:14:17.558Z,22.58
2018-07-21T06:16:46.788Z,22.61
2018-07-21T06:19:16.813Z,22.66
2018-07-21T06:21:45.485Z,22.83
2018-07-21T06:24:14.156Z,23.13
2018-07-21T06:26:42.786Z,23.53
2018-07-21T06:29:11.484Z,23.87
2018-07-21T06:31:40.189Z,23.71
2018-07-21T06:34:08.844Z,23.58
2018-07-21T06:36:37.502Z,23.78
2018-07-21T06:39:09.583Z,24.15
2018-07-21T06:41:38.221Z,23.93
2018-07-21T06:44:07.301Z,23.53
2018-07-21T06:46:36.023Z,23.73
2018-07-21T06:49:04.758Z,24.05
2018-07-21T06:51:33.525Z,24.44
2018-07-21T06:54:02.192Z,24.81
2018-07-21T06:56:30.928Z,25.11
2018-07-21T06:58:59.555Z,25.22
2018-07-21T07:01:28.399Z,25.29
2018-07-21T07:03:57.045Z,25.37
2018-07-21T07:06:25.758Z,25.48
2018-07-21T07:08:54.358Z,25.47
2018-07-21T07:11:22.978Z,25.65
2018-07-21T07:13:51.655Z,25.88
2018-07-21T07:16:20.326Z,26.44
2018-07-21T07:18:48.943Z,26.89
2018-07-21T07:21:17.606Z,26.84
2018-07-21T07:23:46.303Z,26.47
2018-07-21T07:26:14.990Z,25.99
2018-07-21T07:28:43.628Z,26.30
2018-07-21T07:31:12.216Z,26.52
2018-07-21T07:33:40.939Z,26.42
2018-07-21T07:36:09.563Z,26.52
2018-07-21T07:38:38.236Z,25.66
2018-07-21T07:41:06.690Z,25.90
2018-07-21T07:43:35.343Z,25.76
2018-07-21T07:46:06.380Z,25.97
2018-07-21T07:48:35.396Z,25.86
2018-07-21T07:51:04.011Z,25.77
2018-07-21T07:53:34.582Z,25.61
2018-07-21T07:56:02.982Z,25.42
2018-07-21T07:58:31.611Z,25.45
2018-07-21T08:01:00.342Z,25.85
2018-07-21T08:03:29.073Z,25.72
2018-07-21T08:05:57.851Z,25.99
2018-07-21T08:08:26.589Z,25.91
2018-07-21T08:10:55.231Z,25.61
2018-07-21T08:13:24.124Z,25.88
2018-07-21T08:15:52.730Z,26.69
2018-07-21T08:18:21.541Z,27.22
2018-07-21T08:20:50.183Z,27.54
2018-07-21T08:23:18.913Z,27.46
2018-07-21T08:25:47.824Z,27.08
2018-07-21T08:28:17.264Z,26.78
2018-07-21T08:30:45.978Z,26.81
2018-07-21T08:33:15.379Z,26.59
2018-07-21T08:35:44.058Z,26.80
2018-07-21T08:38:12.649Z,26.95
2018-07-21T08:40:42.291Z,27.04
2018-07-21T08:43:11.006Z,27.02
2018-07-21T08:45:39.673Z,27.02
2018-07-21T08:48:08.723Z,27.06
2018-07-21T08:50:37.381Z,27.45
2018-07-21T08:53:06.009Z,27.37
2018-07-21T08:55:34.753Z,26.95
2018-07-21T08:58:04.160Z,26.90
2018-07-21T09:00:33.027Z,27.12
2018-07-21T09:03:01.794Z,27.50
2018-07-21T09:05:30.456Z,27.86
2018-07-21T09:07:59.149Z,28.30
2018-07-21T09:10:27.853Z,28.33
2018-07-21T09:12:57.591Z,28.25
2018-07-21T09:15:26.341Z,28.58
2018-07-21T09:17:55.004Z,28.47
2018-07-21T09:20:24.390Z,28.00
2018-07-21T09:22:53.116Z,27.90
2018-07-21T09:25:21.910Z,27.75
2018-07-21T09:27:51.712Z,27.62
2018-07-21T09:30:20.383Z,27.88
2018-07-21T09:32:49.045Z,27.86
2018-07-21T09:35:18.873Z,28.01
2018-07-21T09:37:47.591Z,28.09
2018-07-21T09:40:17.491Z,27.81
2018-07-21T09:42:46.180Z,28.15
2018-07-21T09:45:14.851Z,28.26
2018-07-21T09:47:43.645Z,28.18
2018-07-21T09:50:12.363Z,28.05
2018-07-21T09:52:41.196Z,28.19
2018-07-21T09:55:10.103Z,28.86
2018-07-21T09:57:38.842Z,29.29
2018-07-21T10:00:10.758Z,29.62
2018-07-21T10:02:39.558Z,30.28
2018-07-21T10:05:09.173Z,30.28
2018-07-21T10:07:38.982Z,29.79
2018-07-21T10:10:07.838Z,28.99
2018-07-21T10:12:36.699Z,28.39
2018-07-21T10:15:06.338Z,28.26
2018-07-21T10:17:35.012Z,28.29
2018-07-21T10:20:04.089Z,28.58
2018-07-21T10:22:32.882Z,28.90
2018-07-21T10:25:06.853Z,28.85
2018-07-21T10:27:41.214Z,28.76
2018-07-21T10:30:09.883Z,28.97
2018-07-21T10:32:38.673Z,28.82
2018-07-21T10:35:07.848Z,28.57
2018-07-21T10:37:36.741Z,28.43
2018-07-21T10:40:05.584Z,28.28
2018-07-21T10:42:35.052Z,28.26
2018-07-21T10:45:03.735Z,28.38
2018-07-21T10:47:33.181Z,28.58
2018-07-21T10:50:01.891Z,28.68
2018-07-21T10:52:30.586Z,28.78
2018-07-21T10:54:59.413Z,28.94
2018-07-21T10:57:28.570Z,29.01
2018-07-21T10:59:57.867Z,29.19
2018-07-21T11:02:26.554Z,29.34
2018-07-21T11:04:55.367Z,29.43
2018-07-21T11:07:24.222Z,29.36
2018-07-21T11:09:53.011Z,30.08
2018-07-21T11:12:21.713Z,29.96
2018-07-21T11:14:51.587Z,30.41
2018-07-21T11:17:20.598Z,31.14
2018-07-21T11:19:49.289Z,31.38
2018-07-21T11:22:18.026Z,31.30
2018-07-21T11:24:46.743Z,31.28
2018-07-21T11:27:15.540Z,30.92
2018-07-21T11:29:44.278Z,30.46
2018-07-21T11:32:13.132Z,30.52
2018-07-21T11:34:42.027Z,30.43
2018-07-21T11:37:10.667Z,30.65
2018-07-21T11:39:39.399Z,30.89
2018-07-21T11:42:08.132Z,30.79
2018-07-21T11:44:36.941Z,31.14
2018-07-21T11:47:05.567Z,31.03
2018-07-21T11:49:34.776Z,30.99
2018-07-21T11:52:03.584Z,31.01
2018-07-21T11:54:32.274Z,31.32
2018-07-21T11:57:01.983Z,31.19
2018-07-21T11:59:31.927Z,30.91
2018-07-21T12:02:00.788Z,31.24
2018-07-21T12:04:30.509Z,31.23
2018-07-21T12:06:59.201Z,31.06
2018-07-21T12:09:27.872Z,31.11
2018-07-21T12:11:56.660Z,31.19
2018-07-21T12:14:25.456Z,31.27
2018-07-21T12:16:54.076Z,31.39
2018-07-21T12:19:22.774Z,31.54
2018-07-21T12:21:51.513Z,31.46
2018-07-21T12:24:20.286Z,31.18
2018-07-21T12:26:48.928Z,31.27
2018-07-21T12:29:18.231Z,30.93
2018-07-21T12:31:47.016Z,30.68
2018-07-21T12:34:15.801Z,30.96
2018-07-21T12:36:44.731Z,31.09
2018-07-21T12:39:13.353Z,31.12
2018-07-21T12:41:42.137Z,31.22
2018-07-21T12:44:10.804Z,31.19
2018-07-21T12:46:39.549Z,31.52
2018-07-21T12:49:08.259Z,31.47
2018-07-21T12:51:36.787Z,31.45
2018-07-21T12:54:05.597Z,31.73
2018-07-21T12:56:34.332Z,31.77
2018-07-21T12:59:03.312Z,31.53
2018-07-21T13:01:32.031Z,31.87
2018-07-21T13:04:01.350Z,31.39
2018-07-21T13:06:30.086Z,31.48
2018-07-21T13:08:58.775Z,31.30
2018-07-21T13:11:27.613Z,31.43
2018-07-21T13:13:56.283Z,31.44
2018-07-21T13:16:25.079Z,32.21
2018-07-21T13:18:53.759Z,32.69
2018-07-21T13:21:22.971Z,32.98
2018-07-21T13:23:51.818Z,32.78
2018-07-21T13:26:20.669Z,32.86
2018-07-21T13:28:50.044Z,33.17
2018-07-21T13:31:19.423Z,33.48
2018-07-21T13:33:48.152Z,33.41
2018-07-21T13:36:16.876Z,33.41
2018-07-21T13:38:45.850Z,32.67
2018-07-21T13:41:14.676Z,32.40
2018-07-21T13:43:43.556Z,31.99
2018-07-21T13:46:12.292Z,31.76
2018-07-21T13:48:41.049Z,31.76
2018-07-21T13:51:09.879Z,32.08
2018-07-21T13:53:38.606Z,32.13
2018-07-21T13:56:07.360Z,31.60
2018-07-21T13:58:36.252Z,31.61
2018-07-21T14:01:05.129Z,31.76
2018-07-21T14:03:34.475Z,32.04
2018-07-21T14:06:04.291Z,32.06
2018-07-21T14:08:33.976Z,31.99
2018-07-21T14:11:02.896Z,32.15
2018-07-21T14:13:31.687Z,32.72
2018-07-21T14:16:00.585Z,33.57
2018-07-21T14:18:29.285Z,33.59
2018-07-21T14:20:58.805Z,32.79
2018-07-21T14:23:27.619Z,33.50
2018-07-21T14:25:56.495Z,33.71
2018-07-21T14:28:25.277Z,33.51
2018-07-21T14:30:54.150Z,33.28
2018-07-21T14:33:22.890Z,32.86
2018-07-21T14:35:51.733Z,33.79
2018-07-21T14:38:20.481Z,34.10
2018-07-21T14:40:49.193Z,33.95
2018-07-21T14:43:18.795Z,33.61
2018-07-21T14:45:47.851Z,33.40
2018-07-21T14:48:16.563Z,33.73
2018-07-21T14:50:46.996Z,34.06
2018-07-21T14:53:16.319Z,34.58
2018-07-21T14:55:45.849Z,33.98
2018-07-21T14:58:14.605Z,33.63
2018-07-21T15:00:43.904Z,34.41
2018-07-21T15:03:12.780Z,33.73
2018-07-21T15:05:41.554Z,33.19
2018-07-21T15:08:10.358Z,33.45
2018-07-21T15:10:39.083Z,33.19
2018-07-21T15:13:07.824Z,33.45
2018-07-21T15:15:36.564Z,33.89
2018-07-21T15:18:05.367Z,33.79
2018-07-21T15:20:34.079Z,33.67
2018-07-21T15:23:02.997Z,33.34
2018-07-21T15:25:31.676Z,33.08
2018-07-21T15:28:01.163Z,33.31
2018-07-21T15:30:29.899Z,32.93
2018-07-21T15:32:58.639Z,33.10
2018-07-21T15:35:27.378Z,33.65
2018-07-21T15:37:56.284Z,33.54
2018-07-21T15:40:25.684Z,33.91
2018-07-21T15:42:54.426Z,33.77
2018-07-21T15:45:23.258Z,33.91
2018-07-21T15:47:51.899Z,34.21
2018-07-21T15:50:20.679Z,34.09
2018-07-21T15:52:49.428Z,33.91
2018-07-21T15:55:19.119Z,33.81
2018-07-21T15:57:47.593Z,33.67
2018-07-21T16:00:16.272Z,33.51
2018-07-21T16:02:44.826Z,33.17
2018-07-21T16:05:13.601Z,33.20
2018-07-21T16:07:42.338Z,33.40
2018-07-21T16:10:11.087Z,33.12
2018-07-21T16:12:39.838Z,32.82
2018-07-21T16:15:08.525Z,32.65
2018-07-21T16:17:37.246Z,33.02
2018-07-21T16:20:06.183Z,33.02
2018-07-21T16:22:34.983Z,33.21
2018-07-21T16:25:04.982Z,33.05
2018-07-21T16:27:33.831Z,32.54
2018-07-21T16:30:02.571Z,32.41
2018-07-21T16:32:31.342Z,32.50
2018-07-21T16:34:59.996Z,32.77
2018-07-21T16:37:28.676Z,32.40
2018-07-21T16:39:57.341Z,32.55
2018-07-21T16:42:26.086Z,32.76
2018-07-21T16:44:54.719Z,32.91
2018-07-21T16:47:23.395Z,32.89
2018-07-21T16:49:52.103Z,33.23
2018-07-21T16:52:21.316Z,33.04
2018-07-21T16:54:50.097Z,32.83
2018-07-21T16:57:18.824Z,32.94
2018-07-21T16:59:47.676Z,33.09
2018-07-21T17:02:17.186Z,33.18
2018-07-21T17:04:46.926Z,32.46
2018-07-21T17:07:15.698Z,31.52
2018-07-21T17:09:45.138Z,31.06
2018-07-21T17:12:13.771Z,30.65
2018-07-21T17:14:42.464Z,30.49
2018-07-21T17:17:11.840Z,30.42
2018-07-21T17:19:40.603Z,30.31
2018-07-21T17:22:09.291Z,30.19
2018-07-21T17:24:37.923Z,30.11
2018-07-21T17:27:06.587Z,29.97
2018-07-21T17:29:35.291Z,29.91
2018-07-21T17:32:03.903Z,29.95
2018-07-21T17:34:32.363Z,30.04
2018-07-21T17:37:01.119Z,29.95
2018-07-21T17:39:29.758Z,29.87
2018-07-21T17:41:58.223Z,29.74
2018-07-21T17:44:26.948Z,29.76
2018-07-21T17:46:55.600Z,29.61
2018-07-21T17:49:24.046Z,29.74
2018-07-21T17:51:52.779Z,29.51
2018-07-21T17:54:21.464Z,29.51
2018-07-21T17:56:49.917Z,29.57
2018-07-21T17:59:18.623Z,29.40
2018-07-21T18:01:47.375Z,29.33
2018-07-21T18:04:16.003Z,29.20
2018-07-21T18:06:44.742Z,29.07
2018-07-21T18:09:13.390Z,29.06
2018-07-21T18:11:42.065Z,28.92
2018-07-21T18:14:10.750Z,28.84
2018-07-21T18:16:39.573Z,28.69
2018-07-21T18:19:08.316Z,28.65
2018-07-21T18:21:36.785Z,28.61
2018-07-21T18:24:05.470Z,28.35
2018-07-21T18:26:34.158Z,28.53
2018-07-21T18:29:02.930Z,28.44
2018-07-21T18:31:31.707Z,28.31
2018-07-21T18:34:00.437Z,28.28
2018-07-21T18:36:29.112Z,28.14
2018-07-21T18:38:57.896Z,28.06
2018-07-21T18:41:26.714Z,28.03
2018-07-21T18:43:55.412Z,28.03
2018-07-21T18:46:24.138Z,28.10
2018-07-21T18:48:52.775Z,27.84
2018-07-21T18:51:21.928Z,27.75
2018-07-21T18:53:50.550Z,27.74
2018-07-21T18:56:19.196Z,27.72
2018-07-21T18:58:47.825Z,27.54
2018-07-21T19:01:16.565Z,27.51
2018-07-21T19:03:45.190Z,27.38
2018-07-21T19:06:13.863Z,27.10
2018-07-21T19:08:48.050Z,26.88
2018-07-21T19:11:16.723Z,26.68
2018-07-21T19:13:45.438Z,26.73
2018-07-21T19:16:48.783Z,26.68
2018-07-21T19:19:17.561Z,26.48
2018-07-21T19:21:47.024Z,26.42
2018-07-21T19:24:15.501Z,26.15
2018-07-21T19:26:49.801Z,26.09
2018-07-21T19:29:18.608Z,26.21
2018-07-21T19:31:53.036Z,26.28
2018-07-21T19:34:21.778Z,26.00
2018-07-21T19:36:50.395Z,25.91
2018-07-21T19:39:19.788Z,25.76
2018-07-21T19:41:54.506Z,25.77
2018-07-21T19:44:24.663Z,25.88
2018-07-21T19:46:53.441Z,25.82
2018-07-21T19:49:22.241Z,25.55
2018-07-21T19:51:51.663Z,25.33
2018-07-21T19:54:21.562Z,25.54
2018-07-21T19:56:50.342Z,25.69
2018-07-21T19:59:19.739Z,25.86
2018-07-21T20:01:48.244Z,25.53
2018-07-21T20:04:16.971Z,25.34
2018-07-21T20:06:45.734Z,25.24
2018-07-21T20:09:14.451Z,25.28
2018-07-21T20:11:43.119Z,25.13
2018-07-21T20:14:12.623Z,24.93
2018-07-21T20:16:41.230Z,25.07
2018-07-21T20:19:09.915Z,24.75
2018-07-21T20:21:38.575Z,24.68
2018-07-21T20:24:07.383Z,24.46
2018-07-21T20:26:36.045Z,24.35
2018-07-21T20:29:04.752Z,24.19
2018-07-21T20:31:33.667Z,24.60
2018-07-21T20:34:02.184Z,24.47
2018-07-21T20:36:30.910Z,24.31
2018-07-21T20:38:59.621Z,24.32
2018-07-21T20:41:28.241Z,24.28
2018-07-21T20:43:56.996Z,24.26
2018-07-21T20:46:26.143Z,24.25
2018-07-21T20:48:54.927Z,24.20
2018-07-21T20:51:23.754Z,24.08
2018-07-21T20:53:52.566Z,23.97
2018-07-21T20:56:21.469Z,23.85
2018-07-21T20:58:50.263Z,23.78
2018-07-21T21:01:18.941Z,23.68
2018-07-21T21:03:47.648Z,23.53
2018-07-21T21:06:16.811Z,23.35
2018-07-21T21:08:46.353Z,23.26
2018-07-21T21:11:15.092Z,23.15
2018-07-21T21:13:43.779Z,23.19
2018-07-21T21:16:12.322Z,23.36
2018-07-21T21:18:41.766Z,23.09
2018-07-21T21:21:10.546Z,22.97
2018-07-21T21:23:39.066Z,22.94
2018-07-21T21:26:07.856Z,22.89
2018-07-21T21:28:36.653Z,22.86
2018-07-21T21:31:05.448Z,22.84
2018-07-21T21:33:34.644Z,22.64
2018-07-21T21:36:03.431Z,22.74
2018-07-21T21:38:32.624Z,22.64
2018-07-21T21:41:01.317Z,22.61
2018-07-21T21:43:30.024Z,22.49
2018-07-21T21:45:58.709Z,22.38
2018-07-21T21:48:28.066Z,22.32
2018-07-21T21:50:57.245Z,22.25
2018-07-21T21:53:25.724Z,22.23
2018-07-21T21:55:54.256Z,22.31
2018-07-21T21:58:23.053Z,22.39
2018-07-21T22:01:03.956Z,22.41
2018-07-21T22:03:32.656Z,22.38
2018-07-21T22:06:01.458Z,22.37
2018-07-21T22:08:31.059Z,22.37
2018-07-21T22:10:59.772Z,22.29
2018-07-21T22:13:28.993Z,22.17
2018-07-21T22:15:58.221Z,22.07
2018-07-21T22:18:27.194Z,22.13
2018-07-21T22:20:55.944Z,22.04
2018-07-21T22:23:24.611Z,21.95
2018-07-21T22:25:53.261Z,21.85
2018-07-21T22:28:21.733Z,21.80
2018-07-21T22:30:50.365Z,21.83
2018-07-21T22:33:19.477Z,21.80
2018-07-21T22:35:48.199Z,21.83
2018-07-21T22:38:16.961Z,21.69
2018-07-21T22:40:45.639Z,21.58
2018-07-21T22:43:14.425Z,21.60
2018-07-21T22:45:43.103Z,21.43
2018-07-21T22:48:12.272Z,21.36
2018-07-21T22:50:41.926Z,21.26
2018-07-21T22:53:10.582Z,21.21
2018-07-21T22:55:39.468Z,21.18
2018-07-21T22:58:08.193Z,21.19
2018-07-21T23:00:37.303Z,21.27
2018-07-21T23:03:06.718Z,21.16
2018-07-21T23:05:35.286Z,21.10
2018-07-21T23:08:03.990Z,21.11
2018-07-21T23:10:33.039Z,21.03
2018-07-21T23:13:02.452Z,20.87
2018-07-21T23:15:31.186Z,20.83
2018-07-21T23:17:59.823Z,20.80
2018-07-21T23:20:28.454Z,20.75
2018-07-21T23:22:57.155Z,20.74
2018-07-21T23:25:25.800Z,20.92
2018-07-21T23:27:54.573Z,21.01
2018-07-21T23:30:23.233Z,21.19
2018-07-21T23:32:51.933Z,21.38
2018-07-21T23:35:20.896Z,21.24
2018-07-21T23:37:49.597Z,21.17
2018-07-21T23:40:18.318Z,21.14
2018-07-21T23:42:48.808Z,21.04
2018-07-21T23:45:17.498Z,20.99
2018-07-21T23:47:46.188Z,20.97
2018-07-21T23:50:15.211Z,20.89
2018-07-21T23:52:43.998Z,20.84
2018-07-21T23:55:12.679Z,20.76
2018-07-21T23:57:41.337Z,20.56
