createdAt,value
2023-04-01T00:01:27.129Z,97337.36
2023-04-01T00:03:55.780Z,97332.23
2023-04-01T00:06:24.371Z,97336.17
2023-04-01T00:08:52.252Z,97338.76
2023-04-01T00:11:20.845Z,97337.25
2023-04-01T00:13:49.313Z,97341.80
2023-04-01T00:16:22.229Z,97340.92
2023-04-01T00:18:51.697Z,97328.02
2023-04-01T00:21:21.663Z,97329.46
2023-04-01T00:23:51.033Z,97321.15
2023-04-01T00:26:22.035Z,97324.03
2023-04-01T00:28:51.048Z,97322.82
2023-04-01T00:31:19.861Z,97321.90
2023-04-01T00:33:49.052Z,97323.07
2023-04-01T00:36:22.610Z,97321.29
2023-04-01T00:38:51.433Z,97319.75
2023-04-01T00:41:22.364Z,97317.46
2023-04-01T00:43:53.013Z,97319.80
2023-04-01T00:46:20.885Z,97321.05
2023-04-01T00:48:53.533Z,97320.11
2023-04-01T00:51:31.693Z,97312.23
2023-04-01T00:54:02.851Z,97312.83
2023-04-01T00:56:38.514Z,97312.23
2023-04-01T00:59:11.945Z,97312.21
2023-04-01T01:01:40.080Z,97316.94
2023-04-01T01:04:08.512Z,97311.04
2023-04-01T01:06:50.536Z,97320.05
2023-04-01T01:09:27.667Z,97311.59
2023-04-01T01:12:20.465Z,97307.67
2023-04-01T01:15:06.343Z,97310.69
2023-04-01T01:18:06.489Z,97308.70
2023-04-01T01:21:21.089Z,97307.81
2023-04-01T01:24:10.554Z,97303.94
2023-04-01T01:27:06.529Z,97298.55
2023-04-01T01:29:46.748Z,97306.26
2023-04-01T01:32:50.653Z,97302.48
2023-04-01T01:35:23.928Z,97301.27
2023-04-01T01:38:04.086Z,97296.90
2023-04-01T01:40:34.863Z,97300.37
2023-04-01T01:43:10.469Z,97301.58
2023-04-01T01:45:47.740Z,97312.79
2023-04-01T01:48:17.568Z,97316.08
2023-04-01T01:50:47.676Z,97317.36
2023-04-01T01:53:16.467Z,97323.91
2023-04-01T01:55:47.762Z,97324.41
2023-04-01T01:58:43.526Z,97323.96
2023-04-01T02:01:18.474Z,97326.65
2023-04-01T02:03:48.040Z,97324.11
2023-04-01T02:06:19.911Z,97322.77
2023-04-01T02:09:02.243Z,97324.13
2023-04-01T02:11:54.024Z,97330.52
2023-04-01T02:14:37.576Z,97335.27
2023-04-01T02:17:11.131Z,97337.78
2023-04-01T02:19:40.820Z,97336.14
2023-04-01T02:22:14.056Z,97336.74
2023-04-01T02:24:43.569Z,97338.64
2023-04-01T02:27:12.222Z,97334.34
2023-04-01T02:29:42.556Z,97332.41
2023-04-01T02:32:11.802Z,97331.21
2023-04-01T02:34:40.221Z,97336.98
2023-04-01T02:37:09.169Z,97336.59
2023-04-01T02:39:37.139Z,97335.43
2023-04-01T02:42:06.533Z,97336.39
2023-04-01T02:44:34.429Z,97338.16
2023-04-01T02:47:02.300Z,97337.66
2023-04-01T02:49:30.654Z,97338.33
2023-04-01T02:51:58.622Z,97339.11
2023-04-01T02:54:26.496Z,97340.02
2023-04-01T02:56:54.487Z,97342.44
2023-04-01T02:59:22.314Z,97342.11
2023-04-01T03:01:50.189Z,97343.71
2023-04-01T03:04:18.531Z,97349.17
2023-04-01T03:06:46.378Z,97351.88
2023-04-01T03:09:14.240Z,97352.92
2023-04-01T03:11:42.080Z,97353.75
2023-04-01T03:14:09.913Z,97353.78
2023-04-01T03:16:37.800Z,97354.55
2023-04-01T03:19:06.309Z,97351.66
2023-04-01T03:21:34.186Z,97348.34
2023-04-01T03:24:02.799Z,97349.30
2023-04-01T03:26:30.804Z,97350.77
2023-04-01T03:28:58.631Z,97354.14
2023-04-01T03:31:27.139Z,97352.77
2023-04-01T03:33:55.820Z,97355.00
2023-04-01T03:36:23.820Z,97356.11
2023-04-01T03:38:51.724Z,97360.20
2023-04-01T03:41:20.688Z,97364.91
2023-04-01T03:43:48.488Z,97366.23
2023-04-01T03:46:20.892Z,97367.64
2023-04-01T03:48:49.235Z,97367.00
2023-04-01T03:51:17.075Z,97364.78
2023-04-01T03:53:44.883Z,97365.17
2023-04-01T03:56:13.003Z,97363.64
2023-04-01T03:58:40.920Z,97365.70
2023-04-01T04:01:17.180Z,97366.27
2023-04-01T04:03:45.654Z,97362.63
2023-04-01T04:06:18.327Z,97366.08
2023-04-01T04:08:46.382Z,97362.50
2023-04-01T04:11:14.522Z,97365.61
2023-04-01T04:13:43.412Z,97363.49
2023-04-01T04:16:12.374Z,97360.71
2023-04-01T04:18:44.275Z,97362.12
2023-04-01T04:21:16.561Z,97365.48
2023-04-01T04:23:44.853Z,97371.77
2023-04-01T04:26:15.839Z,97365.61
2023-04-01T04:28:43.836Z,97368.21
2023-04-01T04:31:12.784Z,97365.73
2023-04-01T04:33:40.676Z,97368.06
2023-04-01T04:36:09.086Z,97364.81
2023-04-01T04:38:37.513Z,97368.83
2023-04-01T04:41:13.843Z,97367.67
2023-04-01T04:43:42.589Z,97370.71
2023-04-01T04:46:11.748Z,97373.25
2023-04-01T04:48:40.495Z,97371.68
2023-04-01T04:51:08.323Z,97372.88
2023-04-01T04:53:36.126Z,97373.48
2023-04-01T04:56:04.057Z,97372.92
2023-04-01T04:58:31.878Z,97376.81
2023-04-01T05:01:00.707Z,97379.31
2023-04-01T05:03:29.119Z,97377.54
2023-04-01T05:05:57.126Z,97375.08
2023-04-01T05:08:25.182Z,97375.26
2023-04-01T05:10:52.981Z,97379.16
2023-04-01T05:13:20.898Z,97382.13
2023-04-01T05:15:49.353Z,97380.44
2023-04-01T05:18:17.857Z,97384.35
2023-04-01T05:20:50.875Z,97385.02
2023-04-01T05:23:18.909Z,97388.65
2023-04-01T05:25:47.099Z,97389.42
2023-04-01T05:28:15.081Z,97385.16
2023-04-01T05:30:45.175Z,97385.99
2023-04-01T05:33:14.604Z,97390.16
2023-04-01T05:35:42.708Z,97388.35
2023-04-01T05:38:10.655Z,97385.69
2023-04-01T05:40:38.446Z,97389.09
2023-04-01T05:43:06.410Z,97383.55
2023-04-01T05:45:36.063Z,97383.55
2023-04-01T05:48:04.644Z,97384.35
2023-04-01T05:50:32.607Z,97381.62
2023-04-01T05:53:00.435Z,97386.08
2023-04-01T05:55:28.531Z,97389.64
2023-04-01T05:57:56.353Z,97389.84
2023-04-01T06:00:24.552Z,97387.15
2023-04-01T06:02:53.433Z,97387.38
2023-04-01T06:05:24.203Z,97388.50
2023-04-01T06:07:59.004Z,97386.16
2023-04-01T06:10:44.692Z,97384.25
2023-04-01T06:13:28.082Z,97384.65
2023-04-01T06:16:31.469Z,97388.60
2023-04-01T06:19:06.646Z,97388.16
2023-04-01T06:21:52.865Z,97393.61
2023-04-01T06:24:24.102Z,97396.06
2023-04-01T06:27:02.297Z,97396.33
2023-04-01T06:30:04.462Z,97392.35
2023-04-01T06:32:42.168Z,97395.42
2023-04-01T06:35:22.054Z,97400.89
2023-04-01T06:38:14.839Z,97404.56
2023-04-01T06:41:09.090Z,97401.75
2023-04-01T06:44:27.997Z,97403.67
2023-04-01T06:47:04.237Z,97405.36
2023-04-01T06:49:50.498Z,97405.20
2023-04-01T06:52:25.920Z,97405.92
2023-04-01T06:54:58.820Z,97408.13
2023-04-01T06:57:42.287Z,97408.41
2023-04-01T07:00:30.658Z,97405.80
2023-04-01T07:03:01.291Z,97408.23
2023-04-01T07:05:33.510Z,97407.80
2023-04-01T07:08:06.189Z,97409.30
2023-04-01T07:10:55.335Z,97410.96
2023-04-01T07:13:30.621Z,97410.89
2023-04-01T07:16:12.244Z,97409.50
2023-04-01T07:18:57.812Z,97412.50
2023-04-01T07:21:37.162Z,97410.73
2023-04-01T07:24:17.162Z,97415.20
2023-04-01T07:26:45.847Z,97415.11
2023-04-01T07:29:16.530Z,97416.47
2023-04-01T07:32:15.711Z,97418.66
2023-04-01T07:34:54.749Z,97417.41
2023-04-01T07:37:46.594Z,97414.38
2023-04-01T07:40:39.208Z,97423.42
2023-04-01T07:43:31.728Z,97422.73
2023-04-01T07:46:27.710Z,97419.20
2023-04-01T07:49:36.539Z,97420.05
2023-04-01T07:52:16.130Z,97417.34
2023-04-01T07:55:08.274Z,97419.20
2023-04-01T07:57:58.869Z,97415.91
2023-04-01T08:00:38.579Z,97418.23
2023-04-01T08:03:22.577Z,97415.96
2023-04-01T08:06:00.045Z,97413.00
2023-04-01T08:08:43.281Z,97411.15
2023-04-01T08:11:30.519Z,97413.14
2023-04-01T08:14:20.042Z,97412.77
2023-04-01T08:16:57.274Z,97413.60
2023-04-01T08:19:53.104Z,97408.64
2023-04-01T08:22:28.741Z,97409.54
2023-04-01T08:25:03.331Z,97408.58
2023-04-01T08:27:46.835Z,97408.27
2023-04-01T08:30:18.289Z,97405.61
2023-04-01T08:33:22.226Z,97407.85
2023-04-01T08:36:15.464Z,97406.50
2023-04-01T08:38:58.819Z,97406.77
2023-04-01T08:41:54.895Z,97401.96
2023-04-01T08:44:47.459Z,97404.27
2023-04-01T08:47:27.691Z,97403.70
2023-04-01T08:50:12.230Z,97403.39
2023-04-01T08:52:48.389Z,97401.94
2023-04-01T08:55:31.798Z,97407.89
2023-04-01T08:58:06.022Z,97403.44
2023-04-01T09:00:52.320Z,97398.28
2023-04-01T09:03:36.764Z,97400.03
2023-04-01T09:06:38.707Z,97404.45
2023-04-01T09:09:30.007Z,97406.30
2023-04-01T09:12:17.453Z,97402.89
2023-04-01T09:15:22.666Z,97401.84
2023-04-01T09:18:48.457Z,97400.48
2023-04-01T09:22:00.324Z,97405.42
2023-04-01T09:25:00.960Z,97406.05
2023-04-01T09:27:38.023Z,97407.94
2023-04-01T09:30:05.899Z,97410.02
2023-04-01T09:32:52.035Z,97410.09
2023-04-01T09:35:26.724Z,97412.61
2023-04-01T09:38:21.453Z,97415.91
2023-04-01T09:40:57.086Z,97412.86
2023-04-01T09:43:52.819Z,97412.01
2023-04-01T09:46:33.665Z,97407.66
2023-04-01T09:49:50.128Z,97405.86
2023-04-01T09:52:30.496Z,97409.63
2023-04-01T09:55:07.789Z,97406.23
2023-04-01T09:58:23.187Z,97400.90
2023-04-01T10:01:26.899Z,97397.05
2023-04-01T10:03:57.412Z,97396.53
2023-04-01T10:06:53.133Z,97396.27
2023-04-01T10:09:52.603Z,97394.80
2023-04-01T10:12:38.961Z,97391.92
2023-04-01T10:15:35.250Z,97394.36
2023-04-01T10:18:40.730Z,97390.59
2023-04-01T10:21:33.406Z,97390.73
2023-04-01T10:24:19.243Z,97391.13
2023-04-01T10:26:59.410Z,97388.33
2023-04-01T10:29:43.223Z,97393.64
2023-04-01T10:32:31.461Z,97392.10
2023-04-01T10:35:11.834Z,97388.04
2023-04-01T10:37:53.104Z,97383.98
2023-04-01T10:40:37.031Z,97378.35
2023-04-01T10:43:11.313Z,97372.70
2023-04-01T10:45:55.548Z,97368.55
2023-04-01T10:48:52.333Z,97365.39
2023-04-01T10:51:41.702Z,97368.70
2023-04-01T10:54:16.986Z,97370.80
2023-04-01T10:56:53.504Z,97370.09
2023-04-01T10:59:51.951Z,97372.86
2023-04-01T11:03:10.933Z,97374.86
2023-04-01T11:06:01.579Z,97368.67
2023-04-01T11:08:51.793Z,97368.98
2023-04-01T11:11:50.256Z,97372.20
2023-04-01T11:14:51.517Z,97371.16
2023-04-01T11:17:51.130Z,97373.02
2023-04-01T11:20:52.968Z,97371.55
2023-04-01T11:23:44.006Z,97378.65
2023-04-01T11:26:50.528Z,97380.21
2023-04-01T11:29:33.919Z,97381.67
2023-04-01T11:32:26.538Z,97381.67
2023-04-01T11:35:13.656Z,97379.91
2023-04-01T11:38:12.647Z,97373.04
2023-04-01T11:41:03.038Z,97374.97
2023-04-01T11:43:40.270Z,97376.23
2023-04-01T11:46:28.703Z,97372.69
2023-04-01T11:49:24.355Z,97372.94
2023-04-01T11:52:06.928Z,97373.17
2023-04-01T11:54:38.260Z,97376.64
2023-04-01T11:57:18.363Z,97375.99
2023-04-01T12:00:23.520Z,97374.23
2023-04-01T12:03:19.988Z,97378.82
2023-04-01T12:05:51.553Z,97385.46
2023-04-01T12:08:44.492Z,97389.77
2023-04-01T12:11:21.223Z,97389.19
2023-04-01T12:14:34.870Z,97394.30
2023-04-01T12:17:15.434Z,97392.80
2023-04-01T12:20:03.147Z,97390.38
2023-04-01T12:22:58.626Z,97393.37
2023-04-01T12:26:04.895Z,97392.20
2023-04-01T12:28:45.774Z,97391.15
2023-04-01T12:31:46.817Z,97390.33
2023-04-01T12:34:32.771Z,97387.17
2023-04-01T12:37:10.607Z,97386.98
2023-04-01T12:39:59.656Z,97387.91
2023-04-01T12:42:53.272Z,97385.48
2023-04-01T12:45:31.741Z,97387.94
2023-04-01T12:48:03.277Z,97393.83
2023-04-01T12:50:50.910Z,97398.35
2023-04-01T12:53:18.641Z,97398.50
2023-04-01T12:55:51.695Z,97396.67
2023-04-01T12:58:38.943Z,97396.39
2023-04-01T13:01:36.050Z,97394.35
2023-04-01T13:04:04.014Z,97395.72
2023-04-01T13:07:13.096Z,97400.86
2023-04-01T13:10:12.113Z,97399.86
2023-04-01T13:12:46.607Z,97408.50
2023-04-01T13:15:24.139Z,97406.05
2023-04-01T13:18:03.553Z,97410.88
2023-04-01T13:20:44.186Z,97413.86
2023-04-01T13:23:37.412Z,97411.75
2023-04-01T13:26:19.983Z,97410.54
2023-04-01T13:28:59.944Z,97412.26
2023-04-01T13:31:48.975Z,97414.55
2023-04-01T13:34:29.449Z,97413.10
2023-04-01T13:37:19.255Z,97416.92
2023-04-01T13:40:03.831Z,97415.67
2023-04-01T13:42:46.365Z,97417.09
2023-04-01T13:45:44.394Z,97421.98
2023-04-01T13:48:43.421Z,97418.48
2023-04-01T13:51:49.436Z,97418.59
2023-04-01T13:54:40.165Z,97423.20
2023-04-01T13:57:46.328Z,97422.27
2023-04-01T14:00:29.452Z,97420.98
2023-04-01T14:03:45.980Z,97425.88
2023-04-01T14:06:21.313Z,97422.96
2023-04-01T14:09:08.506Z,97418.88
2023-04-01T14:11:53.007Z,97416.50
2023-04-01T14:14:48.710Z,97417.30
2023-04-01T14:17:52.592Z,97421.89
2023-04-01T14:20:54.459Z,97422.90
2023-04-01T14:23:37.594Z,97420.17
2023-04-01T14:26:23.269Z,97419.46
2023-04-01T14:29:32.224Z,97419.21
2023-04-01T14:36:30.482Z,97418.86
2023-04-01T14:39:36.641Z,97419.86
2023-04-01T14:42:46.653Z,97427.91
2023-04-01T14:45:54.218Z,97433.58
2023-04-01T14:49:37.535Z,97435.19
2023-04-01T14:52:36.262Z,97436.06
2023-04-01T14:55:21.526Z,97435.55
2023-04-01T14:58:19.243Z,97440.97
2023-04-01T15:01:05.282Z,97442.00
2023-04-01T15:03:54.893Z,97437.31
2023-04-01T15:06:40.151Z,97442.63
2023-04-01T15:09:19.391Z,97446.21
2023-04-01T15:11:59.634Z,97450.70
2023-04-01T15:14:53.803Z,97452.45
2023-04-01T15:17:21.518Z,97452.66
2023-04-01T15:20:02.012Z,97455.55
2023-04-01T15:23:22.067Z,97456.86
2023-04-01T15:26:00.941Z,97460.80
2023-04-01T15:29:12.644Z,97463.61
2023-04-01T15:32:01.309Z,97464.60
2023-04-01T15:35:11.847Z,97467.04
2023-04-01T15:38:42.830Z,97470.85
2023-04-01T15:42:07.907Z,97477.09
2023-04-01T15:44:42.553Z,97480.73
2023-04-01T15:47:57.281Z,97486.79
2023-04-01T15:50:39.136Z,97491.18
2023-04-01T15:53:17.923Z,97492.15
2023-04-01T15:56:04.913Z,97497.28
2023-04-01T15:58:37.649Z,97500.02
2023-04-01T16:01:11.102Z,97506.30
2023-04-01T16:03:52.061Z,97507.52
2023-04-01T16:06:25.071Z,97511.15
2023-04-01T16:09:08.766Z,97514.77
2023-04-01T16:11:39.230Z,97514.13
2023-04-01T16:14:18.440Z,97514.73
2023-04-01T16:17:00.119Z,97522.39
2023-04-01T16:19:26.989Z,97529.89
2023-04-01T16:22:02.610Z,97533.75
2023-04-01T16:24:50.573Z,97547.10
2023-04-01T16:27:26.693Z,97550.14
2023-04-01T16:30:18.312Z,97557.11
2023-04-01T16:32:57.503Z,97558.73
2023-04-01T16:35:49.105Z,97554.61
2023-04-01T16:38:31.540Z,97556.16
2023-04-01T16:41:08.201Z,97561.02
2023-04-01T16:43:35.257Z,97568.39
2023-04-01T16:46:26.820Z,97569.98
2023-04-01T16:49:11.726Z,97573.63
2023-04-01T16:52:03.398Z,97572.36
2023-04-01T16:54:35.810Z,97575.10
2023-04-01T16:57:04.999Z,97580.14
2023-04-01T16:59:46.208Z,97585.78
2023-04-01T17:02:21.576Z,97590.95
2023-04-01T17:04:57.825Z,97591.73
2023-04-01T17:07:58.467Z,97596.22
2023-04-01T17:10:34.001Z,97600.30
2023-04-01T17:13:20.004Z,97606.27
2023-04-01T17:16:15.390Z,97609.74
2023-04-01T17:19:00.822Z,97619.97
2023-04-01T17:22:12.047Z,97625.46
2023-04-01T17:24:57.339Z,97633.05
2023-04-01T17:27:46.093Z,97634.91
2023-04-01T17:30:29.530Z,97636.71
2023-04-01T17:33:10.967Z,97639.31
2023-04-01T17:35:44.910Z,97635.63
2023-04-01T17:38:17.823Z,97638.61
2023-04-01T17:41:16.456Z,97644.39
2023-04-01T17:43:58.267Z,97649.87
2023-04-01T17:46:42.662Z,97651.09
2023-04-01T17:49:24.365Z,97652.08
2023-04-01T17:52:34.724Z,97656.29
2023-04-01T17:55:07.215Z,97659.16
2023-04-01T17:58:01.133Z,97660.45
2023-04-01T18:01:05.818Z,97664.66
2023-04-01T18:04:03.410Z,97663.83
2023-04-01T18:06:52.297Z,97665.30
2023-04-01T18:09:39.801Z,97666.23
2023-04-01T18:12:11.511Z,97669.52
2023-04-01T18:14:50.591Z,97665.75
2023-04-01T18:17:24.229Z,97668.02
2023-04-01T18:20:02.710Z,97669.13
2023-04-01T18:23:02.990Z,97673.27
2023-04-01T18:25:37.673Z,97674.92
2023-04-01T18:28:39.043Z,97673.59
2023-04-01T18:31:11.798Z,97675.39
2023-04-01T18:34:15.159Z,97676.54
2023-04-01T18:37:04.932Z,97674.02
2023-04-01T18:39:41.034Z,97677.62
2023-04-01T18:42:41.646Z,97681.81
2023-04-01T18:45:23.693Z,97681.94
2023-04-01T18:48:08.845Z,97683.64
2023-04-01T18:50:41.532Z,97685.77
2023-04-01T18:53:30.402Z,97687.39
2023-04-01T18:56:01.861Z,97691.64
2023-04-01T18:58:51.801Z,97691.92
2023-04-01T19:01:38.417Z,97686.64
2023-04-01T19:04:11.774Z,97684.41
2023-04-01T19:06:48.724Z,97687.05
2023-04-01T19:09:23.604Z,97689.30
2023-04-01T19:12:04.635Z,97693.31
2023-04-01T19:15:07.768Z,97694.94
2023-04-01T19:17:58.901Z,97694.66
2023-04-01T19:20:34.847Z,97699.66
2023-04-01T19:23:40.319Z,97700.22
2023-04-01T19:26:15.514Z,97705.05
2023-04-01T19:28:51.719Z,97707.73
2023-04-01T19:31:18.154Z,97710.80
2023-04-01T19:34:22.458Z,97712.15
2023-04-01T19:36:57.948Z,97715.03
2023-04-01T19:39:56.265Z,97714.58
2023-04-01T19:42:41.536Z,97716.98
2023-04-01T19:45:11.875Z,97721.45
2023-04-01T19:47:56.917Z,97723.02
2023-04-01T19:50:47.015Z,97724.53
2023-04-01T19:53:25.858Z,97728.16
2023-04-01T19:56:25.848Z,97733.25
2023-04-01T19:58:57.672Z,97735.34
2023-04-01T20:01:51.478Z,97734.70
2023-04-01T20:04:33.374Z,97735.20
2023-04-01T20:07:32.231Z,97735.79
2023-04-01T20:10:20.412Z,97741.73
2023-04-01T20:13:13.871Z,97739.50
2023-04-01T20:15:45.044Z,97742.85
2023-04-01T20:18:20.160Z,97745.20
2023-04-01T20:21:01.028Z,97750.05
2023-04-01T20:23:47.032Z,97755.02
2023-04-01T20:26:19.891Z,97752.86
2023-04-01T20:29:12.693Z,97757.21
2023-04-01T20:31:45.762Z,97760.46
2023-04-01T20:34:19.810Z,97764.83
2023-04-01T20:37:12.854Z,97764.10
2023-04-01T20:40:10.350Z,97770.67
2023-04-01T20:43:11.503Z,97773.25
2023-04-01T20:45:56.759Z,97773.98
2023-04-01T20:48:38.689Z,97776.96
2023-04-01T20:51:07.960Z,97775.79
2023-04-01T20:54:25.452Z,97779.78
2023-04-01T20:57:27.330Z,97780.80
2023-04-01T21:00:33.218Z,97780.87
2023-04-01T21:03:13.678Z,97784.13
2023-04-01T21:06:12.588Z,97790.13
2023-04-01T21:09:22.815Z,97790.47
2023-04-01T21:12:07.901Z,97795.23
2023-04-01T21:15:00.293Z,97796.43
2023-04-01T21:17:44.868Z,97799.05
2023-04-01T21:20:23.606Z,97802.60
2023-04-01T21:22:50.587Z,97803.63
2023-04-01T21:25:23.922Z,97803.04
2023-04-01T21:28:22.870Z,97806.28
2023-04-01T21:31:23.937Z,97804.73
2023-04-01T21:33:59.180Z,97804.31
2023-04-01T21:36:45.030Z,97806.08
2023-04-01T21:39:14.204Z,97804.59
2023-04-01T21:41:50.151Z,97808.21
2023-04-01T21:44:51.690Z,97807.10
2023-04-01T21:47:23.995Z,97810.06
2023-04-01T21:50:31.111Z,97810.02
2023-04-01T21:53:27.321Z,97811.13
2023-04-01T21:56:16.060Z,97810.02
2023-04-01T21:59:05.870Z,97813.31
2023-04-01T22:01:35.126Z,97812.86
2023-04-01T22:04:20.102Z,97815.14
2023-04-01T22:06:54.293Z,97818.73
2023-04-01T22:09:33.204Z,97819.52
2023-04-01T22:12:08.319Z,97821.64
2023-04-01T22:15:01.139Z,97818.58
2023-04-01T22:17:33.482Z,97828.45
2023-04-01T22:20:23.551Z,97826.85
2023-04-01T22:23:17.201Z,97825.73
2023-04-01T22:26:00.303Z,97829.70
2023-04-01T22:28:43.108Z,97827.77
2023-04-01T22:31:14.527Z,97833.20
2023-04-01T22:33:53.592Z,97837.14
2023-04-01T22:36:19.975Z,97840.05
2023-04-01T22:39:06.432Z,97839.44
2023-04-01T22:42:08.522Z,97840.16
2023-04-01T22:44:53.632Z,97839.73
2023-04-01T22:47:39.614Z,97839.01
2023-04-01T22:50:28.624Z,97841.90
2023-04-01T22:53:07.256Z,97843.27
2023-04-01T22:55:38.733Z,97847.84
2023-04-01T22:58:31.236Z,97847.37
2023-04-01T23:01:08.430Z,97850.08
2023-04-01T23:03:49.367Z,97850.17
2023-04-01T23:06:33.917Z,97848.30
2023-04-01T23:09:34.818Z,97855.64
2023-04-01T23:12:10.476Z,97856.81
2023-04-01T23:14:48.419Z,97855.16
2023-04-01T23:17:20.793Z,97854.52
2023-04-01T23:20:12.887Z,97856.45
2023-04-01T23:22:57.458Z,97858.86
2023-04-01T23:26:01.678Z,97860.45
2023-04-01T23:28:45.366Z,97864.84
2023-04-01T23:31:30.391Z,97866.93
2023-04-01T23:34:18.206Z,97868.86
2023-04-01T23:36:48.128Z,97867.67
2023-04-01T23:39:39.942Z,97869.21
2023-04-01T23:42:20.995Z,97873.03
2023-04-01T23:44:54.214Z,97874.41
2023-04-01T23:47:33.413Z,97877.70
2023-04-01T23:50:06.450Z,97875.60
2023-04-01T23:52:48.217Z,97876.17
2023-04-01T23:55:22.336Z,97877.96
2023-04-01T23:58:06.501Z,97881.63
