createdAt,value
2018-11-13T00:03:38.533Z,25.5
2018-11-13T00:09:33.556Z,26.5
2018-11-13T00:15:28.538Z,26.38
2018-11-13T00:21:23.548Z,33.39
2018-11-13T00:27:18.543Z,30.08
2018-11-13T00:33:13.557Z,23.5
2018-11-13T00:39:08.564Z,32.57
2018-11-13T00:45:03.537Z,36.23
2018-11-13T00:50:59.194Z,29.23
2018-11-13T00:56:53.569Z,27.56
2018-11-13T01:02:48.589Z,26.63
2018-11-13T01:08:43.560Z,22.62
2018-11-13T01:14:38.570Z,32.94
2018-11-13T01:20:33.553Z,36.35
2018-11-13T01:26:28.668Z,35.54
2018-11-13T01:32:23.572Z,42.92
2018-11-13T01:38:18.598Z,44.19
2018-11-13T01:44:13.611Z,54.74
2018-11-13T01:50:08.585Z,55.61
2018-11-13T01:56:03.602Z,42.68
2018-11-13T02:01:58.604Z,57.76
2018-11-13T02:07:53.610Z,158.36
2018-11-13T02:13:48.589Z,102.81
2018-11-13T02:19:43.605Z,69.95
2018-11-13T02:25:38.579Z,77.06
2018-11-13T02:31:33.603Z,73.81
2018-11-13T02:37:28.613Z,97.27
2018-11-13T02:43:23.673Z,111.52
2018-11-13T02:49:18.640Z,146.84
2018-11-13T02:55:13.661Z,115.95
2018-11-13T03:01:08.612Z,141.19
2018-11-13T03:07:03.627Z,117.06
2018-11-13T03:12:58.681Z,124.12
2018-11-13T03:18:53.650Z,87.83
2018-11-13T03:24:48.656Z,81.16
2018-11-13T03:30:43.660Z,66.52
2018-11-13T03:36:38.736Z,59.16
2018-11-13T03:42:33.714Z,72.36
2018-11-13T03:48:28.667Z,47.76
2018-11-13T03:54:23.664Z,65.56
2018-11-13T04:00:18.706Z,52.21
2018-11-13T04:06:13.655Z,58.37
2018-11-13T04:12:08.673Z,57.96
2018-11-13T04:18:03.672Z,48.74
2018-11-13T04:23:58.665Z,62.02
2018-11-13T04:29:53.690Z,154.7
2018-11-13T04:35:48.681Z,103.76
2018-11-13T04:41:43.707Z,225.15
2018-11-13T04:47:38.708Z,105.69
2018-11-13T04:53:33.675Z,81.01
2018-11-13T04:59:28.753Z,190.63
2018-11-13T05:05:23.702Z,123.84
2018-11-13T05:11:18.716Z,120.7
2018-11-13T05:17:13.702Z,135.25
2018-11-13T05:23:08.727Z,127.52
2018-11-13T05:29:03.715Z,117.24
2018-11-13T05:34:58.728Z,189.04
2018-11-13T05:40:53.730Z,162.97
2018-11-13T05:46:48.723Z,167.01
2018-11-13T05:52:43.704Z,143.58
2018-11-13T05:58:38.730Z,223.61
2018-11-13T06:04:33.728Z,174.84
2018-11-13T06:10:28.732Z,146.2
2018-11-13T06:16:23.793Z,176.88
2018-11-13T06:22:18.763Z,126.93
2018-11-13T06:28:13.742Z,127.54
2018-11-13T06:34:08.812Z,125.39
2018-11-13T06:40:03.748Z,128.18
2018-11-13T06:45:58.765Z,117.7
2018-11-13T06:51:53.766Z,68.39
2018-11-13T06:57:48.759Z,79.79
2018-11-13T07:03:43.752Z,69.51
2018-11-13T07:09:38.762Z,78.48
2018-11-13T07:15:33.779Z,80.23
2018-11-13T07:21:28.793Z,107.11
2018-11-13T07:27:23.852Z,147.04
2018-11-13T07:33:18.797Z,128.5
2018-11-13T07:39:13.791Z,223.93
2018-11-13T07:45:08.822Z,126.34
2018-11-13T07:51:03.836Z,79.31
2018-11-13T07:56:58.858Z,101.3
2018-11-13T08:02:53.835Z,107.3
2018-11-13T08:08:48.791Z,145.03
2018-11-13T08:14:43.840Z,129
2018-11-13T08:20:38.801Z,70.93
2018-11-13T08:26:33.816Z,100.79
2018-11-13T08:32:28.840Z,56.58
2018-11-13T08:38:23.818Z,97.95
2018-11-13T08:44:18.990Z,73.11
2018-11-13T08:50:13.844Z,56.92
2018-11-13T08:56:08.857Z,73.65
2018-11-13T09:02:03.841Z,63.19
2018-11-13T09:07:58.934Z,59.7
2018-11-13T09:13:53.854Z,59.27
2018-11-13T09:19:48.838Z,57.84
2018-11-13T09:25:43.843Z,59.97
2018-11-13T09:31:38.947Z,46.09
2018-11-13T09:37:33.916Z,47.87
2018-11-13T09:43:28.882Z,53.12
2018-11-13T09:49:23.870Z,42.41
2018-11-13T09:55:18.855Z,48.07
2018-11-13T10:01:14.201Z,46.66
2018-11-13T10:07:08.870Z,50.47
2018-11-13T10:13:03.879Z,56.72
2018-11-13T10:18:58.891Z,57.53
2018-11-13T10:24:53.940Z,59.6
2018-11-13T10:30:48.903Z,58.73
2018-11-13T10:36:43.906Z,58.53
2018-11-13T10:42:38.902Z,58.98
2018-11-13T10:48:33.914Z,81.13
2018-11-13T10:54:28.918Z,76.76
2018-11-13T11:00:23.949Z,96.25
2018-11-13T11:06:18.919Z,96.71
2018-11-13T11:12:13.986Z,119.38
2018-11-13T11:18:08.957Z,100.87
2018-11-13T11:24:04.056Z,108.57
2018-11-13T11:29:58.948Z,101.42
2018-11-13T11:35:53.996Z,111.69
2018-11-13T11:41:49.013Z,93.06
2018-11-13T11:47:43.936Z,121.72
2018-11-13T11:53:39.012Z,99.48
2018-11-13T11:59:33.976Z,86.53
2018-11-13T12:05:28.984Z,93.08
2018-11-13T12:11:23.964Z,89.4
2018-11-13T12:17:18.949Z,85
2018-11-13T12:23:13.967Z,68.95
2018-11-13T12:29:08.960Z,77.74
2018-11-13T12:35:03.959Z,79.37
2018-11-13T12:40:59.138Z,83.59
2018-11-13T12:46:55.742Z,80.24
2018-11-13T12:52:48.975Z,84.93
2018-11-13T12:58:44.023Z,80.82
2018-11-13T13:04:38.964Z,81.11
2018-11-13T13:10:34.033Z,78.94
2018-11-13T13:16:29.010Z,79.4
2018-11-13T13:22:24.137Z,77.14
2018-11-13T13:28:19.010Z,76.39
2018-11-13T13:34:14.027Z,84.67
2018-11-13T13:40:09.025Z,78.98
2018-11-13T13:46:04.057Z,67.58
2018-11-13T13:51:59.077Z,60.42
2018-11-13T13:57:54.051Z,61.6
2018-11-13T14:03:49.060Z,56.53
2018-11-13T14:09:44.104Z,57.56
2018-11-13T14:15:39.039Z,50.13
2018-11-13T14:21:34.059Z,51.77
2018-11-13T14:27:29.058Z,60.47
2018-11-13T14:33:24.057Z,55.73
2018-11-13T14:39:19.048Z,59.42
2018-11-13T14:45:14.038Z,57.25
2018-11-13T14:51:09.052Z,52.72
2018-11-13T14:57:04.064Z,52.98
2018-11-13T15:02:59.103Z,54.78
2018-11-13T15:08:54.066Z,52.9
2018-11-13T15:14:49.078Z,50.55
2018-11-13T15:20:44.101Z,50.63
2018-11-13T15:26:39.111Z,66.66
2018-11-13T15:32:34.089Z,60.73
2018-11-13T15:38:29.086Z,60.76
2018-11-13T15:44:24.152Z,55.45
2018-11-13T15:50:19.097Z,56.99
2018-11-13T15:56:14.108Z,58.38
2018-11-13T16:02:09.118Z,63.69
2018-11-13T16:08:04.115Z,59.88
2018-11-13T16:13:59.157Z,72.01
2018-11-13T16:19:54.155Z,58.7
2018-11-13T16:25:49.143Z,64.37
2018-11-13T16:31:44.181Z,58.25
2018-11-13T16:37:39.142Z,59.9
2018-11-13T16:43:34.197Z,57.83
2018-11-13T16:49:29.130Z,54.53
2018-11-13T16:55:24.164Z,52.82
2018-11-13T17:01:19.222Z,43.12
2018-11-13T17:07:14.226Z,62.59
2018-11-13T17:13:09.150Z,53.59
2018-11-13T17:19:04.189Z,45.24
2018-11-13T17:24:59.175Z,51.78
2018-11-13T17:30:54.172Z,41.74
2018-11-13T17:36:49.162Z,54.63
2018-11-13T17:42:44.170Z,60.02
2018-11-13T17:48:39.179Z,56.68
2018-11-13T17:54:34.169Z,58.99
2018-11-13T18:00:29.174Z,75.78
2018-11-13T18:06:24.244Z,54.44
2018-11-13T18:12:19.179Z,71.6
2018-11-13T18:18:14.221Z,65.23
2018-11-13T18:24:09.174Z,87.41
2018-11-13T18:30:04.194Z,138.53
2018-11-13T18:35:59.219Z,124.81
2018-11-13T18:41:54.193Z,120.28
2018-11-13T18:47:49.207Z,114.86
2018-11-13T18:53:44.193Z,77.29
2018-11-13T18:59:39.264Z,75.31
2018-11-13T19:05:34.244Z,67.34
2018-11-13T19:11:29.313Z,72.03
2018-11-13T19:17:24.288Z,74.33
2018-11-13T19:23:19.234Z,71.31
2018-11-13T19:29:14.239Z,87.9
2018-11-13T19:35:09.290Z,106.47
2018-11-13T19:41:04.257Z,103.19
2018-11-13T19:46:59.228Z,97.22
2018-11-13T19:52:54.246Z,77.03
2018-11-13T19:58:49.270Z,67.12
2018-11-13T20:04:44.445Z,65.8
2018-11-13T20:10:39.276Z,60.06
2018-11-13T20:16:34.292Z,103.28
2018-11-13T20:22:29.632Z,86.17
2018-11-13T20:28:24.284Z,89.16
2018-11-13T20:34:19.317Z,77.8
2018-11-13T20:40:14.327Z,107.77
2018-11-13T20:46:09.368Z,111.58
2018-11-13T20:52:04.336Z,119.49
2018-11-13T20:57:59.273Z,119.44
2018-11-13T21:03:54.286Z,119.01
2018-11-13T21:09:49.337Z,105.88
2018-11-13T21:15:44.307Z,94.55
2018-11-13T21:21:39.347Z,84.08
2018-11-13T21:27:34.299Z,93.36
2018-11-13T21:33:29.315Z,83.39
2018-11-13T21:39:24.328Z,81.44
2018-11-13T21:45:19.314Z,82.85
2018-11-13T21:51:14.360Z,74.26
2018-11-13T21:57:09.367Z,70.72
2018-11-13T22:03:04.343Z,73.41
2018-11-13T22:08:59.325Z,72.39
2018-11-13T22:14:54.380Z,67.5
2018-11-13T22:20:49.338Z,77.36
2018-11-13T22:26:44.355Z,83.33
2018-11-13T22:32:39.337Z,82.82
2018-11-13T22:38:34.343Z,91.48
2018-11-13T22:44:29.357Z,90.12
2018-11-13T22:50:24.354Z,78.51
2018-11-13T22:56:19.359Z,88.81
2018-11-13T23:02:14.483Z,78.03
2018-11-13T23:08:09.374Z,68.14
2018-11-13T23:14:04.383Z,67.77
2018-11-13T23:19:59.371Z,62.48
2018-11-13T23:25:54.421Z,61.98
2018-11-13T23:31:49.388Z,48.61
2018-11-13T23:37:44.397Z,45.25
2018-11-13T23:43:39.398Z,49.95
2018-11-13T23:49:34.431Z,43.5
2018-11-13T23:55:29.426Z,56.62
