createdAt,value
2017-12-01T00:00:04.503Z,1006
2017-12-01T00:05:03.444Z,1006.04
2017-12-01T00:10:03.080Z,1006.08
2017-12-01T00:15:02.706Z,1006.09
2017-12-01T00:20:03.208Z,1006.07
2017-12-01T00:25:02.748Z,1006.11
2017-12-01T00:30:03.133Z,1006.18
2017-12-01T00:35:03.516Z,1006.21
2017-12-01T00:40:02.986Z,1006.21
2017-12-01T00:45:03.572Z,1006.23
2017-12-01T00:50:03.087Z,1006.29
2017-12-01T00:55:03.598Z,1006.37
2017-12-01T01:00:03.031Z,1006.46
2017-12-01T01:05:02.808Z,1006.52
2017-12-01T01:10:03.429Z,1006.51
2017-12-01T01:15:02.956Z,1006.62
2017-12-01T01:20:03.597Z,1006.7
2017-12-01T01:25:03.095Z,1006.76
2017-12-01T01:30:03.565Z,1006.85
2017-12-01T01:35:03.217Z,1006.95
2017-12-01T01:40:02.815Z,1007.03
2017-12-01T01:45:03.428Z,1007.11
2017-12-01T01:50:03.018Z,1007.22
2017-12-01T01:55:03.429Z,1007.25
2017-12-01T02:00:02.900Z,1007.37
2017-12-01T02:05:03.444Z,1007.42
2017-12-01T02:10:03.090Z,1007.44
2017-12-01T02:15:03.572Z,1007.47
2017-12-01T02:20:03.228Z,1007.47
2017-12-01T02:25:02.814Z,1007.55
2017-12-01T02:30:03.354Z,1007.55
2017-12-01T02:35:02.780Z,1007.63
2017-12-01T02:40:03.334Z,1007.66
2017-12-01T02:45:02.843Z,1007.73
2017-12-01T02:50:03.507Z,1007.85
2017-12-01T02:55:03.087Z,1007.96
2017-12-01T03:00:03.595Z,1008.04
2017-12-01T03:05:03.176Z,1008.03
2017-12-01T03:10:02.716Z,1008.06
2017-12-01T03:15:03.307Z,1008.12
2017-12-01T03:20:02.760Z,1008.14
2017-12-01T03:25:03.244Z,1008.17
2017-12-01T03:30:02.903Z,1008.24
2017-12-01T03:35:03.469Z,1008.42
2017-12-01T03:40:02.997Z,1008.4
2017-12-01T03:45:03.413Z,1008.56
2017-12-01T03:50:03.030Z,1008.65
2017-12-01T03:55:03.505Z,1008.79
2017-12-01T04:00:03.001Z,1008.86
2017-12-01T04:05:03.573Z,1009
2017-12-01T04:10:03.122Z,1009
2017-12-01T04:15:03.614Z,1009.08
2017-12-01T04:20:03.134Z,1009.15
2017-12-01T04:25:02.727Z,1009.23
2017-12-01T04:30:03.148Z,1009.26
2017-12-01T04:35:03.647Z,1009.39
2017-12-01T04:40:03.339Z,1009.48
2017-12-01T04:45:02.939Z,1009.53
2017-12-01T04:50:03.620Z,1009.63
2017-12-01T04:55:03.221Z,1009.72
2017-12-01T05:00:02.839Z,1009.81
2017-12-01T05:05:03.428Z,1009.92
2017-12-01T05:10:03.038Z,1009.91
2017-12-01T05:15:03.517Z,1010
2017-12-01T05:20:03.119Z,1010.13
2017-12-01T05:25:03.721Z,1010.21
2017-12-01T05:30:03.134Z,1010.31
2017-12-01T05:35:03.605Z,1010.44
2017-12-01T05:40:03.264Z,1010.56
2017-12-01T05:45:02.675Z,1010.56
2017-12-01T05:50:03.169Z,1010.63
2017-12-01T05:55:02.728Z,1010.77
2017-12-01T06:00:03.426Z,1010.84
2017-12-01T06:05:02.961Z,1010.89
2017-12-01T06:10:03.553Z,1010.93
2017-12-01T06:15:03.161Z,1010.99
2017-12-01T06:20:02.743Z,1011.14
2017-12-01T06:25:03.206Z,1011.12
2017-12-01T06:30:02.681Z,1011.17
2017-12-01T06:35:03.169Z,1011.37
2017-12-01T06:40:03.702Z,1011.41
2017-12-01T06:45:03.133Z,1011.5
2017-12-01T06:50:03.518Z,1011.65
2017-12-01T06:55:03.104Z,1011.75
2017-12-01T07:00:03.525Z,1011.75
2017-12-01T07:05:03.155Z,1011.82
2017-12-01T07:10:03.629Z,1011.9
2017-12-01T07:15:03.033Z,1011.99
2017-12-01T07:20:03.632Z,1012.16
2017-12-01T07:25:03.194Z,1012.14
2017-12-01T07:30:02.792Z,1012.31
2017-12-01T07:35:03.313Z,1012.4
2017-12-01T07:40:02.939Z,1012.6
2017-12-01T07:45:03.333Z,1012.62
2017-12-01T07:50:02.929Z,1012.62
2017-12-01T07:55:03.390Z,1012.75
2017-12-01T08:00:02.869Z,1012.87
2017-12-01T08:05:03.422Z,1012.9
2017-12-01T08:10:03.094Z,1013.03
2017-12-01T08:15:03.505Z,1013.06
2017-12-01T08:20:02.977Z,1013.11
2017-12-01T08:25:03.425Z,1013.28
2017-12-01T08:30:03.124Z,1013.36
2017-12-01T08:35:03.626Z,1013.36
2017-12-01T08:40:03.060Z,1013.44
2017-12-01T08:45:02.717Z,1013.63
2017-12-01T08:50:03.347Z,1013.71
2017-12-01T08:55:02.947Z,1013.8
2017-12-01T09:00:03.550Z,1013.9
2017-12-01T09:05:03.043Z,1013.89
2017-12-01T09:10:03.637Z,1014.03
2017-12-01T09:15:03.223Z,1014.14
2017-12-01T09:20:02.858Z,1014.08
2017-12-01T09:25:03.453Z,1014.26
2017-12-01T09:30:03.048Z,1014.4
2017-12-01T09:35:03.639Z,1014.52
2017-12-01T09:40:03.148Z,1014.59
2017-12-01T09:45:02.719Z,1014.63
2017-12-01T09:50:03.339Z,1014.72
2017-12-01T09:55:02.806Z,1014.76
2017-12-01T10:00:03.431Z,1014.79
2017-12-01T10:05:02.852Z,1014.76
2017-12-01T10:10:03.538Z,1014.87
2017-12-01T10:15:03.160Z,1014.92
2017-12-01T10:20:02.826Z,1014.97
2017-12-01T10:25:03.270Z,1014.99
2017-12-01T10:30:02.887Z,1015.05
2017-12-01T10:35:03.438Z,1015.08
2017-12-01T10:40:02.890Z,1015.09
2017-12-01T10:45:03.500Z,1015.15
2017-12-01T10:50:03.049Z,1015.14
2017-12-01T10:55:03.600Z,1015.1
2017-12-01T11:00:03.202Z,1015.15
2017-12-01T11:05:02.851Z,1015.15
2017-12-01T11:10:03.365Z,1015.22
2017-12-01T11:15:02.949Z,1015.26
2017-12-01T11:20:03.478Z,1015.35
2017-12-01T11:25:02.858Z,1015.39
2017-12-01T11:30:03.558Z,1015.42
2017-12-01T11:35:02.998Z,1015.43
2017-12-01T11:40:03.502Z,1015.48
2017-12-01T11:45:03.019Z,1015.53
2017-12-01T11:50:02.760Z,1015.56
2017-12-01T11:55:03.409Z,1015.61
2017-12-01T12:00:02.992Z,1015.68
2017-12-01T12:05:03.540Z,1015.69
2017-12-01T12:10:02.987Z,1015.7
2017-12-01T12:15:03.589Z,1015.78
2017-12-01T12:20:03.233Z,1015.9
2017-12-01T12:25:02.725Z,1015.97
2017-12-01T12:30:03.156Z,1016.03
2017-12-01T12:35:02.856Z,1016.04
2017-12-01T12:40:03.375Z,1016.03
2017-12-01T12:45:03.042Z,1016.08
2017-12-01T12:50:03.699Z,1016.13
2017-12-01T12:55:03.172Z,1016.16
2017-12-01T13:00:02.707Z,1016.15
2017-12-01T13:05:03.186Z,1016.15
2017-12-01T13:10:02.846Z,1016.23
2017-12-01T13:15:03.418Z,1016.25
2017-12-01T13:20:02.993Z,1016.22
2017-12-01T13:25:03.626Z,1016.23
2017-12-01T13:30:03.094Z,1016.27
2017-12-01T13:35:02.711Z,1016.26
2017-12-01T13:40:03.304Z,1016.34
2017-12-01T13:45:02.963Z,1016.38
2017-12-01T13:50:03.471Z,1016.39
2017-12-01T13:55:03.152Z,1016.46
2017-12-01T14:00:02.822Z,1016.55
2017-12-01T14:05:03.408Z,1016.59
2017-12-01T14:10:02.893Z,1016.64
2017-12-01T14:15:03.398Z,1016.71
2017-12-01T14:20:03.111Z,1016.82
2017-12-01T14:25:03.619Z,1016.91
2017-12-01T14:30:03.215Z,1016.97
2017-12-01T14:35:03.637Z,1017.1
2017-12-01T14:40:03.296Z,1017.16
2017-12-01T14:45:03.016Z,1017.16
2017-12-01T14:50:03.503Z,1017.27
2017-12-01T14:55:02.978Z,1017.31
2017-12-01T15:00:03.602Z,1017.4
2017-12-01T15:05:03.233Z,1017.41
2017-12-01T15:10:02.974Z,1017.51
2017-12-01T15:15:03.502Z,1017.54
2017-12-01T15:20:02.975Z,1017.66
2017-12-01T15:25:03.434Z,1017.72
2017-12-01T15:30:02.940Z,1017.77
2017-12-01T15:35:03.486Z,1017.83
2017-12-01T15:40:02.947Z,1017.93
2017-12-01T15:45:03.546Z,1017.97
2017-12-01T15:50:03.184Z,1018.09
2017-12-01T15:55:02.773Z,1018.18
2017-12-01T16:00:03.439Z,1018.19
2017-12-01T16:05:03.132Z,1018.18
2017-12-01T16:10:03.608Z,1018.27
2017-12-01T16:15:03.254Z,1018.27
2017-12-01T16:20:02.861Z,1018.32
2017-12-01T16:25:03.449Z,1018.4
2017-12-01T16:30:02.872Z,1018.48
2017-12-01T16:35:03.486Z,1018.56
2017-12-01T16:40:03.142Z,1018.58
2017-12-01T16:45:03.659Z,1018.68
2017-12-01T16:50:03.346Z,1018.69
2017-12-01T16:55:03.110Z,1018.74
2017-12-01T17:00:02.734Z,1018.78
2017-12-01T17:05:03.302Z,1018.75
2017-12-01T17:10:02.831Z,1018.91
2017-12-01T17:15:03.194Z,1018.94
2017-12-01T17:20:02.757Z,1018.98
2017-12-01T17:25:03.246Z,1019.01
2017-12-01T17:30:02.818Z,1019.02
2017-12-01T17:35:03.445Z,1019.16
2017-12-01T17:40:03.085Z,1019.2
2017-12-01T17:45:03.647Z,1019.23
2017-12-01T17:50:03.232Z,1019.27
2017-12-01T17:55:03.629Z,1019.28
2017-12-01T18:00:03.204Z,1019.34
2017-12-01T18:05:02.809Z,1019.42
2017-12-01T18:10:03.312Z,1019.43
2017-12-01T18:15:02.733Z,1019.53
2017-12-01T18:20:03.332Z,1019.56
2017-12-01T18:25:02.951Z,1019.65
2017-12-01T18:30:03.513Z,1019.68
2017-12-01T18:35:03.291Z,1019.78
2017-12-01T18:40:02.821Z,1019.88
2017-12-01T18:45:03.346Z,1019.89
2017-12-01T18:50:03.034Z,1019.94
2017-12-01T18:55:03.491Z,1019.92
2017-12-01T19:00:03.160Z,1020
2017-12-01T19:05:02.742Z,1020.05
2017-12-01T19:10:03.249Z,1020.1
2017-12-01T19:15:02.923Z,1020.13
2017-12-01T19:20:03.461Z,1020.24
2017-12-01T19:25:02.864Z,1020.27
2017-12-01T19:30:03.464Z,1020.34
2017-12-01T19:35:03.053Z,1020.34
2017-12-01T19:40:03.598Z,1020.44
2017-12-01T19:45:03.248Z,1020.5
2017-12-01T19:50:03.694Z,1020.67
2017-12-01T19:55:03.158Z,1020.72
2017-12-01T20:00:02.773Z,1020.91
2017-12-01T20:05:03.496Z,1020.86
2017-12-01T20:10:03.303Z,1020.95
2017-12-01T20:15:02.729Z,1020.86
2017-12-01T20:20:03.364Z,1020.79
2017-12-01T20:25:02.933Z,1020.87
2017-12-01T20:30:03.582Z,1020.79
2017-12-01T20:35:03.477Z,1020.94
2017-12-01T20:40:03.123Z,1020.95
2017-12-01T20:45:02.811Z,1021.09
2017-12-01T20:50:03.452Z,1021.1
2017-12-01T20:55:02.894Z,1021.1
2017-12-01T21:00:03.336Z,1021.19
2017-12-01T21:05:02.804Z,1021.23
2017-12-01T21:10:03.342Z,1021.26
2017-12-01T21:15:02.852Z,1021.23
2017-12-01T21:20:03.528Z,1021.3
2017-12-01T21:25:03.175Z,1021.41
2017-12-01T21:30:02.753Z,1021.53
2017-12-01T21:35:03.193Z,1021.55
2017-12-01T21:40:03.602Z,1021.7
2017-12-01T21:45:03.036Z,1021.76
2017-12-01T21:50:03.788Z,1021.73
2017-12-01T21:55:03.386Z,1021.65
2017-12-01T22:00:02.808Z,1021.7
2017-12-01T22:05:03.421Z,1021.73
2017-12-01T22:10:03.151Z,1021.69
2017-12-01T22:15:02.740Z,1021.73
2017-12-01T22:20:03.344Z,1021.74
2017-12-01T22:25:02.860Z,1021.72
2017-12-01T22:30:03.485Z,1021.86
2017-12-01T22:35:03.037Z,1021.91
2017-12-01T22:40:03.550Z,1022
2017-12-01T22:45:03.201Z,1022.03
2017-12-01T22:50:02.687Z,1022.08
2017-12-01T22:55:03.101Z,1022.12
2017-12-01T23:00:02.749Z,1022.07
2017-12-01T23:05:03.429Z,1022.06
2017-12-01T23:10:03.103Z,1022.17
2017-12-01T23:15:02.687Z,1022.24
2017-12-01T23:20:03.307Z,1022.21
2017-12-01T23:25:02.954Z,1022.24
2017-12-01T23:30:03.588Z,1022.21
2017-12-01T23:35:03.095Z,1022.25
2017-12-01T23:40:02.697Z,1022.28
2017-12-01T23:45:03.180Z,1022.32
2017-12-01T23:50:02.692Z,1022.27
2017-12-01T23:55:03.303Z,1022.35
