createdAt,value
2019-04-21T15:55:52.833Z,3.30
2019-04-21T15:58:32.367Z,4.03
2019-04-21T16:01:04.779Z,3.60
2019-04-21T16:03:34.558Z,3.43
2019-04-21T16:06:05.591Z,3.37
2019-04-21T16:08:37.142Z,3.87
2019-04-21T16:11:09.506Z,3.67
2019-04-21T16:13:39.576Z,3.00
2019-04-21T16:16:10.511Z,3.10
2019-04-21T16:18:40.632Z,3.03
2019-04-21T16:21:11.699Z,3.77
2019-04-21T16:23:42.494Z,3.50
2019-04-21T16:26:12.754Z,3.13
2019-04-21T16:28:42.617Z,3.93
2019-04-21T16:31:12.463Z,3.37
2019-04-21T16:33:43.207Z,3.10
2019-04-21T16:36:14.740Z,3.27
2019-04-21T16:38:44.481Z,3.00
2019-04-21T16:41:16.015Z,3.30
2019-04-21T16:43:47.129Z,3.57
2019-04-21T16:46:17.848Z,4.13
2019-04-21T16:48:47.790Z,3.83
2019-04-21T16:51:22.112Z,4.13
2019-04-21T16:53:53.533Z,3.50
2019-04-21T16:56:29.086Z,3.30
2019-04-21T16:59:00.898Z,3.50
2019-04-21T17:01:32.100Z,3.67
2019-04-21T17:04:02.347Z,2.97
2019-04-21T17:06:33.240Z,4.63
2019-04-21T17:09:03.099Z,3.73
2019-04-21T17:11:35.364Z,3.83
2019-04-21T17:14:05.657Z,3.20
2019-04-21T17:17:00.285Z,2.97
2019-04-21T17:19:14.505Z,3.77
2019-04-21T17:21:39.553Z,3.37
2019-04-21T17:24:10.550Z,3.70
2019-04-21T17:26:42.621Z,3.80
2019-04-21T17:29:12.380Z,3.40
2019-04-21T17:31:43.508Z,3.00
2019-04-21T17:34:19.484Z,3.10
2019-04-21T17:36:45.341Z,3.40
2019-04-21T17:39:16.417Z,3.50
2019-04-21T17:42:00.469Z,3.67
2019-04-21T17:44:19.403Z,3.50
2019-04-21T17:46:56.293Z,4.07
2019-04-21T17:49:21.205Z,3.33
2019-04-21T17:52:00.500Z,3.57
2019-04-21T17:54:35.709Z,4.10
2019-04-21T17:57:21.634Z,4.90
2019-04-21T18:00:07.111Z,4.33
2019-04-21T18:02:24.822Z,3.73
2019-04-21T18:04:58.895Z,4.47
2019-04-21T18:07:31.218Z,4.20
2019-04-21T18:10:04.358Z,4.53
2019-04-21T18:12:28.079Z,4.37
2019-04-21T18:14:56.524Z,3.70
2019-04-21T18:17:18.486Z,5.97
2019-04-21T18:19:51.275Z,4.53
2019-04-21T18:22:31.388Z,4.67
2019-04-21T18:25:03.871Z,4.33
2019-04-21T18:27:29.731Z,4.70
2019-04-21T18:30:02.748Z,4.40
2019-04-21T18:32:35.999Z,4.40
2019-04-21T18:35:13.005Z,5.77
2019-04-21T18:38:04.459Z,5.50
2019-04-21T18:40:29.671Z,5.00
2019-04-21T18:43:38.912Z,4.77
2019-04-21T18:46:07.027Z,5.30
2019-04-21T18:48:23.277Z,4.67
2019-04-21T18:51:06.268Z,4.73
2019-04-21T18:53:57.453Z,5.90
2019-04-21T18:56:15.501Z,5.77
2019-04-21T18:58:42.585Z,5.80
2019-04-21T19:01:19.244Z,6.30
2019-04-21T19:03:47.213Z,5.10
2019-04-21T19:06:18.718Z,5.87
2019-04-21T19:09:03.882Z,5.30
2019-04-21T19:11:35.922Z,4.63
2019-04-21T19:19:41.435Z,4.43
2019-04-21T19:21:59.978Z,4.87
2019-04-21T19:24:31.977Z,4.83
2019-04-21T19:29:29.728Z,4.20
2019-04-21T19:32:01.772Z,4.50
2019-04-21T19:34:18.769Z,4.60
2019-04-21T19:36:51.030Z,4.37
2019-04-21T19:39:33.871Z,4.57
2019-04-21T19:42:00.493Z,4.47
2019-04-21T19:44:38.308Z,4.27
2019-04-21T19:47:02.995Z,4.37
2019-04-21T19:49:45.213Z,4.60
2019-04-21T19:51:59.378Z,4.27
2019-04-21T19:54:30.284Z,4.63
2019-04-21T19:56:53.543Z,4.67
2019-04-21T19:59:32.489Z,3.63
2019-04-21T20:01:54.180Z,4.70
2019-04-21T20:04:29.827Z,4.90
2019-04-21T20:07:02.755Z,4.93
2019-04-21T20:09:39.595Z,4.77
2019-04-21T20:12:09.484Z,5.40
2019-04-21T20:15:08.070Z,5.23
2019-04-21T20:17:09.927Z,5.33
2019-04-21T20:19:30.097Z,5.50
2019-04-21T20:22:00.646Z,5.60
2019-04-21T20:24:32.446Z,4.83
2019-04-21T20:27:11.460Z,5.83
2019-04-21T20:29:54.246Z,6.20
2019-04-21T20:32:24.737Z,5.60
2019-04-21T20:34:56.204Z,5.20
2019-04-21T20:37:26.815Z,6.30
2019-04-21T20:39:46.274Z,5.50
2019-04-21T20:42:20.987Z,5.37
2019-04-21T20:45:04.520Z,5.97
2019-04-21T20:47:20.094Z,5.90
2019-04-21T20:49:53.227Z,5.80
2019-04-21T20:52:41.537Z,5.20
2019-04-21T20:54:56.822Z,5.47
2019-04-21T20:57:30.757Z,5.53
2019-04-21T21:00:08.771Z,5.47
2019-04-21T21:02:39.057Z,5.90
2019-04-21T21:04:56.905Z,5.50
2019-04-21T21:07:47.313Z,5.20
2019-04-21T21:10:10.940Z,5.20
2019-04-21T21:12:43.152Z,5.30
2019-04-21T21:15:00.161Z,5.90
2019-04-21T21:17:49.940Z,6.30
2019-04-21T21:20:16.604Z,7.00
2019-04-21T21:22:43.994Z,6.50
2019-04-21T21:25:21.374Z,6.20
2019-04-21T21:27:42.125Z,6.33
2019-04-21T21:30:16.129Z,6.83
2019-04-21T21:32:49.351Z,5.63
2019-04-21T21:35:17.830Z,6.47
2019-04-21T21:37:48.956Z,5.97
2019-04-21T21:40:21.855Z,6.90
2019-04-21T21:42:40.680Z,6.87
2019-04-21T21:45:15.988Z,6.27
2019-04-21T21:47:54.934Z,6.37
2019-04-21T21:50:22.174Z,5.67
2019-04-21T21:52:51.208Z,6.00
2019-04-21T21:55:14.225Z,5.63
2019-04-21T21:57:49.914Z,5.90
2019-04-21T22:00:19.259Z,6.20
2019-04-21T22:02:51.700Z,6.37
2019-04-21T22:05:25.449Z,5.37
2019-04-21T22:07:54.198Z,5.53
2019-04-21T22:10:25.213Z,6.30
2019-04-21T22:13:02.452Z,5.90
2019-04-21T22:15:29.476Z,5.67
2019-04-21T22:18:22.246Z,5.77
2019-04-21T22:20:42.103Z,5.20
2019-04-21T22:23:04.630Z,6.57
2019-04-21T22:25:33.711Z,6.40
2019-04-21T22:28:02.068Z,5.90
2019-04-21T22:30:38.480Z,5.70
2019-04-21T22:33:08.346Z,6.63
2019-04-21T22:35:42.004Z,6.27
2019-04-21T22:38:19.089Z,5.90
2019-04-21T22:40:53.257Z,5.90
2019-04-21T22:43:19.798Z,5.93
2019-04-21T22:45:38.716Z,5.70
2019-04-21T22:48:14.064Z,5.17
2019-04-21T22:50:40.651Z,5.00
2019-04-21T22:53:11.924Z,5.53
2019-04-21T22:55:41.186Z,6.13
2019-04-21T22:58:11.579Z,5.30
2019-04-21T23:00:46.071Z,4.40
2019-04-21T23:03:17.387Z,4.87
2019-04-21T23:05:46.239Z,4.90
2019-04-21T23:08:15.061Z,4.97
2019-04-21T23:10:49.649Z,5.30
2019-04-21T23:13:19.267Z,4.27
2019-04-21T23:15:53.286Z,4.30
2019-04-21T23:18:30.602Z,4.33
2019-04-21T23:21:09.320Z,4.17
2019-04-21T23:23:43.064Z,4.60
2019-04-21T23:26:07.577Z,4.90
2019-04-21T23:28:45.481Z,4.40
2019-04-21T23:31:15.455Z,4.90
2019-04-21T23:33:25.438Z,4.57
2019-04-21T23:36:06.283Z,5.13
2019-04-21T23:38:33.336Z,5.03
2019-04-21T23:41:00.502Z,4.37
2019-04-21T23:43:31.071Z,4.50
2019-04-21T23:46:01.664Z,4.73
2019-04-21T23:48:42.465Z,4.60
2019-04-21T23:51:13.918Z,5.23
2019-04-21T23:53:33.347Z,4.97
2019-04-21T23:56:03.447Z,4.53
2019-04-21T23:58:34.804Z,4.60
