createdAt,value
2018-06-05T00:02:42.205Z,0
2018-06-05T00:12:46.023Z,0
2018-06-05T00:21:54.501Z,0
2018-06-05T00:31:53.937Z,0
2018-06-05T00:41:55.904Z,0
2018-06-05T00:51:53.085Z,0
2018-06-05T01:01:53.957Z,0
2018-06-05T01:11:53.934Z,0
2018-06-05T01:21:57.307Z,0
2018-06-05T01:31:59.189Z,0
2018-06-05T01:41:58.953Z,0
2018-06-05T01:51:54.321Z,0
2018-06-05T02:01:53.886Z,0
2018-06-05T02:11:55.347Z,0
2018-06-05T02:21:53.392Z,0
2018-06-05T02:31:54.250Z,0
2018-06-05T02:41:55.161Z,0
2018-06-05T02:51:54.796Z,0
2018-06-05T03:01:53.325Z,0
2018-06-05T03:11:55.411Z,0
2018-06-05T03:21:54.148Z,0
2018-06-05T03:31:54.629Z,0
2018-06-05T03:41:56.856Z,0
2018-06-05T03:52:42.561Z,5
2018-06-05T04:01:54.416Z,5
2018-06-05T04:11:58.052Z,10
2018-06-05T04:21:53.868Z,10
2018-06-05T04:31:54.875Z,15
2018-06-05T04:41:55.530Z,20
2018-06-05T04:51:52.923Z,20
2018-06-05T05:02:46.502Z,30
2018-06-05T05:11:55.489Z,30
2018-06-05T05:21:44.949Z,35
2018-06-05T05:31:44.881Z,45
2018-06-05T05:41:45.187Z,45
2018-06-05T05:51:44.874Z,45
2018-06-05T06:01:44.945Z,45
2018-06-05T06:11:44.939Z,50
2018-06-05T06:21:44.882Z,55
2018-06-05T06:31:44.903Z,65
2018-06-05T06:41:45.100Z,65
2018-06-05T06:51:44.970Z,75
2018-06-05T07:01:44.910Z,85
2018-06-05T07:11:45.025Z,85
2018-06-05T07:21:44.957Z,90
2018-06-05T07:31:45.140Z,110
2018-06-05T07:41:45.459Z,110
2018-06-05T07:51:45.018Z,115
2018-06-05T08:01:45.029Z,115
2018-06-05T08:11:45.044Z,125
2018-06-05T08:21:45.131Z,120
2018-06-05T08:31:45.099Z,120
2018-06-05T08:41:45.212Z,130
2018-06-05T08:51:45.119Z,135
2018-06-05T09:01:45.093Z,140
2018-06-05T09:11:45.122Z,125
2018-06-05T09:21:45.032Z,135
2018-06-05T09:31:45.116Z,130
2018-06-05T09:41:45.747Z,170
2018-06-05T09:51:45.321Z,175
2018-06-05T10:01:45.106Z,160
2018-06-05T10:11:45.110Z,195
2018-06-05T10:21:45.159Z,220
2018-06-05T10:31:45.142Z,190
2018-06-05T10:41:45.128Z,220
2018-06-05T10:51:45.109Z,230
2018-06-05T11:01:45.327Z,260
2018-06-05T11:11:45.206Z,250
2018-06-05T11:21:45.241Z,245
2018-06-05T11:31:45.198Z,240
2018-06-05T11:41:45.140Z,225
2018-06-05T11:51:45.240Z,235
2018-06-05T12:01:45.198Z,300
2018-06-05T12:11:45.192Z,305
2018-06-05T12:21:48.471Z,265
2018-06-05T12:31:45.125Z,245
2018-06-05T12:41:49.229Z,225
2018-06-05T12:51:45.289Z,240
2018-06-05T13:01:45.232Z,210
2018-06-05T13:11:45.224Z,225
2018-06-05T13:21:45.158Z,220
2018-06-05T13:31:45.223Z,250
2018-06-05T13:41:45.295Z,295
2018-06-05T13:51:45.288Z,295
2018-06-05T14:01:45.250Z,285
2018-06-05T14:11:45.311Z,255
2018-06-05T14:21:45.196Z,150
2018-06-05T14:31:45.241Z,105
2018-06-05T14:41:45.261Z,125
2018-06-05T14:51:45.206Z,125
2018-06-05T15:01:45.190Z,120
2018-06-05T15:11:45.182Z,115
2018-06-05T15:21:45.297Z,115
2018-06-05T15:31:45.190Z,115
2018-06-05T15:41:45.224Z,110
2018-06-05T15:51:45.235Z,110
2018-06-05T16:01:45.179Z,110
2018-06-05T16:11:45.271Z,105
2018-06-05T16:21:45.224Z,100
2018-06-05T16:31:45.165Z,105
2018-06-05T16:41:45.244Z,100
2018-06-05T16:51:45.240Z,95
2018-06-05T17:01:45.234Z,90
2018-06-05T17:11:45.282Z,85
2018-06-05T17:21:45.712Z,80
2018-06-05T17:31:45.241Z,80
2018-06-05T17:41:45.234Z,75
2018-06-05T17:51:45.303Z,70
2018-06-05T18:01:45.284Z,70
2018-06-05T18:11:45.178Z,60
2018-06-05T18:21:45.686Z,55
2018-06-05T18:31:45.165Z,50
2018-06-05T18:41:45.337Z,45
2018-06-05T18:51:45.337Z,35
2018-06-05T19:01:45.218Z,30
2018-06-05T19:11:45.236Z,20
2018-06-05T19:21:45.201Z,15
2018-06-05T19:31:45.588Z,10
2018-06-05T19:41:45.855Z,5
2018-06-05T19:51:45.402Z,0
2018-06-05T20:01:45.230Z,0
2018-06-05T20:11:45.287Z,0
2018-06-05T20:21:45.287Z,0
2018-06-05T20:31:45.354Z,0
2018-06-05T20:41:45.213Z,0
2018-06-05T20:51:45.198Z,0
2018-06-05T21:01:45.316Z,0
2018-06-05T21:11:45.381Z,0
2018-06-05T21:21:45.252Z,0
2018-06-05T21:31:45.315Z,0
2018-06-05T21:41:45.270Z,0
2018-06-05T21:51:45.285Z,0
2018-06-05T22:01:45.384Z,0
2018-06-05T22:11:45.297Z,0
2018-06-05T22:21:45.298Z,0
2018-06-05T22:31:45.218Z,0
2018-06-05T22:41:45.244Z,0
2018-06-05T22:51:45.315Z,0
2018-06-05T23:01:45.241Z,0
2018-06-05T23:11:45.271Z,0
2018-06-05T23:21:45.250Z,0
2018-06-05T23:31:45.388Z,0
2018-06-05T23:41:45.308Z,0
2018-06-05T23:51:45.349Z,0
