createdAt,value
2023-04-01T00:01:37.820Z,99.90
2023-04-01T00:04:07.021Z,99.90
2023-04-01T00:06:36.032Z,99.90
2023-04-01T00:09:04.981Z,99.90
2023-04-01T00:11:35.289Z,99.90
2023-04-01T00:14:04.030Z,99.90
2023-04-01T00:16:33.254Z,99.90
2023-04-01T00:19:03.599Z,99.90
2023-04-01T00:21:32.712Z,99.90
2023-04-01T00:24:04.067Z,99.90
2023-04-01T00:26:32.838Z,99.90
2023-04-01T00:29:02.343Z,99.90
2023-04-01T00:31:31.463Z,99.90
2023-04-01T00:34:00.164Z,99.90
2023-04-01T00:36:30.748Z,99.90
2023-04-01T00:39:00.466Z,99.90
2023-04-01T00:41:29.273Z,99.90
2023-04-01T00:44:20.769Z,99.90
2023-04-01T00:46:50.928Z,99.90
2023-04-01T00:49:23.320Z,99.90
2023-04-01T00:51:57.362Z,99.90
2023-04-01T00:54:28.254Z,99.90
2023-04-01T00:57:01.428Z,99.90
2023-04-01T00:59:34.425Z,99.90
2023-04-01T01:02:04.547Z,99.90
2023-04-01T01:04:35.602Z,99.90
2023-04-01T01:07:17.401Z,99.90
2023-04-01T01:09:54.358Z,99.90
2023-04-01T01:12:28.443Z,99.90
2023-04-01T01:15:04.553Z,99.90
2023-04-01T01:17:43.138Z,99.90
2023-04-01T01:20:50.817Z,99.90
2023-04-01T01:24:07.592Z,99.90
2023-04-01T01:26:49.476Z,99.90
2023-04-01T01:29:43.977Z,99.90
2023-04-01T01:32:28.421Z,99.90
2023-04-01T01:35:10.732Z,99.90
2023-04-01T01:37:42.157Z,99.90
2023-04-01T01:40:14.246Z,99.90
2023-04-01T01:42:48.298Z,99.90
2023-04-01T01:45:21.058Z,99.90
2023-04-01T01:47:53.036Z,99.90
2023-04-01T01:50:25.513Z,99.90
2023-04-01T01:53:02.317Z,99.90
2023-04-01T01:55:33.250Z,99.90
2023-04-01T01:58:07.643Z,99.90
2023-04-01T02:00:38.752Z,99.90
2023-04-01T02:03:08.386Z,99.90
2023-04-01T02:05:39.825Z,99.90
2023-04-01T02:08:17.464Z,99.90
2023-04-01T02:10:53.608Z,99.90
2023-04-01T02:13:32.023Z,99.90
2023-04-01T02:16:08.867Z,99.90
2023-04-01T02:18:40.609Z,99.90
2023-04-01T02:21:12.264Z,99.90
2023-04-01T02:23:42.481Z,99.90
2023-04-01T02:26:14.826Z,99.90
2023-04-01T02:28:45.732Z,99.90
2023-04-01T02:31:17.168Z,99.90
2023-04-01T02:33:48.257Z,99.90
2023-04-01T02:36:20.964Z,99.90
2023-04-01T02:38:51.993Z,99.90
2023-04-01T02:41:22.169Z,99.90
2023-04-01T02:43:51.514Z,99.90
2023-04-01T02:46:20.589Z,99.90
2023-04-01T02:48:49.322Z,99.90
2023-04-01T02:51:19.231Z,99.90
2023-04-01T02:53:48.083Z,99.90
2023-04-01T02:56:16.845Z,99.90
2023-04-01T02:58:45.417Z,99.90
2023-04-01T03:01:14.784Z,99.90
2023-04-01T03:03:43.346Z,99.90
2023-04-01T03:06:15.822Z,99.90
2023-04-01T03:08:46.614Z,99.90
2023-04-01T03:11:15.980Z,99.90
2023-04-01T03:13:44.798Z,99.90
2023-04-01T03:16:14.832Z,99.90
2023-04-01T03:18:43.592Z,99.90
2023-04-01T03:21:16.755Z,99.90
2023-04-01T03:23:47.083Z,99.90
2023-04-01T03:26:16.138Z,99.90
2023-04-01T03:28:45.165Z,99.90
2023-04-01T03:31:14.643Z,99.90
2023-04-01T03:33:49.912Z,99.90
2023-04-01T03:36:19.525Z,99.90
2023-04-01T03:38:50.394Z,99.90
2023-04-01T03:41:26.910Z,99.90
2023-04-01T03:43:57.196Z,99.90
2023-04-01T03:46:25.458Z,99.90
2023-04-01T03:48:56.325Z,99.90
2023-04-01T03:51:24.849Z,99.90
2023-04-01T03:53:55.756Z,99.90
2023-04-01T03:56:24.273Z,99.90
2023-04-01T03:58:54.202Z,99.90
2023-04-01T04:01:25.242Z,99.90
2023-04-01T04:03:57.589Z,99.90
2023-04-01T04:06:27.785Z,99.90
2023-04-01T04:08:59.184Z,99.90
2023-04-01T04:11:29.862Z,99.90
2023-04-01T04:13:58.661Z,99.90
2023-04-01T04:16:27.358Z,99.90
2023-04-01T04:19:01.988Z,99.90
2023-04-01T04:21:30.544Z,99.90
2023-04-01T04:24:01.516Z,99.90
2023-04-01T04:26:37.174Z,99.90
2023-04-01T04:29:06.348Z,99.90
2023-04-01T04:31:35.663Z,99.90
2023-04-01T04:34:04.743Z,99.90
2023-04-01T04:36:37.530Z,99.90
2023-04-01T04:39:07.649Z,99.90
2023-04-01T04:41:40.227Z,99.90
2023-04-01T04:44:08.885Z,99.90
2023-04-01T04:46:40.357Z,99.90
2023-04-01T04:49:16.951Z,99.90
2023-04-01T04:51:46.141Z,99.90
2023-04-01T04:54:18.494Z,99.90
2023-04-01T04:56:55.045Z,99.90
2023-04-01T04:59:27.244Z,99.90
2023-04-01T05:02:19.734Z,99.90
2023-04-01T05:04:49.603Z,99.90
2023-04-01T05:07:18.607Z,99.90
2023-04-01T05:09:48.924Z,99.90
2023-04-01T05:12:17.909Z,99.90
2023-04-01T05:14:59.739Z,99.90
2023-04-01T05:17:28.740Z,99.90
2023-04-01T05:19:57.266Z,99.90
2023-04-01T05:22:26.870Z,99.90
2023-04-01T05:24:57.231Z,99.90
2023-04-01T05:27:26.409Z,99.90
2023-04-01T05:29:55.338Z,99.90
2023-04-01T05:32:48.038Z,99.90
2023-04-01T05:35:17.156Z,99.90
2023-04-01T05:37:46.050Z,99.90
2023-04-01T05:40:16.696Z,99.90
2023-04-01T05:42:45.763Z,99.90
2023-04-01T05:45:16.909Z,99.90
2023-04-01T05:48:20.851Z,99.90
2023-04-01T05:50:49.204Z,99.90
2023-04-01T05:53:17.835Z,99.90
2023-04-01T05:55:48.251Z,99.90
2023-04-01T05:58:17.189Z,99.90
2023-04-01T06:01:02.333Z,99.90
2023-04-01T06:03:38.074Z,99.90
2023-04-01T06:06:10.159Z,99.90
2023-04-01T06:08:38.839Z,99.90
2023-04-01T06:11:21.421Z,99.90
2023-04-01T06:14:14.748Z,99.90
2023-04-01T06:16:59.070Z,99.90
2023-04-01T06:19:38.375Z,99.90
2023-04-01T06:22:31.803Z,99.90
2023-04-01T06:25:39.869Z,99.90
2023-04-01T06:28:47.227Z,99.90
2023-04-01T06:31:28.991Z,99.90
2023-04-01T06:34:15.560Z,99.90
2023-04-01T06:37:12.049Z,99.90
2023-04-01T06:40:06.116Z,99.90
2023-04-01T06:42:58.215Z,99.90
2023-04-01T06:45:52.834Z,97.90
2023-04-01T06:48:56.378Z,95.80
2023-04-01T06:52:05.310Z,99.70
2023-04-01T06:54:56.075Z,95.90
2023-04-01T06:58:00.482Z,93.40
2023-04-01T07:00:33.520Z,92.80
2023-04-01T07:03:13.256Z,95.90
2023-04-01T07:05:45.215Z,93.90
2023-04-01T07:08:18.549Z,92.10
2023-04-01T07:10:53.174Z,78.10
2023-04-01T07:13:47.600Z,76.10
2023-04-01T07:16:24.139Z,92.20
2023-04-01T07:18:58.515Z,71.80
2023-04-01T07:21:37.325Z,67.90
2023-04-01T07:24:23.250Z,73.10
2023-04-01T07:27:11.513Z,59.10
2023-04-01T07:29:42.030Z,62.80
2023-04-01T07:32:45.899Z,68.20
2023-04-01T07:35:24.436Z,49.00
2023-04-01T07:38:09.960Z,46.20
2023-04-01T07:40:45.349Z,36.90
2023-04-01T07:43:38.264Z,40.30
2023-04-01T07:46:43.909Z,48.40
2023-04-01T07:49:19.939Z,29.60
2023-04-01T07:51:59.721Z,35.60
2023-04-01T07:54:38.464Z,45.20
2023-04-01T07:57:15.125Z,48.20
2023-04-01T08:00:00.093Z,24.80
2023-04-01T08:02:56.816Z,41.80
2023-04-01T08:05:30.438Z,24.00
2023-04-01T08:08:12.078Z,28.00
2023-04-01T08:11:11.343Z,30.00
2023-04-01T08:14:24.939Z,22.30
2023-04-01T08:17:21.776Z,31.40
2023-04-01T08:20:04.606Z,13.40
2023-04-01T08:22:43.290Z,39.10
2023-04-01T08:25:26.958Z,19.50
2023-04-01T08:28:07.222Z,19.00
2023-04-01T08:30:43.622Z,8.10
2023-04-01T08:33:19.500Z,11.00
2023-04-01T08:35:55.380Z,17.30
2023-04-01T08:38:29.436Z,28.30
2023-04-01T08:41:03.951Z,5.10
2023-04-01T08:44:15.787Z,1.00
2023-04-01T08:47:10.452Z,7.70
2023-04-01T08:50:09.439Z,1.00
2023-04-01T08:53:11.943Z,1.00
2023-04-01T08:56:08.336Z,1.00
2023-04-01T08:59:07.301Z,1.00
2023-04-01T09:01:57.537Z,1.00
2023-04-01T09:05:01.274Z,1.00
2023-04-01T09:07:40.907Z,1.00
2023-04-01T09:10:35.312Z,1.00
2023-04-01T09:13:42.894Z,1.00
2023-04-01T09:16:44.800Z,1.00
2023-04-01T09:19:35.589Z,1.00
2023-04-01T09:22:29.780Z,1.00
2023-04-01T09:25:23.524Z,1.00
2023-04-01T09:27:59.505Z,1.00
2023-04-01T09:31:00.263Z,1.00
2023-04-01T09:34:04.392Z,1.00
2023-04-01T09:36:49.293Z,1.00
2023-04-01T09:39:39.083Z,1.00
2023-04-01T09:42:30.662Z,1.00
2023-04-01T09:45:17.652Z,1.00
2023-04-01T09:48:01.210Z,1.00
2023-04-01T09:50:37.932Z,1.00
2023-04-01T09:53:22.202Z,1.00
2023-04-01T09:56:29.452Z,1.00
2023-04-01T09:59:17.349Z,1.00
2023-04-01T10:02:49.694Z,1.00
2023-04-01T10:06:00.039Z,1.00
2023-04-01T10:08:59.700Z,1.00
2023-04-01T10:12:05.187Z,1.00
2023-04-01T10:14:53.864Z,1.00
2023-04-01T10:17:46.367Z,1.00
2023-04-01T10:20:43.131Z,1.00
2023-04-01T10:23:29.780Z,1.00
2023-04-01T10:26:38.999Z,1.00
2023-04-01T10:30:06.126Z,1.00
2023-04-01T10:33:25.700Z,1.00
2023-04-01T10:36:17.121Z,1.00
2023-04-01T10:39:22.219Z,1.00
2023-04-01T10:42:27.914Z,1.00
2023-04-01T10:45:54.150Z,1.00
2023-04-01T10:48:42.154Z,1.00
2023-04-01T10:51:20.003Z,1.00
2023-04-01T10:54:16.874Z,1.00
2023-04-01T10:56:59.545Z,1.00
2023-04-01T11:00:19.940Z,1.00
2023-04-01T11:03:49.815Z,1.00
2023-04-01T11:07:09.443Z,1.00
2023-04-01T11:10:08.010Z,1.00
2023-04-01T11:13:41.499Z,1.00
2023-04-01T11:17:02.811Z,1.00
2023-04-01T11:20:10.410Z,1.00
2023-04-01T11:23:01.330Z,1.00
2023-04-01T11:25:53.923Z,1.00
2023-04-01T11:29:06.922Z,1.00
2023-04-01T11:32:05.219Z,1.00
2023-04-01T11:34:58.585Z,1.00
2023-04-01T11:37:41.848Z,1.00
2023-04-01T11:40:38.357Z,1.00
2023-04-01T11:43:34.079Z,1.00
2023-04-01T11:46:46.919Z,1.00
2023-04-01T11:49:32.339Z,1.00
2023-04-01T11:52:31.889Z,1.00
2023-04-01T11:55:25.895Z,1.00
2023-04-01T11:58:19.904Z,1.00
2023-04-01T12:01:24.548Z,2.90
2023-04-01T12:04:23.169Z,33.40
2023-04-01T12:07:01.692Z,56.70
2023-04-01T12:09:44.282Z,85.10
2023-04-01T12:12:20.765Z,99.90
2023-04-01T12:15:02.152Z,99.90
2023-04-01T12:17:39.337Z,99.90
2023-04-01T12:20:28.716Z,99.90
2023-04-01T12:23:09.603Z,99.90
2023-04-01T12:26:18.012Z,99.90
2023-04-01T12:29:01.988Z,99.90
2023-04-01T12:31:40.582Z,99.90
2023-04-01T12:34:42.949Z,99.90
2023-04-01T12:37:19.958Z,99.90
2023-04-01T12:40:19.498Z,99.90
2023-04-01T12:43:14.972Z,99.90
2023-04-01T12:45:51.581Z,99.90
2023-04-01T12:49:04.814Z,99.90
2023-04-01T12:52:03.556Z,99.90
2023-04-01T12:55:15.131Z,99.90
2023-04-01T12:58:23.778Z,99.90
2023-04-01T13:01:20.942Z,99.90
2023-04-01T13:04:38.591Z,99.90
2023-04-01T13:07:35.529Z,99.90
2023-04-01T13:10:19.493Z,99.90
2023-04-01T13:13:05.680Z,99.90
2023-04-01T13:15:49.238Z,99.90
2023-04-01T13:18:31.443Z,99.90
2023-04-01T13:21:08.256Z,99.90
2023-04-01T13:23:53.467Z,99.90
2023-04-01T13:26:29.696Z,99.90
2023-04-01T13:29:09.849Z,99.90
2023-04-01T13:31:58.524Z,99.90
2023-04-01T13:34:41.820Z,99.90
2023-04-01T13:37:28.971Z,99.90
2023-04-01T13:40:17.240Z,99.90
2023-04-01T13:42:56.785Z,99.90
2023-04-01T13:45:31.014Z,99.90
2023-04-01T13:48:29.478Z,99.90
2023-04-01T13:51:34.416Z,99.90
2023-04-01T13:58:21.123Z,99.90
2023-04-01T14:01:04.377Z,99.90
2023-04-01T14:04:08.878Z,99.90
2023-04-01T14:06:54.884Z,99.90
2023-04-01T14:09:40.091Z,99.90
2023-04-01T14:12:17.984Z,99.90
2023-04-01T14:15:00.421Z,99.90
2023-04-01T14:17:49.711Z,99.90
2023-04-01T14:20:31.403Z,99.90
2023-04-01T14:23:26.994Z,99.90
2023-04-01T14:26:24.955Z,99.90
2023-04-01T14:29:10.838Z,99.90
2023-04-01T14:31:53.660Z,99.90
2023-04-01T14:34:39.433Z,99.90
2023-04-01T14:37:26.348Z,99.90
2023-04-01T14:40:30.076Z,99.90
2023-04-01T14:43:27.993Z,99.90
2023-04-01T14:46:17.946Z,99.90
2023-04-01T14:49:06.623Z,99.90
2023-04-01T14:51:40.492Z,99.90
2023-04-01T14:54:23.806Z,99.90
2023-04-01T14:57:04.097Z,99.90
2023-04-01T14:59:37.821Z,99.90
2023-04-01T15:02:20.944Z,99.90
2023-04-01T15:04:57.013Z,99.90
2023-04-01T15:08:10.181Z,99.90
2023-04-01T15:11:11.636Z,99.90
2023-04-01T15:14:00.811Z,99.90
2023-04-01T15:16:41.352Z,99.90
2023-04-01T15:19:23.381Z,99.90
2023-04-01T15:22:10.589Z,99.90
2023-04-01T15:24:50.544Z,99.90
2023-04-01T15:27:30.647Z,99.90
2023-04-01T15:30:24.263Z,99.90
2023-04-01T15:33:08.331Z,99.90
2023-04-01T15:35:46.612Z,99.90
2023-04-01T15:38:35.000Z,99.90
2023-04-01T15:41:16.370Z,99.90
2023-04-01T15:43:47.116Z,99.90
2023-04-01T15:46:48.039Z,99.90
2023-04-01T15:49:29.532Z,99.90
2023-04-01T15:52:07.934Z,99.90
2023-04-01T15:55:21.515Z,99.90
2023-04-01T15:57:59.739Z,99.90
2023-04-01T16:00:31.324Z,99.90
2023-04-01T16:03:23.607Z,99.90
2023-04-01T16:06:13.312Z,99.90
2023-04-01T16:09:05.602Z,99.90
2023-04-01T16:11:43.967Z,99.90
2023-04-01T16:14:24.967Z,99.90
2023-04-01T16:17:06.471Z,99.90
2023-04-01T16:19:44.241Z,99.90
2023-04-01T16:22:18.716Z,96.40
2023-04-01T16:24:53.421Z,96.20
2023-04-01T16:27:29.673Z,99.90
2023-04-01T16:30:02.985Z,91.10
2023-04-01T16:32:43.128Z,93.60
2023-04-01T16:35:37.619Z,75.60
2023-04-01T16:38:15.348Z,62.70
2023-04-01T16:40:50.528Z,72.00
2023-04-01T16:43:28.026Z,87.10
2023-04-01T16:46:14.893Z,67.80
2023-04-01T16:49:01.492Z,71.80
2023-04-01T16:51:43.887Z,56.80
2023-04-01T16:54:18.642Z,57.60
2023-04-01T16:56:56.092Z,57.20
2023-04-01T16:59:29.462Z,37.60
2023-04-01T17:02:07.670Z,40.30
2023-04-01T17:04:45.184Z,51.80
2023-04-01T17:07:26.486Z,20.70
2023-04-01T17:10:16.691Z,29.70
2023-04-01T17:12:58.891Z,42.90
2023-04-01T17:15:38.734Z,19.90
2023-04-01T17:18:11.663Z,27.60
2023-04-01T17:20:46.333Z,19.90
2023-04-01T17:23:30.217Z,18.20
2023-04-01T17:26:22.944Z,32.50
2023-04-01T17:28:56.000Z,22.00
2023-04-01T17:31:39.431Z,15.30
2023-04-01T17:34:40.490Z,20.70
2023-04-01T17:37:33.356Z,24.10
2023-04-01T17:40:32.523Z,26.20
2023-04-01T17:43:13.219Z,27.50
2023-04-01T17:45:52.502Z,27.10
2023-04-01T17:48:29.229Z,20.90
2023-04-01T17:51:14.990Z,19.30
2023-04-01T17:53:53.338Z,22.30
2023-04-01T17:56:34.966Z,19.70
2023-04-01T17:59:19.865Z,20.80
2023-04-01T18:01:58.975Z,10.90
2023-04-01T18:04:55.241Z,19.20
2023-04-01T18:07:41.209Z,19.80
2023-04-01T18:10:24.751Z,18.10
2023-04-01T18:13:23.812Z,11.30
2023-04-01T18:16:04.723Z,10.00
2023-04-01T18:18:50.652Z,8.60
2023-04-01T18:21:29.717Z,5.00
2023-04-01T18:24:02.757Z,5.40
2023-04-01T18:26:35.766Z,3.40
2023-04-01T18:29:17.143Z,11.30
2023-04-01T18:31:49.610Z,1.00
2023-04-01T18:34:32.253Z,3.00
2023-04-01T18:37:05.859Z,4.30
2023-04-01T18:39:40.165Z,3.30
2023-04-01T18:42:18.364Z,2.20
2023-04-01T18:44:53.396Z,13.30
2023-04-01T18:47:37.809Z,12.30
2023-04-01T18:50:22.795Z,12.20
2023-04-01T18:52:57.380Z,20.80
2023-04-01T18:55:36.714Z,23.00
2023-04-01T18:58:31.232Z,20.80
2023-04-01T19:01:32.506Z,20.80
2023-04-01T19:04:14.014Z,17.20
2023-04-01T19:06:49.670Z,26.10
2023-04-01T19:09:22.206Z,28.80
2023-04-01T19:12:23.456Z,26.30
2023-04-01T19:15:07.323Z,10.10
2023-04-01T19:17:52.296Z,23.80
2023-04-01T19:20:25.119Z,21.80
2023-04-01T19:23:18.288Z,26.70
2023-04-01T19:25:52.972Z,41.10
2023-04-01T19:28:36.542Z,52.70
2023-04-01T19:31:13.249Z,60.20
2023-04-01T19:33:52.429Z,65.50
2023-04-01T19:36:28.474Z,77.90
2023-04-01T19:39:05.621Z,93.10
2023-04-01T19:41:41.671Z,96.00
2023-04-01T19:44:25.434Z,99.90
2023-04-01T19:46:58.999Z,99.90
2023-04-01T19:49:43.764Z,99.90
2023-04-01T19:52:19.151Z,99.90
2023-04-01T19:54:56.123Z,99.90
2023-04-01T19:57:36.191Z,99.90
2023-04-01T20:00:09.766Z,99.90
2023-04-01T20:02:53.051Z,99.90
2023-04-01T20:05:35.844Z,99.90
2023-04-01T20:08:13.285Z,99.90
2023-04-01T20:10:53.214Z,99.90
2023-04-01T20:13:30.325Z,99.90
2023-04-01T20:16:04.015Z,99.90
2023-04-01T20:18:43.635Z,99.90
2023-04-01T20:21:38.976Z,99.90
2023-04-01T20:24:17.977Z,99.90
2023-04-01T20:26:51.379Z,99.90
2023-04-01T20:29:39.023Z,99.90
2023-04-01T20:32:18.136Z,99.90
2023-04-01T20:34:59.806Z,99.90
2023-04-01T20:37:39.766Z,99.90
2023-04-01T20:40:28.586Z,99.90
2023-04-01T20:43:29.968Z,99.90
2023-04-01T20:46:01.515Z,99.90
2023-04-01T20:48:53.297Z,99.90
2023-04-01T20:51:25.696Z,99.90
2023-04-01T20:54:07.059Z,99.90
2023-04-01T20:56:49.858Z,99.90
2023-04-01T20:59:50.646Z,99.90
2023-04-01T21:02:34.902Z,99.90
2023-04-01T21:05:33.065Z,99.90
2023-04-01T21:08:12.850Z,99.90
2023-04-01T21:10:47.849Z,99.90
2023-04-01T21:13:32.644Z,99.90
2023-04-01T21:16:13.049Z,99.90
2023-04-01T21:18:54.567Z,99.90
2023-04-01T21:22:13.156Z,99.90
2023-04-01T21:25:00.391Z,99.90
2023-04-01T21:27:44.476Z,99.90
2023-04-01T21:30:30.935Z,99.90
2023-04-01T21:33:14.669Z,99.90
2023-04-01T21:35:52.050Z,99.90
2023-04-01T21:38:38.336Z,99.90
2023-04-01T21:41:31.367Z,99.90
2023-04-01T21:44:29.041Z,99.90
2023-04-01T21:47:22.271Z,99.90
2023-04-01T21:50:18.421Z,99.90
2023-04-01T21:53:15.017Z,99.90
2023-04-01T21:56:16.406Z,99.90
2023-04-01T21:59:18.587Z,99.90
2023-04-01T22:02:11.751Z,99.90
2023-04-01T22:04:53.875Z,99.90
2023-04-01T22:07:25.623Z,99.90
2023-04-01T22:10:03.960Z,99.90
2023-04-01T22:12:38.782Z,99.90
2023-04-01T22:15:19.255Z,99.90
2023-04-01T22:17:52.835Z,99.90
2023-04-01T22:20:30.213Z,99.90
2023-04-01T22:23:12.745Z,99.90
2023-04-01T22:25:45.872Z,99.90
2023-04-01T22:28:19.745Z,99.90
2023-04-01T22:30:53.271Z,99.90
2023-04-01T22:33:27.943Z,99.90
2023-04-01T22:36:07.837Z,99.90
2023-04-01T22:38:58.682Z,99.90
2023-04-01T22:41:38.922Z,99.90
2023-04-01T22:44:12.794Z,99.90
2023-04-01T22:46:55.034Z,99.90
2023-04-01T22:49:28.814Z,99.90
2023-04-01T22:52:04.583Z,99.90
2023-04-01T22:54:36.528Z,99.90
2023-04-01T22:57:11.511Z,99.90
2023-04-01T22:59:45.554Z,99.90
2023-04-01T23:02:18.921Z,99.90
2023-04-01T23:04:52.868Z,99.90
2023-04-01T23:07:32.760Z,99.90
2023-04-01T23:10:04.072Z,99.90
2023-04-01T23:12:35.685Z,99.90
2023-04-01T23:15:04.574Z,99.90
2023-04-01T23:18:07.777Z,99.90
2023-04-01T23:21:05.059Z,99.90
2023-04-01T23:23:41.276Z,99.90
2023-04-01T23:26:15.314Z,99.90
2023-04-01T23:28:47.325Z,99.90
2023-04-01T23:31:33.475Z,99.90
2023-04-01T23:34:05.424Z,99.90
2023-04-01T23:36:39.760Z,99.90
2023-04-01T23:39:14.718Z,99.90
2023-04-01T23:41:42.894Z,99.90
2023-04-01T23:44:14.528Z,99.90
2023-04-01T23:46:44.721Z,99.90
2023-04-01T23:49:16.334Z,99.90
2023-04-01T23:51:54.382Z,99.90
2023-04-01T23:54:31.183Z,99.90
2023-04-01T23:57:00.003Z,99.90
2023-04-01T23:59:32.397Z,99.90
