createdAt,value
2019-04-01T00:01:33.583Z,100444.34
2019-04-01T00:04:04.863Z,100448.16
2019-04-01T00:06:36.301Z,100441.51
2019-04-01T00:09:07.489Z,100446.03
2019-04-01T00:11:38.696Z,100436.69
2019-04-01T00:14:09.916Z,100437.52
2019-04-01T00:16:41.183Z,100429.17
2019-04-01T00:19:12.521Z,100430.41
2019-04-01T00:21:44.671Z,100431.92
2019-04-01T00:24:16.405Z,100426.95
2019-04-01T00:26:47.713Z,100424.55
2019-04-01T00:29:19.134Z,100417.66
2019-04-01T00:31:50.423Z,100422.94
2019-04-01T00:34:21.630Z,100422.20
2019-04-01T00:36:52.839Z,100417.44
2019-04-01T00:39:24.248Z,100419.20
2019-04-01T00:42:13.589Z,100421.75
2019-04-01T00:44:44.988Z,100418.34
2019-04-01T00:47:16.344Z,100418.83
2019-04-01T00:49:47.684Z,100409.82
2019-04-01T00:52:19.974Z,100412.55
2019-04-01T00:54:51.327Z,100409.63
2019-04-01T00:57:22.515Z,100411.56
2019-04-01T00:59:53.923Z,100406.55
2019-04-01T01:02:25.316Z,100401.53
2019-04-01T01:04:56.719Z,100399.97
2019-04-01T01:07:28.049Z,100396.11
2019-04-01T01:09:59.395Z,100393.91
2019-04-01T01:12:30.748Z,100394.76
2019-04-01T01:15:02.130Z,100393.52
2019-04-01T01:17:33.412Z,100387.50
2019-04-01T01:20:06.649Z,100387.70
2019-04-01T01:22:37.916Z,100382.15
2019-04-01T01:25:09.203Z,100385.01
2019-04-01T01:27:40.430Z,100387.91
2019-04-01T01:30:11.843Z,100383.64
2019-04-01T01:32:43.082Z,100392.28
2019-04-01T01:35:14.331Z,100387.58
2019-04-01T01:37:45.575Z,100387.41
2019-04-01T01:40:16.853Z,100383.11
2019-04-01T01:42:48.143Z,100390.63
2019-04-01T01:45:19.500Z,100386.97
2019-04-01T01:47:50.717Z,100388.90
2019-04-01T01:50:21.995Z,100389.11
2019-04-01T01:52:53.347Z,100391.44
2019-04-01T01:55:24.699Z,100384.63
2019-04-01T01:57:55.937Z,100384.63
2019-04-01T02:00:28.324Z,100384.58
2019-04-01T02:02:59.616Z,100381.35
2019-04-01T02:05:30.965Z,100380.00
2019-04-01T02:08:02.186Z,100387.67
2019-04-01T02:10:33.532Z,100390.27
2019-04-01T02:13:04.767Z,100390.62
2019-04-01T02:15:36.100Z,100389.27
2019-04-01T02:18:07.395Z,100393.59
2019-04-01T02:20:38.692Z,100388.55
2019-04-01T02:23:10.049Z,100382.30
2019-04-01T02:25:41.350Z,100387.78
2019-04-01T02:28:12.694Z,100387.11
2019-04-01T02:30:43.936Z,100388.61
2019-04-01T02:33:15.384Z,100388.09
2019-04-01T02:35:46.602Z,100389.37
2019-04-01T02:38:17.813Z,100399.39
2019-04-01T02:40:48.989Z,100396.83
2019-04-01T02:43:20.330Z,100393.58
2019-04-01T02:45:51.779Z,100399.29
2019-04-01T02:48:22.989Z,100397.67
2019-04-01T02:50:54.525Z,100406.55
2019-04-01T02:53:25.898Z,100408.52
2019-04-01T02:55:57.158Z,100408.12
2019-04-01T02:58:28.419Z,100410.37
2019-04-01T03:00:59.818Z,100409.73
2019-04-01T03:03:31.154Z,100410.30
2019-04-01T03:06:02.456Z,100407.40
2019-04-01T03:08:33.769Z,100407.35
2019-04-01T03:11:09.840Z,100411.70
2019-04-01T03:13:38.403Z,100413.79
2019-04-01T03:16:09.784Z,100412.57
2019-04-01T03:18:41.869Z,100418.28
2019-04-01T03:21:13.125Z,100414.94
2019-04-01T03:23:44.499Z,100422.34
2019-04-01T03:26:15.723Z,100425.96
2019-04-01T03:28:47.152Z,100425.84
2019-04-01T03:31:18.528Z,100422.30
2019-04-01T03:33:50.145Z,100433.15
2019-04-01T03:36:21.513Z,100435.30
2019-04-01T03:38:52.833Z,100429.44
2019-04-01T03:41:24.185Z,100434.33
2019-04-01T03:43:55.350Z,100435.60
2019-04-01T03:46:26.738Z,100424.88
2019-04-01T03:48:57.958Z,100423.28
2019-04-01T03:51:29.315Z,100420.16
2019-04-01T03:54:00.602Z,100412.92
2019-04-01T03:56:32.028Z,100414.80
2019-04-01T03:59:03.406Z,100418.28
2019-04-01T04:01:34.676Z,100420.08
2019-04-01T04:04:06.029Z,100416.06
2019-04-01T04:06:37.369Z,100420.06
2019-04-01T04:09:08.569Z,100412.27
2019-04-01T04:11:39.755Z,100410.45
2019-04-01T04:14:11.019Z,100409.27
2019-04-01T04:16:42.390Z,100416.05
2019-04-01T04:19:13.746Z,100413.96
2019-04-01T04:21:45.042Z,100414.98
2019-04-01T04:24:16.336Z,100417.33
2019-04-01T04:26:47.633Z,100412.34
2019-04-01T04:29:18.947Z,100416.15
2019-04-01T04:31:50.237Z,100412.21
2019-04-01T04:34:21.463Z,100414.84
2019-04-01T04:36:52.767Z,100411.36
2019-04-01T04:39:24.050Z,100411.21
2019-04-01T04:41:55.522Z,100402.34
2019-04-01T04:44:26.782Z,100402.89
2019-04-01T04:46:58.086Z,100395.16
2019-04-01T04:49:29.547Z,100388.37
2019-04-01T04:52:00.819Z,100385.54
2019-04-01T04:54:33.928Z,100382.85
2019-04-01T04:57:05.331Z,100385.63
2019-04-01T04:59:36.636Z,100381.76
2019-04-01T05:02:08.030Z,100386.09
2019-04-01T05:04:39.385Z,100383.14
2019-04-01T05:07:10.668Z,100379.55
2019-04-01T05:09:41.934Z,100378.81
2019-04-01T05:12:13.307Z,100371.77
2019-04-01T05:14:44.613Z,100375.03
2019-04-01T05:17:16.039Z,100379.66
2019-04-01T05:19:47.558Z,100377.84
2019-04-01T05:22:18.897Z,100371.60
2019-04-01T05:24:50.142Z,100373.37
2019-04-01T05:27:21.594Z,100369.92
2019-04-01T05:29:54.256Z,100374.10
2019-04-01T05:32:26.323Z,100368.79
2019-04-01T05:34:57.652Z,100362.26
2019-04-01T05:37:28.917Z,100358.70
2019-04-01T05:40:00.383Z,100359.91
2019-04-01T05:42:31.758Z,100361.37
2019-04-01T05:45:03.073Z,100357.95
2019-04-01T05:47:36.300Z,100356.31
2019-04-01T05:50:07.804Z,100359.72
2019-04-01T05:52:39.328Z,100350.92
2019-04-01T05:55:10.763Z,100347.42
2019-04-01T05:57:42.111Z,100355.36
2019-04-01T06:00:15.168Z,100355.72
2019-04-01T06:02:46.556Z,100357.87
2019-04-01T06:05:17.979Z,100349.17
2019-04-01T06:07:49.345Z,100345.73
2019-04-01T06:10:20.700Z,100345.20
2019-04-01T06:12:52.573Z,100349.17
2019-04-01T06:15:23.891Z,100348.83
2019-04-01T06:17:55.336Z,100330.17
2019-04-01T06:20:26.612Z,100334.45
2019-04-01T06:22:58.389Z,100334.61
2019-04-01T06:25:30.124Z,100335.90
2019-04-01T06:28:01.541Z,100333.13
2019-04-01T06:30:32.921Z,100326.56
2019-04-01T06:33:04.212Z,100321.77
2019-04-01T06:35:35.665Z,100321.97
2019-04-01T06:38:06.995Z,100324.01
2019-04-01T06:40:39.467Z,100320.80
2019-04-01T06:43:10.896Z,100308.94
2019-04-01T06:45:43.880Z,100318.63
2019-04-01T06:48:15.296Z,100310.86
2019-04-01T06:50:46.731Z,100316.97
2019-04-01T06:53:19.736Z,100313.52
2019-04-01T06:55:50.976Z,100320.62
2019-04-01T06:58:22.351Z,100316.45
2019-04-01T07:00:53.676Z,100317.48
2019-04-01T07:03:26.090Z,100316.55
2019-04-01T07:05:57.430Z,100315.13
2019-04-01T07:08:28.816Z,100315.32
2019-04-01T07:11:01.024Z,100312.16
2019-04-01T07:13:32.518Z,100318.98
2019-04-01T07:16:15.286Z,100315.72
2019-04-01T07:18:38.206Z,100309.73
2019-04-01T07:21:09.587Z,100306.98
2019-04-01T07:23:41.081Z,100307.89
2019-04-01T07:26:13.266Z,100311.30
2019-04-01T07:28:45.645Z,100299.72
2019-04-01T07:31:17.022Z,100300.59
2019-04-01T07:33:48.526Z,100294.72
2019-04-01T07:36:21.445Z,100287.28
2019-04-01T07:38:52.894Z,100286.17
2019-04-01T07:41:24.229Z,100288.64
2019-04-01T07:43:55.512Z,100284.48
2019-04-01T07:46:26.852Z,100277.57
2019-04-01T07:48:58.204Z,100284.20
2019-04-01T07:51:29.739Z,100280.42
2019-04-01T07:54:01.163Z,100278.27
2019-04-01T07:56:32.551Z,100266.66
2019-04-01T07:59:04.843Z,100277.92
2019-04-01T08:01:36.265Z,100268.77
2019-04-01T08:04:07.650Z,100263.34
2019-04-01T08:06:39.499Z,100258.88
2019-04-01T08:09:11.885Z,100253.41
2019-04-01T08:11:43.195Z,100256.79
2019-04-01T08:14:16.101Z,100247.50
2019-04-01T08:16:47.480Z,100247.59
2019-04-01T08:19:18.901Z,100249.40
2019-04-01T08:21:52.316Z,100252.33
2019-04-01T08:24:23.370Z,100245.30
2019-04-01T08:26:54.704Z,100239.23
2019-04-01T08:29:30.487Z,100228.77
2019-04-01T08:32:00.372Z,100232.35
2019-04-01T08:34:31.638Z,100220.94
2019-04-01T08:37:04.000Z,100218.06
2019-04-01T08:39:38.243Z,100216.84
2019-04-01T08:42:09.717Z,100228.66
2019-04-01T08:44:44.468Z,100227.89
2019-04-01T08:47:20.196Z,100224.47
2019-04-01T08:49:52.548Z,100215.20
2019-04-01T08:52:27.406Z,100218.59
2019-04-01T08:55:00.537Z,100227.68
2019-04-01T08:57:33.470Z,100234.20
2019-04-01T09:00:21.950Z,100234.09
2019-04-01T09:02:56.703Z,100234.92
2019-04-01T09:05:33.844Z,100226.93
2019-04-01T09:08:10.014Z,100229.92
2019-04-01T09:10:42.417Z,100215.42
2019-04-01T09:13:14.034Z,100214.58
2019-04-01T09:15:45.298Z,100220.17
2019-04-01T09:18:16.803Z,100211.70
2019-04-01T09:20:55.363Z,100210.20
2019-04-01T09:23:24.545Z,100203.52
2019-04-01T09:25:57.876Z,100210.00
2019-04-01T09:28:31.886Z,100214.69
2019-04-01T09:31:02.934Z,100219.47
2019-04-01T09:33:38.751Z,100231.33
2019-04-01T09:36:12.441Z,100220.24
2019-04-01T09:38:44.026Z,100216.87
2019-04-01T09:41:15.446Z,100204.91
2019-04-01T09:43:47.778Z,100207.05
2019-04-01T09:46:20.959Z,100206.11
2019-04-01T09:48:55.297Z,100208.89
2019-04-01T09:51:47.509Z,100211.13
2019-04-01T09:54:05.821Z,100199.27
2019-04-01T09:56:37.490Z,100207.39
2019-04-01T09:59:15.013Z,100201.09
2019-04-01T10:01:54.556Z,100196.81
2019-04-01T10:04:25.832Z,100199.14
2019-04-01T10:06:59.774Z,100199.16
2019-04-01T10:09:41.946Z,100191.48
2019-04-01T10:12:15.614Z,100199.80
2019-04-01T10:14:49.910Z,100199.11
2019-04-01T10:17:24.938Z,100195.15
2019-04-01T10:19:56.022Z,100189.80
2019-04-01T10:22:27.196Z,100187.13
2019-04-01T10:24:59.923Z,100190.41
2019-04-01T10:27:31.199Z,100181.38
2019-04-01T10:30:02.660Z,100164.30
2019-04-01T10:32:34.096Z,100174.02
2019-04-01T10:35:07.322Z,100176.41
2019-04-01T10:37:38.708Z,100172.40
2019-04-01T10:40:09.971Z,100169.72
2019-04-01T10:42:41.388Z,100157.98
2019-04-01T10:45:12.681Z,100167.98
2019-04-01T10:47:44.044Z,100165.48
2019-04-01T10:50:15.493Z,100165.63
2019-04-01T10:52:47.691Z,100163.20
2019-04-01T10:55:19.043Z,100161.66
2019-04-01T10:57:53.706Z,100164.66
2019-04-01T11:00:23.318Z,100151.59
2019-04-01T11:02:54.660Z,100155.63
2019-04-01T11:05:26.098Z,100153.39
2019-04-01T11:07:57.489Z,100153.27
2019-04-01T11:10:28.838Z,100156.57
2019-04-01T11:13:00.168Z,100145.20
2019-04-01T11:15:32.712Z,100146.20
2019-04-01T11:18:04.021Z,100138.97
2019-04-01T11:20:35.279Z,100144.88
2019-04-01T11:23:07.688Z,100135.14
2019-04-01T11:25:40.987Z,100147.54
2019-04-01T11:28:12.378Z,100140.65
2019-04-01T11:30:44.677Z,100138.38
2019-04-01T11:33:16.235Z,100139.09
2019-04-01T11:35:47.659Z,100126.99
2019-04-01T11:38:19.002Z,100123.09
2019-04-01T11:40:50.411Z,100132.95
2019-04-01T11:43:23.410Z,100127.92
2019-04-01T11:45:54.709Z,100128.63
2019-04-01T11:48:25.990Z,100127.41
2019-04-01T11:50:58.275Z,100126.58
2019-04-01T11:53:29.870Z,100125.44
2019-04-01T11:56:02.514Z,100122.73
2019-04-01T11:58:33.793Z,100122.44
2019-04-01T12:01:05.007Z,100115.30
2019-04-01T12:03:36.413Z,100112.63
2019-04-01T12:06:07.698Z,100102.22
2019-04-01T12:08:39.016Z,100117.97
2019-04-01T12:11:10.408Z,100109.74
2019-04-01T12:13:41.826Z,100114.91
2019-04-01T12:16:13.160Z,100119.09
2019-04-01T12:18:44.806Z,100118.16
2019-04-01T12:21:16.457Z,100119.50
2019-04-01T12:23:47.812Z,100115.62
2019-04-01T12:26:19.050Z,100113.44
2019-04-01T12:28:50.386Z,100113.77
2019-04-01T12:31:22.010Z,100105.25
2019-04-01T12:33:53.310Z,100104.91
2019-04-01T12:36:27.657Z,100112.30
2019-04-01T12:38:59.036Z,100098.41
2019-04-01T12:41:30.254Z,100115.27
2019-04-01T12:44:01.791Z,100107.23
2019-04-01T12:46:33.065Z,100098.57
2019-04-01T12:49:04.551Z,100103.55
2019-04-01T12:51:35.912Z,100105.56
2019-04-01T12:54:07.937Z,100103.72
2019-04-01T12:56:39.355Z,100102.06
2019-04-01T12:59:10.729Z,100095.03
2019-04-01T13:01:42.125Z,100102.38
2019-04-01T13:04:13.372Z,100093.48
2019-04-01T13:06:47.906Z,100092.45
2019-04-01T13:09:19.330Z,100087.97
2019-04-01T13:11:51.828Z,100098.89
2019-04-01T13:14:23.148Z,100092.22
2019-04-01T13:16:54.611Z,100105.58
2019-04-01T13:19:25.985Z,100101.20
2019-04-01T13:21:57.885Z,100101.32
2019-04-01T13:24:29.205Z,100098.67
2019-04-01T13:27:01.122Z,100092.45
2019-04-01T13:29:32.553Z,100098.03
2019-04-01T13:32:03.949Z,100085.98
2019-04-01T13:34:35.294Z,100090.52
2019-04-01T13:37:06.539Z,100096.73
2019-04-01T13:39:38.037Z,100101.74
2019-04-01T13:42:09.349Z,100100.41
2019-04-01T13:44:40.807Z,100104.40
2019-04-01T13:47:12.085Z,100091.64
2019-04-01T13:49:43.710Z,100100.83
2019-04-01T13:52:14.994Z,100102.38
2019-04-01T13:54:50.238Z,100095.20
2019-04-01T13:57:21.648Z,100102.89
2019-04-01T13:59:53.019Z,100110.23
2019-04-01T14:02:26.609Z,100105.02
2019-04-01T14:05:00.164Z,100106.58
2019-04-01T14:07:31.528Z,100108.81
2019-04-01T14:10:03.801Z,100104.94
2019-04-01T14:12:35.895Z,100107.11
2019-04-01T14:15:07.303Z,100110.32
2019-04-01T14:17:38.817Z,100112.66
2019-04-01T14:24:05.071Z,100107.41
2019-04-01T14:26:36.349Z,100113.38
2019-04-01T14:29:07.660Z,100102.31
2019-04-01T14:31:40.476Z,100103.27
2019-04-01T14:34:13.807Z,100100.55
2019-04-01T14:36:44.781Z,100106.00
2019-04-01T14:39:16.217Z,100110.73
2019-04-01T14:41:47.590Z,100110.63
2019-04-01T14:44:19.085Z,100111.06
2019-04-01T14:46:50.458Z,100115.01
2019-04-01T14:49:21.911Z,100115.93
2019-04-01T14:51:53.242Z,100123.37
2019-04-01T14:54:24.799Z,100129.63
2019-04-01T14:56:56.978Z,100120.20
2019-04-01T14:59:28.458Z,100124.46
2019-04-01T15:02:03.827Z,100123.78
2019-04-01T15:04:37.770Z,100145.19
2019-04-01T15:07:09.266Z,100143.61
2019-04-01T15:09:40.835Z,100134.83
2019-04-01T15:12:12.207Z,100135.05
2019-04-01T15:14:43.487Z,100137.95
2019-04-01T15:17:17.341Z,100147.52
2019-04-01T15:19:48.908Z,100147.64
2019-04-01T15:22:20.299Z,100154.73
2019-04-01T15:24:51.632Z,100151.31
2019-04-01T15:27:22.985Z,100154.24
2019-04-01T15:29:55.893Z,100158.13
2019-04-01T15:32:27.182Z,100162.61
2019-04-01T15:34:58.439Z,100162.64
2019-04-01T15:37:32.148Z,100163.66
2019-04-01T15:40:02.878Z,100166.41
2019-04-01T15:42:35.058Z,100170.38
2019-04-01T15:45:07.122Z,100177.30
2019-04-01T15:47:41.484Z,100184.16
2019-04-01T15:50:27.290Z,100190.80
2019-04-01T15:52:46.218Z,100190.70
2019-04-01T15:55:19.322Z,100185.31
2019-04-01T15:57:52.144Z,100197.02
2019-04-01T16:00:43.319Z,100203.28
2019-04-01T16:03:15.357Z,100218.27
2019-04-01T16:05:46.714Z,100218.81
2019-04-01T16:08:18.266Z,100216.42
2019-04-01T16:10:51.144Z,100222.41
2019-04-01T16:13:25.656Z,100222.84
2019-04-01T16:15:57.029Z,100228.45
2019-04-01T16:18:31.164Z,100228.03
2019-04-01T16:21:07.626Z,100239.38
2019-04-01T16:23:40.992Z,100244.39
2019-04-01T16:26:14.046Z,100245.88
2019-04-01T16:28:48.590Z,100257.11
2019-04-01T16:31:26.223Z,100270.50
2019-04-01T16:34:05.065Z,100270.64
2019-04-01T16:36:44.454Z,100272.93
2019-04-01T16:39:18.614Z,100271.98
2019-04-01T16:41:54.005Z,100284.04
2019-04-01T16:44:29.459Z,100287.30
2019-04-01T16:47:05.117Z,100302.11
2019-04-01T16:49:38.017Z,100301.51
2019-04-01T16:52:15.483Z,100302.95
2019-04-01T16:54:49.113Z,100319.34
2019-04-01T16:57:23.012Z,100322.31
2019-04-01T16:59:59.138Z,100337.94
2019-04-01T17:02:32.981Z,100337.80
2019-04-01T17:05:06.027Z,100350.65
2019-04-01T17:07:39.010Z,100339.79
2019-04-01T17:10:11.425Z,100361.63
2019-04-01T17:12:44.922Z,100353.68
2019-04-01T17:15:16.368Z,100351.12
2019-04-01T17:17:51.614Z,100364.56
2019-04-01T17:20:23.631Z,100367.77
2019-04-01T17:22:55.011Z,100370.77
2019-04-01T17:25:27.767Z,100372.05
2019-04-01T17:27:59.103Z,100373.80
2019-04-01T17:30:30.379Z,100378.55
2019-04-01T17:33:02.140Z,100386.84
2019-04-01T17:35:33.520Z,100385.58
2019-04-01T17:38:08.190Z,100391.66
2019-04-01T17:40:41.879Z,100392.00
2019-04-01T17:43:16.230Z,100392.00
2019-04-01T17:45:48.490Z,100401.12
2019-04-01T17:48:19.974Z,100394.98
2019-04-01T17:50:53.544Z,100394.98
2019-04-01T17:53:31.540Z,100394.89
2019-04-01T17:56:05.994Z,100394.89
2019-04-01T17:58:37.364Z,100394.94
2019-04-01T18:01:10.405Z,100407.23
2019-04-01T18:03:41.754Z,100404.89
2019-04-01T18:06:12.970Z,100409.27
2019-04-01T18:08:45.355Z,100423.13
2019-04-01T18:11:16.569Z,100429.95
2019-04-01T18:13:50.139Z,100423.50
2019-04-01T18:16:25.451Z,100430.39
2019-04-01T18:18:59.293Z,100424.85
2019-04-01T18:21:32.103Z,100424.85
2019-04-01T18:24:04.262Z,100435.62
2019-04-01T18:26:35.561Z,100434.48
2019-04-01T18:29:06.928Z,100437.23
2019-04-01T18:31:38.913Z,100437.93
2019-04-01T18:34:11.484Z,100440.48
2019-04-01T18:36:43.874Z,100455.40
2019-04-01T18:39:15.642Z,100451.39
2019-04-01T18:41:47.359Z,100459.48
2019-04-01T18:44:18.964Z,100461.59
2019-04-01T18:46:50.468Z,100454.16
2019-04-01T18:49:22.346Z,100459.83
2019-04-01T18:51:55.363Z,100455.14
2019-04-01T18:54:26.767Z,100459.38
2019-04-01T18:56:58.362Z,100459.38
2019-04-01T18:59:31.472Z,100464.77
2019-04-01T19:02:02.768Z,100457.80
2019-04-01T19:04:34.323Z,100470.98
2019-04-01T19:07:05.793Z,100471.39
2019-04-01T19:09:37.078Z,100469.22
2019-04-01T19:12:08.534Z,100476.92
2019-04-01T19:14:40.178Z,100487.92
2019-04-01T19:17:11.646Z,100474.77
2019-04-01T19:19:43.035Z,100480.94
2019-04-01T19:22:15.636Z,100481.11
2019-04-01T19:24:47.189Z,100482.24
2019-04-01T19:27:20.088Z,100496.05
2019-04-01T19:29:51.409Z,100485.80
2019-04-01T19:32:27.163Z,100497.06
2019-04-01T19:35:00.452Z,100493.84
2019-04-01T19:37:34.017Z,100498.55
2019-04-01T19:40:07.208Z,100501.75
2019-04-01T19:42:39.890Z,100500.59
2019-04-01T19:45:12.450Z,100512.26
2019-04-01T19:47:47.962Z,100508.28
2019-04-01T19:50:20.925Z,100509.00
2019-04-01T19:52:55.743Z,100514.92
2019-04-01T19:55:27.433Z,100509.25
2019-04-01T19:58:04.916Z,100513.34
2019-04-01T20:00:35.788Z,100504.23
2019-04-01T20:03:10.795Z,100513.25
2019-04-01T20:05:43.996Z,100506.44
2019-04-01T20:08:16.355Z,100502.77
2019-04-01T20:10:49.205Z,100510.53
2019-04-01T20:13:24.377Z,100514.44
2019-04-01T20:15:56.612Z,100504.95
2019-04-01T20:18:30.737Z,100504.66
2019-04-01T20:21:05.161Z,100508.19
2019-04-01T20:23:40.044Z,100529.13
2019-04-01T20:26:11.663Z,100516.54
2019-04-01T20:28:43.554Z,100507.95
2019-04-01T20:31:17.369Z,100519.11
2019-04-01T20:33:51.679Z,100525.55
2019-04-01T20:36:28.839Z,100521.78
2019-04-01T20:39:00.679Z,100535.08
2019-04-01T20:41:33.922Z,100530.00
2019-04-01T20:44:06.091Z,100530.69
2019-04-01T20:46:39.101Z,100534.91
2019-04-01T20:49:10.497Z,100541.33
2019-04-01T20:51:41.777Z,100549.15
2019-04-01T20:54:13.169Z,100551.56
2019-04-01T20:56:44.469Z,100547.39
2019-04-01T20:59:17.574Z,100555.36
2019-04-01T21:01:50.551Z,100557.69
2019-04-01T21:04:22.114Z,100559.61
2019-04-01T21:06:55.026Z,100558.55
2019-04-01T21:09:26.374Z,100559.70
2019-04-01T21:11:57.851Z,100553.88
2019-04-01T21:14:29.087Z,100558.16
2019-04-01T21:17:00.320Z,100563.63
2019-04-01T21:19:33.367Z,100559.44
2019-04-01T21:22:04.626Z,100554.73
2019-04-01T21:24:35.943Z,100555.28
2019-04-01T21:27:10.418Z,100565.33
2019-04-01T21:29:44.053Z,100561.55
2019-04-01T21:32:20.210Z,100560.38
2019-04-01T21:34:51.588Z,100561.69
2019-04-01T21:37:22.706Z,100558.45
2019-04-01T21:39:53.826Z,100566.93
2019-04-01T21:42:24.914Z,100561.08
2019-04-01T21:44:56.398Z,100563.91
2019-04-01T21:47:27.426Z,100572.34
2019-04-01T21:49:58.862Z,100564.75
2019-04-01T21:52:30.025Z,100564.92
2019-04-01T21:55:01.259Z,100557.25
2019-04-01T21:57:35.772Z,100564.83
2019-04-01T22:00:10.160Z,100561.05
2019-04-01T22:02:43.916Z,100567.43
2019-04-01T22:05:15.061Z,100570.12
2019-04-01T22:07:46.384Z,100569.94
2019-04-01T22:10:17.611Z,100570.09
2019-04-01T22:12:52.543Z,100566.82
2019-04-01T22:15:23.434Z,100576.28
2019-04-01T22:17:54.784Z,100565.02
2019-04-01T22:20:25.930Z,100577.88
2019-04-01T22:22:57.026Z,100578.03
2019-04-01T22:25:29.133Z,100581.65
2019-04-01T22:28:02.523Z,100578.30
2019-04-01T22:30:33.766Z,100580.23
2019-04-01T22:33:04.910Z,100581.62
2019-04-01T22:35:39.101Z,100589.09
2019-04-01T22:38:09.072Z,100582.54
2019-04-01T22:40:40.384Z,100584.78
2019-04-01T22:43:11.721Z,100584.23
2019-04-01T22:45:42.964Z,100583.85
2019-04-01T22:48:17.651Z,100582.08
2019-04-01T22:50:49.158Z,100585.47
2019-04-01T22:53:20.403Z,100588.17
2019-04-01T22:55:51.510Z,100581.34
2019-04-01T22:58:22.685Z,100587.13
2019-04-01T23:00:53.872Z,100573.79
2019-04-01T23:03:25.213Z,100584.78
2019-04-01T23:05:56.544Z,100585.39
2019-04-01T23:08:27.759Z,100587.70
2019-04-01T23:10:58.979Z,100586.97
2019-04-01T23:13:30.244Z,100581.99
2019-04-01T23:16:01.712Z,100588.84
2019-04-01T23:18:32.968Z,100592.11
2019-04-01T23:21:04.118Z,100584.12
2019-04-01T23:23:36.271Z,100596.98
2019-04-01T23:26:07.475Z,100594.02
2019-04-01T23:28:38.521Z,100601.09
2019-04-01T23:31:09.670Z,100604.95
2019-04-01T23:33:40.704Z,100598.33
2019-04-01T23:36:12.322Z,100592.06
2019-04-01T23:38:44.083Z,100602.54
2019-04-01T23:41:15.173Z,100601.62
2019-04-01T23:43:46.310Z,100601.62
2019-04-01T23:46:18.977Z,100603.39
2019-04-01T23:48:50.265Z,100607.25
2019-04-01T23:51:21.610Z,100607.63
2019-04-01T23:53:52.957Z,100599.73
2019-04-01T23:56:24.096Z,100608.38
2019-04-01T23:58:56.036Z,100608.44
