createdAt,value
2022-11-16T07:40:27.239Z,5.625
2022-11-16T07:41:27.663Z,5.625
2022-11-16T07:42:28.401Z,5.625
2022-11-16T07:43:29.064Z,5.625
2022-11-16T07:44:30.458Z,5.625
2022-11-16T07:45:30.917Z,5.625
2022-11-16T07:46:46.392Z,5.625
2022-11-16T07:47:31.983Z,5.625
2022-11-16T07:48:32.962Z,5.625
2022-11-16T07:49:33.231Z,5.625
2022-11-16T07:50:33.686Z,5.625
2022-11-16T07:51:34.154Z,22.5
2022-11-16T07:52:34.610Z,22.5
2022-11-16T07:53:35.368Z,22.5
2022-11-16T07:54:36.769Z,22.5
2022-11-16T07:55:37.919Z,22.5
2022-11-16T07:56:38.452Z,22.5
2022-11-16T07:57:38.970Z,22.5
2022-11-16T07:58:39.557Z,22.5
2022-11-16T07:59:40.234Z,22.5
2022-11-16T08:00:40.974Z,22.5
2022-11-16T08:01:41.668Z,28.125
2022-11-16T08:02:42.099Z,28.125
2022-11-16T08:03:42.559Z,28.125
2022-11-16T08:04:44.081Z,28.125
2022-11-16T08:05:44.800Z,22.5
2022-11-16T08:06:45.473Z,28.125
2022-11-16T08:07:45.982Z,22.5
2022-11-16T08:08:47.405Z,22.5
2022-11-16T08:09:47.947Z,22.5
2022-11-16T08:10:48.495Z,22.5
2022-11-16T08:11:49.079Z,16.875
2022-11-16T08:12:49.642Z,16.875
2022-11-16T08:13:50.139Z,22.5
2022-11-16T08:14:50.626Z,16.875
2022-11-16T08:15:51.210Z,22.5
2022-11-16T08:16:51.834Z,22.5
2022-11-16T08:18:22.536Z,22.5
2022-11-16T08:19:53.234Z,16.875
2022-11-16T08:20:53.718Z,16.875
2022-11-16T08:21:54.461Z,16.875
2022-11-16T08:22:55.103Z,11.25
2022-11-16T08:24:26.698Z,16.875
2022-11-16T08:25:27.162Z,11.25
2022-11-16T08:26:28.140Z,11.25
2022-11-16T08:27:28.826Z,11.25
2022-11-16T08:28:29.498Z,11.25
2022-11-16T08:29:30.151Z,16.875
2022-11-16T08:30:30.629Z,16.875
2022-11-16T08:31:31.169Z,11.25
2022-11-16T08:32:31.778Z,16.875
2022-11-16T08:33:32.523Z,16.875
2022-11-16T08:34:33.190Z,16.875
2022-11-16T08:35:34.780Z,22.5
2022-11-16T08:36:35.235Z,22.5
2022-11-16T08:37:35.873Z,28.125
2022-11-16T08:38:36.530Z,22.5
2022-11-16T08:39:37.140Z,28.125
2022-11-16T08:40:37.756Z,22.5
2022-11-16T08:41:38.240Z,28.125
2022-11-16T08:42:43.481Z,28.125
2022-11-16T08:43:39.417Z,28.125
2022-11-16T08:44:39.967Z,33.75
2022-11-16T08:45:41.258Z,33.75
2022-11-16T08:46:41.819Z,33.75
2022-11-16T08:47:42.287Z,33.75
2022-11-16T08:48:43.649Z,33.75
2022-11-16T08:49:49.357Z,33.75
2022-11-16T08:51:10.487Z,39.375
2022-11-16T08:51:45.711Z,39.375
2022-11-16T08:52:46.164Z,39.375
2022-11-16T08:53:47.153Z,45
2022-11-16T08:54:47.670Z,45
2022-11-16T08:55:48.644Z,45
2022-11-16T08:56:49.125Z,39.375
2022-11-16T08:57:49.620Z,39.375
2022-11-16T08:58:55.252Z,33.75
2022-11-16T08:59:50.517Z,28.125
2022-11-16T09:00:51.005Z,33.75
2022-11-16T09:01:51.613Z,33.75
2022-11-16T09:02:51.991Z,39.375
2022-11-16T09:03:52.515Z,33.75
2022-11-16T09:04:52.990Z,33.75
2022-11-16T09:05:53.491Z,33.75
2022-11-16T09:06:54.005Z,28.125
2022-11-16T09:07:55.390Z,33.75
2022-11-16T09:09:25.605Z,33.75
2022-11-16T09:10:26.177Z,33.75
2022-11-16T09:11:26.704Z,33.75
2022-11-16T09:12:27.183Z,33.75
2022-11-16T09:13:27.722Z,33.75
2022-11-16T09:14:28.130Z,33.75
2022-11-16T09:15:29.428Z,33.75
2022-11-16T09:16:29.903Z,33.75
2022-11-16T09:17:30.427Z,33.75
2022-11-16T09:18:31.223Z,33.75
2022-11-16T09:19:32.253Z,33.75
2022-11-16T09:20:33.809Z,33.75
2022-11-16T09:21:34.472Z,39.375
2022-11-16T09:22:35.136Z,39.375
2022-11-16T09:23:35.878Z,39.375
2022-11-16T09:24:37.284Z,39.375
2022-11-16T09:25:38.650Z,39.375
2022-11-16T09:26:39.119Z,39.375
2022-11-16T09:27:39.717Z,45
2022-11-16T09:28:55.349Z,45
2022-11-16T09:29:40.980Z,45
2022-11-16T09:30:41.525Z,45
2022-11-16T09:31:41.994Z,45
2022-11-16T09:32:42.459Z,45
2022-11-16T09:33:42.983Z,39.375
2022-11-16T09:34:44.093Z,39.375
2022-11-16T09:35:43.885Z,39.375
2022-11-16T09:36:44.334Z,39.375
2022-11-16T09:37:44.777Z,45
2022-11-16T09:39:17.830Z,45
2022-11-16T09:39:45.736Z,50.625
2022-11-16T09:40:46.454Z,56.25
2022-11-16T09:41:46.945Z,50.625
2022-11-16T09:42:47.383Z,50.625
2022-11-16T09:43:47.920Z,50.625
2022-11-16T09:44:48.542Z,50.625
2022-11-16T09:45:49.903Z,50.625
2022-11-16T09:46:50.553Z,45
2022-11-16T09:47:51.024Z,45
2022-11-16T09:48:51.483Z,45
2022-11-16T09:49:51.971Z,45
2022-11-16T09:50:53.312Z,45
2022-11-16T09:51:53.902Z,45
2022-11-16T09:53:24.837Z,39.375
2022-11-16T09:54:26.131Z,39.375
2022-11-16T09:55:27.423Z,39.375
2022-11-16T09:56:28.100Z,39.375
2022-11-16T09:57:28.857Z,39.375
2022-11-16T09:58:31.307Z,39.375
2022-11-16T09:59:29.680Z,39.375
2022-11-16T10:00:30.221Z,33.75
2022-11-16T10:01:31.419Z,33.75
2022-11-16T10:02:32.270Z,33.75
2022-11-16T10:03:33.139Z,33.75
2022-11-16T10:04:33.139Z,28.125
2022-11-16T10:05:33.578Z,28.125
2022-11-16T10:06:34.921Z,28.125
2022-11-16T10:07:35.619Z,28.125
2022-11-16T10:08:36.427Z,22.5
2022-11-16T10:09:36.712Z,22.5
2022-11-16T10:10:37.150Z,22.5
2022-11-16T10:11:37.623Z,22.5
2022-11-16T10:12:38.278Z,22.5
2022-11-16T10:13:38.880Z,28.125
2022-11-16T10:14:39.462Z,28.125
2022-11-16T10:15:40.921Z,33.75
2022-11-16T10:16:41.426Z,33.75
2022-11-16T10:17:42.090Z,39.375
2022-11-16T10:18:42.663Z,39.375
2022-11-16T10:19:43.805Z,45
2022-11-16T10:20:44.406Z,45
2022-11-16T10:21:45.036Z,39.375
2022-11-16T10:22:46.479Z,39.375
2022-11-16T10:23:47.321Z,39.375
2022-11-16T10:24:48.810Z,39.375
2022-11-16T10:25:50.006Z,39.375
2022-11-16T10:26:50.460Z,39.375
2022-11-16T10:27:50.911Z,39.375
2022-11-16T10:28:51.504Z,45
2022-11-16T10:29:52.417Z,45
2022-11-16T10:30:53.134Z,39.375
2022-11-16T10:32:24.261Z,39.375
2022-11-16T10:33:24.741Z,45
2022-11-16T10:34:25.194Z,39.375
2022-11-16T10:35:25.679Z,39.375
2022-11-16T10:36:26.773Z,39.375
2022-11-16T10:37:27.253Z,33.75
2022-11-16T10:38:27.658Z,33.75
2022-11-16T10:39:28.123Z,33.75
2022-11-16T10:40:28.825Z,28.125
2022-11-16T10:41:29.668Z,28.125
2022-11-16T10:42:30.454Z,28.125
2022-11-16T10:43:31.071Z,22.5
2022-11-16T10:44:31.393Z,22.5
2022-11-16T10:45:31.979Z,22.5
2022-11-16T10:46:33.348Z,22.5
2022-11-16T10:47:36.069Z,22.5
2022-11-16T10:48:34.780Z,22.5
2022-11-16T10:49:35.518Z,22.5
2022-11-16T10:50:36.173Z,22.5
2022-11-16T10:51:36.846Z,28.125
2022-11-16T10:52:37.724Z,28.125
2022-11-16T10:53:39.004Z,28.125
2022-11-16T10:54:44.047Z,28.125
2022-11-16T10:55:40.980Z,33.75
2022-11-16T10:56:41.453Z,28.125
2022-11-16T10:57:42.109Z,28.125
2022-11-16T10:58:42.764Z,33.75
2022-11-16T10:59:43.398Z,28.125
2022-11-16T11:00:44.288Z,33.75
2022-11-16T11:01:44.652Z,33.75
2022-11-16T11:02:45.163Z,33.75
2022-11-16T11:03:45.589Z,33.75
2022-11-16T11:04:46.030Z,33.75
2022-11-16T11:05:47.540Z,33.75
2022-11-16T11:06:48.126Z,39.375
2022-11-16T11:07:48.508Z,33.75
2022-11-16T11:08:49.126Z,39.375
2022-11-16T11:09:50.469Z,39.375
2022-11-16T11:10:51.167Z,33.75
2022-11-16T11:11:51.642Z,33.75
2022-11-16T11:12:52.481Z,33.75
2022-11-16T11:13:53.439Z,39.375
2022-11-16T11:15:26.498Z,39.375
2022-11-16T11:16:25.807Z,39.375
2022-11-16T11:17:26.521Z,39.375
2022-11-16T11:18:27.096Z,39.375
2022-11-16T11:19:27.562Z,39.375
2022-11-16T11:20:28.228Z,33.75
2022-11-16T11:21:28.874Z,39.375
2022-11-16T11:22:29.678Z,39.375
2022-11-16T11:23:30.376Z,39.375
2022-11-16T11:24:44.465Z,39.375
2022-11-16T11:25:31.106Z,39.375
2022-11-16T11:26:36.596Z,39.375
2022-11-16T11:27:33.120Z,39.375
2022-11-16T11:28:33.862Z,50.625
2022-11-16T11:29:34.323Z,56.25
2022-11-16T11:30:34.802Z,50.625
2022-11-16T11:31:35.275Z,56.25
2022-11-16T11:32:36.132Z,50.625
2022-11-16T11:33:37.286Z,45
2022-11-16T11:34:37.360Z,33.75
2022-11-16T11:35:37.812Z,39.375
2022-11-16T11:36:39.143Z,39.375
2022-11-16T11:37:39.734Z,39.375
2022-11-16T11:38:40.524Z,39.375
2022-11-16T11:39:41.129Z,39.375
2022-11-16T11:40:41.545Z,45
2022-11-16T11:41:42.648Z,39.375
2022-11-16T11:42:43.369Z,39.375
2022-11-16T11:43:44.075Z,33.75
2022-11-16T11:44:44.696Z,45
2022-11-16T11:45:45.220Z,50.625
2022-11-16T11:47:35.150Z,50.625
2022-11-16T11:47:58.164Z,50.625
2022-11-16T11:48:47.579Z,56.25
2022-11-16T11:49:48.318Z,56.25
2022-11-16T11:50:48.927Z,56.25
2022-11-16T11:51:49.381Z,61.875
2022-11-16T11:52:50.407Z,56.25
2022-11-16T11:53:51.114Z,61.875
2022-11-16T11:54:51.779Z,56.25
2022-11-16T11:55:52.886Z,28.125
2022-11-16T11:57:24.437Z,33.75
2022-11-16T11:58:24.851Z,28.125
2022-11-16T11:59:25.497Z,33.75
2022-11-16T12:00:26.155Z,56.25
2022-11-16T12:01:26.788Z,28.125
2022-11-16T12:02:27.271Z,61.875
2022-11-16T12:03:28.659Z,61.875
2022-11-16T12:04:29.254Z,61.875
2022-11-16T12:05:29.775Z,39.375
2022-11-16T12:06:31.013Z,33.75
2022-11-16T12:07:31.518Z,39.375
2022-11-16T12:08:31.926Z,33.75
2022-11-16T12:09:32.492Z,33.75
2022-11-16T12:10:33.052Z,61.875
2022-11-16T12:11:33.720Z,61.875
2022-11-16T12:12:34.403Z,61.875
2022-11-16T12:13:35.281Z,61.875
2022-11-16T12:14:35.419Z,61.875
2022-11-16T12:15:35.886Z,73.125
2022-11-16T12:16:37.250Z,73.125
2022-11-16T12:17:37.880Z,73.125
2022-11-16T12:18:38.999Z,67.5
2022-11-16T12:19:39.483Z,45
2022-11-16T12:20:39.948Z,67.5
2022-11-16T12:21:40.393Z,78.75
2022-11-16T12:22:41.221Z,78.75
2022-11-16T12:23:41.913Z,45
2022-11-16T12:24:43.221Z,56.25
2022-11-16T12:25:43.686Z,84.375
2022-11-16T12:26:44.944Z,84.375
2022-11-16T12:27:45.736Z,84.375
2022-11-16T12:28:50.848Z,78.75
2022-11-16T12:29:47.027Z,90
2022-11-16T12:30:48.467Z,45
2022-11-16T12:31:48.937Z,50.625
2022-11-16T12:32:49.550Z,73.125
2022-11-16T12:33:50.193Z,84.375
2022-11-16T12:34:50.897Z,101.25
2022-11-16T12:35:51.488Z,84.375
2022-11-16T12:37:22.946Z,101.25
2022-11-16T12:38:26.217Z,106.875
2022-11-16T12:39:24.075Z,106.875
2022-11-16T12:40:24.731Z,101.25
2022-11-16T12:41:25.324Z,84.375
2022-11-16T12:42:25.733Z,50.625
2022-11-16T12:43:26.332Z,73.125
2022-11-16T12:44:26.792Z,112.5
2022-11-16T12:45:32.004Z,67.5
2022-11-16T12:46:29.012Z,78.75
2022-11-16T12:47:29.491Z,84.375
2022-11-16T12:48:29.992Z,84.375
2022-11-16T12:49:30.510Z,146.25
2022-11-16T12:50:31.283Z,151.875
2022-11-16T12:51:32.207Z,123.75
2022-11-16T12:52:33.442Z,50.625
2022-11-16T12:53:34.224Z,50.625
2022-11-16T12:54:34.920Z,73.125
2022-11-16T12:55:35.626Z,101.25
2022-11-16T12:56:37.012Z,140.625
2022-11-16T12:57:37.704Z,123.75
2022-11-16T12:58:38.489Z,61.875
2022-11-16T12:59:38.636Z,56.25
2022-11-16T13:00:39.344Z,45
2022-11-16T13:01:39.995Z,73.125
2022-11-16T13:02:40.764Z,61.875
2022-11-16T13:03:42.238Z,56.25
2022-11-16T13:04:43.410Z,101.25
2022-11-16T13:05:43.847Z,73.125
2022-11-16T13:06:45.081Z,56.25
2022-11-16T13:07:46.797Z,129.375
2022-11-16T13:08:47.494Z,168.75
2022-11-16T13:09:48.761Z,129.375
2022-11-16T13:10:49.179Z,106.875
2022-11-16T13:11:49.646Z,157.5
2022-11-16T13:12:52.686Z,157.5
2022-11-16T13:13:53.566Z,163.125
2022-11-16T13:14:52.453Z,163.125
2022-11-16T13:16:23.212Z,168.75
2022-11-16T13:17:24.738Z,174.375
2022-11-16T13:18:25.450Z,191.25
2022-11-16T13:19:26.887Z,208.125
2022-11-16T13:20:29.871Z,241.875
2022-11-16T13:21:30.319Z,286.875
2022-11-16T13:22:30.767Z,393.75
2022-11-16T13:23:31.787Z,483.75
2022-11-16T13:24:33.089Z,472.5
2022-11-16T13:25:33.803Z,523.125
2022-11-16T13:26:34.265Z,534.375
2022-11-16T13:27:35.775Z,438.75
2022-11-16T13:28:36.620Z,438.75
2022-11-16T13:29:36.800Z,343.125
2022-11-16T13:30:37.519Z,393.75
2022-11-16T13:31:38.331Z,354.375
2022-11-16T13:32:38.910Z,315
2022-11-16T13:33:39.378Z,388.125
2022-11-16T13:34:40.011Z,444.375
2022-11-16T13:35:40.870Z,495
2022-11-16T13:36:42.412Z,421.875
2022-11-16T13:37:43.004Z,264.375
2022-11-16T13:38:44.423Z,292.5
2022-11-16T13:39:44.979Z,168.75
2022-11-16T13:40:45.629Z,281.25
2022-11-16T13:41:46.385Z,438.75
2022-11-16T13:42:47.034Z,573.75
2022-11-16T13:43:47.433Z,388.125
2022-11-16T13:44:51.539Z,410.625
2022-11-16T13:45:48.550Z,185.625
2022-11-16T13:46:56.133Z,140.625
2022-11-16T13:47:50.715Z,112.5
2022-11-16T13:48:51.660Z,95.625
2022-11-16T13:50:22.618Z,106.875
2022-11-16T13:51:23.198Z,101.25
2022-11-16T13:52:28.754Z,95.625
2022-11-16T13:54:25.120Z,84.375
2022-11-16T13:54:46.134Z,84.375
2022-11-16T13:55:26.650Z,78.75
2022-11-16T13:56:29.381Z,73.125
2022-11-16T13:57:28.336Z,73.125
2022-11-16T13:58:29.043Z,73.125
2022-11-16T13:59:30.394Z,73.125
2022-11-16T14:00:30.915Z,67.5
2022-11-16T14:01:31.518Z,73.125
2022-11-16T14:02:31.938Z,73.125
2022-11-16T14:03:32.749Z,67.5
2022-11-16T14:04:33.111Z,67.5
2022-11-16T14:05:34.299Z,67.5
2022-11-16T14:06:34.907Z,67.5
2022-11-16T14:07:36.170Z,73.125
2022-11-16T14:08:36.896Z,67.5
2022-11-16T14:09:37.644Z,73.125
2022-11-16T14:10:39.215Z,73.125
2022-11-16T14:11:39.725Z,67.5
2022-11-16T14:12:40.149Z,61.875
2022-11-16T14:13:41.040Z,61.875
2022-11-16T14:14:43.456Z,56.25
2022-11-16T14:15:44.181Z,50.625
2022-11-16T14:16:44.805Z,50.625
2022-11-16T14:17:45.245Z,50.625
2022-11-16T14:18:45.862Z,50.625
2022-11-16T14:19:47.560Z,50.625
2022-11-16T14:20:47.976Z,50.625
2022-11-16T14:21:48.656Z,45
2022-11-16T14:22:49.167Z,45
2022-11-16T14:23:49.637Z,45
2022-11-16T14:24:50.257Z,45
2022-11-16T14:25:51.366Z,45
2022-11-16T14:27:27.751Z,45
2022-11-16T14:28:23.372Z,45
2022-11-16T14:29:23.834Z,45
2022-11-16T14:30:24.310Z,45
2022-11-16T14:31:24.800Z,39.375
2022-11-16T14:32:25.308Z,39.375
2022-11-16T14:33:25.750Z,39.375
2022-11-16T14:34:26.191Z,33.75
2022-11-16T14:35:27.230Z,33.75
2022-11-16T14:36:27.725Z,33.75
2022-11-16T14:37:28.216Z,33.75
2022-11-16T14:38:28.701Z,33.75
2022-11-16T14:39:29.659Z,33.75
2022-11-16T14:40:30.090Z,33.75
2022-11-16T14:41:30.589Z,39.375
2022-11-16T14:42:38.224Z,39.375
2022-11-16T14:43:31.788Z,39.375
2022-11-16T14:44:32.022Z,39.375
2022-11-16T14:45:33.136Z,39.375
2022-11-16T14:46:33.587Z,45
2022-11-16T14:47:34.967Z,45
2022-11-16T14:48:35.463Z,39.375
2022-11-16T14:49:35.948Z,39.375
2022-11-16T14:50:40.760Z,39.375
2022-11-16T14:51:37.435Z,39.375
2022-11-16T14:52:38.019Z,33.75
2022-11-16T14:53:38.778Z,33.75
2022-11-16T14:54:39.040Z,33.75
2022-11-16T14:55:40.172Z,33.75
2022-11-16T14:56:40.603Z,33.75
2022-11-16T14:57:42.096Z,33.75
2022-11-16T14:58:42.576Z,33.75
2022-11-16T14:59:43.033Z,28.125
2022-11-16T15:00:43.472Z,33.75
2022-11-16T15:01:43.890Z,33.75
2022-11-16T15:02:49.461Z,33.75
2022-11-16T15:03:45.006Z,33.75
2022-11-16T15:04:45.505Z,33.75
2022-11-16T15:05:46.045Z,33.75
2022-11-16T15:06:46.497Z,33.75
2022-11-16T15:07:47.668Z,33.75
2022-11-16T15:08:48.110Z,33.75
2022-11-16T15:09:48.567Z,33.75
2022-11-16T15:10:52.346Z,33.75
2022-11-16T15:11:49.529Z,33.75
2022-11-16T15:12:49.948Z,28.125
2022-11-16T15:14:21.044Z,28.125
2022-11-16T15:15:21.535Z,28.125
2022-11-16T15:16:21.993Z,28.125
2022-11-16T15:17:27.190Z,28.125
2022-11-16T15:18:24.016Z,28.125
2022-11-16T15:19:24.944Z,28.125
2022-11-16T15:20:25.444Z,28.125
2022-11-16T15:21:25.930Z,28.125
2022-11-16T15:22:26.404Z,28.125
2022-11-16T15:23:30.422Z,22.5
2022-11-16T15:24:31.017Z,22.5
2022-11-16T15:25:28.531Z,22.5
2022-11-16T15:26:29.154Z,22.5
2022-11-16T15:27:30.486Z,22.5
2022-11-16T15:28:30.998Z,22.5
2022-11-16T15:29:31.360Z,22.5
2022-11-16T15:30:31.779Z,22.5
2022-11-16T15:31:32.278Z,22.5
2022-11-16T15:32:32.778Z,22.5
2022-11-16T15:33:33.563Z,22.5
2022-11-16T15:34:33.674Z,22.5
2022-11-16T15:35:34.087Z,22.5
2022-11-16T15:36:35.439Z,16.875
2022-11-16T15:37:35.868Z,16.875
2022-11-16T15:38:36.516Z,16.875
2022-11-16T15:39:37.938Z,16.875
2022-11-16T15:40:38.358Z,16.875
2022-11-16T15:41:38.785Z,11.25
2022-11-16T15:42:39.302Z,11.25
2022-11-16T15:43:49.772Z,11.25
2022-11-16T15:44:40.313Z,5.625
2022-11-16T15:45:40.805Z,5.625
2022-11-16T15:46:41.228Z,5.625
2022-11-16T15:47:41.750Z,5.625
2022-11-16T15:48:43.234Z,5.625
2022-11-16T15:49:43.741Z,5.625
2022-11-16T15:50:44.231Z,5.625
2022-11-16T15:51:44.663Z,5.625
2022-11-16T15:52:45.105Z,5.625
2022-11-16T15:53:45.555Z,0
2022-11-16T15:54:46.031Z,0
2022-11-16T15:55:47.241Z,0
2022-11-16T15:56:47.644Z,0
2022-11-16T15:57:48.980Z,0
2022-11-16T15:58:49.489Z,0
2022-11-16T16:00:20.475Z,0
2022-11-16T16:01:21.007Z,0
2022-11-16T16:02:21.391Z,0
2022-11-16T16:03:21.860Z,0
2022-11-16T16:04:22.584Z,0
2022-11-16T16:05:24.176Z,0
2022-11-16T16:06:23.646Z,0
2022-11-16T16:07:24.093Z,0
2022-11-16T16:08:25.236Z,0
2022-11-16T16:09:25.709Z,0
2022-11-16T16:10:26.276Z,0
2022-11-16T16:11:27.184Z,0
2022-11-16T16:12:27.241Z,0
2022-11-16T16:13:27.708Z,0
2022-11-16T16:14:28.210Z,0
2022-11-16T16:15:28.731Z,0
2022-11-16T16:16:29.178Z,0
2022-11-16T16:17:29.613Z,0
2022-11-16T16:18:30.048Z,0
2022-11-16T16:19:31.471Z,0
2022-11-16T16:20:31.857Z,0
2022-11-16T16:21:32.295Z,0
2022-11-16T16:22:32.802Z,0
2022-11-16T16:23:33.691Z,0
2022-11-16T16:24:33.699Z,0
2022-11-16T16:25:34.946Z,0
2022-11-16T16:26:35.571Z,0
2022-11-16T16:27:36.168Z,0
2022-11-16T16:28:37.150Z,0
2022-11-16T16:29:37.619Z,0
2022-11-16T16:30:38.009Z,0
2022-11-16T16:31:38.440Z,0
2022-11-16T16:32:38.864Z,0
2022-11-16T16:33:39.316Z,0
2022-11-16T16:34:42.389Z,0
2022-11-16T16:35:40.218Z,0
2022-11-16T16:36:40.635Z,0
2022-11-16T16:37:41.196Z,0
2022-11-16T16:38:42.176Z,0
2022-11-16T16:39:42.966Z,0
2022-11-16T16:40:43.406Z,0
2022-11-16T16:41:43.859Z,0
2022-11-16T16:42:44.969Z,0
2022-11-16T16:43:45.364Z,0
2022-11-16T16:44:45.779Z,0
2022-11-16T16:45:46.257Z,0
2022-11-16T16:46:46.666Z,0
2022-11-16T16:47:47.144Z,0
2022-11-16T16:48:48.155Z,0
2022-11-16T16:49:48.588Z,0
2022-11-16T16:50:49.477Z,0
2022-11-16T16:52:20.259Z,0
2022-11-16T16:53:20.659Z,0
2022-11-16T16:54:21.081Z,0
2022-11-16T16:55:22.147Z,0
2022-11-16T16:56:22.704Z,0
2022-11-16T16:57:23.180Z,0
2022-11-16T16:58:23.609Z,0
2022-11-16T16:59:23.992Z,0
2022-11-16T17:00:25.168Z,0
2022-11-16T17:01:25.634Z,0
2022-11-16T17:02:26.061Z,0
2022-11-16T17:03:26.525Z,0
2022-11-16T17:04:27.028Z,0
2022-11-16T17:05:28.149Z,0
2022-11-16T17:06:28.581Z,0
2022-11-16T17:07:29.981Z,0
2022-11-16T17:08:30.457Z,0
2022-11-16T17:09:31.462Z,0
2022-11-16T17:10:31.883Z,0
2022-11-16T17:11:32.334Z,0
2022-11-16T17:12:32.755Z,0
2022-11-16T17:13:33.360Z,0
2022-11-16T17:14:33.601Z,0
2022-11-16T17:15:34.018Z,0
2022-11-16T17:16:34.458Z,0
2022-11-16T17:17:34.903Z,0
2022-11-16T17:18:35.970Z,0
2022-11-16T17:19:36.347Z,0
2022-11-16T17:20:40.207Z,0
2022-11-16T17:21:38.099Z,0
2022-11-16T17:22:38.538Z,0
2022-11-16T17:23:39.013Z,0
2022-11-16T17:24:39.438Z,0
2022-11-16T17:25:39.868Z,0
2022-11-16T17:26:41.177Z,0
2022-11-16T17:27:41.628Z,0
2022-11-16T17:28:42.699Z,0
2022-11-16T17:29:43.134Z,0
2022-11-16T17:30:43.570Z,0
2022-11-16T17:31:44.013Z,0
2022-11-16T17:32:44.424Z,0
2022-11-16T17:33:44.895Z,0
2022-11-16T17:34:45.272Z,0
2022-11-16T17:35:45.690Z,0
2022-11-16T17:36:46.695Z,0
2022-11-16T17:37:47.113Z,0
2022-11-16T17:38:48.196Z,0
2022-11-16T17:40:19.205Z,0
2022-11-16T17:41:20.165Z,0
2022-11-16T17:42:20.580Z,0
2022-11-16T17:43:21.036Z,0
2022-11-16T17:44:22.086Z,0
2022-11-16T17:45:21.856Z,0
2022-11-16T17:46:22.317Z,0
2022-11-16T17:47:22.784Z,0
2022-11-16T17:48:23.226Z,0
2022-11-16T17:49:24.488Z,0
2022-11-16T17:50:24.898Z,0
2022-11-16T17:51:25.357Z,0
2022-11-16T17:52:25.778Z,0
2022-11-16T17:53:31.264Z,0
2022-11-16T17:54:26.641Z,0
2022-11-16T17:55:27.674Z,0
2022-11-16T17:56:28.089Z,0
2022-11-16T17:57:28.506Z,0
2022-11-16T17:58:29.467Z,0
2022-11-16T17:59:30.226Z,0
2022-11-16T18:00:30.347Z,0
2022-11-16T18:01:30.848Z,0
2022-11-16T18:02:31.185Z,0
2022-11-16T18:03:31.792Z,0
2022-11-16T18:04:32.071Z,0
2022-11-16T18:05:32.431Z,0
2022-11-16T18:06:32.846Z,0
2022-11-16T18:07:33.368Z,0
2022-11-16T18:08:34.449Z,0
2022-11-16T18:09:34.911Z,0
2022-11-16T18:10:35.320Z,0
2022-11-16T18:11:35.729Z,0
2022-11-16T18:12:36.952Z,0
2022-11-16T18:13:37.609Z,0
2022-11-16T18:14:37.853Z,0
2022-11-16T18:15:42.341Z,0
2022-11-16T18:16:38.678Z,0
2022-11-16T18:17:39.955Z,0
2022-11-16T18:18:40.961Z,0
2022-11-16T18:19:41.524Z,0
2022-11-16T18:20:41.804Z,0
2022-11-16T18:21:42.241Z,0
2022-11-16T18:22:42.725Z,0
2022-11-16T18:23:43.158Z,0
2022-11-16T18:24:43.607Z,0
2022-11-16T18:25:44.004Z,0
2022-11-16T18:26:45.212Z,0
2022-11-16T18:27:45.648Z,0
2022-11-16T18:28:46.997Z,0
2022-11-16T18:29:47.462Z,0
2022-11-16T18:30:48.953Z,0
2022-11-16T18:32:19.585Z,0
2022-11-16T18:33:20.000Z,0
2022-11-16T18:34:20.446Z,0
2022-11-16T18:35:20.888Z,0
2022-11-16T18:36:21.257Z,0
2022-11-16T18:37:21.700Z,0
2022-11-16T18:38:22.111Z,0
2022-11-16T18:39:24.144Z,0
2022-11-16T18:40:24.586Z,0
2022-11-16T18:41:24.992Z,0
2022-11-16T18:42:25.403Z,0
2022-11-16T18:43:25.840Z,0
2022-11-16T18:44:26.272Z,0
2022-11-16T18:45:27.852Z,0
2022-11-16T18:46:28.150Z,0
2022-11-16T18:47:28.578Z,0
2022-11-16T18:48:29.016Z,0
2022-11-16T18:49:30.195Z,0
2022-11-16T18:50:30.661Z,0
2022-11-16T18:51:31.106Z,0
2022-11-16T18:52:31.539Z,0
2022-11-16T18:53:32.413Z,0
2022-11-16T18:54:32.389Z,0
2022-11-16T18:55:33.504Z,0
2022-11-16T18:56:33.936Z,0
2022-11-16T18:57:34.360Z,0
2022-11-16T18:58:49.771Z,0
2022-11-16T18:59:36.214Z,0
2022-11-16T19:00:36.788Z,0
2022-11-16T19:01:37.135Z,0
2022-11-16T19:02:37.596Z,0
2022-11-16T19:03:38.039Z,0
2022-11-16T19:04:38.505Z,0
2022-11-16T19:05:38.956Z,0
2022-11-16T19:06:39.957Z,0
2022-11-16T19:07:40.528Z,0
2022-11-16T19:08:40.898Z,0
2022-11-16T19:09:42.181Z,0
2022-11-16T19:10:42.686Z,0
2022-11-16T19:11:43.232Z,0
2022-11-16T19:12:43.759Z,0
2022-11-16T19:13:44.200Z,0
2022-11-16T19:14:44.628Z,0
2022-11-16T19:15:45.100Z,0
2022-11-16T19:16:52.591Z,0
2022-11-16T19:18:14.251Z,0
2022-11-16T19:18:46.748Z,0
2022-11-16T19:20:18.407Z,0
2022-11-16T19:21:18.984Z,0
2022-11-16T19:22:19.372Z,0
2022-11-16T19:23:19.943Z,0
2022-11-16T19:24:20.507Z,0
2022-11-16T19:25:20.961Z,0
2022-11-16T19:26:21.433Z,0
2022-11-16T19:27:21.993Z,0
2022-11-16T19:28:22.832Z,0
2022-11-16T19:29:24.002Z,0
2022-11-16T19:30:24.526Z,0
2022-11-16T19:31:24.964Z,0
2022-11-16T19:32:25.428Z,0
2022-11-16T19:33:26.108Z,0
2022-11-16T19:34:33.039Z,0
2022-11-16T19:35:27.974Z,0
2022-11-16T19:36:28.490Z,0
2022-11-16T19:37:28.934Z,0
2022-11-16T19:38:29.358Z,0
2022-11-16T19:39:30.823Z,0
2022-11-16T19:40:31.334Z,0
2022-11-16T19:41:31.851Z,0
2022-11-16T19:42:32.290Z,0
2022-11-16T19:43:33.167Z,0
2022-11-16T19:44:33.255Z,0
2022-11-16T19:45:33.770Z,0
2022-11-16T19:46:34.257Z,0
2022-11-16T19:47:34.824Z,0
2022-11-16T19:48:35.239Z,0
2022-11-16T19:49:36.193Z,0
2022-11-16T19:50:36.724Z,0
2022-11-16T19:51:37.195Z,0
2022-11-16T19:52:37.677Z,0
2022-11-16T19:53:38.319Z,0
2022-11-16T19:54:38.500Z,0
2022-11-16T19:55:39.543Z,0
2022-11-16T19:56:40.082Z,0
2022-11-16T19:57:41.561Z,0
2022-11-16T19:58:41.976Z,0
2022-11-16T19:59:43.244Z,0
2022-11-16T20:00:43.816Z,0
2022-11-16T20:01:44.275Z,0
2022-11-16T20:02:44.826Z,0
2022-11-16T20:03:45.226Z,0
2022-11-16T20:04:45.659Z,0
2022-11-16T20:05:46.095Z,0
2022-11-16T20:06:47.091Z,0
2022-11-16T20:08:17.913Z,0
2022-11-16T20:09:18.970Z,0
2022-11-16T20:10:19.390Z,0
2022-11-16T20:11:19.806Z,0
2022-11-16T20:12:20.374Z,0
2022-11-16T20:13:20.905Z,0
2022-11-16T20:14:21.388Z,0
2022-11-16T20:15:21.745Z,0
2022-11-16T20:16:22.165Z,0
2022-11-16T20:17:22.878Z,0
2022-11-16T20:18:23.396Z,0
2022-11-16T20:19:24.459Z,0
2022-11-16T20:20:24.907Z,0
2022-11-16T20:21:25.331Z,0
2022-11-16T20:22:25.913Z,0
2022-11-16T20:23:26.483Z,0
2022-11-16T20:24:27.494Z,0
2022-11-16T20:25:27.936Z,0
2022-11-16T20:26:28.363Z,0
2022-11-16T20:27:28.801Z,0
2022-11-16T20:28:29.412Z,0
2022-11-16T20:29:30.474Z,0
2022-11-16T20:30:30.931Z,0
2022-11-16T20:31:31.367Z,0
2022-11-16T20:32:31.859Z,0
2022-11-16T20:33:32.746Z,0
2022-11-16T20:34:32.833Z,0
2022-11-16T20:35:33.316Z,0
2022-11-16T20:36:34.466Z,0
2022-11-16T20:37:34.921Z,0
2022-11-16T20:38:35.341Z,0
2022-11-16T20:39:36.489Z,0
2022-11-16T20:40:36.981Z,0
2022-11-16T20:41:37.448Z,0
2022-11-16T20:42:37.861Z,0
2022-11-16T20:43:38.316Z,0
2022-11-16T20:44:38.809Z,0
2022-11-16T20:45:39.262Z,0
2022-11-16T20:46:39.705Z,0
2022-11-16T20:47:40.993Z,0
2022-11-16T20:48:41.412Z,0
2022-11-16T20:49:41.853Z,0
2022-11-16T20:50:42.423Z,0
2022-11-16T20:51:42.963Z,0
2022-11-16T20:52:47.193Z,0
2022-11-16T20:53:43.864Z,0
2022-11-16T20:54:44.304Z,0
2022-11-16T20:55:44.878Z,0
2022-11-16T20:56:45.361Z,0
2022-11-16T20:58:22.383Z,0
2022-11-16T20:59:17.388Z,0
2022-11-16T21:00:18.699Z,0
2022-11-16T21:01:19.227Z,0
2022-11-16T21:02:19.668Z,0
2022-11-16T21:03:20.139Z,0
2022-11-16T21:04:20.584Z,0
2022-11-16T21:05:21.057Z,0
2022-11-16T21:06:21.567Z,0
2022-11-16T21:07:22.159Z,0
2022-11-16T21:08:22.860Z,0
2022-11-16T21:09:23.282Z,0
2022-11-16T21:10:24.687Z,0
2022-11-16T21:11:25.154Z,0
2022-11-16T21:12:25.756Z,0
2022-11-16T21:13:26.249Z,0
2022-11-16T21:14:26.706Z,0
2022-11-16T21:15:27.735Z,0
2022-11-16T21:16:28.164Z,0
2022-11-16T21:17:28.926Z,0
2022-11-16T21:18:30.867Z,0
2022-11-16T21:19:30.027Z,0
2022-11-16T21:20:30.491Z,0
2022-11-16T21:21:31.463Z,0
2022-11-16T21:22:32.958Z,0
2022-11-16T21:23:32.651Z,0
2022-11-16T21:24:33.477Z,0
2022-11-16T21:25:33.920Z,0
2022-11-16T21:26:34.344Z,0
2022-11-16T21:27:34.821Z,0
2022-11-16T21:28:35.317Z,0
2022-11-16T21:29:36.494Z,0
2022-11-16T21:30:36.998Z,0
2022-11-16T21:31:38.223Z,0