createdAt,value
2023-05-05T00:00:37.545Z,72
2023-05-05T00:05:10.608Z,72
2023-05-05T00:10:10.438Z,72
2023-05-05T00:15:09.947Z,72
2023-05-05T00:20:11.468Z,72
2023-05-05T00:25:07.535Z,72
2023-05-05T00:30:07.477Z,73
2023-05-05T00:35:06.921Z,73
2023-05-05T00:40:06.796Z,73
2023-05-05T00:45:14.957Z,73
2023-05-05T00:50:14.251Z,74
2023-05-05T00:55:14.139Z,74
2023-05-05T00:59:34.601Z,74
2023-05-05T01:04:34.041Z,75
2023-05-05T01:09:34.072Z,75
2023-05-05T01:14:34.500Z,76
2023-05-05T01:19:31.589Z,76
2023-05-05T01:24:31.218Z,75
2023-05-05T01:29:31.589Z,75
2023-05-05T01:34:33.101Z,74
2023-05-05T01:39:29.081Z,73
2023-05-05T01:44:29.700Z,73
2023-05-05T01:49:28.784Z,73
2023-05-05T01:54:28.178Z,74
2023-05-05T01:59:11.121Z,74
2023-05-05T02:04:11.054Z,74
2023-05-05T02:09:10.689Z,74
2023-05-05T02:14:11.998Z,74
2023-05-05T02:19:08.579Z,74
2023-05-05T02:24:08.174Z,74
2023-05-05T02:29:07.590Z,74
2023-05-05T02:34:07.160Z,74
2023-05-05T02:39:15.263Z,74
2023-05-05T02:44:15.104Z,74
2023-05-05T02:49:16.595Z,74
2023-05-05T02:54:13.684Z,74
2023-05-05T02:59:14.508Z,75
2023-05-05T03:04:13.234Z,75
2023-05-05T03:09:11.139Z,75
2023-05-05T03:14:11.384Z,75
2023-05-05T03:19:11.771Z,75
2023-05-05T03:23:59.428Z,75
2023-05-05T03:28:59.535Z,75
2023-05-05T03:33:58.682Z,75
2023-05-05T03:38:58.907Z,75
2023-05-05T03:43:56.183Z,75
2023-05-05T03:48:56.055Z,75
2023-05-05T03:53:56.004Z,74
2023-05-05T03:58:55.695Z,74
2023-05-05T04:03:55.265Z,74
2023-05-05T04:08:54.457Z,74
2023-05-05T04:13:54.376Z,74
2023-05-05T04:18:54.918Z,74
2023-05-05T04:23:52.674Z,74
2023-05-05T04:28:52.100Z,74
2023-05-05T04:33:52.403Z,74
2023-05-05T04:38:51.908Z,74
2023-05-05T04:43:51.608Z,74
2023-05-05T04:48:51.366Z,74
2023-05-05T04:53:51.309Z,74
2023-05-05T04:58:50.913Z,74
2023-05-05T05:03:49.409Z,74
2023-05-05T05:08:49.201Z,73
2023-05-05T05:13:48.292Z,73
2023-05-05T05:18:48.125Z,73
2023-05-05T05:23:47.670Z,73
2023-05-05T05:28:47.181Z,72
2023-05-05T05:33:47.211Z,72
2023-05-05T05:38:47.149Z,72
2023-05-05T05:43:47.782Z,71
2023-05-05T05:48:44.249Z,71
2023-05-05T05:53:44.002Z,70
2023-05-05T05:58:43.595Z,71
2023-05-05T06:00:34.193Z,71
2023-05-05T06:05:15.933Z,70
2023-05-05T06:15:17.476Z,70
2023-05-05T06:20:14.656Z,70
2023-05-05T06:25:14.431Z,69
2023-05-05T06:30:16.586Z,69
2023-05-05T06:35:13.313Z,69
2023-05-05T06:40:13.267Z,69
2023-05-05T06:45:14.720Z,69
2023-05-05T06:50:11.636Z,68
2023-05-05T06:55:11.584Z,68
2023-05-05T06:59:06.815Z,68
2023-05-05T07:04:14.830Z,66
2023-05-05T07:09:16.977Z,66
2023-05-05T07:14:15.371Z,65
2023-05-05T07:19:14.296Z,65
2023-05-05T07:24:14.480Z,64
2023-05-05T07:29:14.894Z,65
2023-05-05T07:34:13.117Z,65
2023-05-05T07:39:12.270Z,66
2023-05-05T07:44:12.677Z,66
2023-05-05T07:49:11.514Z,67
2023-05-05T07:54:11.893Z,64
2023-05-05T07:59:11.873Z,64
2023-05-05T08:04:13.928Z,64
2023-05-05T08:09:10.712Z,61
2023-05-05T08:14:10.541Z,63
2023-05-05T08:19:21.486Z,61
2023-05-05T08:23:59.063Z,62
2023-05-05T08:28:59.275Z,61
2023-05-05T08:33:58.968Z,62
2023-05-05T08:38:58.233Z,62
2023-05-05T08:43:57.733Z,62
2023-05-05T08:48:57.881Z,62
2023-05-05T08:53:57.414Z,62
2023-05-05T08:58:55.353Z,62
2023-05-05T09:00:42.919Z,63
2023-05-05T09:05:16.399Z,62
2023-05-05T09:10:15.029Z,61
2023-05-05T09:20:13.994Z,61
2023-05-05T09:25:14.110Z,61
2023-05-05T09:30:13.519Z,61
2023-05-05T09:35:14.664Z,62
2023-05-05T09:40:11.293Z,61
2023-05-05T09:45:10.869Z,60
2023-05-05T09:50:10.583Z,60
2023-05-05T09:55:10.077Z,59
2023-05-05T09:59:30.806Z,59
2023-05-05T10:04:30.495Z,58
2023-05-05T10:09:30.708Z,59
2023-05-05T10:14:30.296Z,59
2023-05-05T10:19:29.854Z,60
2023-05-05T10:24:29.576Z,58
2023-05-05T10:29:29.902Z,58
2023-05-05T10:34:29.962Z,58
2023-05-05T10:39:27.731Z,59
2023-05-05T10:44:27.924Z,58
2023-05-05T10:49:27.036Z,60
2023-05-05T10:54:26.804Z,58
2023-05-05T10:59:19.232Z,55
2023-05-05T11:04:18.729Z,52
2023-05-05T11:09:18.622Z,55
2023-05-05T11:14:18.022Z,55
2023-05-05T11:19:19.063Z,55
2023-05-05T11:24:15.754Z,54
2023-05-05T11:29:15.928Z,55
2023-05-05T11:34:15.037Z,55
2023-05-05T11:39:15.206Z,55
2023-05-05T11:44:12.870Z,52
2023-05-05T11:49:12.496Z,53
2023-05-05T11:54:11.959Z,51
2023-05-05T11:58:59.423Z,51
2023-05-05T12:03:59.546Z,54
2023-05-05T12:08:58.634Z,50
2023-05-05T12:13:58.821Z,51
2023-05-05T12:18:58.981Z,47
2023-05-05T12:23:56.339Z,48
2023-05-05T12:28:56.306Z,45
2023-05-05T12:33:56.875Z,46
2023-05-05T12:38:56.305Z,46
2023-05-05T12:43:56.114Z,47
2023-05-05T12:48:59.111Z,48
2023-05-05T12:53:55.053Z,43
2023-05-05T12:58:54.497Z,42
2023-05-05T13:03:55.745Z,40
2023-05-05T13:08:52.497Z,39
2023-05-05T13:13:52.421Z,38
2023-05-05T13:18:51.811Z,40
2023-05-05T13:23:51.903Z,41
2023-05-05T13:28:48.804Z,42
2023-05-05T13:33:48.189Z,43
2023-05-05T13:38:47.423Z,39
2023-05-05T13:43:46.810Z,41
2023-05-05T13:48:46.659Z,42
2023-05-05T13:53:46.624Z,42
2023-05-05T13:58:48.190Z,42
2023-05-05T14:00:51.334Z,42
2023-05-05T14:05:15.720Z,46
2023-05-05T14:10:16.607Z,47
2023-05-05T14:15:16.310Z,43
2023-05-05T14:20:15.462Z,40
2023-05-05T14:25:15.570Z,43
2023-05-05T14:30:15.545Z,43
2023-05-05T14:35:17.207Z,46
2023-05-05T14:40:16.641Z,45
2023-05-05T14:45:13.183Z,43
2023-05-05T14:50:14.515Z,44
2023-05-05T14:55:11.584Z,46
2023-05-05T14:59:14.238Z,46
2023-05-05T15:04:14.297Z,48
2023-05-05T15:09:12.157Z,49
2023-05-05T15:14:11.631Z,49
2023-05-05T15:19:11.469Z,50
2023-05-05T15:24:10.253Z,53
2023-05-05T15:29:01.344Z,58
2023-05-05T15:33:58.793Z,65
2023-05-05T15:38:59.525Z,73
2023-05-05T15:43:55.887Z,78
2023-05-05T15:48:55.402Z,83
2023-05-05T15:53:54.585Z,86
2023-05-05T15:59:46.270Z,89
2023-05-05T16:03:53.840Z,90
2023-05-05T16:08:53.535Z,91
2023-05-05T16:13:54.480Z,92
2023-05-05T16:18:52.236Z,92
2023-05-05T16:23:51.687Z,93
2023-05-05T16:28:51.125Z,93
2023-05-05T16:33:50.878Z,94
2023-05-05T16:38:48.541Z,94
2023-05-05T16:43:48.137Z,94
2023-05-05T16:48:48.271Z,94
2023-05-05T16:53:49.006Z,94
2023-05-05T16:58:47.098Z,94
2023-05-05T17:03:46.772Z,94
2023-05-05T17:08:46.705Z,94
2023-05-05T17:13:46.285Z,94
2023-05-05T17:18:43.697Z,94
2023-05-05T17:23:43.482Z,95
2023-05-05T17:28:43.972Z,95
2023-05-05T17:33:44.975Z,95
2023-05-05T17:38:41.487Z,95
2023-05-05T17:43:41.808Z,95
2023-05-05T17:48:40.541Z,95
2023-05-05T17:53:40.475Z,95
2023-05-05T17:58:37.806Z,95
2023-05-05T18:00:24.733Z,95
2023-05-05T18:04:59.304Z,95
2023-05-05T18:09:58.369Z,95
2023-05-05T18:14:57.918Z,95
2023-05-05T18:19:59.834Z,95
2023-05-05T18:24:57.682Z,95
2023-05-05T18:29:56.761Z,95
2023-05-05T18:34:58.023Z,95
2023-05-05T18:39:55.256Z,95
2023-05-05T18:44:54.388Z,95
2023-05-05T18:49:53.920Z,95
2023-05-05T18:54:53.330Z,94
2023-05-05T18:59:19.189Z,95
2023-05-05T19:04:33.279Z,95
2023-05-05T19:09:18.776Z,94
2023-05-05T19:14:19.563Z,95
2023-05-05T19:19:16.048Z,94
2023-05-05T19:24:15.850Z,94
2023-05-05T19:29:15.473Z,94
2023-05-05T19:34:15.107Z,94
2023-05-05T19:39:13.755Z,94
2023-05-05T19:44:12.218Z,94
2023-05-05T19:49:12.422Z,94
2023-05-05T19:54:11.781Z,94
2023-05-05T19:58:59.594Z,94
2023-05-05T20:03:57.953Z,94
2023-05-05T20:08:57.949Z,94
2023-05-05T20:13:57.254Z,94
2023-05-05T20:18:55.691Z,94
2023-05-05T20:23:55.089Z,94
2023-05-05T20:28:56.340Z,94
2023-05-05T20:33:53.922Z,94
2023-05-05T20:38:53.126Z,94
2023-05-05T20:43:53.061Z,94
2023-05-05T20:48:53.656Z,94
2023-05-05T20:53:52.272Z,94
2023-05-05T20:58:53.179Z,94
2023-05-05T21:03:49.585Z,94
2023-05-05T21:08:49.385Z,94
2023-05-05T21:13:48.700Z,94
2023-05-05T21:18:48.667Z,94
2023-05-05T21:23:46.175Z,94
2023-05-05T21:28:45.945Z,94
2023-05-05T21:33:45.968Z,94
2023-05-05T21:38:45.861Z,94
2023-05-05T21:43:44.897Z,94
2023-05-05T21:48:44.605Z,94
2023-05-05T21:53:44.722Z,94
2023-05-05T21:58:44.910Z,94
2023-05-05T22:00:32.517Z,94
2023-05-05T22:05:06.787Z,94
2023-05-05T22:10:16.353Z,94
2023-05-05T22:15:18.154Z,94
2023-05-05T22:20:15.116Z,94
2023-05-05T22:25:14.469Z,95
2023-05-05T22:30:14.751Z,95
2023-05-05T22:35:12.498Z,95
2023-05-05T22:40:13.344Z,95
2023-05-05T22:45:12.899Z,95
2023-05-05T22:50:11.748Z,95
2023-05-05T22:55:12.146Z,95
2023-05-05T22:59:06.972Z,95
2023-05-05T23:04:06.718Z,95
2023-05-05T23:09:14.396Z,96
2023-05-05T23:14:13.931Z,96
2023-05-05T23:19:13.989Z,96
2023-05-05T23:24:13.325Z,96
2023-05-05T23:29:13.100Z,96
2023-05-05T23:34:13.602Z,96
2023-05-05T23:39:11.807Z,96
2023-05-05T23:44:11.709Z,96
2023-05-05T23:49:11.796Z,96
2023-05-05T23:54:10.700Z,96
2023-05-05T23:59:10.601Z,96
