createdAt,value
2022-08-05T00:02:51.751Z,95512.00
2022-08-05T00:08:35.038Z,95518.00
2022-08-05T00:14:13.109Z,95507.00
2022-08-05T00:19:57.440Z,95508.00
2022-08-05T00:25:34.588Z,95496.00
2022-08-05T00:31:14.446Z,95491.00
2022-08-05T00:37:10.273Z,95493.00
2022-08-05T00:42:39.766Z,95494.00
2022-08-05T00:48:10.087Z,95494.00
2022-08-05T00:54:01.295Z,95486.00
2022-08-05T00:59:26.275Z,95487.00
2022-08-05T01:05:10.018Z,95483.00
2022-08-05T01:10:52.495Z,95481.00
2022-08-05T01:16:41.015Z,95478.00
2022-08-05T01:23:14.260Z,95488.00
2022-08-05T01:28:54.479Z,95481.00
2022-08-05T01:34:46.375Z,95483.00
2022-08-05T01:40:17.772Z,95489.00
2022-08-05T01:45:54.040Z,95486.00
2022-08-05T01:51:24.883Z,95479.00
2022-08-05T01:58:13.077Z,95477.00
2022-08-05T02:02:58.506Z,95480.00
2022-08-05T02:08:29.725Z,95486.00
2022-08-05T02:14:21.804Z,95475.00
2022-08-05T02:20:00.865Z,95481.00
2022-08-05T02:25:49.409Z,95473.00
2022-08-05T02:31:26.577Z,95483.00
2022-08-05T02:37:01.029Z,95480.00
2022-08-05T02:42:36.328Z,95474.00
2022-08-05T02:48:12.109Z,95481.00
2022-08-05T02:53:42.891Z,95474.00
2022-08-05T02:59:50.111Z,95471.00
2022-08-05T03:05:21.833Z,95466.00
2022-08-05T03:11:57.042Z,95476.00
2022-08-05T03:17:12.651Z,95463.00
2022-08-05T03:22:44.161Z,95463.00
2022-08-05T03:28:19.829Z,95465.00
2022-08-05T03:33:52.978Z,95453.00
2022-08-05T03:39:27.313Z,95466.00
2022-08-05T03:44:55.785Z,95463.00
2022-08-05T03:50:29.066Z,95461.00
2022-08-05T03:56:17.983Z,95462.00
2022-08-05T04:01:59.075Z,95459.00
2022-08-05T04:07:28.049Z,95459.00
2022-08-05T04:13:04.084Z,95460.00
2022-08-05T04:18:34.257Z,95453.00
2022-08-05T04:24:06.487Z,95465.00
2022-08-05T04:29:37.365Z,95463.00
2022-08-05T04:35:06.020Z,95474.00
2022-08-05T04:40:38.495Z,95504.00
2022-08-05T04:46:12.701Z,95531.00
2022-08-05T04:51:41.227Z,95529.00
2022-08-05T04:57:10.849Z,95530.00
2022-08-05T05:02:41.835Z,95537.00
2022-08-05T05:08:14.318Z,95524.00
2022-08-05T05:13:58.506Z,95534.00
2022-08-05T05:19:38.873Z,95537.00
2022-08-05T05:25:16.750Z,95536.00
2022-08-05T05:30:49.573Z,95540.00
2022-08-05T05:36:18.921Z,95539.00
2022-08-05T05:41:54.074Z,95547.00
2022-08-05T05:47:22.861Z,95550.00
2022-08-05T05:53:00.467Z,95550.00
2022-08-05T05:58:32.543Z,95548.00
2022-08-05T06:04:03.871Z,95544.00
2022-08-05T06:10:00.115Z,95550.00
2022-08-05T06:15:24.023Z,95553.00
2022-08-05T06:20:54.195Z,95549.00
2022-08-05T06:26:23.981Z,95561.00
2022-08-05T06:31:53.472Z,95552.00
2022-08-05T06:37:55.842Z,95550.00
2022-08-05T06:43:57.563Z,95547.00
2022-08-05T06:49:01.067Z,95551.00
2022-08-05T06:54:29.825Z,95564.00
2022-08-05T06:59:58.285Z,95560.00
2022-08-05T07:05:37.347Z,95569.00
2022-08-05T07:11:06.401Z,95572.00
2022-08-05T07:18:00.620Z,95583.00
2022-08-05T07:22:38.145Z,95590.00
2022-08-05T07:28:09.703Z,95600.00
2022-08-05T07:33:39.832Z,95606.00
2022-08-05T07:40:03.604Z,95622.00
2022-08-05T07:44:59.779Z,95621.00
2022-08-05T07:50:28.847Z,95631.00
2022-08-05T07:56:06.602Z,95633.00
2022-08-05T08:01:52.309Z,95652.00
2022-08-05T08:07:28.154Z,95654.00
2022-08-05T08:12:58.602Z,95650.00
2022-08-05T08:18:26.563Z,95667.00
2022-08-05T08:24:02.014Z,95668.00
2022-08-05T08:30:05.588Z,95680.00
2022-08-05T08:35:21.080Z,95677.00
2022-08-05T08:40:55.188Z,95693.00
2022-08-05T08:46:27.733Z,95707.00
2022-08-05T08:52:22.324Z,95721.00
2022-08-05T08:57:58.280Z,95729.00
2022-08-05T09:03:27.630Z,95733.00
2022-08-05T09:09:08.636Z,95735.00
2022-08-05T09:14:58.583Z,95749.00
2022-08-05T09:20:36.545Z,95750.00
2022-08-05T09:26:20.934Z,95762.00
2022-08-05T09:32:40.772Z,95745.00
2022-08-05T09:38:17.720Z,95753.00
2022-08-05T09:43:49.417Z,95767.00
2022-08-05T09:49:54.560Z,95753.00
2022-08-05T09:55:58.551Z,95750.00
2022-08-05T10:01:13.299Z,95755.00
2022-08-05T10:06:59.264Z,95751.00
2022-08-05T10:12:33.562Z,95760.00
2022-08-05T10:18:17.554Z,95766.00
2022-08-05T10:23:59.924Z,95767.00
2022-08-05T10:30:41.096Z,95761.00
2022-08-05T10:35:20.157Z,95773.00
2022-08-05T10:41:23.455Z,95768.00
2022-08-05T10:46:56.974Z,95777.00
2022-08-05T10:53:00.242Z,95768.00
2022-08-05T10:58:36.194Z,95761.00
2022-08-05T11:04:23.499Z,95765.00
2022-08-05T11:10:09.476Z,95756.00
2022-08-05T11:15:59.327Z,95760.00
2022-08-05T11:21:49.014Z,95766.00
2022-08-05T11:27:50.157Z,95765.00
2022-08-05T11:33:43.774Z,95755.00
2022-08-05T11:39:48.456Z,95756.00
2022-08-05T11:45:26.997Z,95753.00
2022-08-05T11:51:04.701Z,95756.00
2022-08-05T11:56:52.676Z,95768.00
2022-08-05T12:02:31.296Z,95755.00
2022-08-05T12:08:03.684Z,95736.00
2022-08-05T12:13:48.585Z,95743.00
2022-08-05T12:20:26.058Z,95749.00
2022-08-05T12:25:07.641Z,95731.00
2022-08-05T12:30:39.170Z,95716.00
2022-08-05T12:36:15.305Z,95721.00
2022-08-05T12:41:48.936Z,95721.00
2022-08-05T12:47:31.148Z,95704.00
2022-08-05T12:53:02.205Z,95696.00
2022-08-05T12:58:50.869Z,95699.00
2022-08-05T13:04:21.148Z,95696.00
2022-08-05T13:09:57.066Z,95688.00
2022-08-05T13:15:41.168Z,95687.00
2022-08-05T13:21:17.450Z,95685.00
2022-08-05T13:26:50.803Z,95690.00
2022-08-05T13:32:21.726Z,95684.00
2022-08-05T13:37:58.932Z,95678.00
2022-08-05T13:43:44.046Z,95675.00
2022-08-05T13:49:13.976Z,95668.00
2022-08-05T13:54:42.567Z,95663.00
2022-08-05T14:00:27.293Z,95670.00
2022-08-05T14:06:26.137Z,95659.00
2022-08-05T14:12:04.241Z,95654.00
2022-08-05T14:17:35.632Z,95648.00
2022-08-05T14:23:03.558Z,95648.00
2022-08-05T14:28:31.731Z,95632.00
2022-08-05T14:34:00.953Z,95624.00
2022-08-05T14:39:29.443Z,95601.00
2022-08-05T14:44:57.726Z,95586.00
2022-08-05T14:50:27.226Z,95582.00
2022-08-05T14:55:55.388Z,95568.00
2022-08-05T15:01:47.105Z,95560.00
2022-08-05T15:07:11.317Z,95583.00
2022-08-05T15:13:03.644Z,95591.00
2022-08-05T15:18:34.372Z,95600.00
2022-08-05T15:24:06.014Z,95605.00
2022-08-05T15:29:41.653Z,95608.00
2022-08-05T15:35:12.359Z,95614.00
2022-08-05T15:41:01.277Z,95612.00
2022-08-05T15:46:28.762Z,95612.00
2022-08-05T15:52:12.679Z,95604.00
2022-08-05T15:57:50.199Z,95612.00
2022-08-05T16:03:18.588Z,95613.00
2022-08-05T16:08:46.900Z,95612.00
2022-08-05T16:14:18.104Z,95613.00
2022-08-05T16:20:05.501Z,95620.00
2022-08-05T16:25:35.873Z,95618.00
2022-08-05T16:31:05.623Z,95620.00
2022-08-05T16:36:33.964Z,95617.00
2022-08-05T16:42:13.814Z,95622.00
2022-08-05T16:47:55.600Z,95635.00
2022-08-05T16:54:02.777Z,95628.00
2022-08-05T16:59:30.616Z,95636.00
2022-08-05T17:04:58.914Z,95634.00
2022-08-05T17:10:30.498Z,95633.00
2022-08-05T17:16:19.782Z,95638.00
2022-08-05T17:21:51.486Z,95632.00
2022-08-05T17:27:19.898Z,95631.00
2022-08-05T17:32:49.220Z,95640.00
2022-08-05T17:38:18.101Z,95641.00
2022-08-05T17:43:50.389Z,95641.00
2022-08-05T17:49:23.826Z,95640.00
2022-08-05T17:54:54.405Z,95649.00
2022-08-05T18:00:28.624Z,95654.00
2022-08-05T18:06:01.637Z,95652.00
2022-08-05T18:11:32.793Z,95657.00
2022-08-05T18:17:01.817Z,95657.00
2022-08-05T18:22:36.257Z,95660.00
2022-08-05T18:28:17.520Z,95656.00
2022-08-05T18:33:49.700Z,95665.00
2022-08-05T18:39:42.540Z,95666.00
2022-08-05T18:45:08.934Z,95680.00
2022-08-05T18:50:57.424Z,95678.00
2022-08-05T18:56:51.139Z,95676.00
2022-08-05T19:02:26.811Z,95671.00
2022-08-05T19:08:00.520Z,95682.00
2022-08-05T19:13:29.459Z,95697.00
2022-08-05T19:19:04.366Z,95704.00
2022-08-05T19:24:34.390Z,95746.00
2022-08-05T19:30:07.030Z,95788.00
2022-08-05T19:35:56.578Z,95814.00
2022-08-05T19:41:34.655Z,95854.00
2022-08-05T19:47:11.116Z,95921.00
2022-08-05T19:52:47.733Z,95947.00
2022-08-05T19:58:28.899Z,95919.00
2022-08-05T20:03:58.332Z,95878.00
2022-08-05T20:09:26.243Z,95852.00
2022-08-05T20:14:56.327Z,95833.00
2022-08-05T20:20:24.572Z,95823.00
2022-08-05T20:25:54.450Z,95803.00
2022-08-05T20:31:36.818Z,95819.00
2022-08-05T20:37:05.143Z,95842.00
2022-08-05T20:42:46.030Z,95829.00
2022-08-05T20:48:16.489Z,95835.00
2022-08-05T20:53:44.416Z,95890.00
2022-08-05T20:59:26.699Z,95933.00
2022-08-05T21:04:55.308Z,95957.00
2022-08-05T21:10:25.708Z,95977.00
2022-08-05T21:15:56.522Z,95987.00
2022-08-05T21:21:25.746Z,95989.00
2022-08-05T21:27:08.087Z,95997.00
2022-08-05T21:32:35.962Z,96010.00
2022-08-05T21:38:04.098Z,96019.00
2022-08-05T21:43:41.656Z,96026.00
2022-08-05T21:49:48.331Z,96040.00
2022-08-05T21:55:06.147Z,96062.00
2022-08-05T22:00:35.123Z,96064.00
2022-08-05T22:06:05.043Z,96046.00
2022-08-05T22:11:35.599Z,96064.00
2022-08-05T22:17:06.785Z,96068.00
2022-08-05T22:22:55.743Z,96065.00
2022-08-05T22:28:27.570Z,96064.00
2022-08-05T22:34:01.450Z,96074.00
2022-08-05T22:39:33.770Z,96082.00
2022-08-05T22:45:02.432Z,96074.00
2022-08-05T22:50:30.534Z,96068.00
2022-08-05T22:55:59.190Z,96073.00
2022-08-05T23:02:03.930Z,96073.00
2022-08-05T23:07:15.727Z,96063.00
2022-08-05T23:12:44.027Z,96047.00
2022-08-05T23:18:15.892Z,96072.00
2022-08-05T23:23:44.509Z,96079.00
2022-08-05T23:29:15.735Z,96078.00
2022-08-05T23:34:43.654Z,96087.00
2022-08-05T23:40:12.128Z,96082.00
2022-08-05T23:45:40.257Z,96087.00
2022-08-05T23:51:09.351Z,96096.00
2022-08-05T23:56:37.354Z,96114.00
