createdAt,value
2017-05-21T00:00:46.142Z,8
2017-05-21T00:10:46.096Z,9
2017-05-21T00:20:46.100Z,9
2017-05-21T00:30:46.145Z,9
2017-05-21T00:40:46.107Z,9
2017-05-21T00:50:46.145Z,10
2017-05-21T01:00:46.176Z,9
2017-05-21T01:10:46.106Z,9
2017-05-21T01:20:46.087Z,11
2017-05-21T01:30:46.107Z,11
2017-05-21T01:40:46.102Z,10
2017-05-21T01:50:46.117Z,12
2017-05-21T02:00:46.116Z,11
2017-05-21T02:10:46.182Z,12
2017-05-21T02:20:46.134Z,11
2017-05-21T02:30:46.079Z,13
2017-05-21T02:40:46.187Z,13
2017-05-21T02:50:46.130Z,14
2017-05-21T03:00:46.355Z,14
2017-05-21T03:10:46.099Z,14
2017-05-21T03:20:46.093Z,15
2017-05-21T03:30:46.174Z,14
2017-05-21T03:40:46.153Z,14
2017-05-21T03:50:46.117Z,16
2017-05-21T04:00:46.189Z,16
2017-05-21T04:10:46.075Z,15
2017-05-21T04:20:46.165Z,15
2017-05-21T04:30:46.138Z,18
2017-05-21T04:40:46.089Z,18
2017-05-21T04:50:46.064Z,16
2017-05-21T05:00:46.145Z,15
2017-05-21T05:10:46.132Z,15
2017-05-21T05:20:46.165Z,15
2017-05-21T05:30:46.121Z,15
2017-05-21T05:40:46.171Z,13
2017-05-21T05:50:46.160Z,14
2017-05-21T06:00:46.100Z,13
2017-05-21T06:10:46.165Z,11
2017-05-21T06:20:46.122Z,11
2017-05-21T06:30:46.088Z,9
2017-05-21T06:40:46.152Z,8
2017-05-21T06:50:46.051Z,8
2017-05-21T07:00:46.178Z,6
2017-05-21T07:10:46.102Z,7
2017-05-21T07:20:46.186Z,6
2017-05-21T07:30:46.122Z,5
2017-05-21T07:40:46.131Z,6
2017-05-21T07:50:46.170Z,5
2017-05-21T08:00:46.521Z,5
2017-05-21T08:10:46.094Z,4
2017-05-21T08:20:46.187Z,4
2017-05-21T08:30:46.130Z,4
2017-05-21T08:40:46.363Z,4
2017-05-21T08:50:46.149Z,2
2017-05-21T09:00:46.153Z,2
2017-05-21T09:10:46.176Z,3
2017-05-21T09:20:46.164Z,3
2017-05-21T09:30:46.219Z,3
2017-05-21T09:40:46.236Z,2
2017-05-21T09:50:46.322Z,2
2017-05-21T10:00:46.275Z,3
2017-05-21T10:10:46.531Z,2
2017-05-21T10:20:46.234Z,2
2017-05-21T10:30:46.212Z,3
2017-05-21T10:40:46.241Z,2
2017-05-21T10:50:46.159Z,2
2017-05-21T11:00:46.195Z,2
2017-05-21T11:10:46.332Z,2
2017-05-21T11:20:58.141Z,3
2017-05-21T11:30:46.293Z,3
2017-05-21T11:40:46.260Z,2
2017-05-21T11:50:46.178Z,2
2017-05-21T12:00:46.245Z,3
2017-05-21T12:10:46.728Z,3
2017-05-21T12:20:46.379Z,3
2017-05-21T12:30:46.256Z,3
2017-05-21T12:40:47.227Z,2
2017-05-21T12:50:46.236Z,2
2017-05-21T13:00:47.117Z,2
2017-05-21T13:10:46.307Z,3
2017-05-21T13:20:56.231Z,2
2017-05-21T13:30:46.305Z,2
2017-05-21T13:40:46.405Z,3
2017-05-21T13:50:46.347Z,2
2017-05-21T14:00:46.501Z,3
2017-05-21T14:10:46.277Z,2
2017-05-21T14:20:46.270Z,2
2017-05-21T14:30:46.335Z,2
2017-05-21T14:40:46.231Z,2
2017-05-21T14:50:46.250Z,2
2017-05-21T15:00:46.239Z,3
2017-05-21T15:10:46.281Z,3
2017-05-21T15:20:46.351Z,3
2017-05-21T15:30:46.289Z,3
2017-05-21T15:40:46.328Z,3
2017-05-21T15:50:46.236Z,3
2017-05-21T16:00:46.273Z,2
2017-05-21T16:10:46.209Z,3
2017-05-21T16:20:46.231Z,3
2017-05-21T16:30:46.246Z,3
2017-05-21T16:40:46.232Z,3
2017-05-21T16:50:46.208Z,3
2017-05-21T17:00:46.242Z,2
2017-05-21T17:10:46.240Z,3
2017-05-21T17:20:46.198Z,3
2017-05-21T17:30:46.293Z,2
2017-05-21T17:40:46.250Z,2
2017-05-21T17:50:46.231Z,2
2017-05-21T18:00:46.204Z,3
2017-05-21T18:10:46.331Z,3
2017-05-21T18:20:46.239Z,3
2017-05-21T18:30:46.626Z,3
2017-05-21T18:40:46.252Z,3
2017-05-21T18:50:46.361Z,4
2017-05-21T19:00:46.360Z,2
2017-05-21T19:10:46.247Z,3
2017-05-21T19:20:46.464Z,3
2017-05-21T19:30:46.400Z,4
2017-05-21T19:40:46.364Z,4
2017-05-21T19:50:46.331Z,4
2017-05-21T20:00:46.384Z,3
2017-05-21T20:10:46.450Z,4
2017-05-21T20:20:46.286Z,3
2017-05-21T20:30:46.399Z,4
2017-05-21T20:40:46.334Z,4
2017-05-21T20:50:46.480Z,4
2017-05-21T21:00:46.331Z,5
2017-05-21T21:10:46.315Z,5
2017-05-21T21:20:46.438Z,5
2017-05-21T21:30:46.283Z,5
2017-05-21T21:40:46.340Z,5
2017-05-21T21:50:46.301Z,6
2017-05-21T22:00:46.384Z,7
2017-05-21T22:10:46.310Z,8
2017-05-21T22:20:46.230Z,9
2017-05-21T22:30:46.370Z,12
2017-05-21T22:40:46.241Z,11
2017-05-21T22:50:46.232Z,9
2017-05-21T23:00:46.222Z,12
2017-05-21T23:10:46.202Z,9
2017-05-21T23:20:46.340Z,8
2017-05-21T23:30:46.301Z,7
2017-05-21T23:40:46.243Z,8
2017-05-21T23:50:56.068Z,7
