createdAt,value
2022-09-18T00:01:55.240Z,10.94
2022-09-18T00:06:57.793Z,10.68
2022-09-18T00:12:00.308Z,10.74
2022-09-18T00:17:08.331Z,10.78
2022-09-18T00:22:11.533Z,10.72
2022-09-18T00:27:13.925Z,10.62
2022-09-18T00:32:16.395Z,10.52
2022-09-18T00:37:18.957Z,11.10
2022-09-18T00:42:23.041Z,10.84
2022-09-18T00:47:25.391Z,10.75
2022-09-18T00:52:34.703Z,10.81
2022-09-18T00:57:41.713Z,10.80
2022-09-18T01:02:46.128Z,11.07
2022-09-18T01:08:24.186Z,11.12
2022-09-18T01:13:31.999Z,11.19
2022-09-18T01:18:46.436Z,11.27
2022-09-18T01:24:07.699Z,11.33
2022-09-18T01:29:43.750Z,10.94
2022-09-18T01:35:09.552Z,10.96
2022-09-18T01:40:31.766Z,10.93
2022-09-18T01:45:38.503Z,10.71
2022-09-18T01:50:52.253Z,10.54
2022-09-18T01:56:02.174Z,10.42
2022-09-18T02:01:13.236Z,10.30
2022-09-18T02:06:47.270Z,10.28
2022-09-18T02:11:55.155Z,10.21
2022-09-18T02:17:06.077Z,10.06
2022-09-18T02:22:17.964Z,9.99
2022-09-18T02:27:24.263Z,9.95
2022-09-18T02:32:26.760Z,9.91
2022-09-18T02:37:50.530Z,9.84
2022-09-18T02:42:58.959Z,9.88
2022-09-18T02:48:32.418Z,9.89
2022-09-18T02:53:46.502Z,9.86
2022-09-18T02:59:24.394Z,10.02
2022-09-18T03:04:31.258Z,10.42
2022-09-18T03:09:38.121Z,10.31
2022-09-18T03:14:40.855Z,10.79
2022-09-18T03:19:44.734Z,10.81
2022-09-18T03:24:48.760Z,10.72
2022-09-18T03:29:52.737Z,10.85
2022-09-18T03:34:58.220Z,10.99
2022-09-18T03:40:03.054Z,10.55
2022-09-18T03:45:06.298Z,10.43
2022-09-18T03:50:09.274Z,10.34
2022-09-18T03:55:13.087Z,10.77
2022-09-18T04:00:38.095Z,10.69
2022-09-18T04:05:50.000Z,10.68
2022-09-18T04:11:11.108Z,10.49
2022-09-18T04:16:13.695Z,10.34
2022-09-18T04:21:16.410Z,10.68
2022-09-18T04:26:19.077Z,10.85
2022-09-18T04:31:28.756Z,10.65
2022-09-18T04:36:32.380Z,10.91
2022-09-18T04:41:35.098Z,10.67
2022-09-18T04:46:40.073Z,10.59
2022-09-18T04:51:42.551Z,10.51
2022-09-18T04:56:45.273Z,10.52
2022-09-18T05:01:48.529Z,10.43
2022-09-18T05:06:51.515Z,10.26
2022-09-18T05:11:55.002Z,10.49
2022-09-18T05:17:00.020Z,10.50
2022-09-18T05:22:10.354Z,10.65
2022-09-18T05:27:17.887Z,10.71
2022-09-18T05:32:21.332Z,10.72
2022-09-18T05:37:23.931Z,10.54
2022-09-18T05:42:29.983Z,10.38
2022-09-18T05:47:36.222Z,10.19
2022-09-18T05:52:40.163Z,10.18
2022-09-18T05:57:44.261Z,10.12
2022-09-18T06:03:01.472Z,10.28
2022-09-18T06:08:06.677Z,10.24
2022-09-18T06:13:15.687Z,10.39
2022-09-18T06:18:21.640Z,10.36
2022-09-18T06:23:25.808Z,10.20
2022-09-18T06:28:35.327Z,10.12
2022-09-18T06:33:39.592Z,10.09
2022-09-18T06:38:43.044Z,10.14
2022-09-18T06:43:50.372Z,10.12
2022-09-18T06:49:08.136Z,10.19
2022-09-18T06:54:10.618Z,10.17
2022-09-18T06:59:14.335Z,10.12
2022-09-18T07:04:16.976Z,10.14
2022-09-18T07:09:21.013Z,10.14
2022-09-18T07:14:23.585Z,10.33
2022-09-18T07:19:30.198Z,10.51
2022-09-18T07:24:32.807Z,10.55
2022-09-18T07:29:35.618Z,10.70
2022-09-18T07:34:38.333Z,10.82
2022-09-18T07:39:46.428Z,10.86
2022-09-18T07:45:24.391Z,10.93
2022-09-18T07:50:27.055Z,11.05
2022-09-18T07:55:29.650Z,11.13
2022-09-18T08:00:37.117Z,11.31
2022-09-18T08:05:41.267Z,11.15
2022-09-18T08:10:45.266Z,11.14
2022-09-18T08:16:07.351Z,11.23
2022-09-18T08:21:31.043Z,11.18
2022-09-18T08:26:38.700Z,11.09
2022-09-18T08:31:42.394Z,11.21
2022-09-18T08:36:46.397Z,11.33
2022-09-18T08:42:14.141Z,11.42
2022-09-18T08:47:48.831Z,11.51
2022-09-18T08:53:02.078Z,11.79
2022-09-18T08:58:23.069Z,11.78
2022-09-18T09:03:32.963Z,11.89
2022-09-18T09:08:45.318Z,11.75
2022-09-18T09:14:08.013Z,11.68
2022-09-18T09:19:36.214Z,11.90
2022-09-18T09:24:54.184Z,12.17
2022-09-18T09:30:19.294Z,11.99
2022-09-18T09:36:02.761Z,12.00
2022-09-18T09:41:30.417Z,11.98
2022-09-18T09:46:48.119Z,12.08
2022-09-18T09:52:08.232Z,12.14
2022-09-18T09:57:40.543Z,12.68
2022-09-18T10:02:55.839Z,12.74
2022-09-18T10:08:22.768Z,13.10
2022-09-18T10:13:38.080Z,13.33
2022-09-18T10:18:45.535Z,13.48
2022-09-18T10:24:24.467Z,13.50
2022-09-18T10:29:35.055Z,13.93
2022-09-18T10:34:45.125Z,14.43
2022-09-18T10:39:57.696Z,15.31
2022-09-18T10:45:05.099Z,15.47
2022-09-18T10:50:13.348Z,16.01
2022-09-18T10:55:21.041Z,17.19
2022-09-18T11:00:38.776Z,18.90
2022-09-18T11:06:00.008Z,20.71
2022-09-18T11:11:09.213Z,19.63
2022-09-18T11:16:24.180Z,20.71
2022-09-18T11:21:27.853Z,18.17
2022-09-18T11:26:32.494Z,19.21
2022-09-18T11:31:44.211Z,18.67
2022-09-18T11:36:53.161Z,20.58
2022-09-18T11:41:56.781Z,18.12
2022-09-18T11:47:18.681Z,16.60
2022-09-18T11:52:24.862Z,17.11
2022-09-18T11:57:47.538Z,17.42
2022-09-18T12:03:15.245Z,16.52
2022-09-18T12:08:35.231Z,16.84
2022-09-18T12:13:45.839Z,17.02
2022-09-18T12:19:03.766Z,16.66
2022-09-18T12:24:15.087Z,16.28
2022-09-18T12:29:34.403Z,15.96
2022-09-18T12:35:03.186Z,16.74
2022-09-18T12:40:49.973Z,17.70
2022-09-18T12:46:19.414Z,17.02
2022-09-18T12:51:41.374Z,17.20
2022-09-18T12:56:55.799Z,17.77
2022-09-18T13:02:23.418Z,17.01
2022-09-18T13:07:28.992Z,16.49
2022-09-18T13:12:55.112Z,16.67
2022-09-18T13:18:13.971Z,17.58
2022-09-18T13:23:26.409Z,17.68
2022-09-18T13:28:29.661Z,18.06
2022-09-18T13:33:32.362Z,17.59
2022-09-18T13:38:35.010Z,17.11
2022-09-18T13:43:41.324Z,17.38
2022-09-18T13:48:48.900Z,16.76
2022-09-18T13:54:13.097Z,16.07
2022-09-18T13:59:41.027Z,15.74
2022-09-18T14:04:46.610Z,15.46
2022-09-18T14:10:03.603Z,15.24
2022-09-18T14:15:26.428Z,16.11
2022-09-18T14:20:29.108Z,16.84
2022-09-18T14:25:49.826Z,16.66
2022-09-18T14:31:26.984Z,16.52
2022-09-18T14:36:51.019Z,15.73
2022-09-18T14:41:57.406Z,15.71
2022-09-18T14:47:05.117Z,15.50
2022-09-18T14:52:26.640Z,15.75
2022-09-18T14:57:48.163Z,15.97
2022-09-18T15:02:54.166Z,16.22
2022-09-18T15:08:15.426Z,15.66
2022-09-18T15:13:20.942Z,16.01
2022-09-18T15:18:29.595Z,15.60
2022-09-18T15:23:38.372Z,15.49
2022-09-18T15:28:44.627Z,15.26
2022-09-18T15:33:52.092Z,15.14
2022-09-18T15:38:56.331Z,15.15
2022-09-18T15:43:58.911Z,15.15
2022-09-18T15:49:04.259Z,14.85
2022-09-18T15:54:23.127Z,14.77
2022-09-18T15:59:54.775Z,14.64
2022-09-18T16:05:07.072Z,14.78
2022-09-18T16:10:34.156Z,14.77
2022-09-18T16:15:37.021Z,14.57
2022-09-18T16:20:42.074Z,14.62
2022-09-18T16:25:48.011Z,14.75
2022-09-18T16:30:50.699Z,14.55
2022-09-18T16:36:25.941Z,14.49
2022-09-18T16:41:31.810Z,14.51
2022-09-18T16:46:46.258Z,14.40
2022-09-18T16:51:49.022Z,14.30
2022-09-18T16:57:00.186Z,14.34
2022-09-18T17:02:04.545Z,14.23
2022-09-18T17:07:07.573Z,14.27
2022-09-18T17:12:10.207Z,14.26
2022-09-18T17:17:13.654Z,14.09
2022-09-18T17:22:18.988Z,14.00
2022-09-18T17:27:25.984Z,13.90
2022-09-18T17:32:28.620Z,13.85
2022-09-18T17:37:31.959Z,13.80
2022-09-18T17:42:36.037Z,13.75
2022-09-18T17:47:38.583Z,13.72
2022-09-18T17:52:41.779Z,13.70
2022-09-18T17:57:44.339Z,13.69
2022-09-18T18:02:46.887Z,13.69
2022-09-18T18:07:49.344Z,13.72
2022-09-18T18:12:51.948Z,13.74
2022-09-18T18:17:54.434Z,13.93
2022-09-18T18:22:57.121Z,13.92
2022-09-18T18:27:59.638Z,13.94
2022-09-18T18:33:03.476Z,13.79
2022-09-18T18:38:05.941Z,13.91
2022-09-18T18:43:14.247Z,13.96
2022-09-18T18:48:16.680Z,13.88
2022-09-18T18:53:19.705Z,13.79
2022-09-18T18:58:22.454Z,13.81
2022-09-18T19:03:25.164Z,13.88
2022-09-18T19:08:27.891Z,14.04
2022-09-18T19:13:32.348Z,14.01
2022-09-18T19:18:35.497Z,14.37
2022-09-18T19:23:37.959Z,14.06
2022-09-18T19:28:40.453Z,14.10
2022-09-18T19:33:43.184Z,14.03
2022-09-18T19:38:50.255Z,14.04
2022-09-18T19:43:54.367Z,14.46
2022-09-18T19:48:57.547Z,14.10
2022-09-18T19:53:59.984Z,14.44
2022-09-18T19:59:02.519Z,14.52
2022-09-18T20:04:05.250Z,14.26
2022-09-18T20:09:08.400Z,14.49
2022-09-18T20:14:11.256Z,14.30
2022-09-18T20:19:13.780Z,14.41
2022-09-18T20:24:16.656Z,14.57
2022-09-18T20:29:19.312Z,14.59
2022-09-18T20:34:24.879Z,14.73
2022-09-18T20:39:28.063Z,14.75
2022-09-18T20:44:35.138Z,15.05
2022-09-18T20:49:40.198Z,14.79
2022-09-18T20:54:42.709Z,14.61
2022-09-18T20:59:45.782Z,13.39
2022-09-18T21:04:50.840Z,12.58
2022-09-18T21:09:58.079Z,12.24
2022-09-18T21:15:02.263Z,12.05
2022-09-18T21:20:06.033Z,12.02
2022-09-18T21:25:09.145Z,11.93
2022-09-18T21:30:12.643Z,11.90
2022-09-18T21:35:15.432Z,11.76
2022-09-18T21:40:17.935Z,11.57
2022-09-18T21:45:20.821Z,11.56
2022-09-18T21:50:23.525Z,11.48
2022-09-18T21:55:25.984Z,11.60
2022-09-18T22:00:28.536Z,11.36
2022-09-18T22:05:34.842Z,11.41
2022-09-18T22:10:37.339Z,11.39
2022-09-18T22:15:39.849Z,11.26
2022-09-18T22:20:42.592Z,11.23
2022-09-18T22:25:45.971Z,11.23
2022-09-18T22:30:48.938Z,11.20
2022-09-18T22:35:51.563Z,11.11
2022-09-18T22:40:54.086Z,11.30
2022-09-18T22:46:23.789Z,11.20
2022-09-18T22:51:27.847Z,11.12
2022-09-18T22:56:31.099Z,11.33
2022-09-18T23:01:42.591Z,11.41
2022-09-18T23:06:46.476Z,14.02
2022-09-18T23:11:52.997Z,15.12
2022-09-18T23:16:56.502Z,15.37
2022-09-18T23:21:59.105Z,14.92
2022-09-18T23:27:01.651Z,14.64
2022-09-18T23:32:04.316Z,14.23
2022-09-18T23:37:06.704Z,13.47
2022-09-18T23:42:10.389Z,12.28
2022-09-18T23:47:12.853Z,11.51
2022-09-18T23:52:15.323Z,12.65
2022-09-18T23:57:17.713Z,13.12
