createdAt,value
2017-10-14T00:01:05.195Z,99.90
2017-10-14T00:03:34.148Z,99.90
2017-10-14T00:06:03.413Z,99.90
2017-10-14T00:08:32.617Z,99.90
2017-10-14T00:11:00.913Z,99.90
2017-10-14T00:13:29.242Z,99.90
2017-10-14T00:15:58.452Z,99.90
2017-10-14T00:18:27.656Z,99.90
2017-10-14T00:20:55.943Z,99.90
2017-10-14T00:23:25.009Z,99.90
2017-10-14T00:25:56.099Z,99.90
2017-10-14T00:28:24.433Z,99.90
2017-10-14T00:30:52.746Z,99.90
2017-10-14T00:33:21.089Z,99.90
2017-10-14T00:35:49.416Z,99.90
2017-10-14T00:38:17.807Z,99.90
2017-10-14T00:40:46.099Z,99.90
2017-10-14T00:43:14.455Z,99.90
2017-10-14T00:45:42.768Z,99.90
2017-10-14T00:48:11.095Z,99.90
2017-10-14T00:50:39.476Z,99.90
2017-10-14T00:53:08.569Z,99.90
2017-10-14T00:55:36.865Z,99.90
2017-10-14T00:58:08.423Z,99.90
2017-10-14T01:00:36.780Z,99.90
2017-10-14T01:03:06.051Z,99.90
2017-10-14T01:05:35.063Z,99.90
2017-10-14T01:08:03.379Z,99.90
2017-10-14T01:10:31.715Z,99.90
2017-10-14T01:13:00.090Z,99.90
2017-10-14T01:15:28.416Z,99.90
2017-10-14T01:17:57.851Z,99.90
2017-10-14T01:20:26.159Z,99.90
2017-10-14T01:22:54.479Z,99.90
2017-10-14T01:25:23.588Z,99.90
2017-10-14T01:27:53.511Z,99.90
2017-10-14T01:30:22.672Z,99.90
2017-10-14T01:32:51.133Z,99.90
2017-10-14T01:35:19.494Z,99.90
2017-10-14T01:37:47.827Z,99.90
2017-10-14T01:40:16.131Z,99.90
2017-10-14T01:42:44.435Z,99.90
2017-10-14T01:45:13.584Z,99.90
2017-10-14T01:47:41.915Z,99.90
2017-10-14T01:50:12.149Z,99.90
2017-10-14T01:52:41.238Z,99.90
2017-10-14T01:55:09.584Z,99.90
2017-10-14T01:57:39.739Z,99.90
2017-10-14T02:00:08.852Z,99.90
2017-10-14T02:02:37.913Z,99.90
2017-10-14T02:05:06.348Z,99.90
2017-10-14T02:07:34.659Z,99.90
2017-10-14T02:10:03.848Z,99.90
2017-10-14T02:12:32.168Z,99.90
2017-10-14T02:15:00.495Z,99.90
2017-10-14T02:17:28.920Z,99.90
2017-10-14T02:19:57.261Z,99.90
2017-10-14T02:22:25.561Z,99.90
2017-10-14T02:24:53.877Z,99.90
2017-10-14T02:27:23.123Z,99.90
2017-10-14T02:29:51.428Z,99.90
2017-10-14T02:32:20.524Z,99.90
2017-10-14T02:34:48.853Z,99.90
2017-10-14T02:37:17.968Z,99.90
2017-10-14T02:39:47.066Z,99.90
2017-10-14T02:42:18.392Z,99.90
2017-10-14T02:44:46.695Z,99.90
2017-10-14T02:47:15.087Z,99.90
2017-10-14T02:49:43.412Z,99.90
2017-10-14T02:52:11.746Z,99.90
2017-10-14T02:54:40.043Z,99.90
2017-10-14T02:57:08.343Z,99.90
2017-10-14T02:59:36.662Z,99.90
2017-10-14T03:02:04.951Z,99.90
2017-10-14T03:04:33.275Z,99.90
2017-10-14T03:07:01.725Z,99.90
2017-10-14T03:09:30.798Z,99.90
2017-10-14T03:11:59.869Z,99.90
2017-10-14T03:14:28.342Z,99.90
2017-10-14T03:16:56.652Z,99.90
2017-10-14T03:19:25.738Z,99.90
2017-10-14T03:21:55.651Z,99.90
2017-10-14T03:24:23.953Z,99.90
2017-10-14T03:26:53.481Z,99.90
2017-10-14T03:29:21.841Z,99.90
2017-10-14T03:31:50.978Z,99.90
2017-10-14T03:34:19.275Z,99.90
2017-10-14T03:36:47.596Z,99.90
2017-10-14T03:39:15.942Z,99.90
2017-10-14T03:41:45.767Z,99.90
2017-10-14T03:44:15.558Z,99.90
2017-10-14T03:46:52.048Z,99.90
2017-10-14T03:49:26.932Z,99.90
2017-10-14T03:51:56.114Z,99.90
2017-10-14T03:54:24.470Z,99.90
2017-10-14T03:56:52.792Z,99.90
2017-10-14T03:59:22.844Z,99.90
2017-10-14T04:01:51.973Z,99.90
2017-10-14T04:04:20.275Z,99.90
2017-10-14T04:06:48.590Z,99.90
2017-10-14T04:09:16.907Z,99.90
2017-10-14T04:11:45.232Z,99.90
2017-10-14T04:14:13.524Z,99.90
2017-10-14T04:16:41.825Z,99.90
2017-10-14T04:19:10.237Z,99.90
2017-10-14T04:21:38.588Z,99.90
2017-10-14T04:24:06.885Z,99.90
2017-10-14T04:26:35.990Z,99.90
2017-10-14T04:29:05.056Z,99.90
2017-10-14T04:31:33.370Z,99.90
2017-10-14T04:34:01.712Z,99.90
2017-10-14T04:36:30.024Z,99.90
2017-10-14T04:38:59.108Z,99.90
2017-10-14T04:41:28.951Z,99.90
2017-10-14T04:43:57.277Z,99.90
2017-10-14T04:46:26.410Z,99.90
2017-10-14T04:48:55.500Z,99.90
2017-10-14T04:51:23.956Z,99.90
2017-10-14T04:53:52.382Z,99.90
2017-10-14T04:56:20.757Z,99.90
2017-10-14T04:58:49.112Z,99.90
2017-10-14T05:01:22.230Z,99.90
2017-10-14T05:03:50.590Z,99.90
2017-10-14T05:06:20.621Z,99.90
2017-10-14T05:08:50.699Z,99.90
2017-10-14T05:11:19.976Z,99.90
2017-10-14T05:13:48.342Z,99.90
2017-10-14T05:16:17.405Z,99.90
2017-10-14T05:18:45.714Z,99.90
2017-10-14T05:21:14.006Z,99.90
2017-10-14T05:23:42.403Z,99.90
2017-10-14T05:26:10.716Z,99.90
2017-10-14T05:28:39.049Z,99.90
2017-10-14T05:31:07.376Z,99.90
2017-10-14T05:33:35.677Z,99.90
2017-10-14T05:36:04.081Z,99.90
2017-10-14T05:38:33.315Z,99.90
2017-10-14T05:41:02.406Z,99.90
2017-10-14T05:43:30.697Z,99.90
2017-10-14T05:45:59.053Z,99.90
2017-10-14T05:48:27.347Z,99.90
2017-10-14T05:50:55.681Z,99.90
2017-10-14T05:53:24.004Z,99.90
2017-10-14T05:55:52.333Z,99.90
2017-10-14T05:58:20.693Z,99.90
2017-10-14T06:00:49.763Z,99.90
2017-10-14T06:03:18.089Z,99.90
2017-10-14T06:05:46.424Z,99.90
2017-10-14T06:08:14.760Z,99.90
2017-10-14T06:10:43.075Z,99.90
2017-10-14T06:13:11.443Z,99.90
2017-10-14T06:15:39.760Z,99.90
2017-10-14T06:18:08.066Z,99.90
2017-10-14T06:20:36.446Z,99.90
2017-10-14T06:23:05.297Z,99.90
2017-10-14T06:25:33.668Z,99.90
2017-10-14T06:28:01.996Z,99.90
2017-10-14T06:30:30.319Z,99.90
2017-10-14T06:32:59.524Z,99.90
2017-10-14T06:35:27.870Z,99.90
2017-10-14T06:37:56.218Z,99.90
2017-10-14T06:40:24.546Z,99.90
2017-10-14T06:42:52.858Z,98.20
2017-10-14T06:45:21.988Z,97.30
2017-10-14T06:47:51.128Z,94.10
2017-10-14T06:50:19.714Z,94.20
2017-10-14T06:52:49.890Z,91.40
2017-10-14T06:55:18.230Z,92.10
2017-10-14T06:57:46.533Z,91.00
2017-10-14T07:00:14.849Z,89.20
2017-10-14T07:02:43.169Z,89.30
2017-10-14T07:05:11.555Z,89.40
2017-10-14T07:07:39.896Z,87.50
2017-10-14T07:10:08.249Z,86.50
2017-10-14T07:12:36.578Z,86.70
2017-10-14T07:15:07.427Z,84.50
2017-10-14T07:17:38.201Z,84.30
2017-10-14T07:20:07.308Z,83.90
2017-10-14T07:22:35.704Z,82.40
2017-10-14T07:25:04.051Z,80.70
2017-10-14T07:27:38.750Z,79.80
2017-10-14T07:30:07.100Z,79.70
2017-10-14T07:32:35.528Z,81.30
2017-10-14T07:35:03.933Z,78.40
2017-10-14T07:37:34.099Z,77.40
2017-10-14T07:40:02.544Z,77.40
2017-10-14T07:42:30.857Z,75.50
2017-10-14T07:44:59.749Z,75.20
2017-10-14T07:47:28.087Z,74.70
2017-10-14T07:49:56.396Z,75.00
2017-10-14T07:52:24.703Z,74.90
2017-10-14T07:54:53.057Z,73.40
2017-10-14T07:57:22.121Z,73.30
2017-10-14T07:59:52.812Z,71.20
2017-10-14T08:02:22.284Z,71.20
2017-10-14T08:04:53.481Z,68.70
2017-10-14T08:07:22.572Z,66.60
2017-10-14T08:09:51.077Z,66.10
2017-10-14T08:12:19.739Z,65.00
2017-10-14T08:14:48.154Z,66.40
2017-10-14T08:17:16.555Z,68.50
2017-10-14T08:19:45.650Z,67.60
2017-10-14T08:22:14.075Z,65.30
2017-10-14T08:24:43.498Z,63.10
2017-10-14T08:27:12.608Z,63.00
2017-10-14T08:29:40.972Z,62.10
2017-10-14T08:32:10.967Z,63.10
2017-10-14T08:34:39.546Z,62.10
2017-10-14T08:37:07.871Z,62.50
2017-10-14T08:39:36.202Z,62.20
2017-10-14T08:42:06.416Z,62.80
2017-10-14T08:44:34.831Z,62.80
2017-10-14T08:47:04.206Z,64.40
2017-10-14T08:49:32.530Z,62.30
2017-10-14T08:52:00.843Z,61.50
2017-10-14T08:54:29.186Z,60.90
2017-10-14T08:56:57.652Z,59.80
2017-10-14T08:59:26.012Z,59.30
2017-10-14T09:01:54.311Z,58.60
2017-10-14T09:04:22.649Z,57.90
2017-10-14T09:06:50.956Z,58.50
2017-10-14T09:09:19.254Z,61.80
2017-10-14T09:11:48.575Z,59.50
2017-10-14T09:14:17.743Z,59.90
2017-10-14T09:16:46.906Z,61.00
2017-10-14T09:19:15.309Z,59.70
2017-10-14T09:21:45.048Z,56.90
2017-10-14T09:24:17.282Z,57.50
2017-10-14T09:26:46.693Z,55.40
2017-10-14T09:29:17.856Z,54.50
2017-10-14T09:31:48.614Z,55.40
2017-10-14T09:34:19.341Z,55.90
2017-10-14T09:36:47.852Z,55.50
2017-10-14T09:39:16.628Z,55.70
2017-10-14T09:41:45.071Z,55.20
2017-10-14T09:44:16.628Z,53.70
2017-10-14T09:46:44.919Z,52.80
2017-10-14T09:49:13.223Z,53.70
2017-10-14T09:51:41.613Z,54.30
2017-10-14T09:54:13.916Z,52.70
2017-10-14T09:56:46.248Z,52.00
2017-10-14T09:59:16.881Z,49.70
2017-10-14T10:01:46.533Z,49.80
2017-10-14T10:04:16.952Z,50.40
2017-10-14T10:06:45.521Z,49.80
2017-10-14T10:09:14.711Z,50.30
2017-10-14T10:11:43.169Z,50.30
2017-10-14T10:14:11.563Z,52.10
2017-10-14T10:16:42.839Z,50.60
2017-10-14T10:19:11.159Z,50.70
2017-10-14T10:21:41.054Z,49.50
2017-10-14T10:24:12.705Z,50.40
2017-10-14T10:26:43.070Z,51.40
2017-10-14T10:29:14.777Z,50.10
2017-10-14T10:31:43.906Z,53.30
2017-10-14T10:34:12.248Z,53.40
2017-10-14T10:36:41.351Z,51.90
2017-10-14T10:39:09.676Z,51.70
2017-10-14T10:41:39.916Z,48.90
2017-10-14T10:44:11.171Z,48.90
2017-10-14T10:46:39.614Z,49.40
2017-10-14T10:49:07.966Z,48.50
2017-10-14T10:51:38.009Z,45.90
2017-10-14T10:54:06.413Z,46.80
2017-10-14T10:56:35.871Z,45.90
2017-10-14T10:59:04.209Z,45.90
2017-10-14T11:01:32.599Z,46.20
2017-10-14T11:04:04.741Z,47.80
2017-10-14T11:06:34.016Z,47.80
2017-10-14T11:09:05.598Z,46.60
2017-10-14T11:11:43.657Z,47.50
2017-10-14T11:14:12.022Z,47.40
2017-10-14T11:16:44.545Z,46.90
2017-10-14T11:19:13.745Z,45.90
2017-10-14T11:21:42.122Z,46.20
2017-10-14T11:24:11.418Z,46.60
2017-10-14T11:26:40.720Z,47.30
2017-10-14T11:29:09.019Z,47.30
2017-10-14T11:31:37.340Z,47.40
2017-10-14T11:34:06.479Z,45.90
2017-10-14T11:36:35.627Z,45.80
2017-10-14T11:39:05.201Z,45.80
2017-10-14T11:41:34.036Z,46.20
2017-10-14T11:44:05.569Z,46.40
2017-10-14T11:46:33.908Z,46.20
2017-10-14T11:49:03.116Z,44.80
2017-10-14T11:51:32.007Z,44.20
2017-10-14T11:54:04.990Z,46.40
2017-10-14T11:56:33.579Z,45.10
2017-10-14T11:59:01.896Z,45.70
2017-10-14T12:01:32.947Z,45.20
2017-10-14T12:04:07.582Z,45.10
2017-10-14T12:06:41.489Z,43.70
2017-10-14T12:09:11.190Z,43.90
2017-10-14T12:11:39.709Z,44.00
2017-10-14T12:14:12.863Z,43.30
2017-10-14T12:16:42.255Z,43.90
2017-10-14T12:19:10.583Z,46.40
2017-10-14T12:21:40.044Z,47.00
2017-10-14T12:24:12.707Z,44.30
2017-10-14T12:26:43.233Z,44.30
2017-10-14T12:29:13.469Z,47.10
2017-10-14T12:31:41.973Z,46.40
2017-10-14T12:34:16.111Z,45.00
2017-10-14T12:36:44.460Z,45.90
2017-10-14T12:39:12.864Z,45.00
2017-10-14T12:41:42.250Z,45.90
2017-10-14T12:44:10.686Z,44.80
2017-10-14T12:46:39.261Z,44.90
2017-10-14T12:49:08.917Z,43.90
2017-10-14T12:51:37.336Z,45.50
2017-10-14T12:54:05.734Z,46.00
2017-10-14T12:56:34.065Z,47.20
2017-10-14T12:59:05.260Z,46.80
2017-10-14T13:01:34.339Z,45.90
2017-10-14T13:04:06.426Z,46.70
2017-10-14T13:06:34.888Z,46.70
2017-10-14T13:09:04.970Z,46.20
2017-10-14T13:11:34.543Z,45.40
2017-10-14T13:14:02.985Z,47.00
2017-10-14T13:16:34.789Z,47.20
2017-10-14T13:19:03.161Z,47.10
2017-10-14T13:21:31.573Z,47.70
2017-10-14T13:23:59.924Z,47.00
2017-10-14T13:26:28.300Z,46.80
2017-10-14T13:28:57.808Z,45.90
2017-10-14T13:31:26.762Z,46.30
2017-10-14T13:33:55.122Z,46.60
2017-10-14T13:36:24.541Z,47.50
2017-10-14T13:38:54.696Z,48.70
2017-10-14T13:41:25.547Z,49.20
2017-10-14T13:43:53.893Z,49.30
2017-10-14T13:46:22.252Z,47.70
2017-10-14T13:48:50.563Z,48.60
2017-10-14T13:51:22.396Z,47.60
2017-10-14T13:53:50.753Z,45.80
2017-10-14T13:56:19.844Z,46.90
2017-10-14T13:58:48.154Z,46.90
2017-10-14T14:01:16.519Z,46.90
2017-10-14T14:03:46.438Z,49.40
2017-10-14T14:06:14.870Z,49.40
2017-10-14T14:08:43.979Z,47.30
2017-10-14T14:11:14.003Z,48.80
2017-10-14T14:13:44.821Z,48.10
2017-10-14T14:16:14.323Z,48.20
2017-10-14T14:18:48.444Z,48.50
2017-10-14T14:21:17.469Z,48.50
2017-10-14T14:23:46.080Z,48.20
2017-10-14T14:26:15.502Z,48.90
2017-10-14T14:28:44.659Z,51.00
2017-10-14T14:31:13.972Z,49.90
2017-10-14T14:33:46.854Z,48.90
2017-10-14T14:36:17.051Z,48.90
2017-10-14T14:38:45.787Z,49.80
2017-10-14T14:41:15.265Z,50.10
2017-10-14T14:43:43.735Z,50.10
2017-10-14T14:46:12.267Z,48.70
2017-10-14T14:48:44.037Z,49.60
2017-10-14T14:51:12.329Z,52.30
2017-10-14T14:53:41.509Z,51.10
2017-10-14T14:56:09.870Z,50.50
2017-10-14T14:58:39.736Z,50.60
2017-10-14T15:01:09.993Z,50.70
2017-10-14T15:03:39.106Z,50.10
2017-10-14T15:06:09.577Z,51.70
2017-10-14T15:08:41.043Z,51.60
2017-10-14T15:11:09.505Z,51.90
2017-10-14T15:16:18.372Z,50.90
2017-10-14T15:18:47.138Z,50.90
2017-10-14T15:21:15.513Z,51.90
2017-10-14T15:23:43.842Z,51.10
2017-10-14T15:26:13.301Z,53.10
2017-10-14T15:28:44.061Z,52.20
2017-10-14T15:31:21.526Z,52.50
2017-10-14T15:33:51.746Z,52.80
2017-10-14T15:36:20.155Z,54.00
2017-10-14T15:38:51.282Z,54.30
2017-10-14T15:41:20.409Z,55.30
2017-10-14T15:43:50.483Z,55.70
2017-10-14T15:46:18.855Z,56.30
2017-10-14T15:48:48.567Z,56.70
2017-10-14T15:51:17.048Z,56.00
2017-10-14T15:53:45.799Z,56.90
2017-10-14T15:56:14.728Z,55.40
2017-10-14T15:58:52.766Z,55.70
2017-10-14T16:01:28.697Z,55.90
2017-10-14T16:06:47.321Z,55.90
2017-10-14T16:09:18.768Z,55.70
2017-10-14T16:11:55.370Z,56.80
2017-10-14T16:14:34.414Z,58.20
2017-10-14T16:17:03.592Z,59.90
2017-10-14T16:19:32.717Z,59.80
2017-10-14T16:22:01.248Z,60.40
2017-10-14T16:24:29.651Z,61.40
2017-10-14T16:26:58.013Z,60.90
2017-10-14T16:29:26.335Z,59.50
2017-10-14T16:31:57.933Z,60.20
2017-10-14T16:34:26.310Z,61.70
2017-10-14T16:36:54.709Z,64.20
2017-10-14T16:39:31.290Z,63.80
2017-10-14T16:41:59.652Z,62.80
2017-10-14T16:44:28.041Z,62.70
2017-10-14T16:46:57.554Z,62.90
2017-10-14T16:49:27.750Z,64.00
2017-10-14T16:51:56.335Z,64.60
2017-10-14T16:54:25.526Z,65.60
2017-10-14T16:56:57.154Z,66.10
2017-10-14T16:59:25.548Z,66.50
2017-10-14T17:01:53.937Z,67.40
2017-10-14T17:04:23.932Z,68.50
2017-10-14T17:06:54.906Z,69.30
2017-10-14T17:09:24.395Z,69.80
2017-10-14T17:11:53.832Z,71.70
2017-10-14T17:14:27.541Z,72.60
2017-10-14T17:16:57.958Z,74.00
2017-10-14T17:19:28.320Z,74.00
2017-10-14T17:21:57.550Z,73.40
2017-10-14T17:24:25.894Z,73.00
2017-10-14T17:26:54.246Z,72.80
2017-10-14T17:29:23.338Z,73.40
2017-10-14T17:31:51.738Z,73.40
2017-10-14T17:34:22.235Z,73.40
2017-10-14T17:36:50.876Z,74.50
2017-10-14T17:39:21.757Z,78.40
2017-10-14T17:41:53.729Z,78.90
2017-10-14T17:44:22.498Z,78.80
2017-10-14T17:46:55.243Z,81.10
2017-10-14T17:49:24.921Z,82.60
2017-10-14T17:51:57.318Z,82.10
2017-10-14T17:54:29.178Z,83.70
2017-10-14T17:56:57.603Z,84.10
2017-10-14T17:59:25.922Z,84.30
2017-10-14T18:01:54.255Z,84.00
2017-10-14T18:04:24.731Z,84.10
2017-10-14T18:06:53.087Z,82.30
2017-10-14T18:09:23.672Z,82.90
2017-10-14T18:11:53.537Z,82.00
2017-10-14T18:14:21.879Z,82.00
2017-10-14T18:16:53.319Z,84.80
2017-10-14T18:19:38.576Z,85.50
2017-10-14T18:22:09.098Z,86.30
2017-10-14T18:24:37.654Z,86.90
2017-10-14T18:27:06.811Z,87.90
2017-10-14T18:29:38.027Z,88.20
2017-10-14T18:32:07.480Z,87.90
2017-10-14T18:34:35.828Z,88.60
2017-10-14T18:37:04.940Z,88.40
2017-10-14T18:39:34.000Z,88.40
2017-10-14T18:42:02.482Z,88.50
2017-10-14T18:44:31.851Z,88.30
2017-10-14T18:47:00.195Z,88.30
2017-10-14T18:49:28.509Z,88.20
2017-10-14T18:52:01.064Z,87.50
2017-10-14T18:54:30.440Z,86.80
2017-10-14T18:57:02.656Z,87.30
2017-10-14T18:59:30.976Z,86.30
2017-10-14T19:02:00.038Z,85.90
2017-10-14T19:04:28.368Z,87.40
2017-10-14T19:06:56.740Z,88.40
2017-10-14T19:09:25.282Z,89.20
2017-10-14T19:11:55.704Z,89.50
2017-10-14T19:14:24.170Z,89.50
2017-10-14T19:16:55.036Z,90.90
2017-10-14T19:19:26.530Z,91.10
2017-10-14T19:21:55.031Z,92.00
2017-10-14T19:24:25.499Z,91.10
2017-10-14T19:27:00.041Z,90.60
2017-10-14T19:29:28.404Z,91.10
2017-10-14T19:31:57.708Z,91.50
2017-10-14T19:34:29.016Z,91.40
2017-10-14T19:36:57.538Z,91.70
2017-10-14T19:39:28.836Z,92.30
2017-10-14T19:41:57.868Z,93.20
2017-10-14T19:44:26.425Z,93.00
2017-10-14T19:46:55.786Z,92.40
2017-10-14T19:49:30.500Z,91.80
2017-10-14T19:51:59.496Z,92.40
2017-10-14T19:54:27.858Z,92.00
2017-10-14T19:56:56.187Z,91.90
2017-10-14T19:59:25.672Z,92.30
2017-10-14T20:01:54.965Z,92.00
2017-10-14T20:04:32.751Z,93.10
2017-10-14T20:07:01.929Z,92.50
2017-10-14T20:09:31.517Z,91.40
2017-10-14T20:12:52.418Z,91.50
2017-10-14T20:15:21.734Z,92.10
2017-10-14T20:17:52.132Z,91.30
2017-10-14T20:20:21.625Z,91.20
2017-10-14T20:22:50.918Z,91.80
2017-10-14T20:25:20.901Z,91.30
2017-10-14T20:27:50.208Z,91.40
2017-10-14T20:30:23.936Z,91.40
2017-10-14T20:33:01.576Z,91.70
2017-10-14T20:35:58.423Z,91.10
2017-10-14T20:38:26.874Z,92.40
2017-10-14T20:40:55.444Z,93.10
2017-10-14T20:43:23.971Z,93.60
2017-10-14T20:45:58.102Z,93.70
2017-10-14T20:48:28.763Z,94.50
2017-10-14T20:50:57.269Z,95.40
2017-10-14T20:53:25.836Z,96.10
2017-10-14T20:56:06.473Z,95.60
2017-10-14T20:58:38.033Z,96.10
2017-10-14T21:01:11.972Z,96.50
2017-10-14T21:03:40.438Z,96.90
2017-10-14T21:06:09.652Z,95.70
2017-10-14T21:08:39.426Z,94.50
2017-10-14T21:11:08.906Z,95.70
2017-10-14T21:13:41.879Z,95.40
2017-10-14T21:16:10.174Z,94.60
2017-10-14T21:18:40.621Z,94.20
2017-10-14T21:21:09.865Z,94.50
2017-10-14T21:23:39.770Z,94.70
2017-10-14T21:26:09.136Z,95.00
2017-10-14T21:28:37.512Z,95.70
2017-10-14T21:31:05.809Z,94.80
2017-10-14T21:33:34.123Z,94.60
2017-10-14T21:36:02.427Z,94.10
2017-10-14T21:38:30.741Z,94.40
2017-10-14T21:40:59.058Z,94.60
2017-10-14T21:43:30.318Z,95.70
2017-10-14T21:45:59.542Z,95.20
2017-10-14T21:48:28.004Z,95.70
2017-10-14T21:50:56.377Z,96.40
2017-10-14T21:53:24.687Z,97.00
2017-10-14T21:55:53.913Z,96.50
2017-10-14T21:58:23.801Z,95.90
2017-10-14T22:00:53.092Z,95.90
2017-10-14T22:03:26.463Z,96.80
2017-10-14T22:06:08.455Z,96.50
2017-10-14T22:08:38.825Z,96.10
2017-10-14T22:11:15.270Z,95.70
2017-10-14T22:13:44.278Z,96.40
2017-10-14T22:16:13.390Z,96.50
2017-10-14T22:18:42.617Z,95.80
2017-10-14T22:21:11.340Z,96.80
2017-10-14T22:23:45.753Z,96.50
2017-10-14T22:26:14.101Z,96.60
2017-10-14T22:28:42.402Z,95.90
2017-10-14T22:31:10.803Z,95.90
2017-10-14T22:33:41.332Z,95.00
2017-10-14T22:36:10.437Z,95.80
2017-10-14T22:38:38.764Z,95.30
2017-10-14T22:41:07.070Z,95.20
2017-10-14T22:43:35.417Z,95.30
2017-10-14T22:46:03.804Z,95.70
2017-10-14T22:48:32.622Z,95.20
2017-10-14T22:51:02.896Z,95.20
2017-10-14T22:53:33.171Z,95.60
2017-10-14T22:56:02.612Z,95.80
2017-10-14T22:58:31.005Z,96.10
2017-10-14T23:00:59.520Z,96.80
2017-10-14T23:03:28.885Z,94.90
2017-10-14T23:05:57.394Z,96.60
2017-10-14T23:08:26.963Z,97.70
2017-10-14T23:10:55.901Z,98.10
2017-10-14T23:13:27.897Z,98.90
2017-10-14T23:15:56.417Z,99.10
2017-10-14T23:18:24.906Z,99.80
2017-10-14T23:20:54.949Z,99.40
2017-10-14T23:23:24.961Z,99.30
2017-10-14T23:25:53.819Z,99.70
2017-10-14T23:28:22.099Z,98.20
2017-10-14T23:30:50.446Z,98.70
2017-10-14T23:33:18.735Z,98.10
2017-10-14T23:35:47.822Z,99.70
2017-10-14T23:38:16.938Z,99.90
2017-10-14T23:40:45.228Z,99.90
2017-10-14T23:43:13.544Z,99.90
2017-10-14T23:45:42.215Z,99.90
2017-10-14T23:48:10.568Z,99.70
2017-10-14T23:50:38.903Z,99.90
2017-10-14T23:53:07.198Z,99.90
2017-10-14T23:55:35.518Z,99.80
2017-10-14T23:58:03.815Z,98.50
