createdAt,value
2023-02-09T05:01:06.399Z,27.24
2023-02-09T05:03:33.587Z,27.31
2023-02-09T05:06:02.330Z,27.04
2023-02-09T05:08:29.540Z,27.26
2023-02-09T05:10:56.225Z,27.38
2023-02-09T05:13:24.022Z,27.28
2023-02-09T05:15:51.096Z,27.30
2023-02-09T05:18:17.984Z,27.24
2023-02-09T05:20:45.185Z,27.03
2023-02-09T05:23:12.277Z,26.98
2023-02-09T05:25:39.157Z,27.25
2023-02-09T05:28:06.730Z,27.32
2023-02-09T05:30:33.433Z,27.16
2023-02-09T05:33:00.367Z,27.52
2023-02-09T05:35:27.448Z,27.45
2023-02-09T05:37:54.167Z,27.12
2023-02-09T05:40:21.805Z,27.11
2023-02-09T05:42:48.712Z,27.02
2023-02-09T05:45:15.691Z,25.34
2023-02-09T05:47:42.814Z,24.78
2023-02-09T05:50:10.292Z,25.34
2023-02-09T05:52:38.378Z,25.58
2023-02-09T05:55:06.096Z,25.54
2023-02-09T05:57:32.960Z,25.67
2023-02-09T06:00:01.184Z,25.83
2023-02-09T06:02:27.948Z,25.83
2023-02-09T06:04:55.119Z,26.05
2023-02-09T06:07:22.119Z,25.91
2023-02-09T06:09:49.564Z,25.97
2023-02-09T06:12:16.556Z,25.86
2023-02-09T06:14:43.894Z,26.13
2023-02-09T06:17:11.026Z,26.00
2023-02-09T06:19:39.196Z,25.82
2023-02-09T06:22:06.313Z,26.00
2023-02-09T06:24:33.646Z,26.07
2023-02-09T06:27:00.966Z,25.95
2023-02-09T06:29:28.142Z,26.11
2023-02-09T06:31:56.248Z,25.96
2023-02-09T06:34:23.175Z,26.26
2023-02-09T06:36:50.725Z,26.07
2023-02-09T06:39:17.531Z,26.03
2023-02-09T06:41:46.999Z,26.11
2023-02-09T06:44:13.687Z,26.02
2023-02-09T06:46:40.505Z,26.02
2023-02-09T06:49:07.292Z,26.18
2023-02-09T06:51:34.973Z,26.04
2023-02-09T06:54:02.562Z,26.17
2023-02-09T06:56:31.422Z,25.98
2023-02-09T06:58:58.497Z,26.18
2023-02-09T07:01:26.306Z,25.97
2023-02-09T07:03:53.218Z,26.24
2023-02-09T07:06:20.148Z,26.33
2023-02-09T07:08:47.717Z,26.17
2023-02-09T07:11:15.781Z,26.17
2023-02-09T07:13:43.070Z,26.39
2023-02-09T07:16:10.800Z,25.99
2023-02-09T07:18:38.421Z,26.10
2023-02-09T07:21:10.063Z,26.15
2023-02-09T07:23:36.765Z,26.18
2023-02-09T07:26:08.297Z,26.35
2023-02-09T07:28:35.918Z,26.03
2023-02-09T07:31:07.337Z,26.27
2023-02-09T07:33:35.429Z,26.04
2023-02-09T07:36:06.713Z,26.08
2023-02-09T07:38:33.769Z,26.14
2023-02-09T07:41:02.114Z,26.03
2023-02-09T07:43:29.013Z,26.28
2023-02-09T07:46:06.349Z,26.34
2023-02-09T07:48:33.543Z,26.00
2023-02-09T07:51:00.443Z,26.02
2023-02-09T07:53:28.617Z,26.34
2023-02-09T07:55:55.536Z,26.44
2023-02-09T07:58:22.442Z,26.58
2023-02-09T08:00:49.898Z,26.58
2023-02-09T08:03:18.508Z,26.58
2023-02-09T08:05:53.034Z,26.63
2023-02-09T08:08:19.675Z,26.34
2023-02-09T08:10:46.370Z,26.52
2023-02-09T08:13:13.719Z,26.61
2023-02-09T08:15:46.113Z,26.80
2023-02-09T08:18:43.927Z,26.35
2023-02-09T08:21:12.989Z,26.43
2023-02-09T08:23:40.627Z,26.40
2023-02-09T08:26:09.027Z,26.45
2023-02-09T08:28:44.132Z,26.20
2023-02-09T08:31:12.559Z,26.56
2023-02-09T08:33:41.281Z,25.99
2023-02-09T08:36:08.269Z,26.24
2023-02-09T08:38:36.053Z,26.57
2023-02-09T08:41:04.702Z,26.25
2023-02-09T08:43:31.540Z,26.20
2023-02-09T08:46:10.037Z,26.37
2023-02-09T08:48:40.516Z,26.29
2023-02-09T08:51:07.587Z,26.41
2023-02-09T08:53:34.719Z,26.56
2023-02-09T08:56:01.747Z,26.34
2023-02-09T08:58:30.726Z,26.38
2023-02-09T09:00:57.545Z,26.70
2023-02-09T09:03:30.015Z,26.49
2023-02-09T09:06:17.987Z,26.52
2023-02-09T09:08:45.249Z,26.51
2023-02-09T09:11:15.049Z,26.45
2023-02-09T09:13:46.138Z,26.69
2023-02-09T09:16:17.757Z,26.25
2023-02-09T09:18:44.740Z,26.33
2023-02-09T09:21:16.167Z,26.35
2023-02-09T09:23:44.112Z,26.46
2023-02-09T09:26:11.134Z,26.37
2023-02-09T09:28:38.283Z,26.61
2023-02-09T09:31:13.196Z,26.35
2023-02-09T09:33:41.634Z,26.58
2023-02-09T09:36:09.945Z,26.51
2023-02-09T09:38:37.525Z,26.58
2023-02-09T09:41:17.020Z,22.25
2023-02-09T09:43:45.993Z,19.66
2023-02-09T09:46:16.764Z,19.21
2023-02-09T09:48:46.480Z,19.47
2023-02-09T09:51:35.567Z,20.36
2023-02-09T09:54:04.727Z,20.89
2023-02-09T09:56:32.469Z,21.44
2023-02-09T09:59:00.388Z,21.91
2023-02-09T10:01:31.941Z,22.23
2023-02-09T10:04:05.755Z,22.26
2023-02-09T10:06:33.899Z,22.50
2023-02-09T10:09:06.577Z,23.61
2023-02-09T10:11:38.471Z,25.33
2023-02-09T10:14:05.747Z,25.01
2023-02-09T10:16:38.329Z,25.90
2023-02-09T10:19:07.011Z,24.59
2023-02-09T10:21:35.828Z,24.66
2023-02-09T10:24:02.565Z,24.38
2023-02-09T10:26:31.388Z,24.38
2023-02-09T10:29:19.689Z,24.63
2023-02-09T10:31:48.167Z,24.53
2023-02-09T10:34:22.469Z,24.46
2023-02-09T10:36:50.475Z,24.71
2023-02-09T10:39:21.604Z,24.71
2023-02-09T10:41:51.392Z,24.76
2023-02-09T10:44:19.539Z,24.73
2023-02-09T10:46:50.682Z,24.72
2023-02-09T10:49:53.403Z,24.76
2023-02-09T10:52:24.432Z,24.41
2023-02-09T10:55:00.196Z,24.59
2023-02-09T10:57:35.209Z,24.55
2023-02-09T11:00:15.869Z,24.65
2023-02-09T11:02:49.808Z,24.20
2023-02-09T11:05:25.354Z,24.34
2023-02-09T11:08:12.642Z,24.13
2023-02-09T11:10:42.226Z,24.17
2023-02-09T11:13:22.025Z,24.16
2023-02-09T11:16:46.282Z,24.02
2023-02-09T11:19:37.864Z,24.09
2023-02-09T11:22:12.875Z,24.21
2023-02-09T11:24:48.447Z,24.17
2023-02-09T11:27:33.249Z,24.01
2023-02-09T11:30:09.195Z,24.17
2023-02-09T11:32:39.332Z,24.08
2023-02-09T11:35:13.933Z,24.01
2023-02-09T11:37:46.437Z,24.15
2023-02-09T11:40:16.306Z,24.46
2023-02-09T11:43:11.488Z,24.40
2023-02-09T11:45:51.619Z,24.36
2023-02-09T11:48:36.937Z,24.33
2023-02-09T11:51:15.228Z,24.24
2023-02-09T11:53:48.205Z,25.32
2023-02-09T11:56:19.199Z,24.94
2023-02-09T11:58:52.224Z,25.30
2023-02-09T12:01:34.049Z,24.85
2023-02-09T12:04:15.723Z,24.68
2023-02-09T12:06:48.764Z,24.93
2023-02-09T12:09:52.811Z,24.54
2023-02-09T12:12:25.935Z,24.89
2023-02-09T12:15:17.505Z,25.13
2023-02-09T12:17:54.668Z,24.97
2023-02-09T12:20:32.785Z,24.81
2023-02-09T12:23:04.763Z,24.65
2023-02-09T12:25:45.912Z,25.03
2023-02-09T12:28:12.764Z,24.78
2023-02-09T12:30:42.404Z,24.65
2023-02-09T12:33:22.328Z,24.84
2023-02-09T12:36:05.584Z,24.50
2023-02-09T12:38:54.681Z,24.61
2023-02-09T12:41:30.907Z,24.64
2023-02-09T12:44:09.893Z,24.61
2023-02-09T12:46:46.903Z,24.66
2023-02-09T12:49:22.702Z,24.42
2023-02-09T12:51:50.438Z,24.61
2023-02-09T12:54:33.055Z,24.59
2023-02-09T12:57:14.694Z,25.85
2023-02-09T12:59:41.659Z,25.28
2023-02-09T13:02:08.130Z,25.46
2023-02-09T13:04:50.652Z,25.90
2023-02-09T13:07:56.506Z,24.61
2023-02-09T13:10:42.076Z,22.51
2023-02-09T13:13:11.923Z,21.07
2023-02-09T13:16:10.086Z,20.91
2023-02-09T13:19:21.959Z,20.52
2023-02-09T13:22:02.373Z,20.01
2023-02-09T13:24:49.541Z,20.94
2023-02-09T13:27:21.789Z,21.97
2023-02-09T13:29:50.327Z,21.63
2023-02-09T13:32:17.164Z,21.36
2023-02-09T13:34:57.602Z,21.44
2023-02-09T13:37:39.572Z,21.57
2023-02-09T13:40:27.220Z,21.73
2023-02-09T13:43:11.906Z,21.51
2023-02-09T13:45:49.165Z,22.06
2023-02-09T13:48:23.254Z,21.97
2023-02-09T13:50:52.434Z,21.95
2023-02-09T13:53:20.161Z,22.12
2023-02-09T13:55:48.382Z,22.49
2023-02-09T13:58:23.411Z,22.70
2023-02-09T14:00:51.718Z,22.86
2023-02-09T14:03:26.798Z,22.96
2023-02-09T14:06:12.503Z,23.00
2023-02-09T14:08:39.422Z,23.15
2023-02-09T14:11:10.619Z,23.36
2023-02-09T14:13:41.497Z,23.27
2023-02-09T14:16:08.728Z,23.69
2023-02-09T14:18:43.901Z,21.71
2023-02-09T14:21:11.535Z,18.36
2023-02-09T14:23:38.627Z,17.70
2023-02-09T14:26:07.573Z,18.54
2023-02-09T14:28:35.280Z,18.36
2023-02-09T14:31:02.880Z,18.75
2023-02-09T14:33:29.656Z,19.15
2023-02-09T14:35:57.092Z,19.72
2023-02-09T14:38:53.361Z,20.04
2023-02-09T14:42:06.801Z,20.38
2023-02-09T14:44:34.182Z,20.47
2023-02-09T14:47:01.649Z,20.47
2023-02-09T14:49:29.872Z,20.76
2023-02-09T14:52:03.558Z,20.54
2023-02-09T14:54:33.529Z,21.04
2023-02-09T14:57:01.025Z,20.94
2023-02-09T14:59:27.911Z,20.95
2023-02-09T15:01:55.195Z,21.28
2023-02-09T15:04:22.558Z,21.10
2023-02-09T15:06:53.262Z,21.04
2023-02-09T15:09:22.867Z,21.28
2023-02-09T15:12:05.165Z,21.35
2023-02-09T15:14:47.690Z,21.73
2023-02-09T15:17:20.937Z,21.71
2023-02-09T15:19:47.979Z,21.62
2023-02-09T15:22:16.379Z,21.65
2023-02-09T15:24:44.291Z,21.93
2023-02-09T15:27:34.157Z,21.59
2023-02-09T15:30:04.361Z,21.85
2023-02-09T15:32:36.271Z,22.03
2023-02-09T15:35:03.741Z,21.89
2023-02-09T15:37:37.688Z,21.89
2023-02-09T15:40:14.147Z,22.28
2023-02-09T15:43:00.589Z,22.66
2023-02-09T15:45:47.802Z,22.57
2023-02-09T15:48:15.079Z,22.47
2023-02-09T15:50:46.202Z,22.18
2023-02-09T15:53:21.312Z,22.68
2023-02-09T15:55:49.758Z,22.46
2023-02-09T15:58:19.728Z,22.20
2023-02-09T16:00:46.930Z,21.49
2023-02-09T16:03:16.335Z,20.94
2023-02-09T16:05:43.474Z,20.75
2023-02-09T16:08:17.152Z,20.89
2023-02-09T16:10:46.490Z,21.21
2023-02-09T16:13:14.277Z,21.30
2023-02-09T16:15:41.358Z,21.43
2023-02-09T16:18:08.529Z,21.56
2023-02-09T16:20:35.729Z,21.76
2023-02-09T16:23:18.625Z,21.80
2023-02-09T16:25:47.958Z,22.02
2023-02-09T16:28:14.879Z,22.35
2023-02-09T16:30:51.895Z,22.46
2023-02-09T16:33:19.640Z,22.39
2023-02-09T16:35:53.568Z,22.29
2023-02-09T16:38:20.854Z,22.85
2023-02-09T16:40:47.947Z,22.35
2023-02-09T16:43:14.895Z,22.70
2023-02-09T16:45:44.719Z,22.36
2023-02-09T16:48:27.059Z,22.58
2023-02-09T16:50:55.463Z,22.76
2023-02-09T16:53:33.862Z,22.82
2023-02-09T16:56:05.810Z,23.00
2023-02-09T16:58:32.979Z,22.97
2023-02-09T17:01:00.302Z,22.78
2023-02-09T17:03:39.468Z,23.09
2023-02-09T17:06:10.815Z,23.23
2023-02-09T17:08:39.413Z,23.07
2023-02-09T17:11:07.080Z,23.24
2023-02-09T17:13:34.202Z,23.21
2023-02-09T17:16:02.309Z,23.06
2023-02-09T17:18:33.978Z,23.24
2023-02-09T17:21:06.234Z,23.19
2023-02-09T17:23:33.184Z,23.54
2023-02-09T17:26:03.318Z,23.44
2023-02-09T17:28:33.348Z,23.32
2023-02-09T17:31:01.575Z,23.62
2023-02-09T17:33:30.276Z,23.43
2023-02-09T17:36:25.053Z,23.46
2023-02-09T17:38:45.072Z,23.66
2023-02-09T17:41:22.880Z,23.51
2023-02-09T17:43:50.085Z,23.65
2023-02-09T17:46:19.084Z,23.67
2023-02-09T17:48:46.686Z,23.92
2023-02-09T17:51:28.820Z,23.87
2023-02-09T17:53:55.944Z,24.11
2023-02-09T17:56:23.406Z,24.04
2023-02-09T17:58:50.834Z,23.97
2023-02-09T18:01:26.414Z,24.15
2023-02-09T18:03:57.406Z,24.13
2023-02-09T18:06:40.253Z,24.10
2023-02-09T18:09:09.097Z,23.85
2023-02-09T18:12:02.249Z,24.08
2023-02-09T18:14:31.584Z,24.21
2023-02-09T18:16:58.378Z,24.44
2023-02-09T18:19:25.891Z,24.16
2023-02-09T18:21:59.885Z,24.08
2023-02-09T18:24:29.025Z,24.36
2023-02-09T18:26:55.744Z,24.40
2023-02-09T18:29:24.028Z,24.23
2023-02-09T18:31:51.455Z,24.20
2023-02-09T18:34:18.255Z,24.32
2023-02-09T18:36:45.685Z,24.41
2023-02-09T18:39:14.513Z,24.37
2023-02-09T18:41:41.425Z,24.23
2023-02-09T18:44:08.950Z,24.29
2023-02-09T18:46:36.014Z,24.40
2023-02-09T18:49:03.710Z,24.22
2023-02-09T18:51:31.649Z,24.17
2023-02-09T18:53:59.005Z,24.25
2023-02-09T18:56:28.420Z,24.35
2023-02-09T18:58:55.374Z,24.19
2023-02-09T19:01:23.109Z,24.37
2023-02-09T19:03:52.384Z,24.41
2023-02-09T19:06:22.771Z,24.27
2023-02-09T19:08:50.652Z,24.60
2023-02-09T19:11:19.135Z,24.54
2023-02-09T19:14:08.856Z,24.41
2023-02-09T19:16:37.069Z,24.48
2023-02-09T19:19:05.286Z,24.45
2023-02-09T19:21:33.357Z,24.32
2023-02-09T19:24:00.586Z,24.46
2023-02-09T19:26:27.238Z,24.73
2023-02-09T19:28:57.132Z,24.38
2023-02-09T19:31:25.810Z,24.62
2023-02-09T19:33:58.438Z,24.47
2023-02-09T19:36:28.123Z,24.45
2023-02-09T19:38:56.627Z,24.80
2023-02-09T19:41:25.628Z,24.71
2023-02-09T19:43:56.839Z,24.67
2023-02-09T19:46:24.329Z,24.43
2023-02-09T19:48:53.901Z,24.67
2023-02-09T19:51:21.093Z,24.52
2023-02-09T19:53:48.085Z,24.67
2023-02-09T19:56:17.175Z,24.79
2023-02-09T19:58:44.811Z,24.59
2023-02-09T20:01:11.895Z,24.77
2023-02-09T20:03:39.319Z,24.80
2023-02-09T20:06:10.357Z,24.76
2023-02-09T20:08:37.387Z,24.90
2023-02-09T20:11:07.877Z,25.16
2023-02-09T20:13:35.165Z,25.03
2023-02-09T20:16:07.146Z,24.97
2023-02-09T20:18:34.154Z,24.90
2023-02-09T20:21:01.533Z,25.08
2023-02-09T20:23:28.516Z,25.04
2023-02-09T20:25:55.686Z,25.10
2023-02-09T20:28:22.705Z,25.21
2023-02-09T20:30:49.732Z,25.32
2023-02-09T20:33:19.330Z,25.24
2023-02-09T20:35:46.361Z,25.39
2023-02-09T20:38:13.935Z,25.22
2023-02-09T20:40:42.380Z,25.28
2023-02-09T20:43:29.576Z,24.98
2023-02-09T20:46:35.317Z,24.90
2023-02-09T20:49:02.313Z,25.17
2023-02-09T20:51:29.570Z,25.03
2023-02-09T20:53:57.499Z,25.21
2023-02-09T20:56:24.724Z,25.27
2023-02-09T20:58:53.203Z,25.35
2023-02-09T21:01:23.638Z,25.32
2023-02-09T21:03:53.447Z,25.19
2023-02-09T21:06:21.601Z,25.38
2023-02-09T21:08:49.858Z,25.23
2023-02-09T21:11:17.713Z,25.54
2023-02-09T21:13:45.554Z,25.44
2023-02-09T21:16:15.549Z,25.63
2023-02-09T21:18:43.172Z,25.47
2023-02-09T21:21:13.482Z,25.52
2023-02-09T21:23:42.370Z,25.20
2023-02-09T21:26:12.219Z,25.52
2023-02-09T21:28:39.171Z,25.11
2023-02-09T21:31:11.818Z,25.26
2023-02-09T21:33:38.804Z,25.43
2023-02-09T21:36:07.367Z,25.51
2023-02-09T21:38:37.213Z,23.81
2023-02-09T21:41:31.402Z,21.80
2023-02-09T21:43:58.397Z,21.04
2023-02-09T21:46:25.381Z,21.69
2023-02-09T21:48:52.688Z,22.09
2023-02-09T21:51:19.875Z,22.54
2023-02-09T21:53:47.033Z,22.78
2023-02-09T21:56:14.309Z,22.74
2023-02-09T21:58:41.990Z,22.88
2023-02-09T22:01:11.028Z,23.31
2023-02-09T22:03:42.456Z,23.48
2023-02-09T22:06:09.349Z,23.16
2023-02-09T22:08:36.055Z,23.53
2023-02-09T22:11:03.192Z,23.66
2023-02-09T22:13:30.373Z,23.78
2023-02-09T22:15:57.202Z,23.93
2023-02-09T22:18:23.883Z,23.90
2023-02-09T22:20:50.969Z,23.85
2023-02-09T22:23:19.188Z,23.94
2023-02-09T22:25:45.890Z,23.67
2023-02-09T22:28:13.755Z,24.18
