createdAt,value
2018-04-26T00:00:00.348Z,44.40
2018-04-26T00:02:28.928Z,43.70
2018-04-26T00:04:57.808Z,43.30
2018-04-26T00:07:27.008Z,43.40
2018-04-26T00:09:55.831Z,43.10
2018-04-26T00:12:24.351Z,43.10
2018-04-26T00:14:52.909Z,43.30
2018-04-26T00:17:21.928Z,43.40
2018-04-26T00:19:51.309Z,43.60
2018-04-26T00:22:19.789Z,44.20
2018-04-26T00:24:49.548Z,46.70
2018-04-26T00:27:18.108Z,48.20
2018-04-26T00:29:47.550Z,48.60
2018-04-26T00:32:16.789Z,49.10
2018-04-26T00:34:45.109Z,49.10
2018-04-26T00:37:14.292Z,50.40
2018-04-26T00:39:42.989Z,49.60
2018-04-26T00:42:11.728Z,49.70
2018-04-26T00:44:40.449Z,48.70
2018-04-26T00:47:09.229Z,50.00
2018-04-26T00:49:38.708Z,49.60
2018-04-26T00:52:07.708Z,50.20
2018-04-26T00:54:36.208Z,49.40
2018-04-26T00:57:06.267Z,49.10
2018-04-26T00:59:35.028Z,49.10
2018-04-26T01:02:03.669Z,48.80
2018-04-26T01:04:34.269Z,48.60
2018-04-26T01:07:03.472Z,49.20
2018-04-26T01:09:32.189Z,49.10
2018-04-26T01:12:01.189Z,49.30
2018-04-26T01:14:29.868Z,49.20
2018-04-26T01:16:59.169Z,49.50
2018-04-26T01:19:27.828Z,49.10
2018-04-26T01:21:56.749Z,48.60
2018-04-26T01:24:25.928Z,49.40
2018-04-26T01:26:54.637Z,48.70
2018-04-26T01:29:24.408Z,48.90
2018-04-26T01:31:53.397Z,49.30
2018-04-26T01:34:23.408Z,50.00
2018-04-26T01:37:03.408Z,50.00
2018-04-26T01:39:32.928Z,50.00
2018-04-26T01:42:02.692Z,50.60
2018-04-26T01:44:32.188Z,50.60
2018-04-26T01:47:00.751Z,50.60
2018-04-26T01:49:29.949Z,50.90
2018-04-26T01:52:00.268Z,50.40
2018-04-26T01:54:29.690Z,50.70
2018-04-26T01:56:59.229Z,50.40
2018-04-26T01:59:28.709Z,50.20
2018-04-26T02:01:57.949Z,50.30
2018-04-26T02:04:27.471Z,50.10
2018-04-26T02:06:56.329Z,49.90
2018-04-26T02:09:25.704Z,49.50
2018-04-26T02:11:54.169Z,49.70
2018-04-26T02:14:23.188Z,50.00
2018-04-26T02:16:52.668Z,48.80
2018-04-26T02:19:21.669Z,48.70
2018-04-26T02:21:50.669Z,48.70
2018-04-26T02:24:19.929Z,48.90
2018-04-26T02:26:49.449Z,48.70
2018-04-26T02:29:18.513Z,49.10
2018-04-26T02:31:47.389Z,49.00
2018-04-26T02:34:16.918Z,49.10
2018-04-26T02:36:46.409Z,48.70
2018-04-26T02:39:15.409Z,48.70
2018-04-26T02:41:44.149Z,48.70
2018-04-26T02:44:12.909Z,48.80
2018-04-26T02:46:42.149Z,48.70
2018-04-26T02:49:10.728Z,48.60
2018-04-26T02:51:39.588Z,48.70
2018-04-26T02:54:08.349Z,49.30
2018-04-26T02:56:37.588Z,48.70
2018-04-26T02:59:06.048Z,48.80
2018-04-26T03:01:35.848Z,49.20
2018-04-26T03:04:04.828Z,49.60
2018-04-26T03:06:34.111Z,50.10
2018-04-26T03:09:03.371Z,50.20
2018-04-26T03:11:32.829Z,50.30
2018-04-26T03:14:01.730Z,50.20
2018-04-26T03:16:31.068Z,50.30
2018-04-26T03:18:59.808Z,50.40
2018-04-26T03:21:28.367Z,50.50
2018-04-26T03:23:56.708Z,50.80
2018-04-26T03:26:25.669Z,50.60
2018-04-26T03:28:55.009Z,51.20
2018-04-26T03:31:23.771Z,50.60
2018-04-26T03:33:53.009Z,50.80
2018-04-26T03:36:22.789Z,50.90
2018-04-26T03:38:52.009Z,50.70
2018-04-26T03:41:20.469Z,50.70
2018-04-26T03:43:49.836Z,50.80
2018-04-26T03:46:18.989Z,50.70
2018-04-26T03:48:47.990Z,50.20
2018-04-26T03:51:17.073Z,50.20
2018-04-26T03:53:45.709Z,50.00
2018-04-26T03:56:14.709Z,49.90
2018-04-26T03:58:43.693Z,49.80
2018-04-26T04:01:23.529Z,50.40
2018-04-26T04:04:03.710Z,50.00
2018-04-26T04:06:33.210Z,50.20
2018-04-26T04:09:02.389Z,50.20
2018-04-26T04:11:31.709Z,50.10
2018-04-26T04:14:00.189Z,50.40
2018-04-26T04:16:28.909Z,49.90
2018-04-26T04:18:57.670Z,50.10
2018-04-26T04:21:27.630Z,50.10
2018-04-26T04:23:56.169Z,50.30
2018-04-26T04:26:24.909Z,50.90
2018-04-26T04:28:54.209Z,53.30
2018-04-26T04:31:23.649Z,54.50
2018-04-26T04:33:52.912Z,56.50
2018-04-26T04:36:21.629Z,56.90
2018-04-26T04:38:50.649Z,57.30
2018-04-26T04:41:19.070Z,57.50
2018-04-26T04:43:47.850Z,56.50
2018-04-26T04:46:16.829Z,58.20
2018-04-26T04:48:46.349Z,58.70
2018-04-26T04:51:16.629Z,58.80
2018-04-26T04:53:45.489Z,58.20
2018-04-26T04:56:14.529Z,58.40
2018-04-26T04:58:43.850Z,59.30
2018-04-26T05:01:12.849Z,59.90
2018-04-26T05:03:41.331Z,60.90
2018-04-26T05:06:10.851Z,61.80
2018-04-26T05:08:40.605Z,62.00
2018-04-26T05:11:09.349Z,61.90
2018-04-26T05:13:38.359Z,62.10
2018-04-26T05:16:07.710Z,63.50
2018-04-26T05:18:36.151Z,62.70
2018-04-26T05:21:05.290Z,64.10
2018-04-26T05:23:34.330Z,63.80
2018-04-26T05:26:03.524Z,63.50
2018-04-26T05:28:32.310Z,63.70
2018-04-26T05:31:01.532Z,63.10
2018-04-26T05:33:30.271Z,64.60
2018-04-26T05:35:58.766Z,63.50
2018-04-26T05:38:28.511Z,64.60
2018-04-26T05:40:58.590Z,63.20
2018-04-26T05:43:27.530Z,63.20
2018-04-26T05:45:56.530Z,62.60
2018-04-26T05:48:26.293Z,63.70
2018-04-26T05:50:54.971Z,63.70
2018-04-26T05:53:23.478Z,64.80
2018-04-26T05:55:52.010Z,65.50
2018-04-26T05:58:20.511Z,66.10
2018-04-26T06:00:49.712Z,65.10
2018-04-26T06:03:18.732Z,63.20
2018-04-26T06:05:47.451Z,63.60
2018-04-26T06:08:16.991Z,66.60
2018-04-26T06:10:46.351Z,65.50
2018-04-26T06:13:14.952Z,65.10
2018-04-26T06:15:43.898Z,64.80
2018-04-26T06:18:13.253Z,65.30
2018-04-26T06:20:42.172Z,65.70
2018-04-26T06:23:11.413Z,65.70
2018-04-26T06:25:40.612Z,65.30
2018-04-26T06:28:10.693Z,65.50
2018-04-26T06:30:39.931Z,66.80
2018-04-26T06:33:08.672Z,65.90
2018-04-26T06:35:37.422Z,67.20
2018-04-26T06:38:06.912Z,67.20
2018-04-26T06:40:36.132Z,67.90
2018-04-26T06:43:05.411Z,69.10
2018-04-26T06:45:35.173Z,67.00
2018-04-26T06:48:04.419Z,67.70
2018-04-26T06:50:33.173Z,68.00
2018-04-26T06:53:02.413Z,69.10
2018-04-26T06:55:31.936Z,69.40
2018-04-26T06:58:01.672Z,68.00
2018-04-26T07:00:30.202Z,67.10
2018-04-26T07:02:58.693Z,67.30
2018-04-26T07:05:27.634Z,70.10
2018-04-26T07:07:57.653Z,67.60
2018-04-26T07:10:26.153Z,65.20
2018-04-26T07:12:54.715Z,65.90
2018-04-26T07:15:24.112Z,66.70
2018-04-26T07:17:52.351Z,66.50
2018-04-26T07:20:22.091Z,66.30
2018-04-26T07:22:50.852Z,66.10
2018-04-26T07:25:21.380Z,67.30
2018-04-26T07:27:50.360Z,67.20
2018-04-26T07:30:18.860Z,65.40
2018-04-26T07:32:48.360Z,65.90
2018-04-26T07:35:17.580Z,66.40
2018-04-26T07:37:46.340Z,66.40
2018-04-26T07:40:15.045Z,65.00
2018-04-26T07:42:44.220Z,64.10
2018-04-26T07:45:12.801Z,66.20
2018-04-26T07:47:42.305Z,65.30
2018-04-26T07:50:10.780Z,64.10
2018-04-26T07:52:39.298Z,65.40
2018-04-26T07:55:08.017Z,64.40
2018-04-26T07:57:38.017Z,64.40
2018-04-26T08:00:06.258Z,64.30
2018-04-26T08:02:34.897Z,64.30
2018-04-26T08:05:03.757Z,65.50
2018-04-26T08:07:32.443Z,63.90
2018-04-26T08:10:00.937Z,64.60
2018-04-26T08:12:29.419Z,66.50
2018-04-26T08:14:57.919Z,65.30
2018-04-26T08:17:26.657Z,64.90
2018-04-26T08:19:56.417Z,63.40
2018-04-26T08:22:26.177Z,64.10
2018-04-26T08:24:54.967Z,63.30
2018-04-26T08:27:24.917Z,65.10
2018-04-26T08:29:53.637Z,65.00
2018-04-26T08:32:23.416Z,65.10
2018-04-26T08:34:52.177Z,64.00
2018-04-26T08:37:20.898Z,63.10
2018-04-26T08:39:50.158Z,62.90
2018-04-26T08:42:19.218Z,63.80
2018-04-26T08:44:47.878Z,62.60
2018-04-26T08:47:16.456Z,61.90
2018-04-26T08:49:45.817Z,59.80
2018-04-26T08:52:14.139Z,58.90
2018-04-26T08:54:42.902Z,59.40
2018-04-26T08:57:11.512Z,59.70
2018-04-26T08:59:40.592Z,59.40
2018-04-26T09:02:10.039Z,59.40
2018-04-26T09:04:39.579Z,55.10
2018-04-26T09:07:09.598Z,56.90
2018-04-26T09:09:38.578Z,56.80
2018-04-26T09:12:08.093Z,57.30
2018-04-26T09:14:36.815Z,56.80
2018-04-26T09:17:05.283Z,55.20
2018-04-26T09:19:34.033Z,55.80
2018-04-26T09:22:04.374Z,57.00
2018-04-26T09:24:33.571Z,56.90
2018-04-26T09:27:03.069Z,54.40
2018-04-26T09:29:31.958Z,54.40
2018-04-26T09:32:01.073Z,54.40
2018-04-26T09:34:29.811Z,56.00
2018-04-26T09:36:58.730Z,56.60
2018-04-26T09:39:27.372Z,55.10
2018-04-26T09:41:57.033Z,55.80
2018-04-26T09:44:25.744Z,55.70
2018-04-26T09:46:54.762Z,56.70
2018-04-26T09:49:23.682Z,57.40
2018-04-26T09:51:51.970Z,58.50
2018-04-26T09:54:20.721Z,58.80
2018-04-26T09:56:49.267Z,58.90
2018-04-26T09:59:18.167Z,58.20
2018-04-26T10:01:47.509Z,57.60
2018-04-26T10:04:16.746Z,57.90
2018-04-26T10:06:50.803Z,57.80
2018-04-26T10:09:20.563Z,58.30
2018-04-26T10:11:49.402Z,57.80
2018-04-26T10:14:18.792Z,57.80
2018-04-26T10:16:48.058Z,58.10
2018-04-26T10:19:17.548Z,57.90
2018-04-26T10:21:46.289Z,57.50
2018-04-26T10:24:15.268Z,57.40
2018-04-26T10:26:44.789Z,57.20
2018-04-26T10:29:14.068Z,58.80
2018-04-26T10:31:43.047Z,59.00
2018-04-26T10:34:12.515Z,57.70
2018-04-26T10:36:42.032Z,57.70
2018-04-26T10:39:11.802Z,58.50
2018-04-26T10:41:40.781Z,57.60
2018-04-26T10:44:09.030Z,58.00
2018-04-26T10:46:38.542Z,58.20
2018-04-26T10:49:07.541Z,58.70
2018-04-26T10:51:36.501Z,57.50
2018-04-26T10:54:05.758Z,57.80
2018-04-26T10:56:34.134Z,57.00
2018-04-26T10:59:03.234Z,55.20
2018-04-26T11:01:32.178Z,57.40
2018-04-26T11:04:00.996Z,57.50
2018-04-26T11:06:29.955Z,57.40
2018-04-26T11:08:59.716Z,57.20
2018-04-26T11:11:28.658Z,56.60
2018-04-26T11:13:57.715Z,56.80
2018-04-26T11:16:26.975Z,56.70
2018-04-26T11:18:56.695Z,56.70
2018-04-26T11:21:26.136Z,56.70
2018-04-26T11:23:55.239Z,56.20
2018-04-26T11:26:25.215Z,58.60
2018-04-26T11:28:54.475Z,58.50
2018-04-26T11:31:23.738Z,57.90
2018-04-26T11:33:52.456Z,57.30
2018-04-26T11:36:21.481Z,56.80
2018-04-26T11:38:50.436Z,56.60
2018-04-26T11:41:19.455Z,57.10
2018-04-26T11:43:48.442Z,56.80
2018-04-26T11:46:17.275Z,57.20
2018-04-26T11:48:46.458Z,58.50
2018-04-26T11:51:15.437Z,57.00
2018-04-26T11:53:45.316Z,56.00
2018-04-26T11:56:15.019Z,55.30
2018-04-26T11:58:43.956Z,55.70
2018-04-26T12:01:13.317Z,53.00
2018-04-26T12:03:42.177Z,53.40
2018-04-26T12:06:11.179Z,54.10
2018-04-26T12:08:40.438Z,53.00
2018-04-26T12:11:09.937Z,53.00
2018-04-26T12:13:39.436Z,52.80
2018-04-26T12:16:09.956Z,52.70
2018-04-26T12:18:38.757Z,52.50
2018-04-26T12:21:07.456Z,52.10
2018-04-26T12:23:36.876Z,52.00
2018-04-26T12:26:05.416Z,51.60
2018-04-26T12:28:34.677Z,51.10
2018-04-26T12:31:03.257Z,51.40
2018-04-26T12:33:32.177Z,51.10
2018-04-26T12:36:01.237Z,50.40
2018-04-26T12:38:30.417Z,50.40
2018-04-26T12:40:58.898Z,50.50
2018-04-26T12:43:28.116Z,49.70
2018-04-26T12:45:57.376Z,50.10
2018-04-26T12:48:26.936Z,49.20
2018-04-26T12:50:56.658Z,49.20
2018-04-26T12:53:26.150Z,47.20
2018-04-26T12:55:54.875Z,47.90
2018-04-26T12:58:23.374Z,47.30
2018-04-26T13:00:52.354Z,47.50
2018-04-26T13:03:22.615Z,46.60
2018-04-26T13:05:51.361Z,46.50
2018-04-26T13:08:21.114Z,45.60
2018-04-26T13:10:50.387Z,45.80
2018-04-26T13:13:20.130Z,45.80
2018-04-26T13:15:48.627Z,45.80
2018-04-26T13:18:18.393Z,44.60
2018-04-26T13:20:47.624Z,44.60
2018-04-26T13:23:17.413Z,45.70
2018-04-26T13:25:46.661Z,46.10
2018-04-26T13:28:16.399Z,46.10
2018-04-26T13:30:45.158Z,46.30
2018-04-26T13:33:14.398Z,46.20
2018-04-26T13:35:44.138Z,46.50
2018-04-26T13:38:12.310Z,45.80
2018-04-26T13:40:41.365Z,46.50
2018-04-26T13:43:11.148Z,46.40
2018-04-26T13:45:40.366Z,46.30
2018-04-26T13:48:08.867Z,45.90
2018-04-26T13:50:37.607Z,45.50
2018-04-26T13:53:09.647Z,46.70
2018-04-26T13:55:38.506Z,46.60
2018-04-26T13:58:07.387Z,46.50
2018-04-26T14:00:36.249Z,45.80
2018-04-26T14:03:04.867Z,45.70
2018-04-26T14:05:33.351Z,45.50
2018-04-26T14:08:02.088Z,45.90
2018-04-26T14:10:31.618Z,45.30
2018-04-26T14:13:00.587Z,45.30
2018-04-26T14:15:29.567Z,45.20
2018-04-26T14:17:59.347Z,45.60
2018-04-26T14:20:29.107Z,45.00
2018-04-26T14:22:58.118Z,44.90
2018-04-26T14:25:27.087Z,45.00
2018-04-26T14:27:55.968Z,45.20
2018-04-26T14:30:25.647Z,44.60
2018-04-26T14:32:55.068Z,45.10
2018-04-26T14:35:23.567Z,44.80
2018-04-26T14:37:52.279Z,45.10
2018-04-26T14:40:20.841Z,45.50
2018-04-26T14:42:50.039Z,45.40
2018-04-26T14:45:18.775Z,44.80
2018-04-26T14:47:49.287Z,44.80
2018-04-26T14:50:18.543Z,44.80
2018-04-26T14:52:46.761Z,45.10
2018-04-26T14:55:15.542Z,45.30
2018-04-26T14:57:44.507Z,45.80
2018-04-26T15:00:13.566Z,45.40
2018-04-26T15:02:43.267Z,45.30
2018-04-26T15:05:12.507Z,45.40
2018-04-26T15:07:41.856Z,44.90
2018-04-26T15:10:10.457Z,45.10
2018-04-26T15:12:38.977Z,45.10
2018-04-26T15:15:09.497Z,44.90
2018-04-26T15:17:38.761Z,44.90
2018-04-26T15:20:07.757Z,45.10
2018-04-26T15:22:36.757Z,46.10
2018-04-26T15:25:05.716Z,45.50
2018-04-26T15:27:34.896Z,45.20
2018-04-26T15:30:04.257Z,45.60
2018-04-26T15:32:33.737Z,45.30
2018-04-26T15:35:02.757Z,45.30
2018-04-26T15:37:31.957Z,45.20
2018-04-26T15:40:00.983Z,45.70
2018-04-26T15:42:30.178Z,45.30
2018-04-26T15:44:58.433Z,45.10
2018-04-26T15:47:26.937Z,45.00
2018-04-26T15:49:56.522Z,45.10
2018-04-26T15:52:42.056Z,44.70
2018-04-26T15:55:22.317Z,44.60
2018-04-26T16:01:12.903Z,44.30
2018-04-26T16:03:53.402Z,44.70
2018-04-26T16:06:36.522Z,44.60
2018-04-26T16:09:16.947Z,44.90
2018-04-26T16:11:57.254Z,44.30
2018-04-26T16:14:37.647Z,44.70
2018-04-26T16:17:32.239Z,44.70
2018-04-26T16:20:17.637Z,44.60
2018-04-26T16:23:03.951Z,44.90
2018-04-26T16:25:44.225Z,44.50
2018-04-26T16:28:30.350Z,44.00
2018-04-26T16:31:15.918Z,43.40
2018-04-26T16:33:56.835Z,44.30
2018-04-26T16:36:37.342Z,44.30
2018-04-26T16:39:17.093Z,44.20
2018-04-26T16:41:46.853Z,43.80
2018-04-26T16:44:15.417Z,43.50
2018-04-26T16:46:43.797Z,43.00
2018-04-26T16:49:12.753Z,42.80
2018-04-26T16:51:41.988Z,42.80
2018-04-26T16:54:11.459Z,42.10
2018-04-26T16:56:40.349Z,42.50
2018-04-26T16:59:09.542Z,42.50
2018-04-26T17:01:38.122Z,42.50
2018-04-26T17:04:07.802Z,43.20
2018-04-26T17:06:36.890Z,43.00
2018-04-26T17:09:06.342Z,43.00
2018-04-26T17:11:34.861Z,43.00
2018-04-26T17:14:03.262Z,42.90
2018-04-26T17:16:32.002Z,43.20
2018-04-26T17:19:01.262Z,43.70
2018-04-26T17:21:31.024Z,43.60
2018-04-26T17:24:01.002Z,43.50
2018-04-26T17:26:30.023Z,43.50
2018-04-26T17:28:59.263Z,43.80
2018-04-26T17:31:28.263Z,44.50
2018-04-26T17:33:56.982Z,43.90
2018-04-26T17:36:25.663Z,44.20
2018-04-26T17:38:54.742Z,44.40
2018-04-26T17:41:23.990Z,44.70
2018-04-26T17:43:53.095Z,44.90
2018-04-26T17:46:22.245Z,45.20
2018-04-26T17:48:51.460Z,45.30
2018-04-26T17:51:20.200Z,45.80
2018-04-26T17:53:48.963Z,46.20
2018-04-26T17:56:18.185Z,46.50
2018-04-26T17:58:47.184Z,46.80
2018-04-26T18:01:15.925Z,47.40
2018-04-26T18:03:44.424Z,47.80
2018-04-26T18:06:13.404Z,47.50
2018-04-26T18:08:42.647Z,48.60
2018-04-26T18:11:11.644Z,49.50
2018-04-26T18:13:40.183Z,49.50
2018-04-26T18:16:09.367Z,49.00
2018-04-26T18:18:37.845Z,48.40
2018-04-26T18:21:07.106Z,48.60
2018-04-26T18:23:35.583Z,49.20
2018-04-26T18:26:05.143Z,49.10
2018-04-26T18:28:33.938Z,49.10
2018-04-26T18:31:03.483Z,49.50
2018-04-26T18:33:32.824Z,50.10
2018-04-26T18:36:02.134Z,50.10
2018-04-26T18:38:30.445Z,50.30
2018-04-26T18:40:59.803Z,50.40
2018-04-26T18:43:28.421Z,50.40
2018-04-26T18:45:57.283Z,50.60
2018-04-26T18:48:26.285Z,51.30
2018-04-26T18:50:55.504Z,50.70
2018-04-26T18:53:24.684Z,50.90
2018-04-26T18:55:53.504Z,50.60
2018-04-26T18:58:22.924Z,50.90
2018-04-26T19:00:51.744Z,51.30
2018-04-26T19:03:20.512Z,51.60
2018-04-26T19:05:50.769Z,51.90
2018-04-26T19:08:20.524Z,51.80
2018-04-26T19:10:49.253Z,52.00
2018-04-26T19:13:18.764Z,52.30
2018-04-26T19:15:47.896Z,52.50
2018-04-26T19:18:17.525Z,52.70
2018-04-26T19:20:46.524Z,52.70
2018-04-26T19:23:15.264Z,52.50
2018-04-26T19:25:44.084Z,52.40
2018-04-26T19:28:13.785Z,52.50
2018-04-26T19:30:43.284Z,52.60
2018-04-26T19:33:13.345Z,52.80
2018-04-26T19:35:42.806Z,52.70
2018-04-26T19:38:12.286Z,52.50
2018-04-26T19:40:41.465Z,52.70
2018-04-26T19:43:10.284Z,52.50
2018-04-26T19:45:39.544Z,52.60
2018-04-26T19:48:08.984Z,52.00
2018-04-26T19:50:37.624Z,52.50
2018-04-26T19:53:06.746Z,51.40
2018-04-26T19:55:35.247Z,51.70
2018-04-26T19:58:04.245Z,51.90
2018-04-26T20:00:32.965Z,52.30
2018-04-26T20:03:01.464Z,51.70
2018-04-26T20:05:30.445Z,52.20
2018-04-26T20:07:59.445Z,52.50
2018-04-26T20:10:28.165Z,53.20
2018-04-26T20:12:56.405Z,53.50
2018-04-26T20:15:25.465Z,53.70
2018-04-26T20:17:54.906Z,54.00
2018-04-26T20:20:24.145Z,53.80
2018-04-26T20:22:54.684Z,53.60
2018-04-26T20:25:23.685Z,53.40
2018-04-26T20:27:53.444Z,53.30
2018-04-26T20:30:22.685Z,53.10
2018-04-26T20:32:51.485Z,53.10
2018-04-26T20:35:20.826Z,53.40
2018-04-26T20:37:49.405Z,53.50
2018-04-26T20:40:18.915Z,54.00
2018-04-26T20:42:48.926Z,53.20
2018-04-26T20:45:17.745Z,53.20
2018-04-26T20:47:46.900Z,52.60
2018-04-26T20:50:16.167Z,52.80
2018-04-26T20:52:45.467Z,53.10
2018-04-26T20:55:14.433Z,53.30
2018-04-26T20:57:43.405Z,53.60
2018-04-26T21:00:12.640Z,53.40
2018-04-26T21:02:42.166Z,53.50
2018-04-26T21:05:12.127Z,53.30
2018-04-26T21:07:41.928Z,53.40
2018-04-26T21:10:10.687Z,54.00
2018-04-26T21:12:39.647Z,53.90
2018-04-26T21:15:08.787Z,53.80
2018-04-26T21:17:38.409Z,53.90
2018-04-26T21:20:07.991Z,54.20
2018-04-26T21:22:36.647Z,53.90
2018-04-26T21:25:05.408Z,54.00
2018-04-26T21:27:34.990Z,54.40
2018-04-26T21:30:04.429Z,54.40
2018-04-26T21:32:33.627Z,54.40
2018-04-26T21:35:02.167Z,54.10
2018-04-26T21:37:31.907Z,53.90
2018-04-26T21:40:02.228Z,54.50
2018-04-26T21:42:31.087Z,53.80
2018-04-26T21:45:00.155Z,54.00
2018-04-26T21:47:29.416Z,53.80
2018-04-26T21:50:04.555Z,53.60
2018-04-26T21:52:38.855Z,53.60
2018-04-26T21:55:13.615Z,53.40
2018-04-26T21:57:47.676Z,53.20
2018-04-26T22:00:21.435Z,53.30
2018-04-26T22:02:49.996Z,53.60
2018-04-26T22:05:25.176Z,53.60
2018-04-26T22:07:54.374Z,53.50
2018-04-26T22:10:23.655Z,53.40
2018-04-26T22:12:52.374Z,53.30
2018-04-26T22:15:21.175Z,53.30
2018-04-26T22:17:50.255Z,52.90
2018-04-26T22:20:19.149Z,53.00
2018-04-26T22:22:47.338Z,53.00
2018-04-26T22:25:17.095Z,53.30
2018-04-26T22:27:46.617Z,53.90
2018-04-26T22:30:16.155Z,53.80
2018-04-26T22:32:45.335Z,54.10
2018-04-26T22:35:14.855Z,54.10
2018-04-26T22:37:44.863Z,54.60
2018-04-26T22:40:15.154Z,55.00
2018-04-26T22:42:44.635Z,55.00
2018-04-26T22:45:13.595Z,55.30
2018-04-26T22:47:43.155Z,55.70
2018-04-26T22:50:12.633Z,56.30
2018-04-26T22:52:41.895Z,56.70
2018-04-26T22:55:10.874Z,57.00
2018-04-26T22:57:40.137Z,56.80
2018-04-26T23:00:09.655Z,57.00
2018-04-26T23:02:39.158Z,57.00
2018-04-26T23:05:07.874Z,56.80
2018-04-26T23:07:36.374Z,56.40
2018-04-26T23:10:06.374Z,56.20
2018-04-26T23:12:35.654Z,56.20
2018-04-26T23:15:05.135Z,57.00
2018-04-26T23:17:33.903Z,56.40
2018-04-26T23:20:03.894Z,56.50
2018-04-26T23:22:33.234Z,56.60
2018-04-26T23:25:02.137Z,56.60
2018-04-26T23:27:31.541Z,56.80
2018-04-26T23:30:00.654Z,56.80
2018-04-26T23:32:30.134Z,56.90
2018-04-26T23:34:59.074Z,56.90
2018-04-26T23:37:27.894Z,57.30
2018-04-26T23:39:57.434Z,57.20
2018-04-26T23:42:26.034Z,57.30
2018-04-26T23:44:55.093Z,57.30
2018-04-26T23:47:24.061Z,57.40
2018-04-26T23:49:52.954Z,57.30
2018-04-26T23:52:21.434Z,57.20
2018-04-26T23:54:50.574Z,57.30
2018-04-26T23:57:19.554Z,57.00
2018-04-26T23:59:48.554Z,56.60
