createdAt,value
2022-12-09T00:02:05.417Z,69.87
2022-12-09T00:04:35.458Z,70.42
2022-12-09T00:07:04.523Z,71.10
2022-12-09T00:09:33.903Z,71.27
2022-12-09T00:12:02.830Z,72.12
2022-12-09T00:14:32.267Z,71.90
2022-12-09T00:17:01.256Z,70.42
2022-12-09T00:19:32.044Z,70.03
2022-12-09T00:22:01.105Z,69.79
2022-12-09T00:24:30.391Z,70.06
2022-12-09T00:26:59.751Z,69.70
2022-12-09T00:29:29.132Z,69.88
2022-12-09T00:31:58.108Z,69.73
2022-12-09T00:34:27.600Z,70.60
2022-12-09T00:36:57.909Z,70.22
2022-12-09T00:39:27.456Z,71.21
2022-12-09T00:41:56.575Z,70.38
2022-12-09T00:44:25.801Z,71.00
2022-12-09T00:46:54.992Z,70.93
2022-12-09T00:49:24.784Z,71.05
2022-12-09T00:51:54.259Z,71.57
2022-12-09T00:54:25.222Z,72.53
2022-12-09T00:56:54.455Z,72.80
2022-12-09T00:59:23.752Z,71.91
2022-12-09T01:01:52.715Z,71.38
2022-12-09T01:04:22.070Z,70.77
2022-12-09T01:06:51.124Z,71.07
2022-12-09T01:09:20.456Z,70.81
2022-12-09T01:11:51.067Z,70.49
2022-12-09T01:14:20.338Z,70.72
2022-12-09T01:16:49.327Z,70.43
2022-12-09T01:19:18.833Z,70.43
2022-12-09T01:21:47.839Z,70.74
2022-12-09T01:24:17.197Z,70.91
2022-12-09T01:26:46.124Z,71.58
2022-12-09T01:29:16.981Z,71.78
2022-12-09T01:31:46.066Z,71.87
2022-12-09T01:34:15.606Z,71.38
2022-12-09T01:36:44.707Z,70.98
2022-12-09T01:39:14.291Z,72.09
2022-12-09T01:41:43.383Z,72.29
2022-12-09T01:44:19.007Z,73.17
2022-12-09T01:46:48.452Z,72.53
2022-12-09T01:49:19.159Z,73.05
2022-12-09T01:51:49.279Z,72.59
2022-12-09T01:54:18.600Z,72.56
2022-12-09T01:56:47.555Z,72.52
2022-12-09T01:59:18.244Z,72.20
2022-12-09T02:01:47.363Z,71.59
2022-12-09T02:04:16.873Z,71.31
2022-12-09T02:06:45.920Z,71.74
2022-12-09T02:09:15.396Z,73.00
2022-12-09T02:11:51.012Z,73.02
2022-12-09T02:14:23.252Z,72.62
2022-12-09T02:16:55.591Z,73.80
2022-12-09T02:19:28.349Z,73.29
2022-12-09T02:21:58.861Z,73.51
2022-12-09T02:24:29.988Z,73.58
2022-12-09T02:27:01.009Z,72.28
2022-12-09T02:29:40.329Z,71.67
2022-12-09T02:32:14.565Z,72.32
2022-12-09T02:34:46.125Z,71.58
2022-12-09T02:37:16.364Z,71.56
2022-12-09T02:39:47.220Z,71.61
2022-12-09T02:42:18.751Z,71.72
2022-12-09T02:44:48.898Z,70.80
2022-12-09T02:47:19.604Z,70.96
2022-12-09T02:49:51.857Z,70.82
2022-12-09T02:52:21.016Z,70.68
2022-12-09T02:54:50.732Z,70.54
2022-12-09T02:57:20.536Z,70.90
2022-12-09T02:59:50.055Z,71.03
2022-12-09T03:02:20.220Z,70.60
2022-12-09T03:04:54.552Z,70.45
2022-12-09T03:07:26.205Z,70.24
2022-12-09T03:09:57.866Z,70.17
2022-12-09T03:12:26.989Z,70.21
2022-12-09T03:14:56.396Z,70.40
2022-12-09T03:17:25.859Z,70.09
2022-12-09T03:19:57.805Z,70.07
2022-12-09T03:22:28.612Z,69.83
2022-12-09T03:24:58.922Z,69.76
2022-12-09T03:27:29.170Z,69.96
2022-12-09T03:29:58.659Z,69.84
2022-12-09T03:32:28.201Z,69.80
2022-12-09T03:35:10.057Z,70.47
2022-12-09T03:37:47.037Z,70.85
2022-12-09T03:40:17.554Z,70.13
2022-12-09T03:42:48.124Z,69.78
2022-12-09T03:45:19.631Z,69.67
2022-12-09T03:47:48.804Z,69.58
2022-12-09T03:50:19.903Z,69.82
2022-12-09T03:52:50.124Z,69.77
2022-12-09T03:55:21.074Z,69.61
2022-12-09T03:57:50.928Z,69.44
2022-12-09T04:00:20.956Z,69.63
2022-12-09T04:02:50.163Z,69.67
2022-12-09T04:05:21.065Z,70.02
2022-12-09T04:07:52.398Z,70.11
2022-12-09T04:10:21.788Z,70.22
2022-12-09T04:12:50.766Z,70.21
2022-12-09T04:15:20.078Z,70.64
2022-12-09T04:17:49.230Z,69.75
2022-12-09T04:20:18.854Z,70.26
2022-12-09T04:22:49.237Z,69.78
2022-12-09T04:25:18.848Z,70.38
2022-12-09T04:27:47.998Z,71.35
2022-12-09T04:30:17.713Z,72.19
2022-12-09T04:32:46.785Z,71.83
2022-12-09T04:35:16.305Z,71.91
2022-12-09T04:37:45.307Z,71.63
2022-12-09T04:40:22.809Z,71.34
2022-12-09T04:42:52.927Z,71.37
2022-12-09T04:45:22.230Z,72.04
2022-12-09T04:47:51.289Z,71.98
2022-12-09T04:50:20.972Z,71.43
2022-12-09T04:52:50.210Z,71.81
2022-12-09T04:55:21.116Z,71.73
2022-12-09T04:57:50.118Z,70.81
2022-12-09T05:00:20.160Z,71.13
2022-12-09T05:02:49.606Z,72.08
2022-12-09T05:05:19.276Z,72.46
2022-12-09T05:07:48.567Z,72.10
2022-12-09T05:10:18.185Z,72.11
2022-12-09T05:12:49.213Z,72.35
2022-12-09T05:15:19.006Z,73.03
2022-12-09T05:17:48.394Z,73.07
2022-12-09T05:20:18.225Z,73.22
2022-12-09T05:22:47.302Z,73.25
2022-12-09T05:25:16.919Z,73.05
2022-12-09T05:27:46.093Z,72.43
2022-12-09T05:30:17.956Z,71.65
2022-12-09T05:32:47.449Z,71.02
2022-12-09T05:35:17.043Z,71.36
2022-12-09T05:37:46.419Z,71.44
2022-12-09T05:40:16.009Z,70.58
2022-12-09T05:42:45.152Z,70.54
2022-12-09T05:45:14.954Z,71.07
2022-12-09T05:47:45.612Z,70.56
2022-12-09T05:50:15.526Z,70.43
2022-12-09T05:52:44.992Z,70.87
2022-12-09T05:55:14.871Z,71.15
2022-12-09T05:57:44.286Z,71.61
2022-12-09T06:00:14.801Z,71.85
2022-12-09T06:02:45.560Z,73.19
2022-12-09T06:05:15.484Z,73.82
2022-12-09T06:07:44.922Z,73.91
2022-12-09T06:10:14.816Z,74.47
2022-12-09T06:12:44.321Z,73.56
2022-12-09T06:15:17.404Z,74.44
2022-12-09T06:17:51.893Z,74.08
2022-12-09T06:20:21.694Z,73.51
2022-12-09T06:22:50.878Z,72.80
2022-12-09T06:25:20.440Z,73.53
2022-12-09T06:27:49.779Z,73.54
2022-12-09T06:30:19.220Z,73.69
2022-12-09T06:32:48.487Z,73.46
2022-12-09T06:35:19.676Z,73.47
2022-12-09T06:37:48.757Z,73.83
2022-12-09T06:40:18.216Z,73.47
2022-12-09T06:42:47.572Z,74.23
2022-12-09T06:45:17.006Z,74.06
2022-12-09T06:47:46.666Z,73.94
2022-12-09T06:50:16.319Z,74.35
2022-12-09T06:52:47.202Z,73.66
2022-12-09T06:55:16.888Z,73.03
2022-12-09T06:57:46.219Z,72.30
2022-12-09T07:00:16.482Z,72.66
2022-12-09T07:02:46.015Z,72.32
2022-12-09T07:05:16.162Z,71.35
2022-12-09T07:07:47.371Z,71.69
2022-12-09T07:10:17.020Z,72.00
2022-12-09T07:12:46.427Z,72.28
2022-12-09T07:15:16.386Z,73.00
2022-12-09T07:17:45.571Z,72.07
2022-12-09T07:20:15.747Z,72.89
2022-12-09T07:22:46.576Z,72.96
2022-12-09T07:25:16.250Z,73.03
2022-12-09T07:27:45.873Z,72.75
2022-12-09T07:30:15.616Z,72.50
2022-12-09T07:32:45.127Z,73.63
2022-12-09T07:35:15.272Z,73.41
2022-12-09T07:37:46.373Z,73.01
2022-12-09T07:40:16.173Z,72.56
2022-12-09T07:42:45.274Z,72.31
2022-12-09T07:45:14.823Z,72.38
2022-12-09T07:47:44.670Z,72.51
2022-12-09T07:50:14.324Z,72.19
2022-12-09T07:52:43.454Z,71.92
2022-12-09T07:55:14.749Z,72.75
2022-12-09T07:57:44.282Z,72.54
2022-12-09T08:00:14.189Z,72.01
2022-12-09T08:02:43.487Z,71.67
2022-12-09T08:05:13.461Z,72.14
2022-12-09T08:07:44.666Z,72.63
2022-12-09T08:10:15.667Z,73.52
2022-12-09T08:12:44.919Z,72.73
2022-12-09T08:15:17.072Z,72.95
2022-12-09T08:17:47.251Z,71.77
2022-12-09T08:20:17.296Z,71.63
2022-12-09T08:22:49.357Z,71.78
2022-12-09T08:25:20.592Z,71.88
2022-12-09T08:27:49.906Z,71.47
2022-12-09T08:30:19.738Z,71.60
2022-12-09T08:32:49.320Z,71.60
2022-12-09T08:35:19.014Z,71.70
2022-12-09T08:37:48.517Z,72.38
2022-12-09T08:40:18.059Z,72.34
2022-12-09T08:42:48.529Z,72.65
2022-12-09T08:45:18.112Z,73.09
2022-12-09T08:47:47.637Z,73.38
2022-12-09T08:50:17.760Z,74.10
2022-12-09T08:52:47.229Z,75.45
2022-12-09T08:55:17.020Z,75.53
2022-12-09T08:57:46.484Z,75.29
2022-12-09T09:00:18.188Z,74.75
2022-12-09T09:02:47.513Z,75.47
2022-12-09T09:05:17.502Z,74.95
2022-12-09T09:07:47.032Z,74.23
2022-12-09T09:10:17.800Z,73.61
2022-12-09T09:12:47.070Z,73.84
2022-12-09T09:15:18.132Z,73.58
2022-12-09T09:17:51.565Z,73.26
2022-12-09T09:20:21.857Z,74.10
2022-12-09T09:22:51.912Z,73.98
2022-12-09T09:25:22.417Z,73.44
2022-12-09T09:27:51.673Z,73.51
2022-12-09T09:30:22.738Z,73.63
2022-12-09T09:32:52.031Z,72.91
2022-12-09T09:35:21.785Z,72.11
2022-12-09T09:37:51.948Z,72.23
2022-12-09T09:40:21.742Z,71.80
2022-12-09T09:42:51.668Z,71.49
2022-12-09T09:45:23.332Z,71.69
2022-12-09T09:47:53.600Z,72.34
2022-12-09T09:50:30.864Z,72.43
2022-12-09T09:52:59.954Z,72.23
2022-12-09T09:55:33.301Z,72.05
2022-12-09T09:58:04.026Z,71.45
2022-12-09T10:00:36.386Z,71.51
2022-12-09T10:03:06.522Z,71.60
2022-12-09T10:05:37.345Z,71.66
2022-12-09T10:08:14.592Z,71.44
2022-12-09T10:10:46.389Z,71.59
2022-12-09T10:13:28.458Z,71.61
2022-12-09T10:16:02.757Z,71.56
2022-12-09T10:18:33.693Z,71.75
2022-12-09T10:21:03.333Z,71.25
2022-12-09T10:23:33.061Z,71.68
2022-12-09T10:26:04.899Z,71.27
2022-12-09T10:28:35.358Z,71.63
2022-12-09T10:31:06.353Z,71.67
2022-12-09T10:33:37.176Z,71.70
2022-12-09T10:36:07.736Z,71.54
2022-12-09T10:38:37.700Z,71.64
2022-12-09T10:41:08.067Z,71.47
2022-12-09T10:43:41.296Z,71.49
2022-12-09T10:46:21.754Z,71.52
2022-12-09T10:48:56.387Z,71.36
2022-12-09T10:51:27.209Z,70.94
2022-12-09T10:53:57.727Z,71.01
2022-12-09T10:56:28.289Z,71.37
2022-12-09T10:59:10.482Z,71.23
2022-12-09T11:01:50.954Z,70.96
2022-12-09T11:04:23.943Z,71.32
2022-12-09T11:06:59.069Z,71.18
2022-12-09T11:09:29.888Z,71.16
2022-12-09T11:12:00.028Z,71.17
2022-12-09T11:14:31.364Z,71.66
2022-12-09T11:17:12.293Z,71.33
2022-12-09T11:19:41.981Z,71.42
2022-12-09T11:22:16.077Z,71.37
2022-12-09T11:24:45.797Z,71.07
2022-12-09T11:27:26.188Z,71.20
2022-12-09T11:30:13.741Z,71.04
2022-12-09T11:32:58.579Z,70.88
2022-12-09T11:35:30.196Z,70.86
2022-12-09T11:38:00.387Z,70.69
2022-12-09T11:40:29.638Z,70.73
2022-12-09T11:42:59.038Z,71.05
2022-12-09T11:45:29.393Z,70.60
2022-12-09T11:48:27.928Z,70.70
2022-12-09T11:50:56.264Z,70.68
2022-12-09T11:53:27.411Z,70.80
2022-12-09T11:55:58.028Z,70.73
2022-12-09T11:58:28.015Z,70.91
2022-12-09T12:00:57.702Z,71.12
2022-12-09T12:03:29.666Z,70.92
2022-12-09T12:05:59.262Z,70.79
2022-12-09T12:08:29.383Z,70.56
2022-12-09T12:10:59.084Z,70.31
2022-12-09T12:13:29.751Z,70.65
2022-12-09T12:16:02.145Z,70.68
2022-12-09T12:18:34.328Z,70.52
2022-12-09T12:21:21.254Z,70.49
2022-12-09T12:24:07.007Z,70.33
2022-12-09T12:26:36.532Z,70.39
2022-12-09T12:29:09.433Z,70.50
2022-12-09T12:31:44.954Z,70.60
2022-12-09T12:34:24.569Z,70.31
2022-12-09T12:36:56.478Z,70.34
2022-12-09T12:39:32.887Z,70.19
2022-12-09T12:42:07.752Z,70.35
2022-12-09T12:44:57.739Z,70.10
2022-12-09T12:47:32.275Z,70.40
2022-12-09T12:50:09.958Z,70.32
2022-12-09T12:52:55.939Z,70.47
2022-12-09T12:55:31.605Z,70.12
2022-12-09T12:58:02.610Z,70.30
2022-12-09T13:00:33.611Z,70.04
2022-12-09T13:03:09.459Z,70.07
2022-12-09T13:05:42.289Z,70.44
2022-12-09T13:08:12.568Z,70.46
2022-12-09T13:10:42.692Z,70.57
2022-12-09T13:13:16.637Z,70.27
2022-12-09T13:15:48.961Z,70.70
2022-12-09T13:18:18.517Z,70.33
2022-12-09T13:20:50.423Z,70.48
2022-12-09T13:23:23.744Z,70.21
2022-12-09T13:25:56.879Z,70.50
2022-12-09T13:28:26.795Z,70.15
2022-12-09T13:30:57.797Z,70.33
2022-12-09T13:33:29.887Z,70.36
2022-12-09T13:36:06.311Z,70.10
2022-12-09T13:38:39.856Z,69.94
2022-12-09T13:41:56.392Z,70.36
2022-12-09T13:44:26.364Z,70.31
2022-12-09T13:46:55.783Z,70.28
2022-12-09T13:49:25.271Z,69.99
2022-12-09T13:51:56.817Z,69.79
2022-12-09T13:54:26.639Z,69.98
2022-12-09T13:57:04.373Z,69.97
2022-12-09T13:59:38.151Z,69.80
2022-12-09T14:02:15.353Z,70.11
2022-12-09T14:04:46.053Z,70.14
2022-12-09T14:07:20.211Z,70.11
2022-12-09T14:09:49.988Z,69.83
2022-12-09T14:12:34.175Z,70.15
2022-12-09T14:15:03.435Z,70.21
2022-12-09T14:18:02.459Z,70.26
2022-12-09T14:20:32.768Z,70.39
2022-12-09T14:23:11.852Z,70.25
2022-12-09T14:25:55.702Z,69.84
2022-12-09T14:28:26.037Z,70.05
2022-12-09T14:30:55.571Z,69.90
2022-12-09T14:33:26.067Z,70.20
2022-12-09T14:35:55.724Z,70.12
2022-12-09T14:38:26.922Z,70.01
2022-12-09T14:41:04.457Z,69.86
2022-12-09T14:43:44.629Z,70.10
2022-12-09T14:46:22.063Z,69.92
2022-12-09T14:48:54.283Z,70.33
2022-12-09T14:51:26.168Z,69.84
2022-12-09T14:53:58.408Z,70.12
2022-12-09T14:56:28.149Z,70.12
2022-12-09T14:58:57.983Z,69.88
2022-12-09T15:01:27.180Z,70.17
2022-12-09T15:03:57.718Z,69.87
2022-12-09T15:06:27.164Z,70.17
2022-12-09T15:08:58.947Z,70.05
2022-12-09T15:11:29.153Z,69.71
2022-12-09T15:14:18.749Z,70.00
2022-12-09T15:16:50.635Z,70.07
2022-12-09T15:19:51.147Z,69.78
2022-12-09T15:22:11.195Z,69.82
2022-12-09T15:24:50.248Z,70.21
2022-12-09T15:27:23.107Z,70.05
2022-12-09T15:29:52.614Z,70.35
2022-12-09T15:32:22.837Z,70.11
2022-12-09T15:34:52.375Z,69.99
2022-12-09T15:37:21.421Z,70.02
2022-12-09T15:39:52.558Z,70.03
2022-12-09T15:42:26.072Z,70.08
2022-12-09T15:44:57.629Z,70.11
2022-12-09T15:47:28.041Z,69.99
2022-12-09T15:50:00.917Z,70.03
2022-12-09T15:52:30.917Z,69.98
2022-12-09T15:55:06.886Z,70.16
2022-12-09T15:57:36.499Z,69.86
2022-12-09T16:00:06.478Z,69.97
2022-12-09T16:02:36.152Z,69.99
2022-12-09T16:05:06.240Z,69.81
2022-12-09T16:07:35.316Z,70.04
2022-12-09T16:10:11.966Z,70.10
2022-12-09T16:12:41.456Z,70.20
2022-12-09T16:15:11.620Z,70.14
2022-12-09T16:17:52.581Z,69.79
2022-12-09T16:20:23.336Z,70.16
2022-12-09T16:22:52.417Z,69.92
2022-12-09T16:25:23.464Z,70.27
2022-12-09T16:27:53.064Z,70.25
2022-12-09T16:30:23.748Z,69.89
2022-12-09T16:32:52.855Z,70.27
2022-12-09T16:35:23.644Z,70.14
2022-12-09T16:38:15.108Z,70.09
2022-12-09T16:41:05.403Z,70.05
2022-12-09T16:43:34.536Z,69.92
2022-12-09T16:46:24.144Z,70.07
2022-12-09T16:48:53.188Z,70.11
2022-12-09T16:51:24.023Z,69.92
2022-12-09T16:53:53.355Z,70.17
2022-12-09T16:56:25.106Z,70.17
2022-12-09T16:58:54.465Z,70.12
2022-12-09T17:01:24.548Z,70.11
2022-12-09T17:03:54.134Z,69.93
2022-12-09T17:06:23.507Z,70.08
2022-12-09T17:08:52.547Z,69.99
2022-12-09T17:11:23.286Z,70.06
2022-12-09T17:13:52.627Z,69.95
2022-12-09T17:16:24.331Z,70.09
2022-12-09T17:18:53.550Z,70.21
2022-12-09T17:21:22.903Z,70.20
2022-12-09T17:23:51.956Z,70.34
2022-12-09T17:26:21.333Z,70.14
2022-12-09T17:28:58.167Z,69.98
2022-12-09T17:31:30.617Z,70.27
2022-12-09T17:33:59.707Z,70.12
2022-12-09T17:36:28.993Z,70.28
2022-12-09T17:39:01.271Z,70.21
2022-12-09T17:41:30.603Z,70.08
2022-12-09T17:44:02.353Z,70.36
2022-12-09T17:46:31.722Z,70.19
2022-12-09T17:49:00.911Z,70.44
2022-12-09T17:51:35.749Z,70.33
2022-12-09T17:54:05.626Z,70.07
2022-12-09T17:56:34.937Z,70.11
2022-12-09T17:59:07.497Z,70.46
2022-12-09T18:01:37.130Z,70.17
2022-12-09T18:04:09.686Z,70.28
2022-12-09T18:06:39.815Z,70.24
2022-12-09T18:09:09.336Z,69.96
2022-12-09T18:11:38.748Z,70.02
2022-12-09T18:14:10.012Z,70.26
2022-12-09T18:16:39.502Z,70.32
2022-12-09T18:19:10.442Z,70.08
2022-12-09T18:21:39.998Z,70.02
2022-12-09T18:24:09.362Z,70.26
2022-12-09T18:26:42.028Z,70.14
2022-12-09T18:29:13.067Z,69.85
2022-12-09T18:31:45.811Z,70.10
2022-12-09T18:34:14.916Z,70.15
2022-12-09T18:36:44.239Z,70.32
2022-12-09T18:39:13.274Z,70.24
2022-12-09T18:41:42.722Z,70.36
2022-12-09T18:44:13.653Z,70.22
2022-12-09T18:46:45.551Z,70.23
2022-12-09T18:49:15.373Z,69.98
2022-12-09T18:51:45.483Z,70.26
2022-12-09T18:54:16.361Z,69.91
2022-12-09T18:56:45.824Z,69.98
2022-12-09T18:59:16.265Z,69.98
2022-12-09T19:01:46.152Z,70.34
2022-12-09T19:04:16.305Z,70.13
2022-12-09T19:06:46.705Z,70.25
2022-12-09T19:09:17.808Z,70.45
2022-12-09T19:11:47.969Z,70.13
2022-12-09T19:14:18.720Z,70.13
2022-12-09T19:16:48.445Z,70.24
2022-12-09T19:19:18.374Z,69.99
2022-12-09T19:21:47.908Z,70.24
2022-12-09T19:24:17.533Z,70.35
2022-12-09T19:26:46.994Z,70.26
2022-12-09T19:29:17.787Z,70.36
2022-12-09T19:31:49.105Z,69.98
2022-12-09T19:34:18.614Z,70.11
2022-12-09T19:36:49.241Z,70.20
2022-12-09T19:39:18.818Z,69.97
2022-12-09T19:41:48.451Z,70.38
2022-12-09T19:44:37.013Z,70.17
2022-12-09T19:47:08.598Z,70.21
2022-12-09T19:49:40.473Z,70.37
2022-12-09T19:52:09.930Z,70.15
2022-12-09T19:54:39.212Z,70.05
2022-12-09T19:57:08.710Z,70.28
2022-12-09T19:59:37.787Z,69.73
2022-12-09T20:02:12.131Z,70.25
2022-12-09T20:04:50.286Z,69.99
2022-12-09T20:07:20.436Z,69.97
2022-12-09T20:09:49.587Z,70.17
2022-12-09T20:12:19.073Z,70.02
2022-12-09T20:14:48.253Z,70.10
2022-12-09T20:17:19.246Z,69.97
2022-12-09T20:19:48.456Z,70.04
2022-12-09T20:22:17.865Z,70.08
2022-12-09T20:24:46.894Z,70.22
2022-12-09T20:27:16.311Z,69.96
2022-12-09T20:29:45.449Z,69.93
2022-12-09T20:32:14.977Z,69.65
2022-12-09T20:34:45.421Z,69.86
2022-12-09T20:37:14.832Z,70.09
2022-12-09T20:39:44.252Z,69.85
2022-12-09T20:42:13.682Z,70.12
2022-12-09T20:44:42.675Z,69.69
2022-12-09T20:47:12.090Z,70.03
2022-12-09T20:49:41.076Z,70.20
2022-12-09T20:52:11.868Z,70.17
2022-12-09T20:54:41.189Z,69.63
2022-12-09T20:57:10.563Z,69.88
2022-12-09T20:59:39.661Z,69.53
2022-12-09T21:02:13.632Z,69.96
2022-12-09T21:04:43.940Z,69.83
2022-12-09T21:07:14.819Z,70.01
2022-12-09T21:09:44.958Z,69.77
2022-12-09T21:12:14.426Z,69.56
2022-12-09T21:14:43.482Z,69.47
2022-12-09T21:17:13.023Z,69.72
2022-12-09T21:19:42.099Z,69.52
2022-12-09T21:22:11.498Z,69.39
2022-12-09T21:24:41.916Z,69.68
2022-12-09T21:27:11.303Z,69.53
2022-12-09T21:29:40.870Z,69.39
2022-12-09T21:32:10.420Z,69.40
2022-12-09T21:34:39.368Z,69.40
2022-12-09T21:37:08.712Z,69.08
2022-12-09T21:39:37.691Z,69.32
2022-12-09T21:42:09.360Z,69.07
2022-12-09T21:44:38.590Z,69.09
2022-12-09T21:47:08.065Z,69.17
2022-12-09T21:49:37.412Z,69.10
2022-12-09T21:52:07.476Z,69.09
2022-12-09T21:54:36.941Z,69.26
2022-12-09T21:57:06.276Z,69.06
2022-12-09T21:59:36.636Z,69.07
2022-12-09T22:02:06.000Z,68.87
2022-12-09T22:04:35.229Z,68.85
2022-12-09T22:07:04.617Z,68.84
2022-12-09T22:09:33.569Z,69.09
2022-12-09T22:12:02.875Z,68.65
2022-12-09T22:14:31.876Z,68.91
2022-12-09T22:17:02.618Z,69.05
2022-12-09T22:19:31.680Z,68.95
2022-12-09T22:22:05.935Z,68.83
2022-12-09T22:24:37.867Z,68.99
2022-12-09T22:27:07.144Z,69.03
2022-12-09T22:29:36.187Z,68.88
2022-12-09T22:32:06.989Z,69.00
2022-12-09T22:34:35.942Z,68.93
2022-12-09T22:37:27.635Z,69.05
2022-12-09T22:39:54.587Z,69.03
2022-12-09T22:42:23.891Z,68.72
2022-12-09T22:44:53.075Z,68.61
2022-12-09T22:47:23.839Z,68.86
2022-12-09T22:49:52.813Z,68.77
2022-12-09T22:52:22.096Z,68.98
2022-12-09T22:54:51.401Z,68.97
2022-12-09T22:57:20.603Z,69.01
2022-12-09T22:59:49.555Z,69.06
2022-12-09T23:02:19.060Z,69.06
2022-12-09T23:04:49.595Z,68.80
2022-12-09T23:07:18.833Z,69.20
2022-12-09T23:09:47.877Z,69.17
2022-12-09T23:12:17.252Z,69.26
2022-12-09T23:14:46.276Z,69.06
2022-12-09T23:17:15.610Z,69.13
2022-12-09T23:19:44.651Z,69.13
2022-12-09T23:22:15.337Z,69.25
2022-12-09T23:24:44.287Z,69.44
2022-12-09T23:27:14.012Z,69.15
2022-12-09T23:29:43.154Z,69.38
2022-12-09T23:32:12.846Z,69.20
2022-12-09T23:34:42.443Z,68.80
2022-12-09T23:37:12.207Z,69.15
2022-12-09T23:39:42.883Z,69.12
2022-12-09T23:42:12.285Z,69.04
2022-12-09T23:44:41.390Z,69.18
2022-12-09T23:47:10.844Z,69.37
2022-12-09T23:49:39.897Z,68.97
2022-12-09T23:52:09.861Z,69.27
2022-12-09T23:54:39.209Z,69.24
2022-12-09T23:57:10.143Z,69.31
2022-12-09T23:59:39.180Z,68.92
