createdAt,value
2019-05-10T00:00:01.331Z,13.23
2019-05-10T00:01:01.286Z,13.28
2019-05-10T00:02:01.286Z,13.28
2019-05-10T00:03:01.273Z,13.15
2019-05-10T00:04:01.264Z,13.20
2019-05-10T00:05:01.291Z,13.28
2019-05-10T00:06:01.269Z,13.25
2019-05-10T00:07:01.257Z,13.27
2019-05-10T00:08:01.235Z,13.30
2019-05-10T00:09:01.227Z,13.19
2019-05-10T00:10:01.218Z,13.20
2019-05-10T00:11:01.273Z,13.23
2019-05-10T00:12:01.208Z,13.13
2019-05-10T00:13:01.194Z,13.12
2019-05-10T00:14:01.186Z,13.18
2019-05-10T00:15:01.174Z,13.28
2019-05-10T00:16:01.191Z,13.30
2019-05-10T00:17:01.165Z,13.13
2019-05-10T00:18:01.160Z,13.22
2019-05-10T00:19:01.148Z,13.19
2019-05-10T00:20:01.142Z,13.16
2019-05-10T00:21:01.127Z,13.12
2019-05-10T00:22:01.131Z,13.16
2019-05-10T00:23:01.111Z,13.18
2019-05-10T00:24:01.110Z,13.09
2019-05-10T00:25:04.235Z,13.16
2019-05-10T00:26:01.092Z,13.20
2019-05-10T00:27:01.083Z,13.23
2019-05-10T00:28:01.088Z,13.15
2019-05-10T00:29:01.073Z,13.15
2019-05-10T00:30:01.064Z,13.18
2019-05-10T00:31:01.054Z,13.16
2019-05-10T00:32:01.063Z,13.09
2019-05-10T00:33:01.040Z,13.11
2019-05-10T00:34:01.032Z,13.05
2019-05-10T00:35:01.024Z,13.08
2019-05-10T00:36:01.016Z,13.09
2019-05-10T00:37:01.009Z,13.15
2019-05-10T00:38:01.009Z,13.15
2019-05-10T00:39:00.984Z,13.05
2019-05-10T00:40:01.002Z,13.05
2019-05-10T00:41:00.973Z,13.04
2019-05-10T00:42:00.969Z,13.04
2019-05-10T00:43:00.956Z,13.09
2019-05-10T00:44:00.951Z,13.04
2019-05-10T00:45:00.941Z,13.08
2019-05-10T00:46:00.935Z,13.01
2019-05-10T00:47:00.925Z,13.03
2019-05-10T00:48:00.912Z,13.04
2019-05-10T00:49:00.914Z,13.01
2019-05-10T00:50:00.916Z,13.04
2019-05-10T00:51:00.896Z,13.01
2019-05-10T00:52:00.885Z,13.03
2019-05-10T00:53:00.881Z,13.01
2019-05-10T00:54:00.870Z,13.04
2019-05-10T00:55:00.870Z,13.01
2019-05-10T00:56:00.854Z,12.98
2019-05-10T00:57:00.847Z,12.91
2019-05-10T00:58:00.836Z,12.86
2019-05-10T00:59:00.830Z,12.93
2019-05-10T01:00:00.818Z,12.83
2019-05-10T01:01:00.834Z,12.94
2019-05-10T01:02:00.808Z,12.91
2019-05-10T01:03:00.795Z,12.91
2019-05-10T01:04:00.792Z,12.80
2019-05-10T01:05:00.777Z,12.80
2019-05-10T01:06:00.778Z,12.79
2019-05-10T01:07:00.768Z,12.83
2019-05-10T01:08:00.760Z,12.83
2019-05-10T01:09:00.754Z,12.73
2019-05-10T01:10:00.749Z,12.76
2019-05-10T01:11:00.734Z,12.79
2019-05-10T01:12:00.730Z,12.75
2019-05-10T01:13:00.740Z,12.72
2019-05-10T01:14:00.709Z,12.72
2019-05-10T01:15:00.706Z,12.62
2019-05-10T01:16:00.695Z,12.60
2019-05-10T01:17:00.690Z,12.53
2019-05-10T01:18:00.679Z,12.46
2019-05-10T01:19:00.669Z,12.50
2019-05-10T01:20:00.672Z,12.43
2019-05-10T01:21:00.651Z,12.45
2019-05-10T01:22:00.644Z,12.40
2019-05-10T01:23:00.644Z,12.50
2019-05-10T01:24:00.626Z,12.49
2019-05-10T01:25:00.627Z,12.43
2019-05-10T01:26:00.620Z,12.40
2019-05-10T01:27:00.602Z,12.50
2019-05-10T01:28:00.596Z,12.36
2019-05-10T01:29:00.598Z,12.28
2019-05-10T01:30:00.577Z,12.46
2019-05-10T01:31:00.564Z,12.36
2019-05-10T01:32:00.568Z,12.31
2019-05-10T01:33:00.554Z,12.32
2019-05-10T01:34:00.542Z,12.27
2019-05-10T01:35:00.534Z,12.32
2019-05-10T01:36:00.527Z,12.17
2019-05-10T01:37:00.515Z,12.15
2019-05-10T01:38:00.509Z,12.32
2019-05-10T01:39:00.504Z,12.25
2019-05-10T01:40:00.496Z,12.18
2019-05-10T01:41:00.482Z,12.20
2019-05-10T01:42:00.480Z,12.15
2019-05-10T01:43:00.466Z,12.20
2019-05-10T01:44:00.459Z,12.00
2019-05-10T01:45:00.452Z,12.10
2019-05-10T01:46:00.443Z,12.00
2019-05-10T01:47:00.431Z,12.06
2019-05-10T01:48:00.439Z,12.02
2019-05-10T01:49:00.419Z,12.06
2019-05-10T01:50:00.413Z,12.03
2019-05-10T01:51:00.398Z,12.00
2019-05-10T01:52:00.390Z,12.03
2019-05-10T01:53:00.388Z,12.07
2019-05-10T01:54:00.371Z,12.04
2019-05-10T01:55:00.393Z,12.06
2019-05-10T01:56:00.375Z,12.03
2019-05-10T01:57:00.374Z,12.07
2019-05-10T01:58:00.342Z,12.06
2019-05-10T01:59:00.334Z,12.00
2019-05-10T02:00:00.321Z,11.97
2019-05-10T02:01:00.313Z,12.03
2019-05-10T02:02:00.320Z,12.03
2019-05-10T02:03:00.299Z,12.04
2019-05-10T02:04:00.290Z,12.06
2019-05-10T02:05:00.280Z,12.02
2019-05-10T02:06:00.278Z,12.04
2019-05-10T02:07:00.263Z,12.06
2019-05-10T02:08:00.258Z,12.00
2019-05-10T02:09:00.250Z,12.02
2019-05-10T02:10:00.247Z,11.99
2019-05-10T02:11:00.232Z,12.03
2019-05-10T02:12:00.224Z,12.00
2019-05-10T02:13:00.229Z,11.95
2019-05-10T02:14:00.209Z,11.97
2019-05-10T02:15:00.194Z,11.91
2019-05-10T02:16:00.194Z,11.95
2019-05-10T02:17:00.974Z,11.91
2019-05-10T02:18:00.967Z,12.00
2019-05-10T02:19:00.164Z,12.00
2019-05-10T02:20:00.153Z,11.88
2019-05-10T02:21:00.142Z,11.88
2019-05-10T02:22:00.140Z,11.83
2019-05-10T02:23:00.137Z,11.95
2019-05-10T02:24:00.120Z,11.84
2019-05-10T02:25:00.118Z,11.97
2019-05-10T02:26:09.146Z,11.90
2019-05-10T02:27:00.095Z,11.94
2019-05-10T02:28:00.089Z,11.95
2019-05-10T02:29:00.075Z,11.83
2019-05-10T02:30:00.068Z,11.86
2019-05-10T02:31:00.061Z,11.86
2019-05-10T02:32:00.057Z,11.87
2019-05-10T02:33:00.042Z,11.81
2019-05-10T02:34:00.041Z,11.78
2019-05-10T02:35:00.029Z,11.72
2019-05-10T02:36:00.048Z,11.59
2019-05-10T02:37:00.022Z,11.63
2019-05-10T02:38:00.006Z,11.65
2019-05-10T02:38:59.998Z,11.59
2019-05-10T02:39:59.981Z,11.52
2019-05-10T02:40:59.977Z,11.66
2019-05-10T02:41:59.963Z,11.63
2019-05-10T02:42:59.959Z,11.57
2019-05-10T02:43:59.955Z,11.59
2019-05-10T02:44:59.943Z,11.50
2019-05-10T02:45:59.934Z,11.60
2019-05-10T02:46:59.931Z,11.55
2019-05-10T02:47:59.918Z,11.43
2019-05-10T02:48:59.918Z,11.41
2019-05-10T02:49:59.898Z,11.44
2019-05-10T02:50:59.887Z,11.44
2019-05-10T02:51:59.884Z,11.47
2019-05-10T02:52:59.868Z,11.47
2019-05-10T02:53:59.865Z,11.41
2019-05-10T02:54:59.849Z,11.44
2019-05-10T02:55:59.843Z,11.40
2019-05-10T02:56:59.836Z,11.45
2019-05-10T02:57:59.826Z,11.36
2019-05-10T02:58:59.819Z,11.43
2019-05-10T02:59:59.806Z,11.44
2019-05-10T03:00:59.806Z,11.43
2019-05-10T03:01:59.792Z,11.40
2019-05-10T03:02:59.787Z,11.43
2019-05-10T03:03:59.774Z,11.41
2019-05-10T03:04:59.765Z,11.33
2019-05-10T03:05:59.758Z,11.40
2019-05-10T03:06:59.748Z,11.40
2019-05-10T03:07:59.743Z,11.41
2019-05-10T03:08:59.730Z,11.41
2019-05-10T03:09:59.727Z,11.45
2019-05-10T03:10:59.710Z,11.40
2019-05-10T03:11:59.701Z,11.30
2019-05-10T03:12:59.691Z,11.48
2019-05-10T03:13:59.686Z,11.44
2019-05-10T03:14:59.679Z,11.40
2019-05-10T03:15:59.681Z,11.36
2019-05-10T03:16:59.660Z,11.43
2019-05-10T03:17:59.652Z,11.36
2019-05-10T03:18:59.639Z,11.41
2019-05-10T03:19:59.634Z,11.29
2019-05-10T03:20:59.644Z,11.33
2019-05-10T03:21:59.618Z,11.36
2019-05-10T03:22:59.605Z,11.33
2019-05-10T03:23:59.598Z,11.35
2019-05-10T03:24:59.586Z,11.29
2019-05-10T03:25:59.584Z,11.32
2019-05-10T03:26:59.571Z,11.29
2019-05-10T03:27:59.560Z,11.19
2019-05-10T03:28:59.556Z,11.19
2019-05-10T03:29:59.555Z,11.17
2019-05-10T03:30:59.543Z,11.27
2019-05-10T03:31:59.526Z,11.27
2019-05-10T03:32:59.529Z,11.27
2019-05-10T03:33:59.506Z,11.17
2019-05-10T03:34:59.493Z,11.07
2019-05-10T03:35:59.501Z,11.14
2019-05-10T03:36:59.483Z,11.12
2019-05-10T03:37:59.471Z,11.11
2019-05-10T03:38:59.457Z,11.15
2019-05-10T03:39:59.456Z,11.14
2019-05-10T03:40:59.446Z,11.07
2019-05-10T03:41:59.434Z,11.12
2019-05-10T03:42:59.422Z,11.10
2019-05-10T03:43:59.423Z,11.08
2019-05-10T03:44:59.415Z,11.04
2019-05-10T03:45:59.398Z,11.19
2019-05-10T03:46:59.391Z,11.14
2019-05-10T03:47:59.378Z,11.08
2019-05-10T03:48:59.372Z,11.17
2019-05-10T03:49:59.364Z,11.08
2019-05-10T03:50:59.350Z,11.11
2019-05-10T03:51:59.358Z,11.07
2019-05-10T03:52:59.336Z,11.07
2019-05-10T03:53:59.321Z,11.10
2019-05-10T03:54:59.324Z,11.02
2019-05-10T03:55:59.310Z,11.00
2019-05-10T03:57:11.781Z,11.02
2019-05-10T03:57:59.290Z,11.05
2019-05-10T03:58:59.280Z,10.97
2019-05-10T03:59:59.272Z,11.11
2019-05-10T04:00:59.259Z,11.12
2019-05-10T04:01:59.255Z,11.04
2019-05-10T04:02:59.249Z,11.11
2019-05-10T04:03:59.237Z,11.05
2019-05-10T04:04:59.227Z,11.08
2019-05-10T04:05:59.229Z,11.04
2019-05-10T04:06:59.207Z,11.02
2019-05-10T04:07:59.198Z,11.11
2019-05-10T04:08:59.190Z,11.10
2019-05-10T04:09:59.207Z,11.12
2019-05-10T04:10:59.174Z,11.07
2019-05-10T04:11:59.162Z,11.07
2019-05-10T04:12:59.152Z,11.07
2019-05-10T04:13:59.155Z,10.96
2019-05-10T04:14:59.147Z,11.04
2019-05-10T04:15:59.125Z,11.05
2019-05-10T04:16:59.117Z,11.12
2019-05-10T04:17:59.108Z,11.08
2019-05-10T04:18:59.099Z,11.15
2019-05-10T04:19:59.088Z,11.14
2019-05-10T04:20:59.077Z,11.11
2019-05-10T04:21:59.072Z,11.12
2019-05-10T04:22:59.061Z,11.08
2019-05-10T04:23:59.050Z,11.11
2019-05-10T04:24:59.042Z,11.11
2019-05-10T04:25:59.034Z,11.11
2019-05-10T04:26:59.020Z,11.14
2019-05-10T04:27:59.025Z,11.12
2019-05-10T04:28:59.040Z,11.08
2019-05-10T04:29:58.994Z,11.14
2019-05-10T04:30:58.986Z,11.12
2019-05-10T04:31:59.514Z,11.12
2019-05-10T04:32:58.969Z,11.12
2019-05-10T04:33:58.958Z,11.05
2019-05-10T04:34:58.951Z,11.12
2019-05-10T04:35:58.946Z,11.08
2019-05-10T04:36:58.939Z,11.11
2019-05-10T04:37:58.927Z,11.07
2019-05-10T04:39:00.518Z,11.15
2019-05-10T04:39:58.904Z,11.12
2019-05-10T04:40:58.891Z,11.15
2019-05-10T04:41:58.883Z,11.08
2019-05-10T04:42:58.879Z,11.12
2019-05-10T04:43:58.866Z,11.10
2019-05-10T04:44:58.862Z,11.15
2019-05-10T04:45:58.852Z,11.12
2019-05-10T04:46:58.841Z,11.15
2019-05-10T04:47:58.833Z,11.08
2019-05-10T04:48:58.824Z,11.15
2019-05-10T04:49:58.832Z,11.17
2019-05-10T04:50:58.803Z,11.12
2019-05-10T04:51:58.790Z,11.12
2019-05-10T04:52:58.787Z,11.14
2019-05-10T04:54:00.533Z,11.10
2019-05-10T04:54:58.761Z,11.14
2019-05-10T04:55:58.756Z,11.07
2019-05-10T04:57:00.185Z,11.18
2019-05-10T04:57:58.754Z,11.08
2019-05-10T04:58:58.728Z,11.23
2019-05-10T04:59:58.716Z,11.12
2019-05-10T05:00:58.711Z,11.22
2019-05-10T05:01:58.711Z,11.12
2019-05-10T05:02:58.699Z,11.18
2019-05-10T05:03:58.683Z,11.25
2019-05-10T05:04:58.723Z,11.27
2019-05-10T05:05:58.663Z,11.23
2019-05-10T05:06:58.656Z,11.17
2019-05-10T05:07:58.646Z,11.18
2019-05-10T05:08:58.638Z,11.22
2019-05-10T05:09:58.629Z,11.22
2019-05-10T05:10:58.618Z,11.22
2019-05-10T05:11:58.705Z,11.22
2019-05-10T05:12:58.599Z,11.18
2019-05-10T05:13:58.594Z,11.12
2019-05-10T05:14:58.585Z,11.18
2019-05-10T05:15:58.573Z,11.35
2019-05-10T05:16:58.562Z,11.29
2019-05-10T05:17:58.559Z,11.29
2019-05-10T05:18:58.543Z,11.19
2019-05-10T05:19:58.533Z,11.23
2019-05-10T05:20:58.526Z,11.33
2019-05-10T05:22:01.279Z,11.27
2019-05-10T05:23:00.040Z,11.41
2019-05-10T05:23:58.505Z,11.40
2019-05-10T05:25:01.170Z,11.27
2019-05-10T05:25:58.489Z,11.29
2019-05-10T05:26:58.468Z,11.43
2019-05-10T05:28:07.981Z,11.27
2019-05-10T05:28:58.454Z,11.26
2019-05-10T05:29:58.449Z,11.26
2019-05-10T05:30:58.438Z,11.36
2019-05-10T05:32:01.149Z,11.43
2019-05-10T05:32:58.420Z,11.30
2019-05-10T05:33:59.096Z,11.43
2019-05-10T05:34:58.398Z,11.44
2019-05-10T05:36:06.065Z,11.33
2019-05-10T05:37:52.454Z,11.41
2019-05-10T05:38:52.400Z,11.36
2019-05-10T05:40:45.776Z,11.36
2019-05-10T05:41:51.496Z,11.45
2019-05-10T05:43:46.276Z,11.44
2019-05-10T05:44:39.155Z,11.44
2019-05-10T05:46:32.750Z,11.40
2019-05-10T05:47:42.106Z,11.44
2019-05-10T05:49:26.147Z,11.48
2019-05-10T05:50:25.968Z,11.47
2019-05-10T05:51:25.959Z,11.55
2019-05-10T05:52:25.949Z,11.51
2019-05-10T05:53:25.943Z,11.54
2019-05-10T05:54:33.600Z,11.51
2019-05-10T05:56:27.581Z,11.50
2019-05-10T05:57:22.148Z,11.44
2019-05-10T05:59:17.326Z,11.52
2019-05-10T06:00:13.313Z,11.50
2019-05-10T06:01:24.761Z,11.63
2019-05-10T06:02:13.309Z,11.52
2019-05-10T06:03:19.632Z,11.48
2019-05-10T06:04:13.271Z,11.59
2019-05-10T06:05:13.261Z,11.57
2019-05-10T06:06:21.443Z,11.57
2019-05-10T06:07:13.280Z,11.54
2019-05-10T06:08:22.492Z,11.55
2019-05-10T06:09:13.808Z,11.55
2019-05-10T06:10:20.974Z,11.66
2019-05-10T06:12:14.384Z,11.68
2019-05-10T06:13:06.595Z,11.65
2019-05-10T06:15:00.782Z,11.66
2019-05-10T06:16:06.129Z,11.59
2019-05-10T06:18:03.527Z,11.65
2019-05-10T06:19:02.429Z,11.62
2019-05-10T06:20:51.095Z,11.72
2019-05-10T06:21:47.599Z,11.75
2019-05-10T06:23:41.110Z,11.80
2019-05-10T06:24:40.975Z,11.81
2019-05-10T06:25:42.657Z,11.90
2019-05-10T06:26:40.958Z,11.81
2019-05-10T06:27:43.185Z,11.78
2019-05-10T06:28:58.187Z,11.84
2019-05-10T06:29:43.037Z,11.86
2019-05-10T06:30:40.925Z,11.87
2019-05-10T06:31:40.915Z,11.86
2019-05-10T06:32:40.911Z,11.86
2019-05-10T06:33:45.026Z,11.88
2019-05-10T06:34:49.771Z,11.87
2019-05-10T06:36:34.302Z,11.84
2019-05-10T06:37:34.261Z,11.81
2019-05-10T06:39:28.698Z,11.86
2019-05-10T06:40:44.472Z,11.83
2019-05-10T06:43:55.342Z,11.86
2019-05-10T06:45:04.862Z,11.87
2019-05-10T06:46:54.529Z,11.88
2019-05-10T06:47:54.398Z,11.88
2019-05-10T06:49:52.054Z,11.87
2019-05-10T06:50:48.817Z,11.86
2019-05-10T06:52:41.136Z,12.04
2019-05-10T06:53:33.499Z,11.84
2019-05-10T06:55:26.979Z,11.95
2019-05-10T06:56:26.905Z,12.02
2019-05-10T06:57:26.911Z,12.00
2019-05-10T06:58:30.433Z,12.00
2019-05-10T06:59:26.887Z,11.99
2019-05-10T07:00:26.872Z,11.99
2019-05-10T07:01:26.865Z,12.07
2019-05-10T07:02:32.166Z,12.03
2019-05-10T07:03:26.847Z,12.06
2019-05-10T07:04:26.858Z,11.72
2019-05-10T07:05:26.835Z,12.04
2019-05-10T07:06:26.817Z,12.22
2019-05-10T07:07:43.279Z,12.32
2019-05-10T07:08:26.804Z,12.39
2019-05-10T07:09:26.797Z,12.43
2019-05-10T07:10:26.789Z,12.55
2019-05-10T07:11:26.776Z,12.72
2019-05-10T07:12:29.955Z,12.75
2019-05-10T07:13:26.758Z,12.68
2019-05-10T07:14:27.370Z,12.80
2019-05-10T07:15:26.749Z,12.47
2019-05-10T07:16:26.759Z,12.93
2019-05-10T07:17:26.732Z,12.85
2019-05-10T07:18:26.723Z,12.93
2019-05-10T07:19:28.874Z,12.90
2019-05-10T07:20:29.509Z,13.01
2019-05-10T07:21:26.701Z,13.00
2019-05-10T07:22:28.853Z,12.98
2019-05-10T07:23:29.946Z,12.95
2019-05-10T07:24:27.118Z,12.97
2019-05-10T07:25:26.672Z,12.86
2019-05-10T07:26:26.975Z,12.54
2019-05-10T07:27:26.659Z,12.93
2019-05-10T07:28:26.651Z,12.86
2019-05-10T07:29:29.911Z,12.91
2019-05-10T07:30:26.635Z,12.90
2019-05-10T07:31:26.627Z,12.97
2019-05-10T07:32:26.618Z,12.86
2019-05-10T07:33:26.609Z,13.04
2019-05-10T07:34:26.608Z,13.00
2019-05-10T07:35:30.806Z,13.05
2019-05-10T07:36:29.711Z,13.11
2019-05-10T07:37:26.581Z,13.13
2019-05-10T07:38:30.711Z,13.13
2019-05-10T07:39:27.211Z,13.31
2019-05-10T07:40:26.570Z,13.39
2019-05-10T07:41:28.958Z,13.41
2019-05-10T07:42:26.547Z,13.50
2019-05-10T07:43:29.003Z,13.54
2019-05-10T07:44:26.536Z,13.70
2019-05-10T07:45:27.355Z,13.52
2019-05-10T07:46:26.521Z,13.65
2019-05-10T07:47:30.570Z,13.74
2019-05-10T07:48:26.506Z,13.75
2019-05-10T07:49:30.220Z,13.72
2019-05-10T07:50:26.488Z,13.74
2019-05-10T07:51:28.852Z,13.63
2019-05-10T07:52:26.483Z,13.42
2019-05-10T07:53:26.473Z,13.60
2019-05-10T07:54:26.463Z,13.57
2019-05-10T07:55:29.732Z,13.56
2019-05-10T07:56:26.455Z,13.60
2019-05-10T07:57:27.077Z,13.12
2019-05-10T07:58:26.460Z,13.08
2019-05-10T07:59:30.343Z,13.53
2019-05-10T08:00:26.425Z,13.53
2019-05-10T08:01:32.133Z,13.54
2019-05-10T08:02:26.415Z,13.53
2019-05-10T08:03:26.409Z,13.62
2019-05-10T08:04:32.280Z,13.71
2019-05-10T08:05:26.391Z,13.70
2019-05-10T08:06:26.384Z,13.72
2019-05-10T08:07:26.377Z,13.81
2019-05-10T08:08:26.374Z,13.78
2019-05-10T08:09:26.364Z,13.83
2019-05-10T08:10:28.763Z,13.83
2019-05-10T08:11:28.511Z,13.79
2019-05-10T08:12:28.664Z,13.75
2019-05-10T08:13:28.350Z,13.71
2019-05-10T08:14:28.817Z,13.62
2019-05-10T08:15:32.633Z,13.62
2019-05-10T08:16:26.322Z,13.59
2019-05-10T08:17:28.179Z,13.52
2019-05-10T08:18:26.308Z,13.47
2019-05-10T08:19:26.302Z,13.44
2019-05-10T08:20:42.354Z,13.50
2019-05-10T08:21:26.662Z,13.35
2019-05-10T08:22:26.279Z,13.28
2019-05-10T08:23:27.955Z,13.33
2019-05-10T08:24:26.265Z,13.35
2019-05-10T08:25:29.181Z,13.30
2019-05-10T08:26:26.262Z,13.23
2019-05-10T08:27:26.245Z,13.16
2019-05-10T08:28:27.967Z,13.13
2019-05-10T08:29:26.234Z,13.11
2019-05-10T08:30:29.093Z,13.09
2019-05-10T08:31:26.718Z,13.03
2019-05-10T08:32:29.926Z,13.04
2019-05-10T08:33:26.203Z,13.04
2019-05-10T08:34:28.960Z,12.98
2019-05-10T08:35:26.189Z,12.94
2019-05-10T08:36:26.183Z,12.95
2019-05-10T08:37:33.114Z,12.80
2019-05-10T08:38:26.167Z,12.85
2019-05-10T08:39:26.163Z,12.86
2019-05-10T08:40:34.083Z,12.82
2019-05-10T08:41:26.143Z,12.79
2019-05-10T08:42:43.434Z,12.83
2019-05-10T08:43:30.844Z,12.78
2019-05-10T08:44:26.126Z,12.72
2019-05-10T08:45:26.114Z,12.70
2019-05-10T08:46:37.011Z,12.67
2019-05-10T08:47:27.829Z,12.67
2019-05-10T08:48:27.722Z,12.72
2019-05-10T08:49:32.170Z,12.67
2019-05-10T08:50:43.255Z,12.68
2019-05-10T08:51:26.072Z,12.64
2019-05-10T08:52:30.834Z,12.72
2019-05-10T08:53:26.055Z,12.68
2019-05-10T08:54:26.656Z,12.78
2019-05-10T08:55:26.037Z,12.80
2019-05-10T08:56:26.031Z,12.82
2019-05-10T08:57:26.023Z,12.85
2019-05-10T08:58:31.663Z,12.83
2019-05-10T08:59:26.830Z,12.79
2019-05-10T09:00:41.501Z,12.90
2019-05-10T09:01:30.202Z,12.78
2019-05-10T09:02:29.063Z,12.93
2019-05-10T09:03:25.973Z,12.87
2019-05-10T09:04:33.429Z,12.95
2019-05-10T09:05:29.234Z,13.04
2019-05-10T09:06:25.957Z,13.03
2019-05-10T09:07:29.378Z,13.09
2019-05-10T09:08:28.574Z,13.09
2019-05-10T09:09:25.929Z,13.12
2019-05-10T09:10:25.925Z,13.08
2019-05-10T09:11:25.915Z,13.19
2019-05-10T09:12:25.909Z,13.13
2019-05-10T09:13:28.829Z,13.22
2019-05-10T09:14:26.509Z,13.18
2019-05-10T09:15:25.886Z,13.35
2019-05-10T09:16:29.239Z,13.13
2019-05-10T09:17:28.245Z,13.41
2019-05-10T09:18:25.873Z,13.42
2019-05-10T09:19:36.123Z,13.49
2019-05-10T09:20:26.602Z,13.56
2019-05-10T09:21:25.848Z,13.65
2019-05-10T09:22:32.505Z,13.68
2019-05-10T09:23:25.828Z,13.71
2019-05-10T09:24:25.823Z,13.74
2019-05-10T09:25:29.527Z,13.63
2019-05-10T09:26:26.051Z,13.68
2019-05-10T09:27:29.105Z,13.56
2019-05-10T09:28:26.486Z,13.65
2019-05-10T09:29:31.732Z,13.63
2019-05-10T09:30:25.939Z,13.65
2019-05-10T09:31:25.983Z,13.68
2019-05-10T09:32:28.892Z,13.79
2019-05-10T09:33:25.765Z,13.70
2019-05-10T09:34:27.239Z,13.65
2019-05-10T09:35:26.966Z,13.77
2019-05-10T09:36:31.071Z,13.75
2019-05-10T09:37:26.301Z,13.81
2019-05-10T09:38:28.755Z,13.83
2019-05-10T09:39:25.722Z,13.89
2019-05-10T09:40:26.665Z,13.93
2019-05-10T09:41:33.821Z,13.97
2019-05-10T09:42:34.879Z,14.17
2019-05-10T09:43:28.957Z,14.20
2019-05-10T09:44:25.693Z,14.18
2019-05-10T09:45:25.866Z,14.28
2019-05-10T09:46:25.682Z,14.35
2019-05-10T09:47:25.687Z,14.41
2019-05-10T09:48:25.667Z,14.44
2019-05-10T09:49:25.667Z,14.44
2019-05-10T09:50:30.558Z,14.51
2019-05-10T09:51:35.810Z,14.51
2019-05-10T09:53:25.504Z,14.55
2019-05-10T09:54:23.261Z,14.48
2019-05-10T09:56:17.183Z,14.59
2019-05-10T09:57:13.636Z,14.69
2019-05-10T09:59:08.601Z,14.65
2019-05-10T10:00:07.457Z,14.59
2019-05-10T10:02:05.101Z,14.60
2019-05-10T10:03:01.808Z,14.68
2019-05-10T10:04:54.003Z,14.70
2019-05-10T10:05:55.061Z,14.68
2019-05-10T10:07:49.502Z,14.73
2019-05-10T10:08:51.303Z,14.72
2019-05-10T10:09:47.901Z,14.72
2019-05-10T10:10:47.734Z,14.70
2019-05-10T10:11:57.282Z,14.68
2019-05-10T10:12:47.645Z,14.69
2019-05-10T10:13:50.253Z,14.69
2019-05-10T10:14:47.442Z,14.72
2019-05-10T10:15:52.092Z,14.63
2019-05-10T10:16:57.837Z,14.54
2019-05-10T10:17:47.821Z,14.54
2019-05-10T10:18:47.770Z,14.54
2019-05-10T10:19:48.063Z,14.25
2019-05-10T10:20:48.041Z,14.22
2019-05-10T10:21:47.681Z,14.47
2019-05-10T10:22:49.782Z,14.51
2019-05-10T10:23:47.388Z,14.45
2019-05-10T10:24:48.861Z,14.12
2019-05-10T10:25:48.374Z,14.00
2019-05-10T10:26:48.186Z,14.26
2019-05-10T10:27:48.003Z,14.36
2019-05-10T10:28:49.664Z,14.32
2019-05-10T10:29:47.550Z,14.44
2019-05-10T10:30:50.357Z,14.45
2019-05-10T10:31:54.824Z,14.36
2019-05-10T10:32:47.721Z,14.04
2019-05-10T10:33:56.973Z,14.07
2019-05-10T10:34:50.724Z,13.97
2019-05-10T10:35:48.082Z,14.04
2019-05-10T10:36:47.624Z,13.95
2019-05-10T10:37:47.620Z,13.99
2019-05-10T10:38:49.725Z,14.37
2019-05-10T10:39:47.777Z,14.53
2019-05-10T10:40:47.276Z,14.40
2019-05-10T10:41:48.163Z,14.45
2019-05-10T10:42:47.409Z,14.32
2019-05-10T10:43:48.410Z,14.23
2019-05-10T10:44:48.283Z,14.29
2019-05-10T10:45:47.243Z,14.28
2019-05-10T10:46:47.978Z,14.32
2019-05-10T10:47:47.327Z,14.26
2019-05-10T10:48:49.112Z,14.22
2019-05-10T10:49:47.222Z,14.22
2019-05-10T10:50:53.822Z,14.17
2019-05-10T10:51:47.361Z,14.12
2019-05-10T10:52:47.213Z,14.20
2019-05-10T10:53:47.251Z,14.22
2019-05-10T10:54:47.953Z,14.15
2019-05-10T10:55:54.117Z,14.18
2019-05-10T10:56:48.325Z,14.35
2019-05-10T10:57:48.070Z,14.28
2019-05-10T10:58:49.674Z,13.77
2019-05-10T10:59:47.454Z,13.78
2019-05-10T11:00:48.115Z,13.74
2019-05-10T11:01:52.061Z,13.65
2019-05-10T11:02:52.074Z,13.68
2019-05-10T11:03:48.935Z,13.59
2019-05-10T11:04:49.012Z,13.60
2019-05-10T11:05:47.115Z,13.57
2019-05-10T11:06:47.110Z,13.85
2019-05-10T11:07:47.810Z,14.36
2019-05-10T11:08:47.108Z,13.78
2019-05-10T11:09:47.085Z,13.54
2019-05-10T11:10:47.082Z,13.81
2019-05-10T11:11:47.081Z,13.77
2019-05-10T11:12:47.082Z,13.79
2019-05-10T11:13:57.496Z,13.81
2019-05-10T11:14:47.056Z,13.96
2019-05-10T11:15:47.047Z,14.37
2019-05-10T11:16:52.944Z,14.44
2019-05-10T11:17:47.039Z,14.07
2019-05-10T11:18:47.038Z,14.33
2019-05-10T11:19:47.026Z,14.51
2019-05-10T11:20:49.628Z,14.72
2019-05-10T11:21:47.011Z,14.70
2019-05-10T11:22:49.776Z,14.86
2019-05-10T11:23:47.001Z,14.29
2019-05-10T11:24:51.777Z,14.89
2019-05-10T11:25:54.722Z,14.96
2019-05-10T11:26:46.984Z,15.11
2019-05-10T11:27:47.580Z,15.37
2019-05-10T11:28:46.977Z,14.91
2019-05-10T11:29:46.971Z,15.64
2019-05-10T11:30:46.964Z,15.75
2019-05-10T11:31:53.490Z,15.84
2019-05-10T11:32:46.949Z,15.90
2019-05-10T11:33:52.278Z,15.91
2019-05-10T11:34:46.943Z,15.90
2019-05-10T11:35:46.939Z,16.01
2019-05-10T11:36:48.330Z,16.04
2019-05-10T11:37:46.930Z,15.94
2019-05-10T11:38:51.984Z,15.91
2019-05-10T11:39:47.206Z,15.83
2019-05-10T11:40:46.932Z,15.68
2019-05-10T11:41:52.937Z,15.73
2019-05-10T11:42:47.568Z,15.61
2019-05-10T11:43:46.900Z,15.47
2019-05-10T11:44:50.069Z,15.40
2019-05-10T11:45:46.895Z,15.29
2019-05-10T11:46:46.882Z,15.24
2019-05-10T11:47:48.115Z,15.24
2019-05-10T11:48:46.876Z,15.15
2019-05-10T11:49:46.871Z,15.00
2019-05-10T11:50:46.864Z,14.91
2019-05-10T11:51:47.900Z,14.84
2019-05-10T11:52:46.854Z,14.88
2019-05-10T11:53:48.819Z,14.85
2019-05-10T11:54:47.477Z,14.91
2019-05-10T11:55:46.839Z,14.84
2019-05-10T11:56:46.848Z,14.94
2019-05-10T11:58:00.813Z,14.94
2019-05-10T11:58:55.011Z,14.89
2019-05-10T11:59:46.820Z,15.02
2019-05-10T12:00:46.807Z,15.06
2019-05-10T12:01:54.800Z,15.14
2019-05-10T12:03:03.220Z,15.19
2019-05-10T12:03:46.792Z,15.24
2019-05-10T12:04:46.788Z,15.28
2019-05-10T12:05:53.187Z,15.35
2019-05-10T12:06:51.329Z,15.37
2019-05-10T12:07:46.774Z,15.37
2019-05-10T12:08:47.574Z,15.39
2019-05-10T12:10:52.987Z,15.49
2019-05-10T12:13:04.840Z,15.51
2019-05-10T12:13:46.742Z,15.51
2019-05-10T12:14:46.871Z,15.64
2019-05-10T12:15:46.756Z,15.62
2019-05-10T12:16:46.748Z,15.75
2019-05-10T12:17:52.484Z,15.75
2019-05-10T12:19:05.539Z,15.83
2019-05-10T12:19:50.430Z,15.91
2019-05-10T12:20:58.629Z,15.90
2019-05-10T12:21:46.752Z,15.92
2019-05-10T12:23:51.028Z,16.05
2019-05-10T12:26:06.272Z,15.49
2019-05-10T12:26:12.076Z,16.01
2019-05-10T12:26:15.804Z,16.04
2019-05-10T12:26:27.160Z,15.40
2019-05-10T12:27:49.122Z,16.12
2019-05-10T12:28:46.695Z,16.09
2019-05-10T12:29:51.844Z,16.12
2019-05-10T12:30:46.668Z,16.23
2019-05-10T12:31:47.489Z,16.29
2019-05-10T12:32:55.988Z,16.38
2019-05-10T12:33:46.656Z,16.33
2019-05-10T12:34:54.202Z,16.33
2019-05-10T12:35:47.470Z,16.32
2019-05-10T12:36:46.641Z,16.35
2019-05-10T12:37:51.471Z,16.33
2019-05-10T12:38:46.629Z,16.26
2019-05-10T12:39:46.627Z,16.26
2019-05-10T12:40:46.627Z,16.35
2019-05-10T12:41:49.796Z,16.31
2019-05-10T12:42:47.227Z,16.33
2019-05-10T12:43:48.464Z,16.23
2019-05-10T12:44:48.194Z,16.24
2019-05-10T12:45:46.600Z,16.13
2019-05-10T12:46:46.605Z,16.04
2019-05-10T12:47:46.597Z,16.05
2019-05-10T12:48:46.584Z,16.08
2019-05-10T12:49:46.583Z,15.95
2019-05-10T12:50:46.580Z,15.88
2019-05-10T12:51:46.574Z,15.83
2019-05-10T12:52:53.627Z,15.76
2019-05-10T12:53:49.182Z,15.76
2019-05-10T12:54:46.559Z,15.80
2019-05-10T12:55:46.579Z,15.79
2019-05-10T12:56:46.597Z,15.76
2019-05-10T12:57:46.566Z,15.75
2019-05-10T12:58:56.835Z,15.75
2019-05-10T12:59:46.530Z,15.76
2019-05-10T13:00:51.975Z,15.73
2019-05-10T13:01:46.530Z,15.72
2019-05-10T13:02:51.290Z,15.77
2019-05-10T13:03:46.518Z,15.73
2019-05-10T13:04:47.233Z,15.75
2019-05-10T13:05:52.432Z,15.84
2019-05-10T13:06:46.517Z,15.75
2019-05-10T13:07:46.499Z,15.75
2019-05-10T13:08:46.489Z,15.77
2019-05-10T13:09:49.913Z,15.80
2019-05-10T13:10:49.727Z,15.80
2019-05-10T13:11:46.474Z,15.88
2019-05-10T13:12:47.438Z,15.80
2019-05-10T13:13:46.481Z,15.80
2019-05-10T13:14:51.957Z,15.88
2019-05-10T13:15:46.461Z,15.86
2019-05-10T13:16:46.476Z,15.90
2019-05-10T13:17:50.409Z,16.01