createdAt,value
2022-08-04T00:00:24.251Z,28.60
2022-08-04T00:03:12.165Z,27.80
2022-08-04T00:06:05.006Z,28.20
2022-08-04T00:08:55.722Z,27.00
2022-08-04T00:11:26.510Z,26.50
2022-08-04T00:14:02.780Z,24.90
2022-08-04T00:16:34.882Z,25.00
2022-08-04T00:19:12.059Z,27.10
2022-08-04T00:21:47.566Z,27.10
2022-08-04T00:24:16.035Z,26.30
2022-08-04T00:26:43.726Z,25.80
2022-08-04T00:29:10.952Z,26.70
2022-08-04T00:31:56.794Z,26.10
2022-08-04T00:34:29.242Z,25.60
2022-08-04T00:36:57.769Z,26.60
2022-08-04T00:39:28.498Z,26.50
2022-08-04T00:42:25.916Z,30.90
2022-08-04T00:45:16.731Z,29.80
2022-08-04T00:48:10.472Z,28.50
2022-08-04T00:51:15.049Z,28.80
2022-08-04T00:54:04.464Z,28.30
2022-08-04T00:57:34.129Z,28.50
2022-08-04T01:00:14.573Z,28.00
2022-08-04T01:03:09.519Z,27.30
2022-08-04T01:05:52.916Z,28.10
2022-08-04T01:08:52.267Z,28.90
2022-08-04T01:11:57.698Z,28.30
2022-08-04T01:15:26.135Z,29.60
2022-08-04T01:18:13.374Z,30.20
2022-08-04T01:21:00.247Z,31.00
2022-08-04T01:24:08.712Z,31.70
2022-08-04T01:27:04.112Z,33.80
2022-08-04T01:29:47.296Z,33.80
2022-08-04T01:32:31.938Z,31.80
2022-08-04T01:35:07.634Z,36.00
2022-08-04T01:37:56.197Z,36.10
2022-08-04T01:40:23.579Z,39.20
2022-08-04T01:42:53.768Z,37.50
2022-08-04T01:45:23.653Z,39.80
2022-08-04T01:47:59.606Z,40.70
2022-08-04T01:50:28.922Z,41.00
2022-08-04T01:52:56.630Z,41.30
2022-08-04T01:55:24.627Z,43.30
2022-08-04T01:58:12.643Z,44.10
2022-08-04T02:00:44.417Z,46.20
2022-08-04T02:03:14.189Z,47.70
2022-08-04T02:06:03.011Z,48.60
2022-08-04T02:08:51.857Z,51.80
2022-08-04T02:11:22.521Z,51.70
2022-08-04T02:14:39.105Z,52.20
2022-08-04T02:17:14.272Z,53.90
2022-08-04T02:20:16.700Z,53.80
2022-08-04T02:23:24.108Z,58.10
2022-08-04T02:26:01.321Z,59.10
2022-08-04T02:28:35.964Z,57.80
2022-08-04T02:31:14.551Z,57.10
2022-08-04T02:33:46.673Z,58.70
2022-08-04T02:36:34.867Z,57.80
2022-08-04T02:39:04.252Z,62.00
2022-08-04T02:41:32.417Z,60.00
2022-08-04T02:44:05.336Z,62.40
2022-08-04T02:46:33.778Z,62.50
2022-08-04T02:49:04.420Z,62.80
2022-08-04T02:51:35.181Z,62.20
2022-08-04T02:54:04.876Z,66.30
2022-08-04T02:56:33.769Z,67.20
2022-08-04T02:59:03.581Z,66.70
2022-08-04T03:01:31.509Z,67.20
2022-08-04T03:04:37.672Z,68.40
2022-08-04T03:07:54.371Z,69.80
2022-08-04T03:11:05.260Z,71.90
2022-08-04T03:14:05.287Z,73.00
2022-08-04T03:17:27.793Z,75.30
2022-08-04T03:20:51.687Z,77.30
2022-08-04T03:23:57.668Z,76.10
2022-08-04T03:27:04.913Z,78.70
2022-08-04T03:30:16.214Z,79.00
2022-08-04T03:33:14.758Z,80.40
2022-08-04T03:36:28.592Z,80.90
2022-08-04T03:39:37.963Z,85.00
2022-08-04T03:46:50.334Z,86.40
2022-08-04T03:49:46.283Z,86.60
2022-08-04T03:53:11.826Z,88.60
2022-08-04T05:02:16.124Z,75.70
2022-08-04T05:05:27.582Z,76.80
2022-08-04T05:08:45.361Z,76.80
2022-08-04T05:11:45.442Z,77.40
2022-08-04T05:14:38.055Z,77.80
2022-08-04T05:17:27.181Z,77.90
2022-08-04T05:20:03.770Z,71.00
2022-08-04T05:22:52.792Z,66.80
2022-08-04T05:25:39.288Z,63.30
2022-08-04T05:28:18.444Z,56.90
2022-08-04T05:30:54.893Z,46.90
2022-08-04T05:33:29.235Z,35.60
2022-08-04T05:36:18.753Z,27.80
2022-08-04T05:38:51.099Z,25.00
2022-08-04T05:41:19.033Z,21.50
2022-08-04T05:43:48.171Z,19.70
2022-08-04T05:46:16.625Z,16.90
2022-08-04T05:48:45.901Z,13.50
2022-08-04T05:51:14.119Z,10.90
2022-08-04T05:53:44.359Z,7.80
2022-08-04T05:56:14.251Z,6.20
2022-08-04T05:58:42.493Z,11.30
2022-08-04T06:01:11.133Z,12.00
2022-08-04T06:03:39.598Z,14.10
2022-08-04T06:06:09.450Z,10.50
2022-08-04T06:08:36.408Z,7.70
2022-08-04T06:11:07.682Z,7.30
2022-08-04T06:13:50.793Z,5.30
2022-08-04T06:16:30.080Z,3.50
2022-08-04T06:20:03.401Z,1.00
2022-08-04T06:21:52.479Z,1.00
2022-08-04T06:24:22.392Z,1.00
2022-08-04T06:26:51.533Z,1.00
2022-08-04T06:29:27.024Z,1.00
2022-08-04T06:32:27.708Z,1.00
2022-08-04T06:34:46.789Z,1.00
2022-08-04T06:37:41.552Z,1.00
2022-08-04T06:40:04.214Z,1.00
2022-08-04T06:42:51.954Z,1.00
2022-08-04T06:45:20.343Z,1.00
2022-08-04T06:47:48.836Z,1.00
2022-08-04T06:51:25.590Z,1.00
2022-08-04T06:53:04.516Z,1.00
2022-08-04T06:55:33.384Z,1.00
2022-08-04T06:58:03.458Z,1.00
2022-08-04T07:00:32.058Z,1.00
2022-08-04T07:02:59.563Z,1.00
2022-08-04T07:05:26.906Z,1.00
2022-08-04T07:07:57.362Z,1.00
2022-08-04T07:10:30.111Z,1.00
2022-08-04T07:12:58.352Z,1.00
2022-08-04T07:15:26.819Z,1.00
2022-08-04T07:17:56.948Z,1.00
2022-08-04T07:20:34.633Z,1.00
2022-08-04T07:23:07.603Z,1.00
2022-08-04T07:26:00.239Z,1.00
2022-08-04T07:28:25.812Z,1.00
2022-08-04T07:30:54.434Z,1.00
2022-08-04T07:33:22.190Z,1.00
2022-08-04T07:36:05.150Z,1.00
2022-08-04T07:38:48.095Z,1.00
2022-08-04T07:41:40.700Z,1.00
2022-08-04T07:44:09.342Z,1.00
2022-08-04T07:46:36.945Z,1.00
2022-08-04T07:49:05.269Z,1.00
2022-08-04T07:51:32.773Z,1.00
2022-08-04T07:54:00.954Z,1.00
2022-08-04T07:56:28.710Z,1.00
2022-08-04T07:58:56.342Z,1.00
2022-08-04T08:01:24.929Z,1.00
2022-08-04T08:03:54.053Z,1.00
2022-08-04T08:06:32.295Z,1.00
2022-08-04T08:09:13.496Z,1.00
2022-08-04T08:12:38.440Z,1.00
2022-08-04T08:14:35.666Z,1.00
2022-08-04T08:17:03.676Z,1.00
2022-08-04T08:19:36.040Z,1.00
2022-08-04T08:22:04.892Z,1.00
2022-08-04T08:24:36.157Z,1.00
2022-08-04T08:27:04.770Z,1.00
2022-08-04T08:29:34.628Z,1.00
2022-08-04T08:32:08.268Z,1.00
2022-08-04T08:34:38.255Z,1.00
2022-08-04T08:37:28.200Z,1.00
2022-08-04T08:40:39.950Z,1.00
2022-08-04T08:44:04.862Z,1.00
2022-08-04T08:46:53.784Z,1.00
2022-08-04T08:50:04.827Z,1.00
2022-08-04T08:53:18.543Z,1.00
2022-08-04T08:56:34.691Z,1.00
2022-08-04T08:59:39.434Z,1.00
2022-08-04T09:02:35.632Z,1.00
2022-08-04T09:05:22.786Z,1.00
2022-08-04T09:08:29.705Z,1.00
2022-08-04T09:11:14.942Z,1.00
2022-08-04T09:13:56.958Z,1.00
2022-08-04T09:16:49.484Z,1.00
2022-08-04T09:19:38.623Z,1.00
2022-08-04T09:22:16.354Z,1.00
2022-08-04T09:25:22.102Z,1.00
2022-08-04T09:28:01.750Z,1.00
2022-08-04T09:30:49.192Z,1.00
2022-08-04T09:33:53.836Z,1.00
2022-08-04T09:36:51.875Z,1.00
2022-08-04T09:39:37.447Z,1.00
2022-08-04T09:42:45.116Z,1.00
2022-08-04T09:45:26.552Z,1.00
2022-08-04T09:48:06.086Z,1.00
2022-08-04T09:50:41.480Z,1.00
2022-08-04T09:53:51.382Z,1.00
2022-08-04T09:56:41.689Z,1.00
2022-08-04T09:59:36.287Z,1.00
2022-08-04T10:02:09.520Z,1.00
2022-08-04T10:04:39.681Z,1.00
2022-08-04T10:08:13.634Z,1.00
2022-08-04T10:11:07.065Z,1.00
2022-08-04T10:14:00.545Z,1.00
2022-08-04T10:17:02.210Z,1.00
2022-08-04T10:19:35.088Z,1.00
2022-08-04T10:22:30.642Z,1.00
2022-08-04T10:26:05.103Z,1.00
2022-08-04T10:28:31.490Z,1.00
2022-08-04T10:31:03.344Z,1.00
2022-08-04T10:33:50.532Z,1.00
2022-08-04T10:36:23.976Z,1.00
2022-08-04T10:39:08.291Z,1.00
2022-08-04T10:42:23.128Z,1.00
2022-08-04T10:45:19.654Z,1.00
2022-08-04T10:47:58.884Z,1.00
2022-08-04T10:50:29.387Z,1.00
2022-08-04T10:53:04.945Z,1.00
2022-08-04T10:56:06.322Z,1.00
2022-08-04T10:58:48.597Z,1.00
2022-08-04T11:02:01.283Z,1.00
2022-08-04T11:05:04.768Z,1.00
2022-08-04T11:07:34.074Z,1.00
2022-08-04T11:10:01.912Z,1.00
2022-08-04T11:12:29.701Z,1.00
2022-08-04T11:15:04.800Z,1.00
2022-08-04T11:17:56.927Z,1.00
2022-08-04T11:20:34.965Z,1.00
2022-08-04T11:23:16.246Z,1.00
2022-08-04T11:26:02.925Z,1.00
2022-08-04T11:29:03.458Z,1.00
2022-08-04T11:31:40.512Z,1.00
2022-08-04T11:34:27.864Z,1.00
2022-08-04T11:37:19.135Z,1.00
2022-08-04T11:40:04.209Z,1.00
2022-08-04T11:42:41.911Z,1.00
2022-08-04T11:45:17.001Z,1.00
2022-08-04T11:48:09.550Z,1.00
2022-08-04T11:50:53.940Z,1.00
2022-08-04T11:53:24.690Z,1.00
2022-08-04T11:56:08.363Z,1.00
2022-08-04T11:58:37.927Z,1.00
2022-08-04T12:01:48.870Z,1.00
2022-08-04T12:04:47.536Z,1.00
2022-08-04T12:07:30.579Z,1.00
2022-08-04T12:10:40.881Z,1.00
2022-08-04T12:13:18.613Z,1.00
2022-08-04T12:16:17.043Z,1.00
2022-08-04T12:18:57.652Z,1.00
2022-08-04T12:21:50.238Z,1.00
2022-08-04T12:24:43.125Z,1.00
2022-08-04T12:27:33.613Z,1.00
2022-08-04T12:31:00.190Z,1.00
2022-08-04T12:33:05.682Z,1.00
2022-08-04T12:36:05.181Z,1.00
2022-08-04T12:38:47.407Z,1.00
2022-08-04T12:41:21.818Z,1.00
2022-08-04T12:43:50.821Z,1.00
2022-08-04T12:46:24.412Z,1.00
2022-08-04T12:48:53.111Z,1.00
2022-08-04T12:52:06.138Z,1.00
2022-08-04T12:54:10.606Z,1.00
2022-08-04T12:56:39.074Z,1.00
2022-08-04T12:59:12.584Z,1.00
2022-08-04T13:02:07.884Z,1.00
2022-08-04T13:04:39.772Z,1.00
2022-08-04T13:07:21.159Z,1.00
2022-08-04T13:09:49.026Z,1.00
2022-08-04T13:12:19.477Z,1.00
2022-08-04T13:14:51.558Z,1.00
2022-08-04T13:17:19.946Z,1.00
2022-08-04T13:19:56.701Z,1.00
2022-08-04T13:22:28.784Z,1.00
2022-08-04T13:27:48.799Z,1.00
2022-08-04T13:30:23.617Z,1.00
2022-08-04T13:30:24.311Z,1.00
2022-08-04T13:33:03.035Z,1.00
2022-08-04T13:35:55.749Z,1.00
2022-08-04T13:38:21.226Z,1.00
2022-08-04T13:40:49.843Z,1.00
2022-08-04T13:44:15.399Z,1.00
2022-08-04T13:46:27.803Z,1.00
2022-08-04T13:49:26.082Z,1.00
2022-08-04T13:51:57.711Z,1.00
2022-08-04T13:54:46.765Z,1.00
2022-08-04T13:57:19.630Z,1.00
2022-08-04T13:59:52.068Z,1.00
2022-08-04T14:02:59.696Z,1.00
2022-08-04T14:05:35.301Z,1.00
2022-08-04T14:08:29.123Z,1.00
2022-08-04T14:11:01.772Z,1.00
2022-08-04T14:13:41.378Z,1.00
2022-08-04T14:16:24.649Z,1.00
2022-08-04T14:19:02.450Z,1.00
2022-08-04T14:21:36.321Z,1.00
2022-08-04T14:24:03.324Z,1.00
2022-08-04T14:26:34.467Z,1.00
2022-08-04T14:29:27.629Z,1.00
2022-08-04T14:32:03.192Z,1.00
2022-08-04T14:34:33.456Z,1.00
2022-08-04T14:37:16.405Z,1.00
2022-08-04T14:40:07.856Z,1.00
2022-08-04T14:42:54.552Z,1.00
2022-08-04T14:45:53.991Z,1.00
2022-08-04T14:48:22.538Z,1.00
2022-08-04T14:50:51.202Z,1.00
2022-08-04T14:53:23.511Z,1.00
2022-08-04T14:55:53.113Z,1.00
2022-08-04T14:58:34.687Z,1.00
2022-08-04T15:01:10.080Z,1.00
2022-08-04T15:03:50.596Z,1.00
2022-08-04T15:06:26.303Z,1.00
2022-08-04T15:08:56.190Z,1.00
2022-08-04T15:11:24.573Z,1.00
2022-08-04T15:13:56.626Z,1.00
2022-08-04T15:16:26.099Z,1.00
2022-08-04T15:18:54.872Z,1.00
2022-08-04T15:21:28.219Z,1.00
2022-08-04T15:23:57.038Z,1.00
2022-08-04T15:26:51.968Z,1.00
2022-08-04T15:30:00.199Z,1.00
2022-08-04T15:32:24.184Z,1.00
2022-08-04T15:34:52.973Z,1.00
2022-08-04T15:37:31.339Z,1.00
2022-08-04T15:40:26.912Z,1.00
2022-08-04T15:43:21.938Z,1.00
2022-08-04T15:46:41.364Z,1.00
2022-08-04T15:48:52.429Z,1.00
2022-08-04T15:51:32.812Z,1.00
2022-08-04T15:54:28.135Z,1.00
2022-08-04T15:57:02.138Z,1.00
2022-08-04T15:59:58.501Z,1.00
2022-08-04T16:02:39.887Z,1.00
2022-08-04T16:05:37.165Z,1.00
2022-08-04T16:08:12.418Z,1.00
2022-08-04T16:10:44.712Z,1.00
2022-08-04T16:13:14.644Z,1.00
2022-08-04T16:15:47.774Z,1.00
2022-08-04T16:18:43.670Z,1.00
2022-08-04T16:21:23.700Z,1.00
2022-08-04T16:24:16.858Z,1.00
2022-08-04T16:26:55.122Z,1.00
2022-08-04T16:29:45.481Z,1.00
2022-08-04T16:32:21.538Z,1.00
2022-08-04T16:35:17.773Z,1.00
2022-08-04T16:37:44.736Z,1.00
2022-08-04T16:40:34.585Z,1.00
2022-08-04T16:43:13.259Z,1.00
2022-08-04T16:46:04.375Z,1.00
2022-08-04T16:48:34.597Z,1.00
2022-08-04T16:51:05.131Z,1.00
2022-08-04T16:53:52.460Z,1.00
2022-08-04T16:56:33.033Z,1.00
2022-08-04T16:59:11.409Z,1.00
2022-08-04T17:01:46.766Z,1.00
2022-08-04T17:04:14.076Z,1.00
2022-08-04T17:06:42.703Z,1.00
2022-08-04T17:09:19.565Z,1.00
2022-08-04T17:11:48.301Z,1.00
2022-08-04T17:14:25.486Z,1.00
2022-08-04T17:16:54.795Z,1.00
2022-08-04T17:19:26.389Z,3.00
2022-08-04T17:22:06.024Z,6.30
2022-08-04T17:24:38.864Z,10.60
2022-08-04T17:28:20.071Z,13.10
2022-08-04T17:29:54.005Z,13.70
2022-08-04T17:32:22.546Z,13.50
2022-08-04T17:34:59.107Z,9.90
2022-08-04T17:37:38.445Z,8.80
2022-08-04T17:40:18.502Z,7.30
2022-08-04T17:42:50.868Z,4.00
2022-08-04T17:45:53.734Z,3.90
2022-08-04T17:48:09.272Z,1.90
2022-08-04T17:50:36.743Z,1.00
2022-08-04T17:53:11.746Z,1.00
2022-08-04T17:55:49.487Z,1.00
2022-08-04T17:58:23.224Z,1.00
2022-08-04T18:03:51.547Z,1.00
2022-08-04T18:06:20.377Z,1.00
2022-08-04T18:08:57.717Z,1.00
2022-08-04T18:14:13.072Z,1.00
2022-08-04T18:16:46.555Z,1.60
2022-08-04T18:19:19.143Z,2.50
2022-08-04T18:21:59.264Z,4.00
2022-08-04T18:24:35.607Z,3.10
2022-08-04T18:27:18.499Z,4.00
2022-08-04T18:30:14.911Z,4.10
2022-08-04T18:32:34.759Z,3.70
2022-08-04T18:35:05.423Z,4.50
2022-08-04T18:38:03.127Z,5.10
2022-08-04T18:40:33.259Z,5.50
2022-08-04T18:43:06.063Z,5.70
2022-08-04T18:45:34.577Z,6.10
2022-08-04T18:48:14.668Z,7.10
2022-08-04T18:51:11.063Z,7.10
2022-08-04T18:53:35.790Z,8.50
2022-08-04T18:56:06.050Z,8.30
2022-08-04T18:58:42.677Z,8.60
2022-08-04T19:01:14.183Z,10.50
2022-08-04T19:03:44.276Z,11.90
2022-08-04T19:06:11.978Z,11.90
2022-08-04T19:08:42.202Z,12.70
2022-08-04T19:14:14.127Z,16.10
2022-08-04T19:16:45.888Z,16.90
2022-08-04T19:19:13.965Z,18.40
2022-08-04T19:22:00.148Z,18.30
2022-08-04T19:24:33.895Z,21.10
2022-08-04T19:27:08.334Z,20.70
2022-08-04T19:29:41.425Z,24.30
2022-08-04T19:32:13.853Z,26.40
2022-08-04T19:35:00.460Z,26.90
2022-08-04T19:37:58.478Z,29.50
2022-08-04T19:40:15.128Z,30.10
2022-08-04T19:42:42.650Z,31.30
2022-08-04T19:45:15.240Z,32.80
2022-08-04T19:48:16.630Z,35.60
2022-08-04T19:50:29.997Z,38.10
2022-08-04T19:52:56.941Z,38.00
2022-08-04T19:55:36.663Z,38.40
2022-08-04T19:58:07.316Z,36.20
2022-08-04T20:00:37.306Z,39.10
2022-08-04T20:03:11.634Z,38.80
2022-08-04T20:05:55.217Z,41.30
2022-08-04T20:08:28.774Z,46.10
2022-08-04T20:10:57.841Z,44.50
2022-08-04T20:13:30.931Z,47.20
2022-08-04T20:16:28.969Z,46.20
2022-08-04T20:18:56.654Z,45.80
2022-08-04T20:21:53.936Z,46.20
2022-08-04T20:24:38.167Z,49.50
2022-08-04T20:27:00.416Z,50.50
2022-08-04T20:29:40.134Z,53.10
2022-08-04T20:32:09.816Z,54.10
2022-08-04T20:34:37.675Z,56.30
2022-08-04T20:37:07.321Z,56.60
2022-08-04T20:39:37.692Z,60.20
2022-08-04T20:42:05.026Z,56.70
2022-08-04T20:44:33.629Z,60.40
2022-08-04T20:47:00.914Z,60.90
2022-08-04T20:49:35.020Z,61.30
2022-08-04T20:52:13.382Z,58.00
2022-08-04T20:54:48.091Z,60.90
2022-08-04T21:00:05.874Z,62.20
2022-08-04T21:02:32.827Z,64.40
2022-08-04T21:05:05.993Z,64.10
2022-08-04T21:07:43.770Z,62.60
2022-08-04T21:10:15.673Z,63.60
2022-08-04T21:12:49.700Z,65.80
2022-08-04T21:15:25.016Z,66.30
2022-08-04T21:17:58.713Z,65.90
2022-08-04T21:20:32.293Z,66.80
2022-08-04T21:23:02.353Z,66.80
2022-08-04T21:25:30.845Z,68.40
2022-08-04T21:27:58.936Z,69.70
2022-08-04T21:30:52.870Z,69.60
2022-08-04T21:33:22.758Z,69.90
2022-08-04T21:35:53.946Z,71.90
2022-08-04T21:38:28.017Z,71.90
2022-08-04T21:41:01.874Z,73.00
2022-08-04T21:43:42.531Z,72.40
2022-08-04T21:46:11.399Z,74.30
2022-08-04T21:48:38.721Z,74.50
2022-08-04T21:51:58.094Z,78.50
2022-08-04T21:54:14.930Z,78.30
2022-08-04T21:59:31.856Z,78.20
2022-08-04T22:02:00.793Z,79.00
2022-08-04T22:04:29.291Z,77.50
2022-08-04T22:06:56.260Z,76.90
2022-08-04T22:09:23.182Z,77.40
2022-08-04T22:11:51.969Z,77.00
2022-08-04T22:14:29.081Z,74.40
2022-08-04T22:17:01.460Z,73.20
2022-08-04T22:19:40.314Z,71.50
2022-08-04T22:22:26.255Z,70.30
2022-08-04T22:25:00.561Z,67.30
2022-08-04T22:27:47.277Z,64.40
2022-08-04T22:30:17.765Z,64.00
2022-08-04T22:32:50.464Z,60.90
2022-08-04T22:35:36.501Z,56.40
2022-08-04T22:38:26.200Z,50.90
2022-08-04T22:41:04.247Z,46.80
2022-08-04T22:43:34.552Z,45.40
2022-08-04T22:46:26.320Z,43.70
2022-08-04T22:48:54.601Z,40.50
2022-08-04T22:51:22.565Z,40.50
2022-08-04T22:53:51.512Z,37.50
2022-08-04T22:56:37.298Z,37.10
2022-08-04T22:59:06.427Z,35.60
2022-08-04T23:01:59.710Z,31.70
2022-08-04T23:04:24.039Z,30.80
2022-08-04T23:06:54.325Z,30.80
2022-08-04T23:09:26.833Z,30.80
2022-08-04T23:12:24.425Z,29.00
2022-08-04T23:14:54.822Z,29.30
2022-08-04T23:17:22.273Z,28.90
2022-08-04T23:19:58.177Z,26.60
2022-08-04T23:22:41.857Z,26.10
2022-08-04T23:25:16.490Z,24.30
2022-08-04T23:27:51.634Z,24.30
2022-08-04T23:30:29.469Z,24.10
2022-08-04T23:32:57.751Z,23.20
2022-08-04T23:35:24.739Z,23.10
2022-08-04T23:37:57.898Z,22.90
2022-08-04T23:40:32.662Z,23.00
2022-08-04T23:43:00.925Z,22.70
2022-08-04T23:46:07.628Z,23.50
2022-08-04T23:48:20.817Z,23.70
2022-08-04T23:50:48.153Z,23.40
2022-08-04T23:53:18.742Z,24.10
2022-08-04T23:55:49.569Z,23.60
2022-08-04T23:58:26.732Z,24.30
